createdAt,value
2023-04-02T00:00:30.577Z,100.00
2023-04-02T00:05:58.765Z,100.00
2023-04-02T00:11:00.731Z,100.00
2023-04-02T00:16:04.248Z,100.00
2023-04-02T00:21:39.884Z,100.00
2023-04-02T00:26:48.625Z,100.00
2023-04-02T00:31:53.697Z,100.00
2023-04-02T00:36:55.789Z,100.00
2023-04-02T00:41:58.637Z,100.00
2023-04-02T00:47:14.411Z,100.00
2023-04-02T00:52:17.384Z,100.00
2023-04-02T00:57:22.751Z,100.00
2023-04-02T01:02:32.342Z,100.00
2023-04-02T01:07:43.754Z,100.00
2023-04-02T01:13:02.085Z,100.00
2023-04-02T01:18:26.840Z,100.00
2023-04-02T01:23:36.238Z,100.00
2023-04-02T01:29:02.691Z,100.00
2023-04-02T01:34:06.139Z,100.00
2023-04-02T01:39:17.831Z,100.00
2023-04-02T01:44:30.884Z,100.00
2023-04-02T01:49:32.607Z,100.00
2023-04-02T01:54:34.598Z,100.00
2023-04-02T01:59:36.483Z,100.00
2023-04-02T02:04:38.742Z,100.00
2023-04-02T02:09:40.638Z,100.00
2023-04-02T02:14:51.651Z,100.00
2023-04-02T02:19:55.660Z,100.00
2023-04-02T02:24:58.989Z,100.00
2023-04-02T02:30:06.531Z,100.00
2023-04-02T02:35:12.698Z,100.00
2023-04-02T02:40:26.894Z,100.00
2023-04-02T02:45:31.458Z,100.00
2023-04-02T02:50:33.327Z,100.00
2023-04-02T02:55:36.208Z,100.00
2023-04-02T03:00:38.326Z,100.00
2023-04-02T03:05:40.272Z,100.00
2023-04-02T03:11:00.119Z,100.00
2023-04-02T03:16:08.065Z,100.00
2023-04-02T03:21:22.000Z,100.00
2023-04-02T03:27:11.322Z,100.00
2023-04-02T03:32:28.125Z,100.00
2023-04-02T03:37:41.699Z,100.00
2023-04-02T03:43:00.114Z,100.00
2023-04-02T03:48:20.373Z,98.90
2023-04-02T03:53:26.017Z,98.91
2023-04-02T03:58:48.535Z,97.89
2023-04-02T04:03:51.740Z,97.76
2023-04-02T04:08:56.261Z,96.58
2023-04-02T04:14:14.056Z,96.01
2023-04-02T04:19:44.649Z,95.48
2023-04-02T04:24:47.278Z,95.87
2023-04-02T04:29:54.135Z,95.46
2023-04-02T04:34:58.474Z,95.59
2023-04-02T04:40:09.449Z,95.31
2023-04-02T04:45:36.264Z,93.88
2023-04-02T04:50:42.032Z,93.34
2023-04-02T04:55:44.352Z,92.41
2023-04-02T05:01:07.981Z,92.30
2023-04-02T05:06:15.272Z,92.30
2023-04-02T05:11:32.192Z,91.19
2023-04-02T05:16:40.342Z,90.72
2023-04-02T05:22:12.926Z,90.44
2023-04-02T05:27:20.856Z,89.05
2023-04-02T05:32:29.018Z,89.17
2023-04-02T05:37:31.072Z,89.08
2023-04-02T05:42:34.858Z,88.88
2023-04-02T05:47:36.691Z,88.53
2023-04-02T05:52:42.653Z,88.16
2023-04-02T05:58:13.571Z,87.61
2023-04-02T06:03:19.738Z,87.06
2023-04-02T06:08:32.998Z,86.49
2023-04-02T06:13:34.901Z,85.77
2023-04-02T06:18:36.864Z,85.77
2023-04-02T06:23:43.170Z,85.46
2023-04-02T06:29:00.488Z,84.47
2023-04-02T06:34:03.806Z,85.05
2023-04-02T06:39:11.367Z,85.16
2023-04-02T06:44:17.758Z,85.20
2023-04-02T06:49:21.886Z,84.56
2023-04-02T06:54:23.769Z,84.50
2023-04-02T06:59:25.827Z,83.40
2023-04-02T07:04:27.779Z,83.31
2023-04-02T07:09:29.864Z,81.97
2023-04-02T07:14:31.809Z,80.71
2023-04-02T07:19:33.685Z,79.74
2023-04-02T07:24:35.544Z,79.68
2023-04-02T07:29:37.565Z,79.61
2023-04-02T07:34:40.368Z,79.68
2023-04-02T07:39:42.393Z,80.02
2023-04-02T07:44:44.417Z,79.89
2023-04-02T07:49:46.271Z,79.77
2023-04-02T07:54:48.156Z,79.58
2023-04-02T07:59:49.993Z,79.86
2023-04-02T08:04:51.857Z,79.55
2023-04-02T08:09:53.781Z,78.91
2023-04-02T08:14:55.702Z,78.09
2023-04-02T08:20:00.677Z,77.26
2023-04-02T08:25:02.623Z,76.83
2023-04-02T08:30:05.535Z,76.39
2023-04-02T08:35:07.973Z,76.24
2023-04-02T08:40:21.025Z,75.78
2023-04-02T08:45:25.572Z,74.95
2023-04-02T08:50:35.341Z,74.90
2023-04-02T08:55:40.817Z,73.75
2023-04-02T09:00:44.352Z,74.06
2023-04-02T09:05:46.476Z,74.88
2023-04-02T09:10:58.896Z,74.29
2023-04-02T09:16:10.807Z,74.78
2023-04-02T09:21:21.706Z,75.48
2023-04-02T09:26:27.646Z,75.82
2023-04-02T09:31:37.974Z,76.07
2023-04-02T09:36:40.028Z,76.56
2023-04-02T09:41:42.885Z,76.39
2023-04-02T09:46:56.115Z,76.61
2023-04-02T09:52:18.045Z,77.24
2023-04-02T09:57:22.036Z,77.68
2023-04-02T10:02:25.099Z,78.33
2023-04-02T10:07:34.373Z,78.21
2023-04-02T10:12:37.690Z,77.98
2023-04-02T10:17:39.701Z,77.56
2023-04-02T10:22:41.654Z,77.85
2023-04-02T10:28:02.179Z,78.63
2023-04-02T10:33:08.695Z,78.37
2023-04-02T10:38:35.344Z,77.75
2023-04-02T10:43:57.822Z,76.09
2023-04-02T10:49:24.197Z,75.18
2023-04-02T10:54:40.692Z,74.81
2023-04-02T10:59:49.136Z,75.38
2023-04-02T11:04:51.083Z,75.35
2023-04-02T11:09:54.978Z,73.61
2023-04-02T11:14:56.830Z,72.43
2023-04-02T11:20:37.073Z,70.50
2023-04-02T11:25:39.097Z,70.58
2023-04-02T11:30:40.991Z,70.14
2023-04-02T11:35:43.003Z,70.73
2023-04-02T11:40:50.911Z,70.59
2023-04-02T11:45:53.716Z,70.26
2023-04-02T11:50:55.758Z,70.70
2023-04-02T11:55:57.596Z,70.11
2023-04-02T12:01:24.275Z,68.91
2023-04-02T12:06:34.754Z,68.14
2023-04-02T12:11:37.939Z,67.73
2023-04-02T12:16:39.776Z,67.28
2023-04-02T12:21:41.646Z,66.98
2023-04-02T12:26:43.690Z,66.29
2023-04-02T12:31:48.316Z,66.07
2023-04-02T12:37:04.184Z,66.46
2023-04-02T12:42:06.173Z,66.83
2023-04-02T12:47:08.062Z,67.13
2023-04-02T12:52:14.013Z,67.40
2023-04-02T12:57:25.837Z,68.61
2023-04-02T13:02:29.663Z,69.11
2023-04-02T13:07:32.813Z,69.20
2023-04-02T13:12:34.664Z,69.40
2023-04-02T13:17:44.753Z,69.50
2023-04-02T13:22:48.310Z,69.70
2023-04-02T13:27:50.146Z,69.47
2023-04-02T13:33:00.959Z,69.21
2023-04-02T13:38:02.983Z,69.55
2023-04-02T13:43:05.410Z,69.57
2023-04-02T13:48:10.198Z,69.82
2023-04-02T13:53:24.930Z,70.07
2023-04-02T13:58:26.791Z,70.41
2023-04-02T14:03:28.612Z,69.46
2023-04-02T14:08:47.278Z,68.63
2023-04-02T14:14:07.405Z,68.50
2023-04-02T14:19:38.474Z,68.65
2023-04-02T14:24:54.222Z,68.43
2023-04-02T14:30:04.609Z,68.44
2023-04-02T14:35:26.960Z,67.75
2023-04-02T14:40:34.854Z,67.88
2023-04-02T14:46:00.997Z,67.85
2023-04-02T14:51:30.712Z,67.73
2023-04-02T14:56:36.869Z,67.68
2023-04-02T15:01:40.970Z,67.83
2023-04-02T15:06:50.567Z,67.58
2023-04-02T15:11:54.442Z,67.56
2023-04-02T15:16:56.428Z,67.92
2023-04-02T15:22:05.296Z,68.34
2023-04-02T15:27:25.979Z,68.38
2023-04-02T15:32:34.392Z,68.80
2023-04-02T15:37:41.606Z,69.49
2023-04-02T15:42:47.276Z,70.25
2023-04-02T15:48:07.841Z,70.55
2023-04-02T15:53:33.786Z,70.64
2023-04-02T15:58:38.870Z,70.73
2023-04-02T16:03:47.941Z,71.14
2023-04-02T16:08:54.594Z,71.48
2023-04-02T16:14:15.668Z,71.27
2023-04-02T16:19:20.218Z,70.89
2023-04-02T16:24:23.125Z,71.26
2023-04-02T16:29:47.550Z,71.20
2023-04-02T16:35:41.920Z,71.77
2023-04-02T16:41:10.169Z,71.91
2023-04-02T16:46:40.664Z,71.81
2023-04-02T16:52:02.031Z,72.71
2023-04-02T16:57:13.342Z,73.18
2023-04-02T17:02:36.515Z,74.04
2023-04-02T17:08:04.536Z,74.57
2023-04-02T17:13:24.411Z,74.70
2023-04-02T17:18:26.378Z,74.78
2023-04-02T17:23:28.399Z,75.26
2023-04-02T17:28:33.646Z,75.55
2023-04-02T17:33:35.525Z,76.24
2023-04-02T17:38:57.553Z,76.48
2023-04-02T17:44:24.335Z,76.47
2023-04-02T17:49:36.868Z,76.38
2023-04-02T17:54:48.738Z,76.03
2023-04-02T18:00:10.488Z,76.41
2023-04-02T18:05:12.318Z,76.12
2023-04-02T18:10:28.187Z,75.86
2023-04-02T18:15:42.579Z,75.81
2023-04-02T18:21:21.399Z,75.25
2023-04-02T18:26:41.391Z,75.40
2023-04-02T18:32:19.758Z,75.41
2023-04-02T18:37:44.714Z,75.36
2023-04-02T18:43:06.350Z,75.52
2023-04-02T18:48:24.986Z,75.21
2023-04-02T18:53:27.241Z,75.46
2023-04-02T18:58:51.876Z,75.55
2023-04-02T19:03:57.750Z,75.32
2023-04-02T19:09:01.529Z,75.75
2023-04-02T19:14:14.450Z,75.92
2023-04-02T19:19:27.118Z,77.08
2023-04-02T19:24:41.395Z,78.42
2023-04-02T19:30:27.018Z,79.22
2023-04-02T19:35:32.584Z,80.00
2023-04-02T19:40:57.024Z,79.53
2023-04-02T19:45:58.821Z,79.59
2023-04-02T19:51:00.775Z,79.36
2023-04-02T19:56:02.743Z,79.23
2023-04-02T20:01:04.711Z,79.66
2023-04-02T20:06:06.715Z,79.19
2023-04-02T20:11:08.472Z,78.88
2023-04-02T20:16:10.404Z,78.71
2023-04-02T20:21:12.369Z,78.15
2023-04-02T20:26:14.374Z,78.42
2023-04-02T20:31:17.382Z,78.59
2023-04-02T20:36:19.236Z,78.80
2023-04-02T20:41:21.169Z,79.43
2023-04-02T20:46:23.399Z,79.77
2023-04-02T20:51:25.297Z,79.99
2023-04-02T20:56:27.227Z,81.08
2023-04-02T21:01:29.741Z,81.94
2023-04-02T21:06:33.458Z,82.69
2023-04-02T21:11:35.965Z,83.55
2023-04-02T21:16:37.938Z,84.32
2023-04-02T21:21:40.025Z,85.35
2023-04-02T21:26:41.955Z,85.85
2023-04-02T21:31:43.942Z,85.89
2023-04-02T21:36:47.483Z,86.27
2023-04-02T21:41:50.513Z,87.55
2023-04-02T21:46:53.920Z,87.73
2023-04-02T21:51:56.074Z,88.21
2023-04-02T21:56:58.030Z,88.84
2023-04-02T22:02:00.122Z,88.64
2023-04-02T22:07:02.146Z,89.03
2023-04-02T22:12:04.194Z,89.71
2023-04-02T22:17:06.076Z,90.15
2023-04-02T22:22:08.295Z,91.05
2023-04-02T22:27:10.316Z,91.34
2023-04-02T22:32:12.259Z,92.03
2023-04-02T22:37:14.122Z,92.53
2023-04-02T22:42:15.968Z,93.13
2023-04-02T22:47:17.730Z,93.32
2023-04-02T22:52:19.603Z,93.95
2023-04-02T22:57:21.594Z,94.51
2023-04-02T23:02:23.492Z,94.58
2023-04-02T23:07:25.525Z,95.07
2023-04-02T23:12:27.443Z,94.91
2023-04-02T23:17:29.338Z,95.26
2023-04-02T23:22:31.384Z,95.59
2023-04-02T23:27:33.465Z,95.67
2023-04-02T23:32:35.506Z,95.53
2023-04-02T23:37:37.378Z,95.25
2023-04-02T23:42:39.314Z,94.89
2023-04-02T23:47:41.306Z,95.08
2023-04-02T23:52:43.273Z,94.77
2023-04-02T23:57:45.196Z,94.78
