createdAt,value
2016-12-30T00:00:19.061Z,3.92
2016-12-30T00:00:45.158Z,3.96
2016-12-30T00:01:11.249Z,3.96
2016-12-30T00:01:37.335Z,3.91
2016-12-30T00:02:03.439Z,3.83
2016-12-30T00:02:29.537Z,3.86
2016-12-30T00:02:55.623Z,3.84
2016-12-30T00:03:21.718Z,3.78
2016-12-30T00:03:47.822Z,3.8
2016-12-30T00:04:13.901Z,3.7
2016-12-30T00:04:39.993Z,3.77
2016-12-30T00:05:06.099Z,3.7
2016-12-30T00:05:32.188Z,3.77
2016-12-30T00:05:58.284Z,3.65
2016-12-30T00:06:24.373Z,3.69
2016-12-30T00:06:50.473Z,3.68
2016-12-30T00:07:16.579Z,3.68
2016-12-30T00:07:42.664Z,3.7
2016-12-30T00:08:08.762Z,3.69
2016-12-30T00:08:34.864Z,3.63
2016-12-30T00:09:00.950Z,3.78
2016-12-30T00:09:27.043Z,3.63
2016-12-30T00:09:53.151Z,3.69
2016-12-30T00:10:19.239Z,3.66
2016-12-30T00:10:45.327Z,3.69
2016-12-30T00:11:11.430Z,3.62
2016-12-30T00:11:37.526Z,3.66
2016-12-30T00:12:03.629Z,3.65
2016-12-30T00:12:29.711Z,3.62
2016-12-30T00:12:55.799Z,3.63
2016-12-30T00:13:21.904Z,3.6
2016-12-30T00:13:47.996Z,3.53
2016-12-30T00:14:14.080Z,3.59
2016-12-30T00:14:40.186Z,3.59
2016-12-30T00:15:06.278Z,3.59
2016-12-30T00:15:32.359Z,3.55
2016-12-30T00:15:58.469Z,3.56
2016-12-30T00:16:24.566Z,3.5
2016-12-30T00:16:50.659Z,3.47
2016-12-30T00:17:16.756Z,3.53
2016-12-30T00:17:42.846Z,3.48
2016-12-30T00:18:08.952Z,3.55
2016-12-30T00:18:35.040Z,3.5
2016-12-30T00:19:01.128Z,3.59
2016-12-30T00:19:27.231Z,3.5
2016-12-30T00:19:53.333Z,3.45
2016-12-30T00:20:19.416Z,3.45
2016-12-30T00:20:45.516Z,3.5
2016-12-30T00:21:11.620Z,3.47
2016-12-30T00:21:37.706Z,3.42
2016-12-30T00:22:03.810Z,3.4
2016-12-30T00:22:29.907Z,3.37
2016-12-30T00:22:55.992Z,3.29
2016-12-30T00:23:22.093Z,3.31
2016-12-30T00:23:48.187Z,3.21
2016-12-30T00:24:14.285Z,3.18
2016-12-30T00:24:40.391Z,3.16
2016-12-30T00:25:06.470Z,3.19
2016-12-30T00:25:32.566Z,3.23
2016-12-30T00:25:58.669Z,3.23
2016-12-30T00:26:24.757Z,3.22
2016-12-30T00:26:50.850Z,3.23
2016-12-30T00:27:16.961Z,3.21
2016-12-30T00:27:43.058Z,3.29
2016-12-30T00:28:09.148Z,3.23
2016-12-30T00:28:35.254Z,3.28
2016-12-30T00:29:01.348Z,3.32
2016-12-30T00:29:27.449Z,3.26
2016-12-30T00:29:53.536Z,3.31
2016-12-30T00:30:19.627Z,3.32
2016-12-30T00:30:45.733Z,3.25
2016-12-30T00:31:11.821Z,3.32
2016-12-30T00:31:37.906Z,3.34
2016-12-30T00:32:04.012Z,3.29
2016-12-30T00:32:30.107Z,3.34
2016-12-30T00:32:56.195Z,3.31
2016-12-30T00:33:22.299Z,3.37
2016-12-30T00:33:48.395Z,3.37
2016-12-30T00:34:14.488Z,3.25
2016-12-30T00:34:40.586Z,3.34
2016-12-30T00:35:06.674Z,3.36
2016-12-30T00:35:32.803Z,3.32
2016-12-30T00:35:58.892Z,3.44
2016-12-30T00:36:24.974Z,3.37
2016-12-30T00:36:51.081Z,3.41
2016-12-30T00:37:17.181Z,3.41
2016-12-30T00:37:43.267Z,3.44
2016-12-30T00:38:09.367Z,3.44
2016-12-30T00:38:35.475Z,3.36
2016-12-30T00:39:01.563Z,3.36
2016-12-30T00:39:27.656Z,3.44
2016-12-30T00:39:53.759Z,3.44
2016-12-30T00:40:19.873Z,3.42
2016-12-30T00:40:45.970Z,3.45
2016-12-30T00:41:12.072Z,3.5
2016-12-30T00:41:38.158Z,3.51
2016-12-30T00:42:04.238Z,3.55
2016-12-30T00:42:30.349Z,3.48
2016-12-30T00:42:56.439Z,3.62
2016-12-30T00:43:22.532Z,3.51
2016-12-30T00:43:48.633Z,3.56
2016-12-30T00:44:14.737Z,3.55
2016-12-30T00:44:40.825Z,3.51
2016-12-30T00:45:06.928Z,3.48
2016-12-30T00:45:33.015Z,3.44
2016-12-30T00:45:59.119Z,3.51
2016-12-30T00:46:25.211Z,3.51
2016-12-30T00:46:51.299Z,3.55
2016-12-30T00:47:17.405Z,3.59
2016-12-30T00:47:43.503Z,3.53
2016-12-30T00:48:09.586Z,3.56
2016-12-30T00:48:35.681Z,3.53
2016-12-30T00:49:01.783Z,3.51
2016-12-30T00:49:27.865Z,3.45
2016-12-30T00:49:53.963Z,3.56
2016-12-30T00:50:20.071Z,3.42
2016-12-30T00:50:46.158Z,3.53
2016-12-30T00:51:12.257Z,3.45
2016-12-30T00:51:38.349Z,3.5
2016-12-30T00:52:04.447Z,3.42
2016-12-30T00:52:30.554Z,3.4
2016-12-30T00:52:56.632Z,3.42
2016-12-30T00:53:22.730Z,3.4
2016-12-30T00:53:48.829Z,3.36
2016-12-30T00:54:14.917Z,3.31
2016-12-30T00:54:41.012Z,3.23
2016-12-30T00:55:07.112Z,3.28
2016-12-30T00:55:33.208Z,3.28
2016-12-30T00:55:59.292Z,3.29
2016-12-30T00:56:25.393Z,3.23
2016-12-30T00:56:51.488Z,3.19
2016-12-30T00:57:17.583Z,3.26
2016-12-30T00:57:43.674Z,3.18
2016-12-30T00:58:09.768Z,3.18
2016-12-30T00:58:35.878Z,3.14
2016-12-30T00:59:01.965Z,3.14
2016-12-30T00:59:28.052Z,3.08
2016-12-30T00:59:54.159Z,3.11
2016-12-30T01:00:20.255Z,3.13
2016-12-30T01:00:46.335Z,3.1
2016-12-30T01:01:12.445Z,3.11
2016-12-30T01:01:38.543Z,3.14
2016-12-30T01:02:04.636Z,3.23
2016-12-30T01:02:30.734Z,3.25
2016-12-30T01:02:56.837Z,3.1
2016-12-30T01:03:22.917Z,3.07
2016-12-30T01:03:49.017Z,3.05
2016-12-30T01:04:15.125Z,3.13
2016-12-30T01:04:41.210Z,3.04
2016-12-30T01:05:07.304Z,3.03
2016-12-30T01:05:33.407Z,3.03
2016-12-30T01:05:59.497Z,3.05
2016-12-30T01:06:25.577Z,3.08
2016-12-30T01:06:51.685Z,3.04
2016-12-30T01:07:17.778Z,2.97
2016-12-30T01:07:43.878Z,3
2016-12-30T01:08:09.968Z,2.97
2016-12-30T01:08:36.061Z,2.86
2016-12-30T01:09:02.168Z,2.97
2016-12-30T01:09:28.256Z,2.92
2016-12-30T01:09:54.336Z,2.97
2016-12-30T01:10:20.448Z,2.85
2016-12-30T01:10:46.543Z,2.89
2016-12-30T01:11:12.666Z,2.85
2016-12-30T01:11:38.737Z,2.83
2016-12-30T01:12:04.831Z,2.9
2016-12-30T01:12:30.919Z,2.85
2016-12-30T01:12:57.018Z,2.82
2016-12-30T01:13:23.109Z,2.79
2016-12-30T01:13:49.210Z,2.86
2016-12-30T01:14:15.301Z,2.89
2016-12-30T01:14:41.389Z,2.82
2016-12-30T01:15:07.495Z,2.71
2016-12-30T01:15:33.595Z,2.82
2016-12-30T01:15:59.682Z,2.71
2016-12-30T01:16:25.782Z,2.77
2016-12-30T01:16:51.885Z,2.71
2016-12-30T01:17:17.966Z,2.71
2016-12-30T01:17:44.061Z,2.75
2016-12-30T01:18:10.165Z,2.87
2016-12-30T01:18:36.246Z,2.87
2016-12-30T01:19:02.342Z,2.86
2016-12-30T01:19:28.436Z,2.95
2016-12-30T01:19:54.540Z,2.95
2016-12-30T01:20:20.644Z,2.87
2016-12-30T01:20:46.728Z,2.93
2016-12-30T01:21:12.818Z,2.97
2016-12-30T01:21:38.926Z,3
2016-12-30T01:22:05.008Z,3.03
2016-12-30T01:22:31.100Z,3.07
2016-12-30T01:22:57.202Z,3.13
2016-12-30T01:23:23.294Z,3.08
2016-12-30T01:23:49.378Z,3.1
2016-12-30T01:24:15.485Z,3.11
2016-12-30T01:24:41.581Z,3.11
2016-12-30T01:25:07.670Z,3.04
2016-12-30T01:25:33.768Z,3.04
2016-12-30T01:25:59.866Z,3
2016-12-30T01:26:25.948Z,2.98
2016-12-30T01:26:52.054Z,2.95
2016-12-30T01:27:18.152Z,3.01
2016-12-30T01:27:44.238Z,3.1
2016-12-30T01:28:10.333Z,3.07
2016-12-30T01:28:36.437Z,3.07
2016-12-30T01:29:02.522Z,3.1
2016-12-30T01:29:28.615Z,3.1
2016-12-30T01:29:54.712Z,3.05
2016-12-30T01:30:20.812Z,3.13
2016-12-30T01:30:46.910Z,3.16
2016-12-30T01:31:12.998Z,3.14
2016-12-30T01:31:39.096Z,3.16
2016-12-30T01:32:05.200Z,3.16
2016-12-30T01:32:31.285Z,3.05
2016-12-30T01:32:57.385Z,3.1
2016-12-30T01:33:23.489Z,3.13
2016-12-30T01:33:49.576Z,3.13
2016-12-30T01:34:15.669Z,3.16
2016-12-30T01:34:41.774Z,3.13
2016-12-30T01:35:07.860Z,3.07
2016-12-30T01:35:33.958Z,3.03
2016-12-30T01:36:00.051Z,3.04
2016-12-30T01:36:26.141Z,3.04
2016-12-30T01:36:52.242Z,3
2016-12-30T01:37:18.332Z,3
2016-12-30T01:37:44.414Z,2.97
2016-12-30T01:38:10.521Z,3
2016-12-30T01:38:36.614Z,2.95
2016-12-30T01:39:02.701Z,2.93
2016-12-30T01:39:28.802Z,2.95
2016-12-30T01:39:54.898Z,2.98
2016-12-30T01:40:20.991Z,3.01
2016-12-30T01:40:47.090Z,3.01
2016-12-30T01:41:13.178Z,2.79
2016-12-30T01:41:39.286Z,2.93
2016-12-30T01:42:05.378Z,2.93
2016-12-30T01:42:31.460Z,2.92
2016-12-30T01:42:57.562Z,2.98
2016-12-30T01:43:23.664Z,3.03
2016-12-30T01:43:49.745Z,3.01
2016-12-30T01:44:15.850Z,3.04
2016-12-30T01:44:41.953Z,3.07
2016-12-30T01:45:08.040Z,3.03
2016-12-30T01:45:34.130Z,3.07
2016-12-30T01:46:00.232Z,3.13
2016-12-30T01:46:26.317Z,3.16
2016-12-30T01:46:52.422Z,3.14
2016-12-30T01:47:18.510Z,3.18
2016-12-30T01:47:44.614Z,3.1
2016-12-30T01:48:10.717Z,3.26
2016-12-30T01:48:36.801Z,3.21
2016-12-30T01:49:02.893Z,3.19
2016-12-30T01:49:29.000Z,3.21
2016-12-30T01:49:55.082Z,3.16
2016-12-30T01:50:21.176Z,3.21
2016-12-30T01:50:47.278Z,3.1
2016-12-30T01:51:13.371Z,3.14
2016-12-30T01:51:39.459Z,3.14
2016-12-30T01:52:05.554Z,3.14
2016-12-30T01:52:31.647Z,3.14
2016-12-30T01:52:57.745Z,3.14
2016-12-30T01:53:23.832Z,3.07
2016-12-30T01:53:49.925Z,3.05
2016-12-30T01:54:16.020Z,3.13
2016-12-30T01:54:42.109Z,3.14
2016-12-30T01:55:08.193Z,3.08
2016-12-30T01:55:34.304Z,3.21
2016-12-30T01:56:00.424Z,3.05
2016-12-30T01:56:26.513Z,3.13
2016-12-30T01:56:52.628Z,3.04
2016-12-30T01:57:18.714Z,3.07
2016-12-30T01:57:44.807Z,3.08
2016-12-30T01:58:10.903Z,3.07
2016-12-30T01:58:36.996Z,3.05
2016-12-30T01:59:03.102Z,3.01
2016-12-30T01:59:29.197Z,2.98
2016-12-30T01:59:55.287Z,3.01
2016-12-30T02:00:21.391Z,3.03
2016-12-30T02:00:47.489Z,3.01
2016-12-30T02:01:13.573Z,2.93
2016-12-30T02:01:39.671Z,2.86
2016-12-30T02:02:05.772Z,3.04
2016-12-30T02:02:31.860Z,3.03
2016-12-30T02:02:57.960Z,3.03
2016-12-30T02:03:24.047Z,2.93
2016-12-30T02:03:50.147Z,2.89
2016-12-30T02:04:16.246Z,2.92
2016-12-30T02:04:42.332Z,2.97
2016-12-30T02:05:08.434Z,2.98
2016-12-30T02:05:34.532Z,2.9
2016-12-30T02:06:00.616Z,2.82
2016-12-30T02:06:26.705Z,2.79
2016-12-30T02:06:52.813Z,2.97
2016-12-30T02:07:18.898Z,2.97
2016-12-30T02:07:44.996Z,2.87
2016-12-30T02:08:11.094Z,2.86
2016-12-30T02:08:37.181Z,2.85
2016-12-30T02:09:03.264Z,2.87
2016-12-30T02:09:29.370Z,2.87
2016-12-30T02:09:55.464Z,2.87
2016-12-30T02:10:21.547Z,2.89
2016-12-30T02:10:47.649Z,2.86
2016-12-30T02:11:13.749Z,2.83
2016-12-30T02:11:39.830Z,3.01
2016-12-30T02:12:05.933Z,2.82
2016-12-30T02:12:32.038Z,2.83
2016-12-30T02:12:58.120Z,3
2016-12-30T02:13:24.214Z,2.97
2016-12-30T02:13:50.309Z,2.97
2016-12-30T02:14:16.402Z,2.93
2016-12-30T02:14:42.502Z,3
2016-12-30T02:15:08.584Z,2.93
2016-12-30T02:15:34.688Z,2.92
2016-12-30T02:16:00.796Z,2.97
2016-12-30T02:16:26.877Z,2.93
2016-12-30T02:16:52.973Z,2.87
2016-12-30T02:17:19.076Z,2.82
2016-12-30T02:17:45.161Z,2.83
2016-12-30T02:18:11.252Z,2.86
2016-12-30T02:18:37.350Z,2.85
2016-12-30T02:19:03.443Z,2.85
2016-12-30T02:19:29.535Z,2.71
2016-12-30T02:19:55.635Z,2.82
2016-12-30T02:20:21.729Z,2.77
2016-12-30T02:20:47.835Z,2.71
2016-12-30T02:21:13.919Z,2.71
2016-12-30T02:21:40.012Z,2.71
2016-12-30T02:22:06.117Z,2.74
2016-12-30T02:22:32.204Z,2.82
2016-12-30T02:22:58.287Z,2.77
2016-12-30T02:23:24.402Z,2.72
2016-12-30T02:23:50.494Z,2.69
2016-12-30T02:24:16.580Z,2.79
2016-12-30T02:24:42.683Z,2.77
2016-12-30T02:25:08.776Z,2.89
2016-12-30T02:25:34.873Z,2.77
2016-12-30T02:26:00.962Z,2.87
2016-12-30T02:26:27.044Z,2.79
2016-12-30T02:26:53.156Z,2.75
2016-12-30T02:27:19.246Z,2.82
2016-12-30T02:27:45.356Z,2.79
2016-12-30T02:28:11.456Z,2.89
2016-12-30T02:28:37.559Z,2.8
2016-12-30T02:29:03.637Z,2.77
2016-12-30T02:29:29.736Z,2.71
2016-12-30T02:29:55.834Z,2.74
2016-12-30T02:30:21.919Z,2.72
2016-12-30T02:30:48.022Z,2.68
2016-12-30T02:31:14.103Z,2.79
2016-12-30T02:31:40.207Z,2.82
2016-12-30T02:32:06.304Z,2.87
2016-12-30T02:32:32.395Z,2.85
2016-12-30T02:32:58.491Z,2.85
2016-12-30T02:33:24.590Z,2.97
2016-12-30T02:33:50.677Z,2.93
2016-12-30T02:34:16.775Z,2.85
2016-12-30T02:34:42.877Z,2.86
2016-12-30T02:35:08.961Z,2.95
2016-12-30T02:35:35.055Z,2.97
2016-12-30T02:36:01.164Z,2.92
2016-12-30T02:36:27.252Z,2.9
2016-12-30T02:36:53.355Z,2.89
2016-12-30T02:37:19.431Z,2.92
2016-12-30T02:37:45.530Z,2.85
2016-12-30T02:38:11.655Z,2.87
2016-12-30T02:38:37.744Z,2.87
2016-12-30T02:39:03.840Z,2.87
2016-12-30T02:39:29.944Z,2.86
2016-12-30T02:39:56.029Z,2.87
2016-12-30T02:40:22.122Z,2.95
2016-12-30T02:40:48.233Z,2.89
2016-12-30T02:41:14.320Z,2.97
2016-12-30T02:41:40.408Z,2.83
2016-12-30T02:42:06.511Z,2.87
2016-12-30T02:42:32.596Z,2.89
2016-12-30T02:42:58.701Z,2.86
2016-12-30T02:43:24.796Z,2.83
2016-12-30T02:43:50.901Z,2.82
2016-12-30T02:44:17.008Z,2.74
2016-12-30T02:44:43.096Z,2.87
2016-12-30T02:45:09.185Z,2.82
2016-12-30T02:45:35.539Z,2.86
2016-12-30T02:46:01.638Z,2.85
2016-12-30T02:46:27.721Z,2.82
2016-12-30T02:46:53.816Z,2.75
2016-12-30T02:47:19.918Z,2.67
2016-12-30T02:47:46.007Z,2.62
2016-12-30T02:48:12.100Z,2.57
2016-12-30T02:48:38.185Z,2.65
2016-12-30T02:49:04.289Z,2.71
2016-12-30T02:49:30.379Z,2.67
2016-12-30T02:49:56.467Z,2.68
2016-12-30T02:50:22.571Z,2.68
2016-12-30T02:50:48.675Z,2.62
2016-12-30T02:51:14.757Z,2.51
2016-12-30T02:51:40.853Z,2.54
2016-12-30T02:52:06.962Z,2.53
2016-12-30T02:52:33.046Z,2.57
2016-12-30T02:52:59.137Z,2.6
2016-12-30T02:53:25.245Z,2.57
2016-12-30T02:53:51.334Z,2.57
2016-12-30T02:54:17.417Z,2.54
2016-12-30T02:54:43.522Z,2.54
2016-12-30T02:55:09.616Z,2.68
2016-12-30T02:55:35.702Z,2.68
2016-12-30T02:56:01.803Z,2.64
2016-12-30T02:56:27.893Z,2.68
2016-12-30T02:56:53.980Z,2.67
2016-12-30T02:57:20.079Z,2.67
2016-12-30T02:57:46.183Z,2.57
2016-12-30T02:58:12.270Z,2.68
2016-12-30T02:58:38.367Z,2.71
2016-12-30T02:59:04.450Z,2.72
2016-12-30T02:59:30.559Z,2.72
2016-12-30T02:59:56.656Z,2.75
2016-12-30T03:00:22.742Z,2.72
2016-12-30T03:00:48.838Z,2.72
2016-12-30T03:01:14.938Z,2.74
2016-12-30T03:01:41.023Z,2.69
2016-12-30T03:02:07.122Z,2.77
2016-12-30T03:02:33.227Z,2.83
2016-12-30T03:02:59.315Z,2.87
2016-12-30T03:03:25.409Z,2.85
2016-12-30T03:03:51.506Z,2.77
2016-12-30T03:04:17.596Z,2.83
2016-12-30T03:04:43.699Z,2.72
2016-12-30T03:05:09.781Z,2.69
2016-12-30T03:05:35.873Z,2.64
2016-12-30T03:06:01.980Z,2.74
2016-12-30T03:06:28.064Z,2.62
2016-12-30T03:06:54.164Z,2.69
2016-12-30T03:07:20.264Z,2.6
2016-12-30T03:07:46.356Z,2.74
2016-12-30T03:08:12.441Z,2.61
2016-12-30T03:08:38.552Z,2.71
2016-12-30T03:09:04.642Z,2.68
2016-12-30T03:09:30.734Z,2.71
2016-12-30T03:09:56.837Z,2.74
2016-12-30T03:10:22.926Z,2.77
2016-12-30T03:10:49.032Z,2.75
2016-12-30T03:11:15.124Z,2.68
2016-12-30T03:11:41.212Z,2.77
2016-12-30T03:12:07.315Z,2.85
2016-12-30T03:12:33.405Z,2.83
2016-12-30T03:12:59.494Z,2.77
2016-12-30T03:13:25.599Z,2.82
2016-12-30T03:13:51.691Z,2.71
2016-12-30T03:14:17.782Z,2.72
2016-12-30T03:14:43.883Z,2.77
2016-12-30T03:15:09.979Z,2.72
2016-12-30T03:15:36.063Z,2.72
2016-12-30T03:16:02.158Z,2.69
2016-12-30T03:16:28.253Z,2.82
2016-12-30T03:16:54.342Z,2.82
2016-12-30T03:17:20.438Z,2.71
2016-12-30T03:17:46.525Z,2.75
2016-12-30T03:18:12.622Z,2.69
2016-12-30T03:18:38.724Z,2.71
2016-12-30T03:19:04.811Z,2.75
2016-12-30T03:19:30.907Z,2.62
2016-12-30T03:19:57.009Z,2.65
2016-12-30T03:20:23.094Z,2.72
2016-12-30T03:20:49.185Z,2.68
2016-12-30T03:21:15.284Z,2.65
2016-12-30T03:21:41.385Z,2.67
2016-12-30T03:22:07.486Z,2.57
2016-12-30T03:22:33.566Z,2.49
2016-12-30T03:22:59.661Z,2.47
2016-12-30T03:23:25.762Z,2.49
2016-12-30T03:23:51.840Z,2.57
2016-12-30T03:24:17.937Z,2.53
2016-12-30T03:24:44.034Z,2.54
2016-12-30T03:25:10.128Z,2.61
2016-12-30T03:25:36.211Z,2.57
2016-12-30T03:26:02.323Z,2.54
2016-12-30T03:26:28.416Z,2.57
2016-12-30T03:26:54.513Z,2.62
2016-12-30T03:27:20.597Z,2.53
2016-12-30T03:27:46.689Z,2.46
2016-12-30T03:28:12.790Z,2.53
2016-12-30T03:28:38.877Z,2.42
2016-12-30T03:29:04.961Z,2.47
2016-12-30T03:29:31.068Z,2.43
2016-12-30T03:29:57.156Z,2.47
2016-12-30T03:30:23.247Z,2.39
2016-12-30T03:30:49.348Z,2.54
2016-12-30T03:31:15.448Z,2.51
2016-12-30T03:31:41.527Z,2.44
2016-12-30T03:32:07.624Z,2.57
2016-12-30T03:32:33.712Z,2.6
2016-12-30T03:32:59.822Z,2.49
2016-12-30T03:33:25.913Z,2.5
2016-12-30T03:33:51.996Z,2.44
2016-12-30T03:34:18.100Z,2.57
2016-12-30T03:34:44.198Z,2.5
2016-12-30T03:35:10.288Z,2.61
2016-12-30T03:35:36.390Z,2.57
2016-12-30T03:36:02.489Z,2.57
2016-12-30T03:36:28.572Z,2.57
2016-12-30T03:36:54.666Z,2.65
2016-12-30T03:37:20.771Z,2.54
2016-12-30T03:37:46.881Z,2.56
2016-12-30T03:38:12.971Z,2.62
2016-12-30T03:38:39.096Z,2.61
2016-12-30T03:39:05.186Z,2.6
2016-12-30T03:39:31.272Z,2.54
2016-12-30T03:39:57.412Z,2.56
2016-12-30T03:40:23.498Z,2.57
2016-12-30T03:40:49.586Z,2.47
2016-12-30T03:41:15.686Z,2.46
2016-12-30T03:41:41.778Z,2.44
2016-12-30T03:42:07.859Z,2.47
2016-12-30T03:42:33.959Z,2.47
2016-12-30T03:43:00.066Z,2.49
2016-12-30T03:43:26.154Z,2.53
2016-12-30T03:43:52.249Z,2.49
2016-12-30T03:44:18.341Z,2.39
2016-12-30T03:44:44.445Z,2.44
2016-12-30T03:45:10.543Z,2.44
2016-12-30T03:45:36.624Z,2.43
2016-12-30T03:46:02.729Z,2.44
2016-12-30T03:46:28.828Z,2.44
2016-12-30T03:46:54.917Z,2.44
2016-12-30T03:47:21.012Z,2.44
2016-12-30T03:47:47.118Z,2.49
2016-12-30T03:48:13.198Z,2.38
2016-12-30T03:48:39.291Z,2.49
2016-12-30T03:49:05.387Z,2.46
2016-12-30T03:49:31.486Z,2.46
2016-12-30T03:49:57.583Z,2.49
2016-12-30T03:50:23.667Z,2.51
2016-12-30T03:50:49.758Z,2.51
2016-12-30T03:51:15.865Z,2.44
2016-12-30T03:51:41.946Z,2.5
2016-12-30T03:52:08.042Z,2.49
2016-12-30T03:52:34.140Z,2.47
2016-12-30T03:53:00.229Z,2.46
2016-12-30T03:53:26.313Z,2.46
2016-12-30T03:53:52.421Z,2.5
2016-12-30T03:54:18.518Z,2.51
2016-12-30T03:54:44.620Z,2.46
2016-12-30T03:55:10.709Z,2.43
2016-12-30T03:55:36.801Z,2.51
2016-12-30T03:56:02.902Z,2.49
2016-12-30T03:56:29.003Z,2.51
2016-12-30T03:56:55.091Z,2.54
2016-12-30T03:57:21.196Z,2.5
2016-12-30T03:57:47.287Z,2.64
2016-12-30T03:58:13.378Z,2.65
2016-12-30T03:58:39.510Z,2.51
2016-12-30T03:59:05.605Z,2.69
2016-12-30T03:59:31.690Z,2.62
2016-12-30T03:59:57.785Z,2.62
2016-12-30T04:00:23.876Z,2.62
2016-12-30T04:00:50.010Z,2.72
2016-12-30T04:01:16.148Z,2.65
2016-12-30T04:01:42.234Z,2.57
2016-12-30T04:02:08.339Z,2.57
2016-12-30T04:02:34.441Z,2.53
2016-12-30T04:03:00.522Z,2.56
2016-12-30T04:03:26.625Z,2.46
2016-12-30T04:03:52.725Z,2.53
2016-12-30T04:04:18.812Z,2.42
2016-12-30T04:04:44.906Z,2.39
2016-12-30T04:05:11.013Z,2.42
2016-12-30T04:05:37.094Z,2.42
2016-12-30T04:06:03.190Z,2.29
2016-12-30T04:06:29.275Z,2.33
2016-12-30T04:06:55.378Z,2.35
2016-12-30T04:07:21.481Z,2.43
2016-12-30T04:07:47.557Z,2.38
2016-12-30T04:08:13.651Z,2.39
2016-12-30T04:08:39.753Z,2.38
2016-12-30T04:09:05.842Z,2.33
2016-12-30T04:09:31.936Z,2.42
2016-12-30T04:09:58.036Z,2.38
2016-12-30T04:10:24.126Z,2.39
2016-12-30T04:10:50.210Z,2.38
2016-12-30T04:11:16.309Z,2.36
2016-12-30T04:11:42.404Z,2.39
2016-12-30T04:12:08.505Z,2.38
2016-12-30T04:12:34.593Z,2.39
2016-12-30T04:13:00.684Z,2.43
2016-12-30T04:13:26.793Z,2.35
2016-12-30T04:13:52.879Z,2.33
2016-12-30T04:14:18.965Z,2.39
2016-12-30T04:14:45.071Z,2.39
2016-12-30T04:15:11.166Z,2.39
2016-12-30T04:15:37.251Z,2.42
2016-12-30T04:16:03.348Z,2.36
2016-12-30T04:16:29.444Z,2.33
2016-12-30T04:16:55.535Z,2.32
2016-12-30T04:17:21.656Z,2.38
2016-12-30T04:17:47.742Z,2.43
2016-12-30T04:18:13.847Z,2.36
2016-12-30T04:18:39.939Z,2.46
2016-12-30T04:19:06.023Z,2.43
2016-12-30T04:19:32.131Z,2.51
2016-12-30T04:19:58.223Z,2.49
2016-12-30T04:20:24.307Z,2.39
2016-12-30T04:20:50.400Z,2.44
2016-12-30T04:21:16.505Z,2.36
2016-12-30T04:21:42.594Z,2.32
2016-12-30T04:22:08.688Z,2.43
2016-12-30T04:22:34.792Z,2.47
2016-12-30T04:23:00.880Z,2.35
2016-12-30T04:23:26.978Z,2.39
2016-12-30T04:23:53.075Z,2.38
2016-12-30T04:24:19.166Z,2.32
2016-12-30T04:24:45.247Z,2.33
2016-12-30T04:25:11.356Z,2.29
2016-12-30T04:25:37.446Z,2.32
2016-12-30T04:26:03.529Z,2.33
2016-12-30T04:26:29.630Z,2.29
2016-12-30T04:26:55.724Z,2.29
2016-12-30T04:27:21.802Z,2.31
2016-12-30T04:27:47.903Z,2.32
2016-12-30T04:28:13.990Z,2.31
2016-12-30T04:28:40.093Z,2.26
2016-12-30T04:29:06.183Z,2.28
2016-12-30T04:29:32.271Z,2.26
2016-12-30T04:29:58.374Z,2.31
2016-12-30T04:30:24.470Z,2.28
2016-12-30T04:30:50.553Z,2.32
2016-12-30T04:31:16.651Z,2.35
2016-12-30T04:31:42.754Z,2.31
2016-12-30T04:32:08.834Z,2.31
2016-12-30T04:32:34.934Z,2.39
2016-12-30T04:33:01.040Z,2.38
2016-12-30T04:33:27.121Z,2.33
2016-12-30T04:33:53.222Z,2.33
2016-12-30T04:34:19.311Z,2.42
2016-12-30T04:34:45.410Z,2.32
2016-12-30T04:35:11.512Z,2.39
2016-12-30T04:35:37.590Z,2.29
2016-12-30T04:36:03.687Z,2.35
2016-12-30T04:36:29.808Z,2.39
2016-12-30T04:36:55.877Z,2.42
2016-12-30T04:37:21.971Z,2.42
2016-12-30T04:37:48.077Z,2.39
2016-12-30T04:38:14.163Z,2.33
2016-12-30T04:38:40.246Z,2.36
2016-12-30T04:39:06.349Z,2.38
2016-12-30T04:39:32.443Z,2.44
2016-12-30T04:39:58.541Z,2.35
2016-12-30T04:40:24.633Z,2.36
2016-12-30T04:40:50.723Z,2.38
2016-12-30T04:41:16.831Z,2.35
2016-12-30T04:41:42.917Z,2.35
2016-12-30T04:42:09.004Z,2.42
2016-12-30T04:42:35.104Z,2.38
2016-12-30T04:43:01.191Z,2.51
2016-12-30T04:43:27.275Z,2.38
2016-12-30T04:43:53.384Z,2.39
2016-12-30T04:44:19.475Z,2.36
2016-12-30T04:44:45.570Z,2.38
2016-12-30T04:45:11.656Z,2.33
2016-12-30T04:45:37.745Z,2.31
2016-12-30T04:46:03.854Z,2.31
2016-12-30T04:46:29.947Z,2.33
2016-12-30T04:46:56.034Z,2.17
2016-12-30T04:47:22.140Z,2.31
2016-12-30T04:47:48.239Z,2.22
2016-12-30T04:48:14.320Z,2.24
2016-12-30T04:48:40.416Z,2.2
2016-12-30T04:49:06.517Z,2.11
2016-12-30T04:49:32.600Z,2.08
2016-12-30T04:49:58.699Z,2.08
2016-12-30T04:50:24.787Z,2.13
2016-12-30T04:50:50.889Z,2.14
2016-12-30T04:51:16.983Z,2.17
2016-12-30T04:51:43.069Z,2.24
2016-12-30T04:52:09.170Z,2.15
2016-12-30T04:52:35.276Z,2.14
2016-12-30T04:53:01.360Z,2.22
2016-12-30T04:53:27.457Z,2.15
2016-12-30T04:53:53.564Z,2.14
2016-12-30T04:54:19.651Z,2.13
2016-12-30T04:54:45.743Z,2.13
2016-12-30T04:55:11.842Z,2.25
2016-12-30T04:55:37.930Z,2.22
2016-12-30T04:56:04.033Z,2.28
2016-12-30T04:56:30.116Z,2.28
2016-12-30T04:56:56.219Z,2.26
2016-12-30T04:57:22.322Z,2.26
2016-12-30T04:57:48.407Z,2.2
2016-12-30T04:58:14.495Z,2.18
2016-12-30T04:58:40.629Z,2.15
2016-12-30T04:59:06.716Z,2.17
2016-12-30T04:59:32.821Z,2.2
2016-12-30T04:59:58.926Z,2.17
2016-12-30T05:00:25.020Z,2.17
2016-12-30T05:00:51.105Z,2.17
2016-12-30T05:01:17.208Z,2.15
2016-12-30T05:01:43.299Z,2.08
2016-12-30T05:02:09.405Z,2.17
2016-12-30T05:02:35.514Z,2.17
2016-12-30T05:03:01.598Z,2.18
2016-12-30T05:03:27.707Z,2.14
2016-12-30T05:03:53.796Z,2.2
2016-12-30T05:04:19.877Z,2.2
2016-12-30T05:04:46.012Z,2.26
2016-12-30T05:05:12.111Z,2.26
2016-12-30T05:05:38.199Z,2.33
2016-12-30T05:06:04.294Z,2.32
2016-12-30T05:06:30.396Z,2.29
2016-12-30T05:06:56.482Z,2.31
2016-12-30T05:07:22.575Z,2.33
2016-12-30T05:07:48.682Z,2.36
2016-12-30T05:08:14.764Z,2.36
2016-12-30T05:08:40.859Z,2.31
2016-12-30T05:09:06.956Z,2.39
2016-12-30T05:09:33.041Z,2.38
2016-12-30T05:09:59.119Z,2.38
2016-12-30T05:10:25.226Z,2.38
2016-12-30T05:10:51.330Z,2.44
2016-12-30T05:11:17.414Z,2.43
2016-12-30T05:11:43.514Z,2.49
2016-12-30T05:12:09.605Z,2.46
2016-12-30T05:12:35.729Z,2.49
2016-12-30T05:13:01.812Z,2.43
2016-12-30T05:13:27.898Z,2.49
2016-12-30T05:13:54.002Z,2.43
2016-12-30T05:14:20.091Z,2.49
2016-12-30T05:14:46.179Z,2.49
2016-12-30T05:15:12.284Z,2.46
2016-12-30T05:15:38.381Z,2.51
2016-12-30T05:16:04.467Z,2.5
2016-12-30T05:16:30.566Z,2.6
2016-12-30T05:16:56.666Z,2.53
2016-12-30T05:17:22.755Z,2.6
2016-12-30T05:17:48.853Z,2.54
2016-12-30T05:18:14.946Z,2.57
2016-12-30T05:18:41.047Z,2.61
2016-12-30T05:19:07.145Z,2.54
2016-12-30T05:19:33.233Z,2.56
2016-12-30T05:19:59.333Z,2.5
2016-12-30T05:20:25.432Z,2.51
2016-12-30T05:20:51.514Z,2.6
2016-12-30T05:21:17.613Z,2.53
2016-12-30T05:21:43.717Z,2.54
2016-12-30T05:22:09.799Z,2.54
2016-12-30T05:22:35.894Z,2.62
2016-12-30T05:23:01.994Z,2.49
2016-12-30T05:23:28.084Z,2.49
2016-12-30T05:23:54.190Z,2.5
2016-12-30T05:24:20.275Z,2.44
2016-12-30T05:24:46.393Z,2.43
2016-12-30T05:25:12.492Z,2.44
2016-12-30T05:25:38.584Z,2.42
2016-12-30T05:26:04.677Z,2.47
2016-12-30T05:26:30.784Z,2.46
2016-12-30T05:26:56.868Z,2.54
2016-12-30T05:27:22.950Z,2.43
2016-12-30T05:27:49.058Z,2.43
2016-12-30T05:28:15.153Z,2.43
2016-12-30T05:28:41.272Z,2.43
2016-12-30T05:29:07.370Z,2.39
2016-12-30T05:29:33.456Z,2.46
2016-12-30T05:29:59.560Z,2.5
2016-12-30T05:30:25.653Z,2.49
2016-12-30T05:30:51.742Z,2.56
2016-12-30T05:31:17.843Z,2.56
2016-12-30T05:31:43.929Z,2.61
2016-12-30T05:32:39.859Z,2.56
2016-12-30T05:33:05.952Z,2.61
2016-12-30T05:33:32.055Z,2.54
2016-12-30T05:33:58.144Z,2.5
2016-12-30T05:34:24.239Z,2.6
2016-12-30T05:34:50.344Z,2.43
2016-12-30T05:35:16.432Z,2.39
2016-12-30T05:35:42.535Z,2.57
2016-12-30T05:36:08.616Z,2.44
2016-12-30T05:36:34.705Z,2.51
2016-12-30T05:37:00.807Z,2.5
2016-12-30T05:37:26.896Z,2.49
2016-12-30T05:37:52.993Z,2.49
2016-12-30T05:38:19.092Z,2.33
2016-12-30T05:38:45.180Z,2.32
2016-12-30T05:39:11.269Z,2.32
2016-12-30T05:39:37.379Z,2.29
2016-12-30T05:40:03.465Z,2.32
2016-12-30T05:40:29.552Z,2.33
2016-12-30T05:40:55.653Z,2.36
2016-12-30T05:41:21.739Z,2.44
2016-12-30T05:41:47.843Z,2.47
2016-12-30T05:42:13.928Z,2.53
2016-12-30T05:42:40.018Z,2.53
2016-12-30T05:43:06.117Z,2.53
2016-12-30T05:43:32.209Z,2.43
2016-12-30T05:43:58.297Z,2.53
2016-12-30T05:44:24.404Z,2.53
2016-12-30T05:44:50.502Z,2.47
2016-12-30T05:45:16.588Z,2.54
2016-12-30T05:45:42.681Z,2.54
2016-12-30T05:46:08.783Z,2.5
2016-12-30T05:46:34.869Z,2.42
2016-12-30T05:47:00.959Z,2.43
2016-12-30T05:47:27.044Z,2.42
2016-12-30T05:47:53.148Z,2.44
2016-12-30T05:48:19.242Z,2.51
2016-12-30T05:48:45.332Z,2.46
2016-12-30T05:49:11.429Z,2.43