createdAt,value
2018-11-27T00:00:34.200Z,84.70
2018-11-27T00:03:04.833Z,84.70
2018-11-27T00:05:33.947Z,84.50
2018-11-27T00:08:02.110Z,84.70
2018-11-27T00:10:31.629Z,84.60
2018-11-27T00:12:59.748Z,84.60
2018-11-27T00:15:28.218Z,84.70
2018-11-27T00:17:57.336Z,84.60
2018-11-27T00:20:25.462Z,84.60
2018-11-27T00:22:53.773Z,85.10
2018-11-27T00:25:22.231Z,85.10
2018-11-27T00:27:50.377Z,85.20
2018-11-27T00:30:20.498Z,85.20
2018-11-27T00:32:48.740Z,85.40
2018-11-27T00:35:18.418Z,85.40
2018-11-27T00:37:46.629Z,85.40
2018-11-27T00:40:16.572Z,85.40
2018-11-27T00:42:45.566Z,85.50
2018-11-27T00:45:14.734Z,85.30
2018-11-27T00:47:43.602Z,85.20
2018-11-27T00:50:13.723Z,85.40
2018-11-27T00:52:42.541Z,85.30
2018-11-27T00:55:11.952Z,85.10
2018-11-27T00:57:40.759Z,85.20
2018-11-27T01:00:13.998Z,85.30
2018-11-27T01:02:42.256Z,85.50
2018-11-27T01:05:14.902Z,85.80
2018-11-27T01:07:43.433Z,86.10
2018-11-27T01:10:15.038Z,85.80
2018-11-27T01:12:44.105Z,85.60
2018-11-27T01:15:14.638Z,85.70
2018-11-27T01:17:48.089Z,85.70
2018-11-27T01:20:17.890Z,85.20
2018-11-27T01:22:46.179Z,84.90
2018-11-27T01:25:14.314Z,84.70
2018-11-27T01:27:42.516Z,84.60
2018-11-27T01:30:15.626Z,84.60
2018-11-27T01:32:44.336Z,84.80
2018-11-27T01:35:14.422Z,85.10
2018-11-27T01:37:43.754Z,85.20
2018-11-27T01:40:14.845Z,85.20
2018-11-27T01:42:43.562Z,85.30
2018-11-27T01:45:12.912Z,85.40
2018-11-27T01:47:41.545Z,85.50
2018-11-27T01:50:11.119Z,85.50
2018-11-27T01:52:40.412Z,85.60
2018-11-27T01:55:13.987Z,85.40
2018-11-27T01:57:42.374Z,85.40
2018-11-27T02:00:20.623Z,85.20
2018-11-27T02:02:48.894Z,85.30
2018-11-27T02:05:17.218Z,85.60
2018-11-27T02:07:45.322Z,85.40
2018-11-27T02:10:14.644Z,85.10
2018-11-27T02:12:44.350Z,85.50
2018-11-27T02:15:17.086Z,85.70
2018-11-27T02:17:45.396Z,85.70
2018-11-27T02:20:13.605Z,86.00
2018-11-27T02:22:41.936Z,85.90
2018-11-27T02:25:20.393Z,85.90
2018-11-27T02:27:48.625Z,86.00
2018-11-27T02:30:18.997Z,85.80
2018-11-27T02:32:47.401Z,85.80
2018-11-27T02:35:18.516Z,85.90
2018-11-27T02:37:48.741Z,85.40
2018-11-27T02:40:17.963Z,85.80
2018-11-27T02:42:46.107Z,85.80
2018-11-27T02:45:15.580Z,86.00
2018-11-27T02:47:44.523Z,86.30
2018-11-27T02:50:14.247Z,86.30
2018-11-27T02:52:42.768Z,86.40
2018-11-27T02:55:21.450Z,86.20
2018-11-27T02:57:50.034Z,86.20
2018-11-27T03:00:21.789Z,86.30
2018-11-27T03:02:50.015Z,86.30
2018-11-27T03:05:21.921Z,86.50
2018-11-27T03:07:50.295Z,86.60
2018-11-27T03:10:18.416Z,86.90
2018-11-27T03:12:46.602Z,86.60
2018-11-27T03:15:16.652Z,87.10
2018-11-27T03:17:45.209Z,86.80
2018-11-27T03:20:14.519Z,86.80
2018-11-27T03:22:42.733Z,86.90
2018-11-27T03:25:12.197Z,86.90
2018-11-27T03:27:40.316Z,86.90
2018-11-27T03:30:13.702Z,87.00
2018-11-27T03:32:42.358Z,86.90
2018-11-27T03:35:15.304Z,87.10
2018-11-27T03:37:44.723Z,87.10
2018-11-27T03:40:31.641Z,87.00
2018-11-27T03:42:59.823Z,87.10
2018-11-27T03:45:28.026Z,87.00
2018-11-27T03:47:56.234Z,86.90
2018-11-27T03:50:28.199Z,87.10
2018-11-27T03:52:56.575Z,86.90
2018-11-27T03:55:25.508Z,87.20
2018-11-27T03:57:53.933Z,87.10
2018-11-27T04:00:25.403Z,87.00
2018-11-27T04:02:59.362Z,87.10
2018-11-27T04:05:27.574Z,87.20
2018-11-27T04:07:56.056Z,87.40
2018-11-27T04:10:24.348Z,87.60
2018-11-27T04:12:52.626Z,87.20
2018-11-27T04:15:21.650Z,87.00
2018-11-27T04:17:50.074Z,87.00
2018-11-27T04:20:18.464Z,86.80
2018-11-27T04:22:46.632Z,87.00
2018-11-27T04:25:17.781Z,86.90
2018-11-27T04:27:46.817Z,86.50
2018-11-27T04:30:18.711Z,86.60
2018-11-27T04:32:46.882Z,86.50
2018-11-27T04:35:16.469Z,86.40
2018-11-27T04:37:45.018Z,86.50
2018-11-27T04:40:15.388Z,86.90
2018-11-27T04:42:43.950Z,86.60
2018-11-27T04:45:14.849Z,86.50
2018-11-27T04:47:43.161Z,86.20
2018-11-27T04:50:12.665Z,86.40
2018-11-27T04:52:40.931Z,86.60
2018-11-27T04:55:10.565Z,86.50
2018-11-27T04:57:38.856Z,86.90
2018-11-27T05:00:16.831Z,86.50
2018-11-27T05:02:44.990Z,86.20
2018-11-27T05:05:13.342Z,85.90
2018-11-27T05:07:41.546Z,86.40
2018-11-27T05:10:11.479Z,85.60
2018-11-27T05:12:40.090Z,85.50
2018-11-27T05:15:12.084Z,85.40
2018-11-27T05:17:40.879Z,85.10
2018-11-27T05:20:10.229Z,85.10
2018-11-27T05:22:38.645Z,85.80
2018-11-27T05:25:08.959Z,85.30
2018-11-27T05:27:37.563Z,85.90
2018-11-27T05:30:13.872Z,85.90
2018-11-27T05:32:42.378Z,85.90
2018-11-27T05:35:12.815Z,86.00
2018-11-27T05:37:41.930Z,85.40
2018-11-27T05:40:12.137Z,85.20
2018-11-27T05:42:40.366Z,85.10
2018-11-27T05:45:10.775Z,85.30
2018-11-27T05:47:39.756Z,84.90
2018-11-27T05:50:10.730Z,84.50
2018-11-27T05:52:39.611Z,84.60
2018-11-27T05:55:09.129Z,84.00
2018-11-27T05:57:37.734Z,84.10
2018-11-27T06:00:12.382Z,84.00
2018-11-27T06:02:40.651Z,84.10
2018-11-27T06:05:16.097Z,84.10
2018-11-27T06:07:44.645Z,84.90
2018-11-27T06:10:16.215Z,84.90
2018-11-27T06:12:44.620Z,84.40
2018-11-27T06:15:14.953Z,84.20
2018-11-27T06:17:43.722Z,84.70
2018-11-27T06:20:17.074Z,84.50
2018-11-27T06:22:45.457Z,84.20
2018-11-27T06:25:16.121Z,84.60
2018-11-27T06:27:45.592Z,84.70
2018-11-27T06:30:21.793Z,84.40
2018-11-27T06:32:50.156Z,84.40
2018-11-27T06:35:21.333Z,84.10
2018-11-27T06:37:49.589Z,85.00
2018-11-27T06:40:19.585Z,84.70
2018-11-27T06:42:47.887Z,85.20
2018-11-27T06:45:17.935Z,85.50
2018-11-27T06:47:47.408Z,85.60
2018-11-27T06:50:16.231Z,85.30
2018-11-27T06:52:44.654Z,84.90
2018-11-27T06:55:14.948Z,85.30
2018-11-27T06:57:43.387Z,85.00
2018-11-27T07:00:15.572Z,85.00
2018-11-27T07:02:43.977Z,85.70
2018-11-27T07:05:19.803Z,85.70
2018-11-27T07:07:48.093Z,85.70
2018-11-27T07:10:18.429Z,86.10
2018-11-27T07:12:47.384Z,86.20
2018-11-27T07:15:17.891Z,86.20
2018-11-27T07:17:46.164Z,86.20
2018-11-27T07:20:14.346Z,85.80
2018-11-27T07:22:42.723Z,85.90
2018-11-27T07:25:14.072Z,85.10
2018-11-27T07:27:43.942Z,85.30
2018-11-27T07:30:15.415Z,85.80
2018-11-27T07:32:43.630Z,84.90
2018-11-27T07:35:13.399Z,85.20
2018-11-27T07:37:41.563Z,85.70
2018-11-27T07:40:13.228Z,85.60
2018-11-27T07:42:41.667Z,85.20
2018-11-27T07:45:13.530Z,86.00
2018-11-27T07:47:41.893Z,85.10
2018-11-27T07:50:11.027Z,84.70
2018-11-27T07:52:39.181Z,84.20
2018-11-27T07:55:09.178Z,84.60
2018-11-27T07:57:37.785Z,84.40
2018-11-27T08:00:10.171Z,84.40
2018-11-27T08:02:38.388Z,84.90
2018-11-27T08:05:08.778Z,84.60
2018-11-27T08:07:37.113Z,83.90
2018-11-27T08:10:14.429Z,84.40
2018-11-27T08:12:43.054Z,84.10
2018-11-27T08:15:13.390Z,83.80
2018-11-27T08:17:42.076Z,83.80
2018-11-27T08:20:12.670Z,83.70
2018-11-27T08:22:40.898Z,84.20
2018-11-27T08:25:10.735Z,84.00
2018-11-27T08:27:39.133Z,83.80
2018-11-27T08:30:09.667Z,83.70
2018-11-27T08:32:37.959Z,83.60
2018-11-27T08:35:07.856Z,82.90
2018-11-27T08:37:36.136Z,82.30
2018-11-27T08:40:04.748Z,82.00
2018-11-27T08:42:33.056Z,82.50
2018-11-27T08:45:01.403Z,82.70
2018-11-27T08:47:29.679Z,82.60
2018-11-27T08:49:57.948Z,82.00
2018-11-27T08:52:26.858Z,81.80
2018-11-27T08:54:55.150Z,81.60
2018-11-27T08:57:23.340Z,81.10
2018-11-27T08:59:51.942Z,81.30
2018-11-27T09:02:20.679Z,81.10
2018-11-27T09:04:48.938Z,80.90
2018-11-27T09:07:17.461Z,81.20
2018-11-27T09:09:46.035Z,80.60
2018-11-27T09:12:14.725Z,80.40
2018-11-27T09:14:42.846Z,80.60
2018-11-27T09:17:11.060Z,80.80
2018-11-27T09:19:39.321Z,80.70
2018-11-27T09:22:12.631Z,80.10
2018-11-27T09:24:35.813Z,80.40
2018-11-27T09:27:04.126Z,79.60
2018-11-27T09:29:32.273Z,80.50
2018-11-27T09:32:00.666Z,80.10
2018-11-27T09:34:29.102Z,80.20
2018-11-27T09:36:57.882Z,80.60
2018-11-27T09:39:26.199Z,80.10
2018-11-27T09:41:55.449Z,80.30
2018-11-27T09:44:23.972Z,80.00
2018-11-27T09:46:52.746Z,80.40
2018-11-27T09:49:21.011Z,80.40
2018-11-27T09:51:49.223Z,80.50
2018-11-27T09:54:17.538Z,80.20
2018-11-27T09:56:45.947Z,80.50
2018-11-27T09:59:14.543Z,80.40
2018-11-27T10:01:42.897Z,80.40
2018-11-27T10:04:11.229Z,80.50
2018-11-27T10:06:39.798Z,80.50
2018-11-27T10:09:08.789Z,80.70
2018-11-27T10:11:36.937Z,80.70
2018-11-27T10:14:05.657Z,79.80
2018-11-27T10:16:35.106Z,79.60
2018-11-27T10:19:03.331Z,79.10
2018-11-27T10:21:31.719Z,79.60
2018-11-27T10:23:59.925Z,79.50
2018-11-27T10:26:28.184Z,79.40
2018-11-27T10:28:56.502Z,79.40
2018-11-27T10:31:24.682Z,79.20
2018-11-27T10:33:53.893Z,78.50
2018-11-27T10:36:22.038Z,78.90
2018-11-27T10:38:50.848Z,78.60
2018-11-27T10:41:18.943Z,78.00
2018-11-27T10:43:47.696Z,78.50
2018-11-27T10:46:15.609Z,78.60
2018-11-27T10:48:44.139Z,78.60
2018-11-27T10:51:12.431Z,78.90
2018-11-27T10:53:41.081Z,78.90
2018-11-27T10:56:09.233Z,78.80
2018-11-27T10:58:37.992Z,79.00
2018-11-27T11:02:12.314Z,79.10
2018-11-27T11:04:40.509Z,78.60
2018-11-27T11:07:08.888Z,78.60
2018-11-27T11:09:37.158Z,79.10
2018-11-27T11:12:05.565Z,79.10
2018-11-27T11:14:33.761Z,78.70
2018-11-27T11:17:02.607Z,78.50
2018-11-27T11:19:30.748Z,79.10
2018-11-27T11:21:59.565Z,79.50
2018-11-27T11:24:27.929Z,78.90
2018-11-27T11:26:56.062Z,79.20
2018-11-27T11:29:24.574Z,79.80
2018-11-27T11:31:52.902Z,80.50
2018-11-27T11:34:21.056Z,80.70
2018-11-27T11:36:49.377Z,80.40
2018-11-27T11:39:17.747Z,80.10
2018-11-27T11:41:45.935Z,80.40
2018-11-27T11:44:14.109Z,80.50
2018-11-27T11:46:43.499Z,80.40
2018-11-27T11:49:12.327Z,80.70
2018-11-27T11:51:40.056Z,80.50
2018-11-27T11:54:08.335Z,80.50
2018-11-27T11:56:37.019Z,80.40
2018-11-27T11:59:05.834Z,80.40
2018-11-27T12:01:34.135Z,81.10
2018-11-27T12:04:02.356Z,80.90
2018-11-27T12:06:31.068Z,80.50
2018-11-27T12:08:59.446Z,81.10
2018-11-27T12:11:28.461Z,81.20
2018-11-27T12:13:56.578Z,81.20
2018-11-27T12:16:25.168Z,81.50
2018-11-27T12:18:53.512Z,81.60
2018-11-27T12:21:22.979Z,82.20
2018-11-27T12:23:51.248Z,81.80
2018-11-27T12:26:19.689Z,81.90
2018-11-27T12:28:48.061Z,82.40
2018-11-27T12:31:16.576Z,82.80
2018-11-27T12:33:45.000Z,82.80
2018-11-27T12:36:13.277Z,82.90
2018-11-27T12:38:41.496Z,83.70
2018-11-27T12:41:10.275Z,83.20
2018-11-27T12:43:38.286Z,84.40
2018-11-27T12:46:06.425Z,83.90
2018-11-27T12:48:34.607Z,85.60
2018-11-27T12:51:02.810Z,87.70
2018-11-27T12:53:30.986Z,87.10
2018-11-27T12:55:59.573Z,88.30
2018-11-27T12:58:28.920Z,89.00
2018-11-27T13:00:57.134Z,89.50
2018-11-27T13:03:26.022Z,90.30
2018-11-27T13:05:54.752Z,90.70
2018-11-27T13:08:23.863Z,91.00
2018-11-27T13:10:52.075Z,91.00
2018-11-27T13:13:20.438Z,90.70
2018-11-27T13:15:49.386Z,91.00
2018-11-27T13:18:17.507Z,92.30
2018-11-27T13:20:45.742Z,92.00
2018-11-27T13:23:14.071Z,92.00
2018-11-27T13:25:42.414Z,90.80
2018-11-27T13:28:12.276Z,90.90
2018-11-27T13:30:47.379Z,91.10
2018-11-27T13:33:19.369Z,91.00
2018-11-27T13:35:47.602Z,92.10
2018-11-27T13:38:15.736Z,91.90
2018-11-27T13:40:44.047Z,91.80
2018-11-27T13:43:20.795Z,91.60
2018-11-27T13:45:48.910Z,91.70
2018-11-27T13:48:17.086Z,92.40
2018-11-27T13:50:45.316Z,92.30
2018-11-27T13:53:13.643Z,92.40
2018-11-27T13:55:41.962Z,91.80
2018-11-27T13:58:10.279Z,92.40
2018-11-27T14:00:39.308Z,92.50
2018-11-27T14:03:10.911Z,92.30
2018-11-27T14:05:36.689Z,92.10
2018-11-27T14:08:06.380Z,91.80
2018-11-27T14:10:34.556Z,92.70
2018-11-27T14:13:03.020Z,92.50
2018-11-27T14:15:31.663Z,91.90
2018-11-27T14:17:59.908Z,92.40
2018-11-27T14:20:28.120Z,92.10
2018-11-27T14:22:56.595Z,91.80
2018-11-27T14:25:24.810Z,92.00
2018-11-27T14:27:53.534Z,92.20
2018-11-27T14:30:23.514Z,92.20
2018-11-27T14:32:53.004Z,91.90
2018-11-27T14:35:22.380Z,91.70
2018-11-27T14:37:51.666Z,91.70
2018-11-27T14:40:23.445Z,91.70
2018-11-27T14:42:51.966Z,92.50
2018-11-27T14:45:21.524Z,92.10
2018-11-27T14:47:53.703Z,92.10
2018-11-27T14:50:21.936Z,92.40
2018-11-27T14:52:50.106Z,92.50
2018-11-27T14:55:24.832Z,93.10
2018-11-27T14:57:53.686Z,93.20
2018-11-27T15:00:23.441Z,92.70
2018-11-27T15:02:51.680Z,92.80
2018-11-27T15:05:27.538Z,92.40
2018-11-27T15:07:56.054Z,91.40
2018-11-27T15:10:24.253Z,91.40
2018-11-27T15:12:52.988Z,91.90
2018-11-27T15:15:21.199Z,92.30
2018-11-27T15:17:49.859Z,92.30
2018-11-27T15:20:20.161Z,92.20
2018-11-27T15:22:48.428Z,92.70
2018-11-27T15:25:16.987Z,92.40
2018-11-27T15:27:45.247Z,92.00
2018-11-27T15:30:16.770Z,91.40
2018-11-27T15:32:45.301Z,90.80
2018-11-27T15:35:14.007Z,91.60
2018-11-27T15:37:42.475Z,92.20
2018-11-27T15:40:12.431Z,91.20
2018-11-27T15:42:40.686Z,91.20
2018-11-27T15:45:10.616Z,91.10
2018-11-27T15:47:38.972Z,91.90
2018-11-27T15:50:08.598Z,92.30
2018-11-27T15:52:37.039Z,92.70
2018-11-27T15:55:12.728Z,92.50
2018-11-27T15:57:40.929Z,92.60
2018-11-27T16:00:19.612Z,93.10
2018-11-27T16:02:47.787Z,93.00
2018-11-27T16:05:17.032Z,93.10
2018-11-27T16:07:45.361Z,93.00
2018-11-27T16:10:17.892Z,93.40
2018-11-27T16:12:46.138Z,93.80
2018-11-27T16:15:17.283Z,94.20
2018-11-27T16:17:45.614Z,93.70
2018-11-27T16:20:18.018Z,93.70
2018-11-27T16:22:47.337Z,93.10
2018-11-27T16:25:18.613Z,93.10
2018-11-27T16:27:47.166Z,93.10
2018-11-27T16:30:17.641Z,93.20
2018-11-27T16:32:45.971Z,92.80
2018-11-27T16:35:14.729Z,92.90
2018-11-27T16:37:45.106Z,93.50
2018-11-27T16:40:16.516Z,93.60
2018-11-27T16:42:44.673Z,93.50
2018-11-27T16:45:15.278Z,92.90
2018-11-27T16:47:44.057Z,92.90
2018-11-27T16:50:13.436Z,93.00
2018-11-27T16:52:41.580Z,92.20
2018-11-27T16:55:11.406Z,92.10
2018-11-27T16:57:39.571Z,91.80
2018-11-27T17:00:24.151Z,91.10
2018-11-27T17:02:54.670Z,91.80
2018-11-27T17:05:22.802Z,91.40
2018-11-27T17:07:50.939Z,91.00
2018-11-27T17:10:20.371Z,90.80
2018-11-27T17:12:50.163Z,90.90
2018-11-27T17:15:19.821Z,90.90
2018-11-27T17:17:48.414Z,90.70
2018-11-27T17:20:23.135Z,90.00
2018-11-27T17:22:51.730Z,90.40
2018-11-27T17:25:20.140Z,90.50
2018-11-27T17:27:49.430Z,90.90
2018-11-27T17:30:27.586Z,90.40
2018-11-27T17:32:56.644Z,90.60
2018-11-27T17:35:26.542Z,90.80
2018-11-27T17:37:55.047Z,90.70
2018-11-27T17:40:23.254Z,90.70
2018-11-27T17:42:51.625Z,90.60
2018-11-27T17:45:19.762Z,90.50
2018-11-27T17:47:48.222Z,90.50
2018-11-27T17:50:17.441Z,90.80
2018-11-27T17:52:46.302Z,91.10
2018-11-27T17:55:14.803Z,90.70
2018-11-27T17:57:43.103Z,91.10
2018-11-27T18:00:30.183Z,90.70
2018-11-27T18:03:06.643Z,90.50
2018-11-27T18:05:34.781Z,90.40
2018-11-27T18:08:02.930Z,90.30
2018-11-27T18:10:31.453Z,90.20
2018-11-27T18:12:59.921Z,90.40
2018-11-27T18:15:28.173Z,90.50
2018-11-27T18:17:57.047Z,90.60
2018-11-27T18:20:25.266Z,90.70
2018-11-27T18:22:54.082Z,90.90
2018-11-27T18:25:22.354Z,90.90
2018-11-27T18:27:50.804Z,90.10
2018-11-27T18:30:20.497Z,90.30
2018-11-27T18:32:49.133Z,90.00
2018-11-27T18:35:19.749Z,89.60
2018-11-27T18:37:48.381Z,88.90
2018-11-27T18:40:17.305Z,88.90
2018-11-27T18:42:45.839Z,87.80
2018-11-27T18:45:18.475Z,87.30
2018-11-27T18:47:46.819Z,87.60
2018-11-27T18:50:15.794Z,87.40
2018-11-27T18:52:44.458Z,87.50
2018-11-27T18:55:14.396Z,87.50
2018-11-27T18:57:43.362Z,88.00
2018-11-27T19:00:21.913Z,88.30
2018-11-27T19:02:50.254Z,88.30
2018-11-27T19:05:18.494Z,87.80
2018-11-27T19:07:46.873Z,88.00
2018-11-27T19:10:27.368Z,87.60
2018-11-27T19:12:55.708Z,87.80
2018-11-27T19:15:29.234Z,87.70
2018-11-27T19:18:04.372Z,87.50
2018-11-27T19:20:33.157Z,87.00
2018-11-27T19:23:01.510Z,87.10
2018-11-27T19:25:29.780Z,87.00
2018-11-27T19:27:58.224Z,87.50
2018-11-27T19:30:32.015Z,87.00
2018-11-27T19:32:55.067Z,86.60
2018-11-27T19:35:25.500Z,86.50
2018-11-27T19:37:52.401Z,86.80
2018-11-27T19:40:21.267Z,86.60
2018-11-27T19:42:49.891Z,86.60
2018-11-27T19:45:23.323Z,86.30
2018-11-27T19:47:52.352Z,86.40
2018-11-27T19:50:21.317Z,86.30
2018-11-27T19:52:53.274Z,86.60
2018-11-27T19:55:21.798Z,87.00
2018-11-27T19:57:49.971Z,87.30
2018-11-27T20:00:21.208Z,87.00
2018-11-27T20:02:49.450Z,87.00
2018-11-27T20:05:20.823Z,87.10
2018-11-27T20:07:49.269Z,87.10
2018-11-27T20:10:17.966Z,87.10
2018-11-27T20:12:46.422Z,88.00
2018-11-27T20:15:22.756Z,88.30
2018-11-27T20:17:52.024Z,88.10
2018-11-27T20:20:23.426Z,88.10
2018-11-27T20:22:52.706Z,88.50
2018-11-27T20:25:21.958Z,89.50
2018-11-27T20:27:50.981Z,89.20
2018-11-27T20:30:24.398Z,89.10
2018-11-27T20:32:55.230Z,89.00
2018-11-27T20:35:24.233Z,89.70
2018-11-27T20:37:53.428Z,90.30
2018-11-27T20:40:21.990Z,90.70
2018-11-27T20:42:50.471Z,90.60
2018-11-27T20:45:21.053Z,90.90
2018-11-27T20:47:55.021Z,91.00
2018-11-27T20:50:23.695Z,91.00
2018-11-27T20:52:51.961Z,90.90
2018-11-27T20:55:20.903Z,90.90
2018-11-27T20:57:50.603Z,91.30
2018-11-27T21:00:22.252Z,91.70
2018-11-27T21:02:51.677Z,91.90
2018-11-27T21:05:20.095Z,91.90
2018-11-27T21:07:48.275Z,92.00
2018-11-27T21:10:17.175Z,92.00
2018-11-27T21:12:45.695Z,91.90
2018-11-27T21:15:18.429Z,91.60
2018-11-27T21:17:46.786Z,91.70
2018-11-27T21:20:16.378Z,91.60
2018-11-27T21:22:44.714Z,91.70
2018-11-27T21:25:15.484Z,91.50
2018-11-27T21:27:46.176Z,91.50
2018-11-27T21:30:16.329Z,91.50
2018-11-27T21:32:44.604Z,91.50
2018-11-27T21:35:13.927Z,91.50
2018-11-27T21:37:42.495Z,91.50
2018-11-27T21:40:16.738Z,92.00
2018-11-27T21:42:45.080Z,91.70
2018-11-27T21:45:14.669Z,92.10
2018-11-27T21:47:43.252Z,91.70
2018-11-27T21:50:12.892Z,91.30
2018-11-27T21:52:41.291Z,91.10
2018-11-27T21:55:11.186Z,91.40
2018-11-27T21:57:39.860Z,91.60
2018-11-27T22:00:17.254Z,91.80
2018-11-27T22:02:45.734Z,91.80
2018-11-27T22:05:14.165Z,92.00
2018-11-27T22:07:43.379Z,91.90
2018-11-27T22:10:14.329Z,91.60
2018-11-27T22:12:44.842Z,91.20
2018-11-27T22:15:16.501Z,91.20
2018-11-27T22:17:45.784Z,91.10
2018-11-27T22:20:13.933Z,90.90
2018-11-27T22:22:42.286Z,90.50
2018-11-27T22:25:12.015Z,90.90
2018-11-27T22:27:41.487Z,90.30
2018-11-27T22:30:11.841Z,89.90
2018-11-27T22:32:40.969Z,89.80
2018-11-27T22:35:09.360Z,89.30
2018-11-27T22:37:38.568Z,89.30
2018-11-27T22:40:10.274Z,89.20
2018-11-27T22:42:38.666Z,89.40
2018-11-27T22:45:10.889Z,89.80
2018-11-27T22:47:39.112Z,89.40
2018-11-27T22:50:10.041Z,89.20
2018-11-27T22:52:38.368Z,89.10
2018-11-27T22:55:06.982Z,88.80
2018-11-27T22:57:35.446Z,88.80
2018-11-27T23:00:12.850Z,89.30
2018-11-27T23:02:41.254Z,89.20
2018-11-27T23:05:10.115Z,89.20
2018-11-27T23:07:41.228Z,89.40
2018-11-27T23:10:10.364Z,90.10
2018-11-27T23:12:38.476Z,89.90
2018-11-27T23:15:09.186Z,90.10
2018-11-27T23:17:37.694Z,90.60
2018-11-27T23:20:09.472Z,89.90
2018-11-27T23:22:37.824Z,89.70
2018-11-27T23:25:08.516Z,89.90
2018-11-27T23:27:37.124Z,90.10
2018-11-27T23:30:09.827Z,89.80
2018-11-27T23:32:37.963Z,90.60
2018-11-27T23:35:06.548Z,90.70
2018-11-27T23:37:35.074Z,90.70
2018-11-27T23:40:04.182Z,90.00
2018-11-27T23:42:32.786Z,90.00
2018-11-27T23:45:01.026Z,90.40
2018-11-27T23:47:29.928Z,90.60
2018-11-27T23:49:58.332Z,91.10
2018-11-27T23:52:26.442Z,91.20
2018-11-27T23:54:54.779Z,91.20
2018-11-27T23:57:41.303Z,91.20
