createdAt,value
2022-10-10T00:01:41.909Z,86.80
2022-10-10T00:04:10.484Z,86.80
2022-10-10T00:06:39.051Z,87.60
2022-10-10T00:09:08.524Z,87.50
2022-10-10T00:11:37.175Z,87.80
2022-10-10T00:14:07.517Z,86.70
2022-10-10T00:16:36.234Z,87.10
2022-10-10T00:19:04.872Z,87.00
2022-10-10T00:21:33.517Z,87.10
2022-10-10T00:24:03.311Z,86.60
2022-10-10T00:26:32.245Z,86.20
2022-10-10T00:29:00.843Z,86.70
2022-10-10T00:31:30.901Z,86.70
2022-10-10T00:33:59.472Z,86.20
2022-10-10T00:36:29.443Z,85.60
2022-10-10T00:38:58.037Z,85.20
2022-10-10T00:41:27.045Z,86.90
2022-10-10T00:44:07.136Z,86.60
2022-10-10T00:46:37.494Z,86.80
2022-10-10T00:49:11.145Z,86.00
2022-10-10T00:51:39.911Z,86.00
2022-10-10T00:54:12.527Z,86.60
2022-10-10T00:56:45.220Z,87.50
2022-10-10T00:59:13.900Z,87.80
2022-10-10T01:01:44.344Z,87.30
2022-10-10T01:04:31.591Z,87.80
2022-10-10T01:07:01.447Z,87.10
2022-10-10T01:09:31.357Z,86.80
2022-10-10T01:12:12.164Z,86.80
2022-10-10T01:14:48.090Z,87.10
2022-10-10T01:17:31.408Z,87.00
2022-10-10T01:20:38.819Z,87.30
2022-10-10T01:23:26.783Z,87.30
2022-10-10T01:26:12.651Z,86.90
2022-10-10T01:28:48.817Z,87.50
2022-10-10T01:31:22.738Z,87.60
2022-10-10T01:34:04.882Z,88.20
2022-10-10T01:36:40.151Z,88.20
2022-10-10T01:39:14.882Z,88.50
2022-10-10T01:41:48.883Z,88.10
2022-10-10T01:44:20.617Z,88.20
2022-10-10T01:46:49.373Z,88.40
2022-10-10T01:49:18.583Z,87.90
2022-10-10T01:51:59.669Z,88.70
2022-10-10T01:54:39.984Z,89.60
2022-10-10T01:57:21.082Z,89.40
2022-10-10T02:00:00.825Z,89.20
2022-10-10T02:02:38.874Z,89.10
2022-10-10T02:05:15.753Z,89.10
2022-10-10T02:07:50.362Z,89.10
2022-10-10T02:10:22.890Z,89.00
2022-10-10T02:12:53.109Z,89.20
2022-10-10T02:15:26.631Z,88.80
2022-10-10T02:17:58.063Z,89.00
2022-10-10T02:20:29.892Z,89.10
2022-10-10T02:22:58.982Z,89.70
2022-10-10T02:25:31.774Z,89.80
2022-10-10T02:28:08.715Z,89.50
2022-10-10T02:30:42.977Z,90.00
2022-10-10T02:33:15.420Z,90.00
2022-10-10T02:35:49.660Z,90.00
2022-10-10T02:38:19.715Z,89.70
2022-10-10T02:40:50.553Z,89.70
2022-10-10T02:43:20.484Z,90.00
2022-10-10T02:45:50.958Z,90.00
2022-10-10T02:48:20.091Z,89.50
2022-10-10T02:50:49.298Z,90.20
2022-10-10T02:53:17.971Z,90.30
2022-10-10T02:55:46.663Z,90.20
2022-10-10T02:58:15.327Z,90.00
2022-10-10T03:00:44.110Z,90.20
2022-10-10T03:03:14.257Z,90.60
2022-10-10T03:05:42.903Z,90.60
2022-10-10T03:08:12.024Z,90.80
2022-10-10T03:10:43.904Z,90.80
2022-10-10T03:13:13.304Z,90.60
2022-10-10T03:15:41.894Z,90.90
2022-10-10T03:18:10.563Z,91.00
2022-10-10T03:20:40.682Z,90.80
2022-10-10T03:23:09.341Z,90.80
2022-10-10T03:25:42.686Z,91.00
2022-10-10T03:28:11.667Z,91.50
2022-10-10T03:30:40.929Z,91.30
2022-10-10T03:33:10.432Z,91.50
2022-10-10T03:35:40.915Z,91.50
2022-10-10T03:38:09.649Z,91.60
2022-10-10T03:40:42.129Z,92.20
2022-10-10T03:43:11.793Z,92.20
2022-10-10T03:45:42.775Z,92.20
2022-10-10T03:48:11.823Z,92.00
2022-10-10T03:50:41.993Z,92.20
2022-10-10T03:53:11.094Z,92.20
2022-10-10T03:55:41.633Z,92.30
2022-10-10T03:58:10.413Z,92.20
2022-10-10T04:00:39.144Z,92.20
2022-10-10T04:03:08.359Z,92.40
2022-10-10T04:05:37.793Z,92.20
2022-10-10T04:08:08.333Z,92.10
2022-10-10T04:10:37.007Z,91.50
2022-10-10T04:13:06.019Z,91.50
2022-10-10T04:15:35.314Z,91.70
2022-10-10T04:18:04.154Z,91.70
2022-10-10T04:20:33.303Z,91.80
2022-10-10T04:23:01.981Z,92.40
2022-10-10T04:25:32.532Z,92.20
2022-10-10T04:28:01.579Z,92.50
2022-10-10T04:30:33.374Z,92.20
2022-10-10T04:33:02.207Z,92.00
2022-10-10T04:35:30.955Z,92.20
2022-10-10T04:37:59.658Z,92.50
2022-10-10T04:40:28.448Z,92.00
2022-10-10T04:42:58.758Z,91.90
2022-10-10T04:45:27.591Z,92.40
2022-10-10T04:47:56.693Z,92.10
2022-10-10T04:50:26.350Z,92.10
2022-10-10T04:52:56.514Z,92.10
2022-10-10T04:55:25.168Z,91.60
2022-10-10T04:57:53.954Z,92.10
2022-10-10T05:00:24.274Z,92.50
2022-10-10T05:02:53.446Z,91.60
2022-10-10T05:05:22.390Z,91.90
2022-10-10T05:07:55.320Z,92.00
2022-10-10T05:10:24.491Z,92.00
2022-10-10T05:12:53.314Z,92.40
2022-10-10T05:15:23.672Z,91.80
2022-10-10T05:17:52.391Z,91.90
2022-10-10T05:20:21.095Z,92.40
2022-10-10T05:22:50.133Z,92.70
2022-10-10T05:25:19.185Z,93.30
2022-10-10T05:27:47.921Z,93.20
2022-10-10T05:30:17.011Z,93.00
2022-10-10T05:32:47.159Z,92.80
2022-10-10T05:35:15.923Z,92.50
2022-10-10T05:37:44.765Z,92.50
2022-10-10T05:40:13.439Z,92.30
2022-10-10T05:42:42.074Z,92.40
2022-10-10T05:45:11.617Z,92.40
2022-10-10T05:47:40.278Z,92.60
2022-10-10T05:50:26.415Z,92.90
2022-10-10T05:52:55.101Z,93.00
2022-10-10T05:55:23.759Z,92.80
2022-10-10T05:57:52.428Z,92.10
2022-10-10T06:00:21.165Z,92.20
2022-10-10T06:02:50.480Z,92.40
2022-10-10T06:05:20.805Z,92.80
2022-10-10T06:08:06.723Z,92.60
2022-10-10T06:10:39.676Z,91.80
2022-10-10T06:13:08.406Z,91.50
2022-10-10T06:15:37.227Z,91.90
2022-10-10T06:18:06.131Z,91.60
2022-10-10T06:20:37.673Z,91.30
2022-10-10T06:23:07.517Z,91.50
2022-10-10T06:25:41.711Z,91.70
2022-10-10T06:28:11.365Z,91.60
2022-10-10T06:30:45.230Z,91.60
2022-10-10T06:33:15.250Z,92.40
2022-10-10T06:35:48.560Z,92.20
2022-10-10T06:38:18.260Z,92.80
2022-10-10T06:40:47.311Z,92.70
2022-10-10T06:43:17.481Z,93.40
2022-10-10T06:45:47.554Z,92.80
2022-10-10T06:48:17.203Z,93.20
2022-10-10T06:50:57.983Z,93.20
2022-10-10T06:53:27.121Z,93.20
2022-10-10T06:55:56.631Z,92.60
2022-10-10T06:58:26.228Z,93.00
2022-10-10T07:00:56.212Z,92.40
2022-10-10T07:03:25.200Z,92.10
2022-10-10T07:05:57.024Z,92.10
2022-10-10T07:08:25.862Z,91.40
2022-10-10T07:10:54.588Z,91.50
2022-10-10T07:13:23.830Z,91.60
2022-10-10T07:15:52.498Z,91.80
2022-10-10T07:18:22.285Z,91.80
2022-10-10T07:20:51.281Z,92.70
2022-10-10T07:23:21.349Z,92.80
2022-10-10T07:25:50.039Z,92.50
2022-10-10T07:28:18.854Z,93.10
2022-10-10T07:30:49.260Z,93.00
2022-10-10T07:33:18.030Z,92.50
2022-10-10T07:35:54.814Z,91.70
2022-10-10T07:38:25.091Z,91.80
2022-10-10T07:40:53.790Z,92.20
2022-10-10T07:43:22.669Z,92.00
2022-10-10T07:45:51.426Z,91.60
2022-10-10T07:48:20.287Z,91.50
2022-10-10T07:50:48.944Z,91.80
2022-10-10T07:53:17.655Z,91.70
2022-10-10T07:55:47.740Z,91.30
2022-10-10T07:58:16.451Z,90.90
2022-10-10T08:00:45.271Z,90.70
2022-10-10T08:03:14.228Z,90.00
2022-10-10T08:05:43.681Z,89.50
2022-10-10T08:08:13.161Z,88.90
2022-10-10T08:10:45.100Z,87.20
2022-10-10T08:13:17.720Z,87.50
2022-10-10T08:15:46.391Z,87.00
2022-10-10T08:18:15.408Z,86.10
2022-10-10T08:20:44.440Z,88.40
2022-10-10T08:23:13.440Z,84.90
2022-10-10T08:25:42.132Z,86.30
2022-10-10T08:28:10.920Z,86.80
2022-10-10T08:30:43.331Z,86.10
2022-10-10T08:33:12.010Z,85.30
2022-10-10T08:35:41.270Z,84.50
2022-10-10T08:38:10.209Z,83.80
2022-10-10T08:40:46.020Z,83.20
2022-10-10T08:43:21.972Z,82.20
2022-10-10T08:45:54.053Z,83.10
2022-10-10T08:48:25.834Z,83.30
2022-10-10T08:50:59.962Z,83.10
2022-10-10T08:53:33.204Z,81.70
2022-10-10T08:56:04.048Z,81.20
2022-10-10T08:58:35.199Z,80.90
2022-10-10T09:01:11.461Z,80.90
2022-10-10T09:03:46.187Z,82.40
2022-10-10T09:06:35.399Z,82.70
2022-10-10T09:09:13.150Z,83.40
2022-10-10T09:11:52.951Z,83.10
2022-10-10T09:14:34.791Z,83.00
2022-10-10T09:17:17.105Z,83.20
2022-10-10T09:20:00.933Z,83.80
2022-10-10T09:22:33.514Z,81.80
2022-10-10T09:25:07.569Z,80.30
2022-10-10T09:27:40.165Z,80.50
2022-10-10T09:30:16.622Z,80.00
2022-10-10T09:32:52.130Z,81.10
2022-10-10T09:35:24.323Z,82.70
2022-10-10T09:37:58.660Z,80.90
2022-10-10T09:40:31.340Z,79.90
2022-10-10T09:43:02.644Z,79.70
2022-10-10T09:45:38.084Z,78.60
2022-10-10T09:48:11.182Z,79.10
2022-10-10T09:50:43.176Z,79.50
2022-10-10T09:53:15.864Z,80.80
2022-10-10T09:55:47.330Z,77.20
2022-10-10T09:58:22.784Z,75.10
2022-10-10T10:00:53.760Z,76.70
2022-10-10T10:03:24.697Z,74.80
2022-10-10T10:06:00.048Z,75.10
2022-10-10T10:08:31.603Z,72.40
2022-10-10T10:11:01.994Z,74.00
2022-10-10T10:13:33.590Z,72.40
2022-10-10T10:16:06.154Z,71.10
2022-10-10T10:18:42.529Z,70.50
2022-10-10T10:21:18.287Z,70.10
2022-10-10T10:23:53.464Z,68.80
2022-10-10T10:26:24.661Z,67.90
2022-10-10T10:28:54.949Z,67.20
2022-10-10T10:31:55.421Z,66.70
2022-10-10T10:35:04.963Z,67.70
2022-10-10T10:37:44.953Z,69.00
2022-10-10T10:40:25.170Z,66.60
2022-10-10T10:43:09.628Z,65.40
2022-10-10T10:45:51.465Z,64.30
2022-10-10T10:48:28.563Z,62.60
2022-10-10T10:51:04.079Z,62.60
2022-10-10T10:53:42.565Z,62.00
2022-10-10T10:56:22.199Z,62.10
2022-10-10T10:59:34.590Z,61.20
2022-10-10T11:01:58.768Z,60.80
2022-10-10T11:05:19.812Z,61.50
2022-10-10T11:07:45.300Z,58.30
2022-10-10T11:10:21.444Z,61.20
2022-10-10T11:13:02.007Z,62.00
2022-10-10T11:16:01.482Z,63.00
2022-10-10T11:18:30.975Z,62.40
2022-10-10T11:21:05.546Z,64.10
2022-10-10T11:23:41.362Z,63.40
2022-10-10T11:26:17.617Z,64.20
2022-10-10T11:28:51.771Z,63.90
2022-10-10T11:31:24.157Z,61.50
2022-10-10T11:33:58.846Z,62.40
2022-10-10T11:36:30.825Z,62.10
2022-10-10T11:39:05.929Z,62.80
2022-10-10T11:41:38.466Z,62.60
2022-10-10T11:44:13.969Z,62.50
2022-10-10T11:46:46.840Z,60.80
2022-10-10T11:49:23.362Z,60.60
2022-10-10T11:52:33.114Z,60.60
2022-10-10T11:55:11.654Z,60.90
2022-10-10T11:57:46.251Z,61.80
2022-10-10T12:00:17.144Z,57.50
2022-10-10T12:02:47.722Z,56.20
2022-10-10T12:05:22.903Z,55.70
2022-10-10T12:08:06.242Z,53.90
2022-10-10T12:10:40.711Z,51.60
2022-10-10T12:13:28.141Z,53.10
2022-10-10T12:15:59.348Z,53.40
2022-10-10T12:18:32.066Z,54.80
2022-10-10T12:21:09.113Z,55.10
2022-10-10T12:23:38.710Z,53.30
2022-10-10T12:26:13.995Z,54.80
2022-10-10T12:29:03.667Z,52.90
2022-10-10T12:31:37.027Z,49.70
2022-10-10T12:34:15.440Z,50.90
2022-10-10T12:37:13.036Z,50.90
2022-10-10T12:40:04.019Z,50.50
2022-10-10T12:42:38.686Z,52.50
2022-10-10T12:45:56.997Z,52.40
2022-10-10T12:48:26.694Z,52.70
2022-10-10T12:50:58.106Z,54.70
2022-10-10T12:53:29.544Z,54.30
2022-10-10T12:56:01.049Z,54.80
2022-10-10T12:58:33.208Z,54.40
2022-10-10T13:01:04.037Z,53.60
2022-10-10T13:03:36.055Z,53.60
2022-10-10T13:06:08.762Z,54.60
2022-10-10T13:08:38.668Z,54.00
2022-10-10T13:11:11.498Z,55.40
2022-10-10T13:13:49.746Z,54.50
2022-10-10T13:16:20.694Z,55.90
2022-10-10T13:18:53.749Z,56.00
2022-10-10T13:21:25.450Z,55.40
2022-10-10T13:24:03.319Z,54.40
2022-10-10T13:26:35.643Z,56.80
2022-10-10T13:29:19.935Z,56.50
2022-10-10T13:31:49.028Z,57.20
2022-10-10T13:34:24.767Z,57.00
2022-10-10T13:36:57.884Z,57.10
2022-10-10T13:39:27.495Z,57.20
2022-10-10T13:41:57.188Z,57.70
2022-10-10T13:44:33.160Z,55.80
2022-10-10T13:47:54.789Z,56.40
2022-10-10T13:50:27.299Z,57.40
2022-10-10T13:53:32.693Z,57.90
2022-10-10T13:56:07.534Z,59.60
2022-10-10T13:58:43.342Z,58.80
2022-10-10T14:01:32.305Z,59.10
2022-10-10T14:04:19.823Z,58.40
2022-10-10T14:07:05.871Z,57.70
2022-10-10T14:09:39.260Z,58.60
2022-10-10T14:12:17.004Z,60.00
2022-10-10T14:14:47.850Z,59.50
2022-10-10T14:17:18.198Z,58.70
2022-10-10T14:19:48.379Z,57.60
2022-10-10T14:22:17.224Z,58.30
2022-10-10T14:24:46.321Z,57.40
2022-10-10T14:27:22.715Z,58.80
2022-10-10T14:29:52.132Z,57.90
2022-10-10T14:32:23.101Z,58.30
2022-10-10T14:34:52.111Z,58.70
2022-10-10T14:37:24.585Z,58.20
2022-10-10T14:39:53.647Z,58.20
2022-10-10T14:42:23.841Z,57.70
2022-10-10T14:44:52.671Z,56.90
2022-10-10T14:47:25.618Z,56.50
2022-10-10T14:49:56.812Z,56.10
2022-10-10T14:52:25.768Z,56.30
2022-10-10T14:54:54.909Z,55.90
2022-10-10T14:57:23.748Z,55.70
2022-10-10T14:59:52.460Z,56.40
2022-10-10T15:02:23.695Z,55.70
2022-10-10T15:04:52.789Z,54.40
2022-10-10T15:07:21.980Z,53.30
2022-10-10T15:10:26.034Z,53.10
2022-10-10T15:12:42.313Z,54.30
2022-10-10T15:15:13.125Z,55.00
2022-10-10T15:17:43.749Z,54.40
2022-10-10T15:20:14.103Z,53.50
2022-10-10T15:22:43.767Z,53.10
2022-10-10T15:25:12.585Z,53.30
2022-10-10T15:27:41.566Z,52.60
2022-10-10T15:30:11.913Z,52.20
2022-10-10T15:32:43.447Z,52.80
2022-10-10T15:35:16.572Z,53.50
2022-10-10T15:37:46.314Z,54.00
2022-10-10T15:40:17.507Z,53.20
2022-10-10T15:42:46.269Z,53.80
2022-10-10T15:45:30.992Z,54.40
2022-10-10T15:48:06.075Z,54.60
2022-10-10T15:50:39.449Z,55.70
2022-10-10T15:53:08.851Z,56.10
2022-10-10T15:55:44.172Z,56.30
2022-10-10T15:58:13.180Z,56.50
2022-10-10T16:00:43.646Z,56.80
2022-10-10T16:03:14.080Z,57.20
2022-10-10T16:05:43.874Z,57.90
2022-10-10T16:08:13.625Z,58.60
2022-10-10T16:10:43.985Z,59.50
2022-10-10T16:13:13.044Z,60.60
2022-10-10T16:15:41.836Z,61.40
2022-10-10T16:18:10.693Z,62.40
2022-10-10T16:20:41.524Z,62.70
2022-10-10T16:23:10.335Z,63.20
2022-10-10T16:25:39.091Z,63.70
2022-10-10T16:28:07.953Z,64.80
2022-10-10T16:30:36.827Z,66.20
2022-10-10T16:33:05.702Z,66.80
2022-10-10T16:35:38.664Z,68.10
2022-10-10T16:38:09.161Z,68.50
2022-10-10T16:40:38.492Z,68.80
2022-10-10T16:43:07.514Z,68.70
2022-10-10T16:45:36.349Z,69.10
2022-10-10T16:48:05.185Z,70.50
2022-10-10T16:50:33.963Z,71.70
2022-10-10T16:53:02.777Z,72.50
2022-10-10T16:55:35.312Z,73.10
2022-10-10T16:58:04.127Z,73.60
2022-10-10T17:00:32.945Z,74.20
2022-10-10T17:03:01.993Z,74.80
2022-10-10T17:05:30.833Z,75.50
2022-10-10T17:08:00.062Z,76.10
2022-10-10T17:10:28.876Z,76.90
2022-10-10T17:12:59.480Z,78.00
2022-10-10T17:15:28.334Z,79.50
2022-10-10T17:17:57.133Z,80.30
2022-10-10T17:20:26.002Z,80.50
2022-10-10T17:22:54.784Z,81.00
2022-10-10T17:25:23.592Z,82.40
2022-10-10T17:27:52.412Z,82.90
2022-10-10T17:30:22.574Z,84.20
2022-10-10T17:32:52.886Z,86.10
2022-10-10T17:35:21.657Z,87.00
2022-10-10T17:37:50.496Z,87.80
2022-10-10T17:40:19.457Z,89.10
2022-10-10T17:42:48.234Z,90.60
2022-10-10T17:45:17.153Z,91.50
2022-10-10T17:47:47.397Z,92.00
2022-10-10T17:50:16.251Z,92.60
2022-10-10T17:52:45.436Z,92.50
2022-10-10T17:55:14.225Z,92.70
2022-10-10T17:57:48.326Z,93.40
2022-10-10T18:00:19.216Z,93.90
2022-10-10T18:02:49.486Z,94.30
2022-10-10T18:05:18.651Z,94.70
2022-10-10T18:07:48.037Z,94.80
2022-10-10T18:10:16.980Z,95.00
2022-10-10T18:12:45.835Z,95.10
2022-10-10T18:15:14.726Z,95.00
2022-10-10T18:17:43.500Z,95.00
2022-10-10T18:20:14.326Z,95.30
2022-10-10T18:22:43.188Z,95.60
2022-10-10T18:25:12.097Z,95.70
2022-10-10T18:27:40.886Z,95.40
2022-10-10T18:30:10.526Z,95.40
2022-10-10T18:32:39.336Z,95.30
2022-10-10T18:35:08.819Z,95.50
2022-10-10T18:37:39.746Z,95.70
2022-10-10T18:40:09.646Z,95.80
2022-10-10T18:42:38.606Z,95.50
2022-10-10T18:45:08.679Z,95.30
2022-10-10T18:47:37.524Z,94.90
2022-10-10T18:50:07.045Z,95.30
2022-10-10T18:52:36.184Z,95.00
2022-10-10T18:55:07.423Z,94.50
2022-10-10T18:57:36.694Z,94.50
2022-10-10T19:00:08.227Z,95.10
2022-10-10T19:02:37.021Z,95.10
2022-10-10T19:05:06.523Z,95.50
2022-10-10T19:07:35.333Z,96.10
2022-10-10T19:10:06.928Z,96.50
2022-10-10T19:12:36.822Z,96.50
2022-10-10T19:15:06.274Z,96.70
2022-10-10T19:17:36.296Z,97.20
2022-10-10T19:20:06.114Z,97.00
2022-10-10T19:22:34.987Z,96.80
2022-10-10T19:25:03.947Z,97.40
2022-10-10T19:27:34.833Z,97.40
2022-10-10T19:30:04.137Z,97.40
2022-10-10T19:32:32.968Z,98.10
2022-10-10T19:35:01.848Z,98.30
2022-10-10T19:37:31.078Z,98.60
2022-10-10T19:39:59.905Z,99.10
2022-10-10T19:42:29.511Z,98.90
2022-10-10T19:45:00.025Z,98.70
2022-10-10T19:47:28.830Z,98.90
2022-10-10T19:49:57.732Z,98.60
2022-10-10T19:52:26.727Z,98.70
2022-10-10T19:54:55.527Z,98.30
2022-10-10T19:57:24.346Z,98.10
2022-10-10T19:59:54.093Z,98.10
2022-10-10T20:02:24.364Z,98.60
2022-10-10T20:04:53.185Z,98.80
2022-10-10T20:07:21.954Z,98.90
2022-10-10T20:09:50.860Z,98.90
2022-10-10T20:12:20.261Z,98.80
2022-10-10T20:14:49.067Z,98.40
2022-10-10T20:17:17.961Z,98.20
2022-10-10T20:19:48.460Z,98.20
2022-10-10T20:22:17.391Z,98.30
2022-10-10T20:24:46.270Z,97.90
2022-10-10T20:27:15.237Z,97.90
2022-10-10T20:29:44.185Z,98.10
2022-10-10T20:32:14.286Z,98.30
2022-10-10T20:34:43.153Z,98.10
2022-10-10T20:37:13.373Z,98.00
2022-10-10T20:39:42.701Z,97.80
2022-10-10T20:42:11.528Z,97.80
2022-10-10T20:44:40.908Z,98.10
2022-10-10T20:47:09.747Z,98.30
2022-10-10T20:49:38.597Z,97.80
2022-10-10T20:52:07.426Z,97.50
2022-10-10T20:54:37.780Z,97.60
2022-10-10T20:57:06.579Z,97.80
2022-10-10T20:59:35.346Z,97.80
2022-10-10T21:02:04.471Z,97.90
2022-10-10T21:04:33.276Z,97.70
2022-10-10T21:07:02.070Z,97.70
2022-10-10T21:09:31.736Z,97.90
2022-10-10T21:12:02.030Z,97.50
2022-10-10T21:14:30.989Z,97.30
2022-10-10T21:16:59.742Z,97.10
2022-10-10T21:19:28.620Z,97.00
2022-10-10T21:21:57.385Z,97.10
2022-10-10T21:24:26.121Z,97.10
2022-10-10T21:26:55.398Z,97.20
2022-10-10T21:29:25.818Z,97.20
2022-10-10T21:31:54.575Z,97.00
2022-10-10T21:34:23.372Z,96.90
2022-10-10T21:36:52.139Z,96.80
2022-10-10T21:39:21.130Z,96.60
2022-10-10T21:41:50.579Z,96.90
2022-10-10T21:44:19.365Z,97.40
2022-10-10T21:46:50.112Z,98.10
2022-10-10T21:49:18.822Z,98.00
2022-10-10T21:51:47.591Z,98.00
2022-10-10T21:54:16.580Z,97.80
2022-10-10T21:56:45.402Z,98.10
2022-10-10T21:59:14.263Z,98.70
2022-10-10T22:01:44.316Z,99.10
2022-10-10T22:04:14.565Z,98.60
2022-10-10T22:06:44.821Z,98.90
2022-10-10T22:09:13.594Z,99.40
2022-10-10T22:11:42.373Z,99.40
2022-10-10T22:14:11.151Z,99.10
2022-10-10T22:16:40.035Z,99.60
2022-10-10T22:19:08.823Z,99.80
2022-10-10T22:21:39.088Z,99.80
2022-10-10T22:24:09.125Z,99.60
2022-10-10T22:26:38.623Z,99.20
2022-10-10T22:29:07.421Z,98.80
2022-10-10T22:31:37.968Z,99.10
2022-10-10T22:34:08.166Z,99.30
2022-10-10T22:36:38.562Z,99.70
2022-10-10T22:39:09.076Z,99.60
2022-10-10T22:41:37.873Z,99.60
2022-10-10T22:44:06.861Z,99.40
2022-10-10T22:46:35.800Z,99.40
2022-10-10T22:49:05.035Z,99.10
2022-10-10T22:51:33.997Z,99.20
2022-10-10T22:54:04.422Z,99.30
2022-10-10T22:56:33.670Z,99.00
2022-10-10T22:59:02.723Z,99.20
2022-10-10T23:01:31.578Z,99.10
2022-10-10T23:04:03.592Z,99.40
2022-10-10T23:06:32.406Z,99.30
2022-10-10T23:09:01.095Z,99.00
2022-10-10T23:11:31.712Z,98.90
2022-10-10T23:14:00.513Z,98.90
2022-10-10T23:16:32.576Z,99.30
2022-10-10T23:19:01.747Z,99.20
2022-10-10T23:21:30.566Z,98.90
2022-10-10T23:23:59.354Z,98.60
2022-10-10T23:26:28.161Z,98.40
2022-10-10T23:28:58.475Z,98.30
2022-10-10T23:31:27.355Z,98.20
2022-10-10T23:33:56.137Z,98.50
2022-10-10T23:36:24.971Z,98.80
2022-10-10T23:38:53.705Z,99.10
2022-10-10T23:41:23.787Z,99.30
2022-10-10T23:43:52.677Z,99.50
2022-10-10T23:46:24.283Z,99.40
2022-10-10T23:48:53.076Z,99.00
2022-10-10T23:51:21.804Z,99.40
2022-10-10T23:53:50.649Z,99.50
2022-10-10T23:56:19.476Z,99.20
2022-10-10T23:58:48.386Z,99.20
