createdAt,value
2023-07-05T00:01:13.435Z,81.69
2023-07-05T00:03:40.613Z,80.70
2023-07-05T00:06:08.539Z,80.70
2023-07-05T00:08:35.718Z,80.54
2023-07-05T00:11:03.211Z,80.10
2023-07-05T00:13:29.942Z,79.74
2023-07-05T00:15:56.889Z,80.12
2023-07-05T00:18:23.702Z,79.25
2023-07-05T00:20:50.250Z,78.69
2023-07-05T00:23:18.742Z,79.18
2023-07-05T00:25:45.380Z,79.54
2023-07-05T00:28:11.938Z,79.94
2023-07-05T00:30:42.255Z,78.95
2023-07-05T00:33:09.353Z,79.10
2023-07-05T00:35:35.947Z,79.55
2023-07-05T00:38:02.749Z,79.48
2023-07-05T00:40:30.659Z,80.05
2023-07-05T00:42:57.267Z,80.81
2023-07-05T00:45:43.642Z,81.27
2023-07-05T00:48:14.539Z,81.61
2023-07-05T00:50:43.952Z,80.33
2023-07-05T00:53:12.539Z,80.47
2023-07-05T00:55:44.992Z,79.60
2023-07-05T00:58:11.859Z,80.40
2023-07-05T01:00:38.993Z,81.08
2023-07-05T01:03:10.382Z,80.53
2023-07-05T01:05:37.630Z,80.75
2023-07-05T01:08:05.431Z,80.12
2023-07-05T01:10:32.698Z,80.37
2023-07-05T01:13:06.992Z,81.05
2023-07-05T01:15:45.004Z,82.63
2023-07-05T01:18:22.270Z,81.43
2023-07-05T01:20:58.476Z,81.74
2023-07-05T01:24:03.012Z,81.21
2023-07-05T01:26:46.497Z,81.74
2023-07-05T01:29:43.933Z,80.57
2023-07-05T01:32:17.741Z,81.17
2023-07-05T01:35:05.996Z,81.29
2023-07-05T01:37:36.723Z,81.06
2023-07-05T01:40:13.568Z,81.16
2023-07-05T01:42:41.568Z,82.19
2023-07-05T01:45:10.265Z,82.04
2023-07-05T01:47:46.131Z,81.85
2023-07-05T01:50:19.457Z,81.69
2023-07-05T01:52:53.557Z,81.85
2023-07-05T01:55:26.110Z,82.26
2023-07-05T01:57:57.353Z,82.37
2023-07-05T02:00:27.811Z,82.94
2023-07-05T02:03:00.595Z,83.12
2023-07-05T02:05:29.224Z,83.16
2023-07-05T02:07:56.571Z,83.61
2023-07-05T02:10:23.507Z,83.80
2023-07-05T02:12:51.858Z,83.93
2023-07-05T02:15:18.548Z,84.80
2023-07-05T02:17:45.174Z,84.37
2023-07-05T02:20:13.572Z,84.40
2023-07-05T02:22:40.392Z,84.84
2023-07-05T02:25:07.782Z,85.33
2023-07-05T02:27:34.322Z,85.96
2023-07-05T02:30:00.915Z,85.93
2023-07-05T02:32:28.012Z,86.49
2023-07-05T02:34:54.707Z,87.05
2023-07-05T02:37:22.664Z,88.47
2023-07-05T02:39:52.957Z,91.96
2023-07-05T02:42:19.750Z,95.60
2023-07-05T02:44:47.864Z,99.08
2023-07-05T02:47:16.031Z,98.74
2023-07-05T02:49:42.553Z,100.00
2023-07-05T02:52:09.109Z,99.51
2023-07-05T02:54:37.271Z,99.99
2023-07-05T02:57:05.735Z,100.00
2023-07-05T02:59:32.948Z,100.00
2023-07-05T03:01:59.739Z,100.00
2023-07-05T03:04:27.439Z,100.00
2023-07-05T03:06:54.016Z,100.00
2023-07-05T03:09:21.378Z,100.00
2023-07-05T03:11:49.319Z,100.00
2023-07-05T03:14:15.873Z,100.00
2023-07-05T03:16:44.817Z,100.00
2023-07-05T03:19:11.917Z,100.00
2023-07-05T03:21:41.102Z,97.88
2023-07-05T03:24:07.868Z,96.52
2023-07-05T03:26:34.408Z,96.26
2023-07-05T03:29:04.011Z,96.37
2023-07-05T03:31:31.001Z,96.73
2023-07-05T03:33:57.597Z,96.13
2023-07-05T03:36:24.654Z,95.16
2023-07-05T03:38:51.980Z,94.60
2023-07-05T03:41:20.567Z,92.25
2023-07-05T03:43:49.022Z,91.24
2023-07-05T03:46:17.207Z,89.51
2023-07-05T03:48:46.096Z,88.06
2023-07-05T03:51:13.978Z,87.13
2023-07-05T03:53:40.988Z,83.95
2023-07-05T03:56:10.045Z,85.02
2023-07-05T03:58:37.329Z,83.32
2023-07-05T04:01:05.932Z,83.02
2023-07-05T04:03:34.661Z,82.65
2023-07-05T04:06:02.441Z,83.90
2023-07-05T04:08:29.272Z,83.97
2023-07-05T04:10:56.029Z,84.12
2023-07-05T04:13:22.867Z,83.57
2023-07-05T04:15:58.478Z,82.97
2023-07-05T04:18:25.106Z,81.69
2023-07-05T04:20:53.208Z,78.78
2023-07-05T04:23:20.059Z,75.34
2023-07-05T04:25:46.625Z,77.88
2023-07-05T04:28:13.273Z,78.31
2023-07-05T04:30:39.921Z,78.12
2023-07-05T04:33:06.615Z,78.77
2023-07-05T04:35:33.253Z,79.51
2023-07-05T04:38:01.298Z,79.28
2023-07-05T04:40:27.831Z,77.60
2023-07-05T04:42:54.426Z,77.24
2023-07-05T04:45:21.164Z,76.88
2023-07-05T04:47:47.815Z,76.75
2023-07-05T04:50:14.365Z,77.42
2023-07-05T04:52:40.985Z,77.53
2023-07-05T04:55:11.217Z,78.28
2023-07-05T04:57:38.636Z,77.78
2023-07-05T05:00:06.651Z,76.03
2023-07-05T05:02:33.657Z,75.41
2023-07-05T05:05:00.552Z,74.57
2023-07-05T05:07:27.338Z,75.03
2023-07-05T05:09:53.891Z,73.17
2023-07-05T05:12:21.817Z,75.24
2023-07-05T05:14:48.356Z,75.45
2023-07-05T05:17:15.030Z,72.83
2023-07-05T05:19:41.609Z,73.91
2023-07-05T05:22:08.269Z,73.07
2023-07-05T05:24:34.793Z,73.17
2023-07-05T05:27:01.419Z,72.19
2023-07-05T05:29:29.306Z,73.00
2023-07-05T05:31:55.855Z,72.55
2023-07-05T05:34:22.438Z,71.34
2023-07-05T05:36:49.065Z,72.17
2023-07-05T05:39:15.600Z,71.58
2023-07-05T05:41:42.404Z,72.83
2023-07-05T05:44:08.942Z,72.17
2023-07-05T05:46:37.477Z,71.65
2023-07-05T05:49:04.097Z,71.10
2023-07-05T05:51:30.882Z,72.14
2023-07-05T05:53:57.539Z,71.99
2023-07-05T05:56:24.164Z,70.81
2023-07-05T05:58:50.785Z,70.98
2023-07-05T06:01:17.463Z,71.03
2023-07-05T06:03:45.357Z,68.65
2023-07-05T06:06:12.032Z,66.96
2023-07-05T06:08:38.642Z,67.97
2023-07-05T06:11:05.455Z,67.67
2023-07-05T06:13:32.885Z,67.18
2023-07-05T06:16:12.354Z,66.70
2023-07-05T06:18:40.796Z,67.72
2023-07-05T06:21:10.439Z,68.53
2023-07-05T06:23:37.065Z,66.99
2023-07-05T06:26:04.731Z,65.58
2023-07-05T06:28:31.320Z,64.01
2023-07-05T06:31:04.723Z,64.38
2023-07-05T06:33:31.346Z,62.91
2023-07-05T06:35:57.883Z,61.34
2023-07-05T06:38:25.841Z,62.31
2023-07-05T06:40:52.810Z,62.60
2023-07-05T06:43:21.049Z,61.24
2023-07-05T06:45:48.207Z,61.10
2023-07-05T06:48:14.843Z,59.00
2023-07-05T06:50:41.426Z,58.40
2023-07-05T06:53:26.067Z,58.56
2023-07-05T06:55:56.446Z,57.48
2023-07-05T06:58:23.221Z,56.45
2023-07-05T07:00:51.661Z,56.07
2023-07-05T07:03:18.854Z,57.62
2023-07-05T07:05:51.317Z,56.86
2023-07-05T07:08:17.943Z,56.96
2023-07-05T07:10:44.477Z,57.11
2023-07-05T07:13:12.441Z,56.67
2023-07-05T07:15:38.988Z,56.59
2023-07-05T07:18:05.774Z,56.84
2023-07-05T07:20:32.458Z,56.00
2023-07-05T07:22:59.110Z,56.84
2023-07-05T07:25:25.856Z,56.41
2023-07-05T07:27:52.558Z,56.72
2023-07-05T07:30:21.262Z,55.44
2023-07-05T07:32:48.321Z,55.92
2023-07-05T07:35:15.424Z,55.97
2023-07-05T07:37:42.039Z,56.50
2023-07-05T07:40:09.459Z,56.67
2023-07-05T07:42:36.150Z,57.82
2023-07-05T07:45:02.731Z,57.00
2023-07-05T07:47:30.816Z,57.42
2023-07-05T07:49:57.422Z,57.93
2023-07-05T07:52:24.063Z,58.00
2023-07-05T07:54:50.585Z,57.62
2023-07-05T07:57:17.349Z,56.76
2023-07-05T07:59:43.926Z,57.03
2023-07-05T08:02:12.301Z,56.76
2023-07-05T08:04:44.072Z,56.46
2023-07-05T08:07:10.903Z,56.84
2023-07-05T08:09:37.792Z,57.57
2023-07-05T08:12:05.326Z,57.54
2023-07-05T08:14:31.914Z,57.47
2023-07-05T08:16:58.537Z,56.19
2023-07-05T08:19:25.186Z,55.53
2023-07-05T08:21:53.092Z,55.72
2023-07-05T08:26:49.197Z,54.42
2023-07-05T08:29:16.026Z,53.56
2023-07-05T08:31:42.933Z,53.10
2023-07-05T08:34:09.692Z,51.78
2023-07-05T08:36:37.924Z,53.97
2023-07-05T08:39:07.823Z,52.10
2023-07-05T08:41:56.195Z,53.19
2023-07-05T08:44:32.074Z,52.25
2023-07-05T08:47:01.190Z,52.35
2023-07-05T08:49:34.295Z,52.07
2023-07-05T08:52:02.181Z,53.41
2023-07-05T08:54:32.457Z,53.14
2023-07-05T08:57:04.289Z,49.79
2023-07-05T08:59:37.146Z,50.92
2023-07-05T09:02:08.581Z,50.21
2023-07-05T09:04:35.153Z,52.04
2023-07-05T09:07:10.318Z,51.94
2023-07-05T09:09:52.849Z,51.19
2023-07-05T09:12:26.734Z,50.19
2023-07-05T09:15:12.855Z,50.76
2023-07-05T09:17:49.578Z,50.56
2023-07-05T09:20:36.019Z,50.53
2023-07-05T09:23:07.113Z,50.12
2023-07-05T09:25:58.128Z,49.81
2023-07-05T09:28:30.041Z,48.96
2023-07-05T09:30:59.577Z,48.76
2023-07-05T09:33:32.514Z,47.86
2023-07-05T09:36:04.684Z,47.77
2023-07-05T09:38:35.273Z,48.48
2023-07-05T09:41:07.574Z,47.65
2023-07-05T09:43:35.731Z,47.70
2023-07-05T09:46:04.878Z,46.61
2023-07-05T09:48:37.348Z,46.12
2023-07-05T09:51:03.937Z,46.49
2023-07-05T09:53:39.918Z,44.56
2023-07-05T09:56:10.631Z,46.24
2023-07-05T09:58:37.649Z,44.59
2023-07-05T10:01:05.947Z,44.73
2023-07-05T10:03:37.891Z,44.96
2023-07-05T10:06:11.130Z,43.65
2023-07-05T10:08:45.088Z,43.81
2023-07-05T10:11:25.355Z,44.66
2023-07-05T10:14:02.749Z,44.57
2023-07-05T10:16:45.065Z,44.24
2023-07-05T10:19:20.772Z,44.81
2023-07-05T10:21:48.458Z,43.50
2023-07-05T10:24:18.551Z,43.26
2023-07-05T10:26:49.872Z,42.33
2023-07-05T10:29:21.639Z,42.03
2023-07-05T10:31:54.361Z,41.88
2023-07-05T10:34:23.465Z,42.62
2023-07-05T10:36:51.312Z,42.37
2023-07-05T10:39:21.947Z,42.51
2023-07-05T10:41:53.270Z,42.20
2023-07-05T10:44:32.356Z,41.28
2023-07-05T10:47:00.303Z,41.04
2023-07-05T10:49:30.832Z,39.31
2023-07-05T10:52:01.492Z,40.21
2023-07-05T10:54:39.996Z,41.47
2023-07-05T10:57:16.635Z,40.45
2023-07-05T10:59:46.368Z,39.96
2023-07-05T11:02:29.679Z,39.19
2023-07-05T11:04:59.330Z,39.96
2023-07-05T11:07:27.720Z,39.36
2023-07-05T11:09:54.870Z,39.09
2023-07-05T11:12:27.683Z,37.87
2023-07-05T11:14:56.347Z,37.36
2023-07-05T11:17:29.356Z,37.89
2023-07-05T11:19:55.974Z,37.96
2023-07-05T11:22:43.028Z,36.37
2023-07-05T11:25:11.255Z,38.79
2023-07-05T11:27:52.222Z,36.72
2023-07-05T11:30:38.324Z,37.49
2023-07-05T11:33:17.265Z,38.13
2023-07-05T11:35:46.534Z,37.93
2023-07-05T11:38:46.537Z,39.19
2023-07-05T11:41:27.292Z,37.95
2023-07-05T11:44:00.756Z,38.78
2023-07-05T11:46:36.874Z,38.37
2023-07-05T11:49:16.350Z,38.97
2023-07-05T11:51:43.233Z,37.43
2023-07-05T11:54:10.558Z,37.38
2023-07-05T11:56:40.328Z,37.35
2023-07-05T11:59:12.308Z,37.41
2023-07-05T12:01:40.384Z,37.67
2023-07-05T12:04:13.319Z,37.90
2023-07-05T12:06:42.125Z,38.12
2023-07-05T12:09:14.434Z,38.06
2023-07-05T12:11:42.624Z,37.37
2023-07-05T12:14:15.071Z,38.95
2023-07-05T12:16:42.112Z,38.63
2023-07-05T12:19:16.418Z,38.71
2023-07-05T12:21:50.340Z,38.47
2023-07-05T12:24:17.410Z,38.01
2023-07-05T12:26:44.454Z,38.63
2023-07-05T12:29:25.491Z,38.93
2023-07-05T12:32:03.569Z,39.27
2023-07-05T12:34:30.302Z,39.37
2023-07-05T12:36:56.824Z,40.22
2023-07-05T12:39:23.421Z,40.92
2023-07-05T12:41:59.505Z,40.94
2023-07-05T12:44:28.162Z,41.14
2023-07-05T12:47:11.421Z,41.42
2023-07-05T12:49:38.128Z,41.96
2023-07-05T12:52:04.792Z,42.55
2023-07-05T12:54:31.431Z,42.94
2023-07-05T12:56:58.492Z,43.30
2023-07-05T12:59:36.815Z,43.02
2023-07-05T13:02:14.806Z,42.99
2023-07-05T13:04:45.497Z,43.28
2023-07-05T13:07:17.225Z,43.16
2023-07-05T13:09:43.949Z,43.67
2023-07-05T13:12:10.757Z,43.59
2023-07-05T13:14:41.601Z,43.55
2023-07-05T13:17:17.605Z,44.08
2023-07-05T13:19:46.574Z,43.78
2023-07-05T13:22:21.853Z,42.16
2023-07-05T13:24:50.541Z,42.39
2023-07-05T13:27:21.473Z,41.99
2023-07-05T13:29:50.068Z,42.49
2023-07-05T13:32:24.652Z,41.58
2023-07-05T13:34:51.304Z,40.76
2023-07-05T13:37:24.402Z,41.89
2023-07-05T13:39:51.547Z,42.18
2023-07-05T13:42:18.123Z,41.72
2023-07-05T13:44:44.925Z,42.11
2023-07-05T13:47:13.280Z,42.60
2023-07-05T13:49:39.868Z,42.08
2023-07-05T13:52:07.161Z,41.65
2023-07-05T13:54:33.740Z,41.19
2023-07-05T13:57:00.299Z,41.11
2023-07-05T13:59:26.977Z,41.41
2023-07-05T14:01:54.077Z,42.35
2023-07-05T14:04:22.894Z,41.88
2023-07-05T14:06:49.571Z,43.80
2023-07-05T14:09:16.146Z,44.21
2023-07-05T14:11:44.947Z,44.24
2023-07-05T14:14:13.024Z,44.69
2023-07-05T14:16:40.174Z,45.38
2023-07-05T14:19:06.855Z,45.04
2023-07-05T14:21:36.666Z,44.66
2023-07-05T14:24:05.564Z,45.14
2023-07-05T14:26:33.259Z,44.42
2023-07-05T14:28:59.955Z,43.79
2023-07-05T14:31:27.570Z,44.32
2023-07-05T14:33:54.232Z,45.12
2023-07-05T14:36:20.795Z,44.29
2023-07-05T14:38:49.045Z,44.05
2023-07-05T14:41:18.272Z,44.06
2023-07-05T14:43:44.927Z,45.17
2023-07-05T14:46:11.707Z,45.88
2023-07-05T14:48:38.275Z,46.87
2023-07-05T14:51:05.207Z,47.22
2023-07-05T14:53:31.949Z,47.21
2023-07-05T14:56:00.582Z,47.32
2023-07-05T14:58:27.201Z,47.10
2023-07-05T15:00:54.036Z,46.97
2023-07-05T15:03:26.781Z,46.06
2023-07-05T15:05:53.680Z,45.84
2023-07-05T15:08:20.281Z,46.26
2023-07-05T15:10:47.607Z,46.27
2023-07-05T15:13:15.577Z,46.26
2023-07-05T15:15:42.994Z,47.09
2023-07-05T15:18:09.821Z,46.75
2023-07-05T15:20:37.047Z,47.17
2023-07-05T15:23:04.044Z,47.57
2023-07-05T15:25:30.888Z,48.08
2023-07-05T15:27:58.066Z,47.86
2023-07-05T15:30:27.378Z,47.90
2023-07-05T15:32:54.623Z,48.12
2023-07-05T15:35:23.189Z,48.14
2023-07-05T15:37:50.244Z,48.76
2023-07-05T15:40:17.172Z,48.89
2023-07-05T15:42:43.780Z,49.38
2023-07-05T15:45:11.331Z,48.61
2023-07-05T15:47:39.472Z,48.33
2023-07-05T15:50:08.475Z,48.21
2023-07-05T15:52:35.611Z,48.69
2023-07-05T15:55:02.602Z,48.38
2023-07-05T15:57:29.184Z,49.07
2023-07-05T15:59:56.276Z,48.79
2023-07-05T16:02:22.877Z,49.15
2023-07-05T16:04:50.889Z,50.11
2023-07-05T16:07:17.434Z,49.99
2023-07-05T16:09:44.346Z,51.18
2023-07-05T16:12:11.285Z,51.79
2023-07-05T16:14:37.899Z,51.62
2023-07-05T16:17:05.073Z,53.19
2023-07-05T16:19:31.717Z,52.58
2023-07-05T16:21:59.607Z,52.77
2023-07-05T16:24:26.197Z,52.24
2023-07-05T16:26:52.753Z,52.38
2023-07-05T16:29:19.341Z,52.11
2023-07-05T16:31:45.882Z,51.93
2023-07-05T16:34:12.647Z,52.69
2023-07-05T16:36:39.226Z,53.01
2023-07-05T16:39:07.213Z,53.07
2023-07-05T16:41:33.770Z,53.13
2023-07-05T16:44:00.411Z,53.62
2023-07-05T16:46:27.053Z,53.68
2023-07-05T16:48:53.710Z,52.30
2023-07-05T16:51:20.490Z,50.67
2023-07-05T16:53:47.101Z,48.70
2023-07-05T16:56:15.022Z,49.00
2023-07-05T16:58:41.623Z,49.11
2023-07-05T17:01:10.894Z,49.88
2023-07-05T17:03:39.382Z,49.03
2023-07-05T17:06:07.802Z,49.79
2023-07-05T17:08:34.683Z,50.18
2023-07-05T17:11:04.574Z,50.93
2023-07-05T17:13:33.622Z,51.78
2023-07-05T17:16:02.451Z,50.95
2023-07-05T17:18:29.647Z,51.21
2023-07-05T17:20:58.054Z,51.50
2023-07-05T17:23:26.833Z,51.13
2023-07-05T17:25:57.675Z,50.78
2023-07-05T17:28:24.877Z,51.05
2023-07-05T17:30:53.439Z,51.69
2023-07-05T17:33:20.380Z,51.60
2023-07-05T17:35:46.898Z,52.37
2023-07-05T17:38:13.631Z,51.79
2023-07-05T17:40:44.974Z,51.99
2023-07-05T17:43:11.447Z,52.23
2023-07-05T17:45:38.244Z,52.29
2023-07-05T17:48:06.522Z,51.92
2023-07-05T17:50:33.159Z,52.13
2023-07-05T17:53:00.690Z,52.38
2023-07-05T17:55:27.247Z,53.00
2023-07-05T17:57:53.839Z,52.46
2023-07-05T18:00:22.508Z,53.03
2023-07-05T18:02:49.170Z,53.40
2023-07-05T18:05:17.086Z,54.23
2023-07-05T18:07:43.776Z,53.06
2023-07-05T18:10:11.160Z,51.51
2023-07-05T18:12:38.061Z,49.48
2023-07-05T18:15:05.652Z,48.70
2023-07-05T18:17:32.270Z,46.62
2023-07-05T18:20:00.319Z,46.06
2023-07-05T18:22:28.371Z,45.87
2023-07-05T18:24:54.925Z,46.54
2023-07-05T18:27:21.590Z,47.08
2023-07-05T18:29:48.276Z,47.64
2023-07-05T18:32:14.872Z,48.50
2023-07-05T18:34:41.554Z,49.29
2023-07-05T18:37:08.165Z,49.35
2023-07-05T18:39:36.083Z,49.77
2023-07-05T18:42:03.011Z,49.67
2023-07-05T18:44:29.991Z,50.20
2023-07-05T18:46:56.621Z,50.37
2023-07-05T18:49:23.286Z,50.88
2023-07-05T18:51:49.991Z,51.26
2023-07-05T18:54:16.631Z,51.49
2023-07-05T18:56:44.764Z,51.16
2023-07-05T18:59:14.208Z,51.36
2023-07-05T19:01:41.106Z,51.72
2023-07-05T19:04:07.786Z,51.77
2023-07-05T19:06:34.446Z,51.85
2023-07-05T19:09:01.026Z,51.96
2023-07-05T19:11:29.119Z,52.21
2023-07-05T19:13:57.273Z,52.45
2023-07-05T19:16:26.130Z,52.75
2023-07-05T19:18:52.890Z,53.06
2023-07-05T19:21:19.982Z,53.28
2023-07-05T19:23:47.314Z,53.75
2023-07-05T19:26:17.654Z,53.68
2023-07-05T19:28:44.985Z,53.90
2023-07-05T19:31:14.783Z,54.22
2023-07-05T19:33:42.477Z,54.27
2023-07-05T19:36:09.259Z,54.50
2023-07-05T19:38:36.132Z,54.53
2023-07-05T19:41:02.728Z,54.78
2023-07-05T19:43:29.956Z,54.79
2023-07-05T19:46:00.675Z,55.19
2023-07-05T19:48:28.580Z,55.47
2023-07-05T19:50:59.835Z,55.89
2023-07-05T19:53:26.424Z,55.83
2023-07-05T19:55:53.020Z,56.16
2023-07-05T19:58:19.780Z,56.16
2023-07-05T20:00:46.328Z,56.71
2023-07-05T20:03:13.006Z,57.35
2023-07-05T20:05:41.429Z,57.01
2023-07-05T20:08:09.097Z,57.34
2023-07-05T20:10:36.771Z,57.78
2023-07-05T20:13:04.330Z,57.52
2023-07-05T20:15:31.261Z,57.86
2023-07-05T20:17:58.156Z,57.46
2023-07-05T20:20:24.879Z,58.34
2023-07-05T20:22:53.137Z,59.12
2023-07-05T20:25:19.676Z,60.30
2023-07-05T20:27:46.279Z,60.02
2023-07-05T20:30:14.074Z,60.35
2023-07-05T20:32:40.876Z,60.92
2023-07-05T20:35:08.126Z,61.19
2023-07-05T20:37:39.270Z,61.46
2023-07-05T20:40:10.114Z,61.79
2023-07-05T20:42:37.769Z,61.88
2023-07-05T20:45:05.451Z,62.29
2023-07-05T20:47:32.105Z,62.43
2023-07-05T20:49:58.724Z,62.77
2023-07-05T20:52:25.288Z,62.72
2023-07-05T20:54:51.933Z,62.60
2023-07-05T20:57:19.808Z,63.12
2023-07-05T20:59:46.572Z,63.22
2023-07-05T21:02:13.139Z,63.99
2023-07-05T21:04:39.802Z,64.34
2023-07-05T21:07:06.560Z,63.90
2023-07-05T21:09:33.172Z,64.41
2023-07-05T21:11:59.723Z,63.55
2023-07-05T21:14:29.811Z,62.40
2023-07-05T21:16:56.650Z,62.19
2023-07-05T21:19:23.175Z,62.39
2023-07-05T21:21:49.857Z,62.23
2023-07-05T21:24:16.435Z,62.88
2023-07-05T21:26:43.059Z,62.56
2023-07-05T21:29:09.625Z,62.83
2023-07-05T21:31:37.674Z,63.13
2023-07-05T21:34:04.275Z,63.10
2023-07-05T21:36:31.754Z,62.88
2023-07-05T21:38:58.387Z,62.98
2023-07-05T21:41:25.198Z,62.78
2023-07-05T21:43:51.768Z,63.51
2023-07-05T21:46:18.517Z,63.89
2023-07-05T21:48:46.452Z,63.62
2023-07-05T21:51:13.086Z,63.34
2023-07-05T21:53:39.649Z,64.94
2023-07-05T21:56:06.334Z,64.38
2023-07-05T21:58:32.964Z,64.13
2023-07-05T22:01:01.880Z,64.35
2023-07-05T22:03:28.777Z,64.42
2023-07-05T22:05:57.965Z,64.78
2023-07-05T22:08:25.635Z,65.30
2023-07-05T22:10:52.404Z,65.17
2023-07-05T22:13:18.982Z,64.97
2023-07-05T22:15:45.608Z,65.54
2023-07-05T22:18:12.194Z,65.47
2023-07-05T22:20:40.334Z,66.34
2023-07-05T22:23:09.228Z,66.28
2023-07-05T22:25:35.856Z,66.38
2023-07-05T22:28:02.792Z,66.23
2023-07-05T22:30:29.382Z,66.48
2023-07-05T22:32:56.198Z,66.78
2023-07-05T22:35:22.969Z,67.04
2023-07-05T22:37:49.507Z,66.69
2023-07-05T22:40:17.564Z,66.90
2023-07-05T22:42:44.398Z,67.34
2023-07-05T22:45:12.255Z,67.53
2023-07-05T22:47:39.045Z,67.35
2023-07-05T22:50:06.813Z,67.92
2023-07-05T22:52:33.675Z,68.20
2023-07-05T22:55:00.200Z,68.18
2023-07-05T22:57:28.181Z,68.59
2023-07-05T22:59:54.772Z,68.92
2023-07-05T23:02:21.326Z,69.53
2023-07-05T23:04:47.865Z,69.50
2023-07-05T23:07:14.614Z,70.00
2023-07-05T23:09:42.220Z,70.35
2023-07-05T23:12:10.349Z,71.35
2023-07-05T23:14:38.813Z,71.81
2023-07-05T23:17:05.800Z,73.07
2023-07-05T23:19:33.108Z,73.53
2023-07-05T23:21:59.697Z,73.59
2023-07-05T23:24:26.820Z,73.73
2023-07-05T23:26:53.371Z,73.95
2023-07-05T23:29:19.903Z,74.36
2023-07-05T23:31:47.798Z,74.73
2023-07-05T23:34:14.541Z,75.91
2023-07-05T23:36:42.037Z,76.07
2023-07-05T23:39:09.332Z,77.16
2023-07-05T23:41:35.889Z,77.48
2023-07-05T23:44:02.591Z,77.39
2023-07-05T23:46:29.173Z,77.44
2023-07-05T23:48:57.338Z,77.89
2023-07-05T23:51:24.029Z,78.19
2023-07-05T23:53:50.543Z,78.33
2023-07-05T23:56:17.063Z,78.84
2023-07-05T23:58:43.603Z,79.73
