createdAt,value
2022-11-11T00:02:59.575Z,7.40
2022-11-11T00:06:22.352Z,7.45
2022-11-11T00:09:43.656Z,7.39
2022-11-11T00:13:05.993Z,7.37
2022-11-11T00:16:47.294Z,7.28
2022-11-11T00:20:31.169Z,7.29
2022-11-11T00:24:13.943Z,7.30
2022-11-11T00:27:35.291Z,7.24
2022-11-11T00:31:03.261Z,7.23
2022-11-11T00:34:24.908Z,7.12
2022-11-11T00:37:48.845Z,7.11
2022-11-11T00:41:12.549Z,7.07
2022-11-11T00:44:33.895Z,7.02
2022-11-11T00:48:12.934Z,6.99
2022-11-11T00:51:34.451Z,6.88
2022-11-11T00:54:55.629Z,6.87
2022-11-11T00:58:18.553Z,6.73
2022-11-11T01:01:40.270Z,6.73
2022-11-11T01:05:01.537Z,6.53
2022-11-11T01:08:27.659Z,6.59
2022-11-11T01:11:49.426Z,6.64
2022-11-11T01:15:12.554Z,6.63
2022-11-11T01:18:34.746Z,6.68
2022-11-11T01:21:56.138Z,6.74
2022-11-11T01:25:17.695Z,6.71
2022-11-11T01:28:39.295Z,6.68
2022-11-11T01:32:02.034Z,6.60
2022-11-11T01:35:23.809Z,6.64
2022-11-11T01:38:45.426Z,6.55
2022-11-11T01:42:06.917Z,6.58
2022-11-11T01:45:49.212Z,6.63
2022-11-11T01:49:27.571Z,6.65
2022-11-11T01:52:49.283Z,6.64
2022-11-11T01:56:12.000Z,6.68
2022-11-11T01:59:36.928Z,6.69
2022-11-11T02:03:02.225Z,6.67
2022-11-11T02:06:25.110Z,6.67
2022-11-11T02:09:48.724Z,6.73
2022-11-11T02:13:32.324Z,6.79
2022-11-11T02:16:53.788Z,6.61
2022-11-11T02:20:19.726Z,6.60
2022-11-11T02:23:47.268Z,6.66
2022-11-11T02:27:12.225Z,6.77
2022-11-11T02:30:34.069Z,6.80
2022-11-11T02:33:55.526Z,6.76
2022-11-11T02:37:23.781Z,6.84
2022-11-11T02:41:00.880Z,6.81
2022-11-11T02:44:24.247Z,6.82
2022-11-11T02:47:45.915Z,6.85
2022-11-11T02:51:08.915Z,6.81
2022-11-11T02:54:30.772Z,6.85
2022-11-11T02:57:52.676Z,6.77
2022-11-11T03:01:19.711Z,6.73
2022-11-11T03:04:41.978Z,6.62
2022-11-11T03:08:03.635Z,6.73
2022-11-11T03:11:29.039Z,6.73
2022-11-11T03:14:50.862Z,6.83
2022-11-11T03:18:13.744Z,6.72
2022-11-11T03:25:34.407Z,6.77
2022-11-11T03:28:55.882Z,6.74
2022-11-11T03:32:17.491Z,6.70
2022-11-11T03:35:40.938Z,6.70
2022-11-11T03:39:01.714Z,6.63
2022-11-11T03:42:23.425Z,6.44
2022-11-11T03:45:45.476Z,6.46
2022-11-11T03:49:06.790Z,6.47
2022-11-11T03:52:29.718Z,6.45
2022-11-11T03:55:52.215Z,6.49
2022-11-11T03:59:13.331Z,6.38
2022-11-11T04:02:57.781Z,6.33
2022-11-11T04:06:36.683Z,6.31
2022-11-11T04:10:25.664Z,6.39
2022-11-11T04:14:06.934Z,6.32
2022-11-11T04:17:28.692Z,6.21
2022-11-11T04:21:07.572Z,6.10
2022-11-11T04:24:46.377Z,6.10
2022-11-11T04:28:26.546Z,6.10
2022-11-11T04:32:01.680Z,6.01
2022-11-11T04:35:24.064Z,5.99
2022-11-11T04:39:03.392Z,6.01
2022-11-11T04:42:25.094Z,6.01
2022-11-11T04:45:47.818Z,6.04
2022-11-11T04:49:09.334Z,6.02
2022-11-11T04:52:31.343Z,6.15
2022-11-11T04:56:10.326Z,6.14
2022-11-11T04:59:32.163Z,6.17
2022-11-11T05:03:14.321Z,6.20
2022-11-11T05:06:58.127Z,6.24
2022-11-11T05:10:21.176Z,6.14
2022-11-11T05:14:00.243Z,6.16
2022-11-11T05:17:39.618Z,6.19
2022-11-11T05:21:19.998Z,6.21
2022-11-11T05:24:58.415Z,6.12
2022-11-11T05:28:19.887Z,6.11
2022-11-11T05:31:41.409Z,6.19
2022-11-11T05:35:03.318Z,6.17
2022-11-11T05:38:25.966Z,6.16
2022-11-11T05:41:47.639Z,5.98
2022-11-11T05:45:10.416Z,5.98
2022-11-11T05:48:33.585Z,5.97
2022-11-11T05:51:55.708Z,5.95
2022-11-11T05:55:18.713Z,5.89
2022-11-11T05:58:40.390Z,5.82
2022-11-11T06:02:02.029Z,5.79
2022-11-11T06:05:23.617Z,5.87
2022-11-11T06:08:45.465Z,5.87
2022-11-11T06:12:08.163Z,5.81
2022-11-11T06:15:30.422Z,5.81
2022-11-11T06:18:52.893Z,5.79
2022-11-11T06:22:35.248Z,5.71
2022-11-11T06:26:15.214Z,5.75
2022-11-11T06:29:38.415Z,5.78
2022-11-11T06:33:00.105Z,5.81
2022-11-11T06:36:22.993Z,5.80
2022-11-11T06:39:44.361Z,5.85
2022-11-11T06:43:05.980Z,5.91
2022-11-11T06:46:29.027Z,5.97
2022-11-11T06:49:50.609Z,6.07
2022-11-11T06:53:13.914Z,6.10
2022-11-11T06:56:35.049Z,6.17
2022-11-11T06:59:56.561Z,6.23
2022-11-11T07:03:25.302Z,6.27
2022-11-11T07:06:47.144Z,6.27
2022-11-11T07:10:10.572Z,6.34
2022-11-11T07:13:32.133Z,6.42
2022-11-11T07:16:53.920Z,6.57
2022-11-11T07:20:17.169Z,6.73
2022-11-11T07:23:38.740Z,6.81
2022-11-11T07:27:02.163Z,6.93
2022-11-11T07:30:23.609Z,6.96
2022-11-11T07:33:45.346Z,7.12
2022-11-11T07:37:08.984Z,7.18
2022-11-11T07:40:30.851Z,7.23
2022-11-11T07:43:52.338Z,7.40
2022-11-11T07:47:13.890Z,7.48
2022-11-11T07:50:35.337Z,7.56
2022-11-11T07:53:58.569Z,7.74
2022-11-11T07:57:20.073Z,7.86
2022-11-11T08:00:41.328Z,8.01
2022-11-11T08:04:03.030Z,8.13
2022-11-11T08:07:24.618Z,8.22
2022-11-11T08:10:47.397Z,8.28
2022-11-11T08:14:08.200Z,8.39
2022-11-11T08:17:29.556Z,8.56
2022-11-11T08:20:54.825Z,8.71
2022-11-11T08:28:03.483Z,8.98
2022-11-11T08:31:25.145Z,9.12
2022-11-11T08:34:46.808Z,9.09
2022-11-11T08:38:08.455Z,9.20
2022-11-11T08:41:31.166Z,9.43
2022-11-11T08:44:54.018Z,9.49
2022-11-11T08:48:15.656Z,9.66
2022-11-11T08:51:42.073Z,9.78
2022-11-11T08:55:06.648Z,9.99
2022-11-11T08:58:28.220Z,10.04
2022-11-11T09:01:51.078Z,10.10
2022-11-11T09:05:12.673Z,10.33
2022-11-11T09:08:34.299Z,10.37
2022-11-11T09:11:55.897Z,10.40
2022-11-11T09:15:17.769Z,10.54
2022-11-11T09:18:40.832Z,10.76
2022-11-11T09:22:02.138Z,10.78
2022-11-11T09:25:24.208Z,10.80
2022-11-11T09:28:46.497Z,10.84
2022-11-11T09:32:08.171Z,11.06
2022-11-11T09:35:31.401Z,11.05
2022-11-11T09:38:53.018Z,10.98
2022-11-11T09:42:25.255Z,11.00
2022-11-11T09:46:02.737Z,11.06
2022-11-11T09:49:36.506Z,11.11
2022-11-11T09:53:05.904Z,11.17
2022-11-11T09:56:31.799Z,11.22
2022-11-11T09:59:57.572Z,11.32
2022-11-11T10:03:21.294Z,11.32
2022-11-11T10:06:43.188Z,11.44
2022-11-11T10:10:21.457Z,11.51
2022-11-11T10:13:42.949Z,11.60
2022-11-11T10:17:16.093Z,11.63
2022-11-11T10:20:42.831Z,11.69
2022-11-11T10:24:13.005Z,11.81
2022-11-11T10:27:37.127Z,11.76
2022-11-11T10:31:01.999Z,11.90
2022-11-11T10:34:23.629Z,12.03
2022-11-11T10:37:45.192Z,12.14
2022-11-11T10:41:15.356Z,12.17
2022-11-11T10:44:39.615Z,12.23
2022-11-11T10:48:04.504Z,12.34
2022-11-11T10:51:28.866Z,12.49
2022-11-11T10:54:55.076Z,12.54
2022-11-11T10:58:22.200Z,12.66
2022-11-11T11:01:55.978Z,12.64
2022-11-11T11:05:23.875Z,12.75
2022-11-11T11:08:49.222Z,12.87
2022-11-11T11:12:17.211Z,13.02
2022-11-11T11:15:44.942Z,13.10
2022-11-11T11:19:21.392Z,13.22
2022-11-11T11:22:48.031Z,13.34
2022-11-11T11:26:11.101Z,13.44
2022-11-11T11:29:34.793Z,13.27
2022-11-11T11:33:00.508Z,13.32
2022-11-11T11:36:23.413Z,13.28
2022-11-11T11:39:45.565Z,13.27
2022-11-11T11:43:26.585Z,13.41
2022-11-11T11:46:48.644Z,13.42
2022-11-11T11:50:25.996Z,13.32
2022-11-11T11:54:05.759Z,13.27
2022-11-11T11:57:42.972Z,13.28
2022-11-11T12:01:09.052Z,13.24
2022-11-11T12:04:51.414Z,13.10
2022-11-11T12:08:28.265Z,13.23
2022-11-11T12:11:59.065Z,13.26
2022-11-11T12:15:32.563Z,13.33
2022-11-11T12:19:28.069Z,13.29
2022-11-11T12:23:01.672Z,13.27
2022-11-11T12:26:29.896Z,13.38
2022-11-11T12:30:04.663Z,13.43
2022-11-11T12:33:53.322Z,13.53
2022-11-11T12:37:22.762Z,13.54
2022-11-11T12:40:56.042Z,13.60
2022-11-11T12:44:19.057Z,13.56
2022-11-11T12:47:53.523Z,13.41
2022-11-11T12:51:34.412Z,13.37
2022-11-11T12:55:09.011Z,13.49
2022-11-11T12:58:42.318Z,13.51
2022-11-11T13:02:21.289Z,13.54
2022-11-11T13:05:55.099Z,13.47
2022-11-11T13:09:35.177Z,13.42
2022-11-11T13:13:14.200Z,13.48
2022-11-11T13:16:35.844Z,13.58
2022-11-11T13:20:00.972Z,13.54
2022-11-11T13:23:25.549Z,13.62
2022-11-11T13:26:51.764Z,13.72
2022-11-11T13:30:41.479Z,13.66
2022-11-11T13:34:07.523Z,13.67
2022-11-11T13:37:33.232Z,13.65
2022-11-11T13:40:58.540Z,13.62
2022-11-11T13:44:24.969Z,13.60
2022-11-11T13:47:48.919Z,13.60
2022-11-11T13:51:26.885Z,13.58
2022-11-11T13:54:54.871Z,13.61
2022-11-11T13:58:26.464Z,13.61
2022-11-11T14:01:48.059Z,13.52
2022-11-11T14:05:23.986Z,13.46
2022-11-11T14:08:56.031Z,13.41
2022-11-11T14:12:38.815Z,13.44
2022-11-11T14:16:01.986Z,13.56
2022-11-11T14:19:33.931Z,13.48
2022-11-11T14:22:55.662Z,13.56
2022-11-11T14:26:24.800Z,13.50
2022-11-11T14:29:52.292Z,13.41
2022-11-11T14:33:25.124Z,13.39
2022-11-11T14:36:53.305Z,13.38
2022-11-11T14:40:26.412Z,13.33
2022-11-11T14:43:48.263Z,13.29
2022-11-11T14:47:31.919Z,13.28
2022-11-11T14:50:54.933Z,13.25
2022-11-11T14:54:22.311Z,13.12
2022-11-11T14:57:48.412Z,12.96
2022-11-11T15:01:15.603Z,12.79
2022-11-11T15:04:39.520Z,12.75
2022-11-11T15:08:11.973Z,12.55
2022-11-11T15:11:45.061Z,12.40
2022-11-11T15:15:15.960Z,12.36
2022-11-11T15:18:54.991Z,12.35
2022-11-11T15:22:35.232Z,11.99
2022-11-11T15:26:07.921Z,11.93
2022-11-11T15:29:57.848Z,11.96
2022-11-11T15:33:27.665Z,11.63
2022-11-11T15:36:59.650Z,11.35
2022-11-11T15:40:28.432Z,11.43
2022-11-11T15:43:52.998Z,11.40
2022-11-11T15:47:17.304Z,11.28
2022-11-11T15:50:42.877Z,11.32
2022-11-11T15:54:22.442Z,11.02
2022-11-11T15:57:43.860Z,10.95
2022-11-11T16:01:08.631Z,10.81
2022-11-11T16:08:20.410Z,10.49
2022-11-11T16:11:42.287Z,10.48
2022-11-11T16:15:06.633Z,10.41
2022-11-11T16:18:33.377Z,10.28
2022-11-11T16:22:02.332Z,10.21
2022-11-11T16:25:24.832Z,10.29
2022-11-11T16:28:49.294Z,10.17
2022-11-11T16:32:20.763Z,9.85
2022-11-11T16:35:43.843Z,9.78
2022-11-11T16:39:15.950Z,9.76
2022-11-11T16:42:37.630Z,9.64
2022-11-11T16:46:04.487Z,9.40
2022-11-11T16:49:30.303Z,9.06
2022-11-11T16:52:57.803Z,9.30
2022-11-11T16:56:25.346Z,9.32
2022-11-11T16:59:52.704Z,9.29
2022-11-11T17:03:16.036Z,9.05
2022-11-11T17:06:49.038Z,9.09
2022-11-11T17:10:17.747Z,9.15
2022-11-11T17:13:42.538Z,9.04
2022-11-11T17:17:06.529Z,8.75
2022-11-11T17:20:28.014Z,8.90
2022-11-11T17:23:49.414Z,8.78
2022-11-11T17:27:12.530Z,8.59
2022-11-11T17:30:34.299Z,8.55
2022-11-11T17:33:56.033Z,8.47
2022-11-11T17:37:17.716Z,8.52
2022-11-11T17:40:45.163Z,8.58
2022-11-11T17:44:08.426Z,8.28
2022-11-11T17:47:31.392Z,8.43
2022-11-11T17:50:52.993Z,8.48
2022-11-11T17:54:14.432Z,8.45
2022-11-11T17:57:36.347Z,8.44
2022-11-11T18:01:07.820Z,8.53
2022-11-11T18:04:29.345Z,8.48
2022-11-11T18:07:51.199Z,8.46
2022-11-11T18:11:12.810Z,8.17
2022-11-11T18:14:34.603Z,8.21
2022-11-11T18:17:57.251Z,8.07
2022-11-11T18:21:20.988Z,8.19
2022-11-11T18:24:42.429Z,8.15
2022-11-11T18:28:03.914Z,8.22
2022-11-11T18:31:25.483Z,8.33
2022-11-11T18:34:47.991Z,8.22
2022-11-11T18:38:09.142Z,8.23
2022-11-11T18:41:30.652Z,8.20
2022-11-11T18:44:51.954Z,8.25
2022-11-11T18:48:13.443Z,8.35
2022-11-11T18:51:36.227Z,8.18
2022-11-11T18:54:57.781Z,8.25
2022-11-11T18:58:18.885Z,8.30
2022-11-11T19:01:41.341Z,8.32
2022-11-11T19:05:02.812Z,8.31
2022-11-11T19:08:25.400Z,8.09
2022-11-11T19:11:47.543Z,7.99
2022-11-11T19:15:09.336Z,7.96
2022-11-11T19:18:30.341Z,7.80
2022-11-11T19:21:51.931Z,7.72
2022-11-11T19:25:14.753Z,7.66
2022-11-11T19:28:36.805Z,7.74
2022-11-11T19:31:57.988Z,7.57
2022-11-11T19:35:22.115Z,7.57
2022-11-11T19:39:03.271Z,7.48
2022-11-11T19:42:26.362Z,7.49
2022-11-11T19:45:48.237Z,7.46
2022-11-11T19:49:09.663Z,7.57
2022-11-11T19:52:31.097Z,7.41
2022-11-11T19:55:59.019Z,7.37
2022-11-11T19:59:22.280Z,7.18
2022-11-11T20:02:43.683Z,7.21
2022-11-11T20:06:08.142Z,7.40
2022-11-11T20:09:32.646Z,7.31
2022-11-11T20:12:54.637Z,7.22
2022-11-11T20:16:17.533Z,7.09
2022-11-11T20:19:38.863Z,7.26
2022-11-11T20:23:00.081Z,7.27
2022-11-11T20:26:21.749Z,7.39
2022-11-11T20:29:43.416Z,7.46
2022-11-11T20:33:05.864Z,7.47
2022-11-11T20:36:29.879Z,7.23
2022-11-11T20:39:51.537Z,7.39
2022-11-11T20:43:13.369Z,7.45
2022-11-11T20:46:35.544Z,7.48
2022-11-11T20:50:00.637Z,7.36
2022-11-11T20:53:22.433Z,7.27
2022-11-11T20:56:45.636Z,7.27
2022-11-11T21:00:10.036Z,7.32
2022-11-11T21:03:31.898Z,7.42
2022-11-11T21:06:54.699Z,7.34
2022-11-11T21:10:16.219Z,7.22
2022-11-11T21:13:38.238Z,7.23
2022-11-11T21:17:00.078Z,7.19
2022-11-11T21:20:21.634Z,7.24
2022-11-11T21:23:44.992Z,7.22
2022-11-11T21:27:06.381Z,7.27
2022-11-11T21:30:27.770Z,7.35
2022-11-11T21:33:52.156Z,7.35
2022-11-11T21:37:13.635Z,7.37
2022-11-11T21:40:38.296Z,7.36
2022-11-11T21:44:02.010Z,7.34
2022-11-11T21:47:23.383Z,7.36
2022-11-11T21:50:44.870Z,7.31
2022-11-11T21:54:07.177Z,7.33
2022-11-11T21:57:30.009Z,7.27
2022-11-11T22:00:51.950Z,7.26
2022-11-11T22:04:13.933Z,7.29
2022-11-11T22:07:35.504Z,7.28
2022-11-11T22:11:02.078Z,7.29
2022-11-11T22:14:25.909Z,7.28
2022-11-11T22:17:49.218Z,7.24
2022-11-11T22:21:12.497Z,7.23
2022-11-11T22:24:33.778Z,7.20
2022-11-11T22:27:55.489Z,7.13
2022-11-11T22:31:19.691Z,7.16
2022-11-11T22:34:41.181Z,7.09
2022-11-11T22:38:03.079Z,7.16
2022-11-11T22:41:25.802Z,7.16
2022-11-11T22:44:47.185Z,7.09
2022-11-11T22:48:10.163Z,7.08
2022-11-11T22:51:32.709Z,7.07
2022-11-11T22:54:53.964Z,7.04
2022-11-11T22:58:15.430Z,7.01
2022-11-11T23:01:37.093Z,7.07
2022-11-11T23:04:59.873Z,7.05
2022-11-11T23:08:21.204Z,7.07
2022-11-11T23:11:42.504Z,7.04
2022-11-11T23:15:03.740Z,7.05
2022-11-11T23:18:25.626Z,7.01
2022-11-11T23:21:48.569Z,7.01
2022-11-11T23:25:10.404Z,6.94
2022-11-11T23:28:31.979Z,6.96
2022-11-11T23:31:53.330Z,6.96
2022-11-11T23:35:14.526Z,6.97
2022-11-11T23:38:37.369Z,6.89
2022-11-11T23:41:58.519Z,6.95
2022-11-11T23:45:19.633Z,6.96
2022-11-11T23:48:41.098Z,6.90
2022-11-11T23:52:04.031Z,6.94
2022-11-11T23:55:26.897Z,6.83
2022-11-11T23:58:48.628Z,6.86
