createdAt,value
2023-05-05T00:00:03.014Z,22.8
2023-05-05T00:05:01.092Z,22.7
2023-05-05T00:10:02.025Z,22.6
2023-05-05T00:15:00.976Z,22.5
2023-05-05T00:20:01.473Z,22.4
2023-05-05T00:25:00.956Z,22.2
2023-05-05T00:30:01.151Z,22.1
2023-05-05T00:35:01.084Z,22.1
2023-05-05T00:40:01.867Z,22.2
2023-05-05T00:45:02.058Z,22.2
2023-05-05T00:50:01.247Z,22.3
2023-05-05T00:55:00.550Z,22.3
2023-05-05T01:00:01.083Z,22.3
2023-05-05T01:05:01.050Z,22.4
2023-05-05T01:15:01.878Z,22.5
2023-05-05T01:20:01.309Z,22.5
2023-05-05T01:25:00.967Z,22.5
2023-05-05T01:30:01.025Z,22.6
2023-05-05T01:35:01.467Z,22.6
2023-05-05T01:40:01.092Z,22.7
2023-05-05T01:45:01.690Z,22.7
2023-05-05T01:50:01.770Z,22.8
2023-05-05T01:55:01.277Z,22.8
2023-05-05T02:00:00.491Z,22.8
2023-05-05T02:05:02.343Z,22.8
2023-05-05T02:10:01.850Z,22.8
2023-05-05T02:15:01.476Z,22.8
2023-05-05T02:20:02.271Z,22.8
2023-05-05T02:25:01.903Z,22.8
2023-05-05T02:30:00.995Z,22.8
2023-05-05T02:35:01.163Z,22.9
2023-05-05T02:40:01.061Z,22.9
2023-05-05T02:45:01.857Z,22.9
2023-05-05T02:50:01.865Z,22.8
2023-05-05T02:55:01.065Z,22.9
2023-05-05T03:00:00.479Z,22.8
2023-05-05T03:05:01.096Z,22.8
2023-05-05T03:10:02.125Z,22.9
2023-05-05T03:15:01.293Z,22.8
2023-05-05T03:20:03.585Z,22.8
2023-05-05T03:25:00.965Z,22.8
2023-05-05T03:30:01.317Z,22.8
2023-05-05T03:35:01.511Z,22.8
2023-05-05T03:40:01.354Z,22.8
2023-05-05T03:45:01.045Z,22.8
2023-05-05T03:50:01.174Z,22.8
2023-05-05T03:55:01.230Z,22.8
2023-05-05T04:00:01.087Z,22.8
2023-05-05T04:05:02.517Z,22.8
2023-05-05T04:10:01.056Z,22.8
2023-05-05T04:15:01.053Z,22.8
2023-05-05T04:20:01.032Z,22.8
2023-05-05T04:25:01.016Z,22.8
2023-05-05T04:30:01.504Z,22.7
2023-05-05T04:35:01.027Z,22.8
2023-05-05T04:40:01.496Z,22.8
2023-05-05T04:45:01.006Z,22.7
2023-05-05T04:50:00.481Z,22.7
2023-05-05T04:55:00.943Z,22.8
2023-05-05T05:00:01.364Z,22.7
2023-05-05T05:05:01.194Z,22.7
2023-05-05T05:10:00.803Z,22.7
2023-05-05T05:15:02.033Z,22.7
2023-05-05T05:20:01.226Z,22.7
2023-05-05T05:25:01.321Z,22.7
2023-05-05T05:30:01.518Z,22.7
2023-05-05T05:35:01.054Z,22.7
2023-05-05T05:40:00.510Z,22.7
2023-05-05T05:45:02.267Z,22.7
2023-05-05T05:50:01.283Z,22.7
2023-05-05T05:55:01.093Z,22.8
2023-05-05T06:00:02.444Z,22.7
2023-05-05T06:05:01.833Z,22.8
2023-05-05T06:10:07.905Z,22.8
2023-05-05T06:15:01.332Z,22.8
2023-05-05T06:20:02.157Z,22.8
2023-05-05T06:25:01.487Z,22.8
2023-05-05T06:30:01.589Z,22.8
2023-05-05T06:35:01.104Z,22.8
2023-05-05T06:40:01.081Z,22.8
2023-05-05T06:45:02.050Z,22.9
2023-05-05T06:50:01.211Z,22.9
2023-05-05T06:55:01.112Z,22.9
2023-05-05T07:00:01.261Z,22.9
2023-05-05T07:05:01.431Z,22.9
2023-05-05T07:10:02.591Z,22.9
2023-05-05T07:15:06.981Z,22.9
2023-05-05T07:20:00.537Z,22.9
2023-05-05T07:25:02.231Z,23.0
2023-05-05T07:30:01.747Z,22.9
2023-05-05T07:35:02.438Z,23.0
2023-05-05T07:40:01.479Z,23.0
2023-05-05T07:45:03.067Z,23.0
2023-05-05T07:50:01.112Z,23.0
2023-05-05T07:55:01.157Z,23.0
2023-05-05T08:00:01.099Z,23.0
2023-05-05T08:05:01.274Z,22.9
2023-05-05T08:10:02.163Z,22.8
2023-05-05T08:15:01.191Z,22.8
2023-05-05T08:20:01.285Z,22.8
2023-05-05T08:25:01.965Z,22.7
2023-05-05T08:30:01.872Z,22.7
2023-05-05T08:35:01.386Z,22.7
2023-05-05T08:40:01.485Z,22.6
2023-05-05T08:45:01.309Z,22.7
2023-05-05T08:50:02.386Z,22.7
2023-05-05T08:55:02.014Z,22.7
2023-05-05T09:00:01.019Z,22.7
2023-05-05T09:05:01.263Z,22.8
2023-05-05T09:10:01.014Z,22.8
2023-05-05T09:15:01.577Z,22.9
2023-05-05T09:20:00.520Z,22.9
2023-05-05T09:25:01.005Z,22.9
2023-05-05T09:30:01.568Z,22.9
2023-05-05T09:35:01.329Z,23.0
2023-05-05T09:40:01.312Z,23.0
2023-05-05T09:45:01.556Z,23.0
2023-05-05T09:50:01.923Z,23.0
2023-05-05T09:55:02.782Z,23.0
2023-05-05T10:00:01.216Z,23.1
2023-05-05T10:05:02.357Z,23.1
2023-05-05T10:10:02.149Z,23.1
2023-05-05T10:15:02.309Z,23.1
2023-05-05T10:20:01.007Z,23.1
2023-05-05T10:25:02.679Z,23.2
2023-05-05T10:30:01.293Z,23.1
2023-05-05T10:35:01.546Z,23.1
2023-05-05T10:40:00.523Z,23.2
2023-05-05T10:45:02.045Z,23.2
2023-05-05T10:50:02.099Z,23.2
2023-05-05T10:55:01.192Z,23.2
2023-05-05T11:00:01.034Z,23.2
2023-05-05T11:05:02.345Z,23.2
2023-05-05T11:10:01.567Z,23.2
2023-05-05T11:15:02.817Z,23.3
2023-05-05T11:20:05.290Z,23.3
2023-05-05T11:25:03.049Z,23.3
2023-05-05T11:30:01.285Z,23.3
2023-05-05T11:35:01.149Z,23.3
2023-05-05T11:40:02.084Z,23.3
2023-05-05T11:45:01.270Z,23.4
2023-05-05T11:50:01.073Z,23.4
2023-05-05T11:55:01.558Z,23.4
2023-05-05T12:00:01.529Z,23.4
2023-05-05T12:05:01.550Z,23.5
2023-05-05T12:10:01.658Z,23.5
2023-05-05T12:15:01.573Z,23.5
2023-05-05T12:20:01.318Z,23.5
2023-05-05T12:25:01.361Z,23.6
2023-05-05T12:30:01.014Z,23.6
2023-05-05T12:35:01.598Z,23.6
2023-05-05T12:40:01.549Z,23.7
2023-05-05T12:45:01.244Z,23.7
2023-05-05T12:50:01.255Z,23.7
2023-05-05T12:55:01.302Z,23.7
2023-05-05T13:00:01.809Z,23.8
2023-05-05T13:05:00.522Z,23.8
2023-05-05T13:10:01.468Z,23.8
2023-05-05T13:15:01.711Z,23.8
2023-05-05T13:20:03.565Z,23.9
2023-05-05T13:25:01.913Z,23.9
2023-05-05T13:30:01.069Z,23.9
2023-05-05T13:35:01.236Z,23.9
2023-05-05T13:40:00.533Z,24.0
2023-05-05T13:45:01.352Z,24.0
2023-05-05T13:50:01.258Z,24.0
2023-05-05T13:55:01.177Z,24.0
2023-05-05T14:00:01.444Z,24.0
2023-05-05T14:05:01.434Z,24.1
2023-05-05T14:10:01.005Z,24.1
2023-05-05T14:15:01.161Z,24.1
2023-05-05T14:20:01.160Z,24.1
2023-05-05T14:25:01.316Z,24.2
2023-05-05T14:30:01.072Z,24.2
2023-05-05T14:35:01.968Z,24.2
2023-05-05T14:40:03.074Z,24.3
2023-05-05T14:45:01.011Z,24.3
2023-05-05T14:50:00.988Z,24.4
2023-05-05T14:55:01.113Z,24.4
2023-05-05T15:00:02.184Z,24.4
2023-05-05T15:05:01.513Z,24.4
2023-05-05T15:10:01.603Z,24.4
2023-05-05T15:15:01.119Z,24.5
2023-05-05T15:20:01.197Z,24.5
2023-05-05T15:25:01.012Z,24.5
2023-05-05T15:30:00.999Z,24.5
2023-05-05T15:35:00.628Z,24.6
2023-05-05T15:40:01.045Z,24.6
2023-05-05T15:45:00.987Z,24.6
2023-05-05T15:50:02.628Z,24.7
2023-05-05T15:55:01.467Z,24.7
2023-05-05T16:00:01.584Z,24.7
2023-05-05T16:05:01.050Z,24.7
2023-05-05T16:10:01.057Z,24.7
2023-05-05T16:15:01.191Z,24.7
2023-05-05T16:20:01.386Z,24.7
2023-05-05T16:25:01.039Z,24.6
2023-05-05T16:30:01.672Z,24.7
2023-05-05T16:35:01.399Z,24.6
2023-05-05T16:40:01.604Z,24.6
2023-05-05T16:45:01.602Z,24.6
2023-05-05T16:50:01.087Z,24.5
2023-05-05T16:55:01.373Z,24.6
2023-05-05T17:00:01.528Z,24.6
2023-05-05T17:05:00.588Z,24.6
2023-05-05T17:10:01.472Z,24.6
2023-05-05T17:15:01.017Z,24.5
2023-05-05T17:20:01.201Z,24.5
2023-05-05T17:25:00.972Z,24.5
2023-05-05T17:30:01.097Z,24.4
2023-05-05T17:35:01.854Z,24.5
2023-05-05T17:40:01.049Z,24.4
2023-05-05T17:45:01.023Z,24.4
2023-05-05T17:50:00.483Z,24.3
2023-05-05T17:55:01.148Z,24.3
2023-05-05T18:00:01.629Z,24.2
2023-05-05T18:05:01.470Z,24.2
2023-05-05T18:10:01.062Z,24.2
2023-05-05T18:15:02.356Z,24.2
2023-05-05T18:20:01.014Z,24.2
2023-05-05T18:25:01.234Z,24.2
2023-05-05T18:30:01.134Z,24.2
2023-05-05T18:35:01.689Z,24.3
2023-05-05T18:40:02.143Z,24.2
2023-05-05T18:45:01.063Z,24.3
2023-05-05T18:50:01.589Z,24.3
2023-05-05T18:55:01.554Z,24.3
2023-05-05T19:00:01.318Z,24.4
2023-05-05T19:05:01.316Z,24.4
2023-05-05T19:10:01.166Z,24.4
2023-05-05T19:15:01.304Z,24.4
2023-05-05T19:20:01.186Z,24.4
2023-05-05T19:25:00.521Z,24.4
2023-05-05T19:30:02.000Z,24.4
2023-05-05T19:35:01.023Z,24.4
2023-05-05T19:40:01.238Z,24.4
2023-05-05T19:45:01.001Z,24.4
2023-05-05T19:50:01.074Z,24.4
2023-05-05T19:55:01.184Z,24.4
2023-05-05T20:00:03.176Z,24.4
2023-05-05T20:05:01.104Z,24.4
2023-05-05T20:10:01.042Z,24.4
2023-05-05T20:15:01.674Z,24.4
2023-05-05T20:20:01.083Z,24.4
2023-05-05T20:25:00.971Z,24.3
2023-05-05T20:30:01.110Z,24.4
2023-05-05T20:35:00.696Z,24.3
2023-05-05T20:40:01.104Z,24.3
2023-05-05T20:45:01.004Z,24.3
2023-05-05T20:50:01.089Z,24.3
2023-05-05T20:55:01.688Z,24.3
2023-05-05T21:00:01.318Z,24.3
2023-05-05T21:05:01.092Z,24.2
2023-05-05T21:10:01.324Z,24.3
2023-05-05T21:15:01.407Z,24.3
2023-05-05T21:20:01.062Z,24.3
2023-05-05T21:25:01.340Z,24.3
2023-05-05T21:30:01.583Z,24.2
2023-05-05T21:35:01.030Z,24.2
2023-05-05T21:40:01.702Z,24.2
2023-05-05T21:45:01.059Z,24.3
2023-05-05T21:50:01.127Z,24.2
2023-05-05T21:55:01.538Z,24.2
2023-05-05T22:00:01.093Z,24.2
2023-05-05T22:05:01.480Z,24.2
2023-05-05T22:10:01.058Z,24.1
2023-05-05T22:15:01.297Z,24.1
2023-05-05T22:20:03.080Z,24.1
2023-05-05T22:25:01.039Z,24.1
2023-05-05T22:30:01.134Z,24.1
2023-05-05T22:35:01.200Z,24.1
2023-05-05T22:40:00.498Z,24.1
2023-05-05T22:45:01.550Z,24.1
2023-05-05T22:50:02.493Z,24.1
2023-05-05T22:55:01.136Z,24.1
2023-05-05T23:00:01.042Z,24.1
2023-05-05T23:05:00.533Z,24.1
2023-05-05T23:10:01.013Z,24.0
2023-05-05T23:15:01.090Z,24.0
2023-05-05T23:20:01.094Z,24.0
2023-05-05T23:25:01.059Z,24.0
2023-05-05T23:30:02.084Z,24.0
2023-05-05T23:35:01.130Z,23.9
2023-05-05T23:40:01.065Z,23.9
2023-05-05T23:45:01.591Z,23.8
2023-05-05T23:50:01.928Z,23.8
2023-05-05T23:55:01.159Z,23.8
