createdAt,value
2018-11-23T00:00:11.344Z,5.90
2018-11-23T00:02:39.275Z,6.00
2018-11-23T00:05:06.941Z,6.00
2018-11-23T00:07:34.490Z,6.10
2018-11-23T00:10:02.128Z,6.10
2018-11-23T00:12:29.628Z,6.10
2018-11-23T00:14:57.179Z,6.10
2018-11-23T00:17:24.687Z,6.00
2018-11-23T00:19:52.364Z,6.00
2018-11-23T00:22:19.886Z,6.10
2018-11-23T00:24:47.415Z,6.00
2018-11-23T00:27:14.940Z,6.10
2018-11-23T00:29:42.499Z,6.00
2018-11-23T00:32:10.038Z,6.00
2018-11-23T00:34:37.560Z,6.10
2018-11-23T00:37:05.143Z,6.20
2018-11-23T00:39:32.670Z,6.10
2018-11-23T00:42:00.198Z,6.00
2018-11-23T00:44:27.785Z,6.00
2018-11-23T00:46:55.292Z,5.80
2018-11-23T00:49:22.882Z,5.80
2018-11-23T00:51:50.418Z,5.80
2018-11-23T00:54:17.980Z,5.70
2018-11-23T00:56:45.509Z,5.70
2018-11-23T00:59:13.021Z,5.70
2018-11-23T01:01:46.079Z,5.70
2018-11-23T01:04:13.627Z,5.80
2018-11-23T01:06:41.225Z,5.90
2018-11-23T01:09:11.588Z,5.90
2018-11-23T01:11:39.146Z,5.80
2018-11-23T01:14:06.830Z,5.90
2018-11-23T01:16:34.398Z,5.90
2018-11-23T01:19:01.938Z,6.00
2018-11-23T01:21:29.554Z,6.00
2018-11-23T01:23:57.094Z,6.00
2018-11-23T01:26:24.778Z,5.90
2018-11-23T01:28:52.612Z,5.70
2018-11-23T01:31:20.182Z,5.80
2018-11-23T01:33:47.725Z,5.90
2018-11-23T01:36:15.268Z,5.90
2018-11-23T01:38:42.813Z,6.00
2018-11-23T01:41:10.334Z,6.00
2018-11-23T01:43:37.882Z,5.90
2018-11-23T01:46:05.409Z,5.90
2018-11-23T01:48:32.941Z,5.90
2018-11-23T01:51:00.425Z,5.90
2018-11-23T01:53:28.027Z,5.90
2018-11-23T01:55:55.603Z,6.00
2018-11-23T01:58:23.171Z,6.00
2018-11-23T02:00:50.743Z,5.90
2018-11-23T02:03:18.284Z,5.90
2018-11-23T02:05:45.819Z,5.80
2018-11-23T02:08:13.330Z,5.80
2018-11-23T02:10:40.860Z,5.80
2018-11-23T02:13:08.419Z,5.80
2018-11-23T02:15:35.907Z,5.80
2018-11-23T02:18:03.543Z,5.80
2018-11-23T02:20:31.099Z,5.70
2018-11-23T02:22:58.638Z,5.70
2018-11-23T02:25:26.170Z,5.70
2018-11-23T02:27:53.765Z,5.80
2018-11-23T02:30:22.748Z,5.90
2018-11-23T02:32:50.313Z,5.90
2018-11-23T02:35:18.024Z,5.90
2018-11-23T02:37:45.554Z,5.90
2018-11-23T02:40:14.353Z,5.90
2018-11-23T02:42:41.917Z,5.90
2018-11-23T02:45:13.981Z,5.80
2018-11-23T02:47:42.409Z,5.80
2018-11-23T02:50:10.061Z,5.80
2018-11-23T02:52:37.888Z,5.70
2018-11-23T02:55:06.064Z,5.80
2018-11-23T02:57:33.601Z,5.80
2018-11-23T03:00:01.186Z,5.80
2018-11-23T03:02:28.801Z,5.80
2018-11-23T03:04:56.384Z,5.80
2018-11-23T03:07:23.907Z,5.80
2018-11-23T03:09:51.490Z,5.80
2018-11-23T03:12:19.088Z,5.80
2018-11-23T03:14:46.684Z,5.80
2018-11-23T03:17:14.209Z,5.80
2018-11-23T03:19:41.738Z,5.80
2018-11-23T03:22:09.342Z,5.90
2018-11-23T03:24:36.872Z,5.90
2018-11-23T03:27:04.417Z,5.90
2018-11-23T03:29:32.045Z,5.90
2018-11-23T03:31:59.622Z,5.80
2018-11-23T03:34:27.215Z,5.80
2018-11-23T03:36:54.772Z,5.90
2018-11-23T03:39:22.323Z,5.80
2018-11-23T03:41:49.843Z,5.70
2018-11-23T03:44:17.358Z,5.70
2018-11-23T03:46:44.882Z,5.80
2018-11-23T03:49:12.418Z,5.80
2018-11-23T03:51:39.953Z,5.80
2018-11-23T03:54:07.511Z,5.80
2018-11-23T03:56:35.019Z,5.70
2018-11-23T03:59:02.546Z,5.60
2018-11-23T04:01:30.089Z,5.70
2018-11-23T04:03:57.636Z,5.60
2018-11-23T04:06:25.159Z,5.60
2018-11-23T04:08:52.677Z,5.50
2018-11-23T04:11:20.447Z,5.50
2018-11-23T04:13:47.976Z,5.50
2018-11-23T04:16:15.548Z,5.50
2018-11-23T04:18:43.094Z,5.60
2018-11-23T04:21:10.608Z,5.50
2018-11-23T04:23:38.176Z,5.50
2018-11-23T04:26:05.780Z,5.50
2018-11-23T04:28:33.317Z,5.50
2018-11-23T04:31:00.805Z,5.50
2018-11-23T04:33:28.393Z,5.50
2018-11-23T04:35:56.511Z,5.50
2018-11-23T04:38:24.049Z,5.50
2018-11-23T04:40:51.590Z,5.50
2018-11-23T04:43:19.135Z,5.60
2018-11-23T04:45:46.681Z,5.60
2018-11-23T04:48:14.294Z,5.50
2018-11-23T04:50:41.851Z,5.40
2018-11-23T04:53:09.419Z,5.40
2018-11-23T04:55:36.933Z,5.50
2018-11-23T04:58:04.610Z,5.50
2018-11-23T05:00:32.191Z,5.40
2018-11-23T05:02:59.709Z,5.40
2018-11-23T05:05:27.235Z,5.50
2018-11-23T05:07:54.771Z,5.50
2018-11-23T05:10:22.305Z,5.40
2018-11-23T05:12:49.861Z,5.50
2018-11-23T05:15:18.150Z,5.50
2018-11-23T05:17:46.004Z,5.40
2018-11-23T05:20:14.168Z,5.40
2018-11-23T05:25:17.270Z,5.30
2018-11-23T05:27:44.809Z,5.40
2018-11-23T05:30:20.896Z,5.30
2018-11-23T05:32:48.456Z,5.20
2018-11-23T05:35:16.841Z,5.20
2018-11-23T05:37:44.477Z,5.20
2018-11-23T05:40:13.915Z,5.20
2018-11-23T05:42:41.464Z,5.20
2018-11-23T05:45:11.785Z,5.10
2018-11-23T05:47:39.375Z,5.20
2018-11-23T05:50:09.469Z,5.20
2018-11-23T05:52:36.997Z,5.20
2018-11-23T05:55:04.824Z,5.20
2018-11-23T05:57:32.441Z,5.20
2018-11-23T05:59:59.989Z,5.00
2018-11-23T06:02:27.667Z,5.10
2018-11-23T06:04:55.208Z,5.10
2018-11-23T06:07:23.130Z,5.10
2018-11-23T06:09:50.664Z,5.10
2018-11-23T06:12:18.196Z,5.10
2018-11-23T06:14:45.754Z,5.10
2018-11-23T06:17:13.250Z,5.20
2018-11-23T06:19:40.812Z,5.20
2018-11-23T06:22:08.449Z,5.30
2018-11-23T06:24:36.024Z,5.40
2018-11-23T06:27:03.912Z,5.50
2018-11-23T06:29:31.449Z,5.40
2018-11-23T06:31:58.990Z,5.40
2018-11-23T06:34:26.582Z,5.40
2018-11-23T06:36:54.122Z,5.40
2018-11-23T06:39:21.689Z,5.40
2018-11-23T06:41:49.208Z,5.40
2018-11-23T06:44:21.300Z,5.50
2018-11-23T06:46:48.849Z,5.50
2018-11-23T06:49:16.422Z,5.50
2018-11-23T06:51:43.971Z,5.50
2018-11-23T06:54:14.558Z,5.40
2018-11-23T06:56:39.169Z,5.50
2018-11-23T06:59:06.738Z,5.50
2018-11-23T07:01:34.306Z,5.40
2018-11-23T07:04:01.875Z,5.30
2018-11-23T07:06:29.442Z,5.20
2018-11-23T07:08:57.007Z,5.10
2018-11-23T07:11:24.543Z,5.20
2018-11-23T07:13:52.075Z,5.20
2018-11-23T07:16:19.645Z,5.20
2018-11-23T07:18:47.206Z,5.20
2018-11-23T07:21:21.186Z,5.20
2018-11-23T07:23:42.343Z,5.20
2018-11-23T07:26:09.889Z,5.20
2018-11-23T07:28:37.405Z,5.20
2018-11-23T07:31:05.042Z,5.20
2018-11-23T07:33:32.585Z,5.30
2018-11-23T07:36:00.149Z,5.20
2018-11-23T07:38:27.754Z,5.10
2018-11-23T07:41:06.776Z,5.10
2018-11-23T07:43:34.386Z,5.10
2018-11-23T07:46:02.008Z,5.00
2018-11-23T07:48:29.561Z,5.00
2018-11-23T07:50:57.273Z,5.10
2018-11-23T07:53:25.914Z,5.20
2018-11-23T07:55:53.527Z,5.20
2018-11-23T07:58:21.049Z,5.20
2018-11-23T08:00:48.604Z,5.10
2018-11-23T08:03:16.189Z,5.00
2018-11-23T08:05:43.779Z,5.00
2018-11-23T08:08:11.340Z,5.10
2018-11-23T08:10:38.381Z,5.10
2018-11-23T08:13:06.010Z,5.00
2018-11-23T08:15:33.575Z,5.00
2018-11-23T08:18:01.114Z,5.10
2018-11-23T08:20:28.666Z,5.10
2018-11-23T08:22:56.233Z,5.20
2018-11-23T08:25:24.772Z,5.20
2018-11-23T08:27:53.606Z,5.20
2018-11-23T08:30:22.550Z,5.30
2018-11-23T08:32:50.111Z,5.40
2018-11-23T08:35:17.714Z,5.50
2018-11-23T08:37:45.229Z,5.40
2018-11-23T08:40:20.820Z,5.40
2018-11-23T08:42:49.260Z,5.40
2018-11-23T08:45:18.497Z,5.40
2018-11-23T08:47:46.180Z,5.50
2018-11-23T08:50:19.065Z,5.70
2018-11-23T08:52:46.629Z,5.80
2018-11-23T08:55:15.024Z,5.80
2018-11-23T08:57:42.671Z,5.80
2018-11-23T09:00:19.867Z,5.80
2018-11-23T09:02:48.786Z,5.70
2018-11-23T09:05:16.817Z,5.70
2018-11-23T09:07:45.382Z,5.60
2018-11-23T09:10:16.889Z,5.70
2018-11-23T09:12:46.346Z,5.70
2018-11-23T09:15:14.654Z,5.90
2018-11-23T09:17:43.088Z,5.90
2018-11-23T09:20:11.604Z,5.90
2018-11-23T09:22:39.219Z,5.90
2018-11-23T09:25:08.821Z,5.90
2018-11-23T09:27:36.443Z,5.90
2018-11-23T09:30:07.349Z,6.00
2018-11-23T09:32:34.936Z,6.00
2018-11-23T09:35:02.591Z,6.00
2018-11-23T09:37:30.156Z,6.00
2018-11-23T09:39:57.677Z,6.10
2018-11-23T09:42:25.274Z,6.10
2018-11-23T09:44:52.811Z,6.00
2018-11-23T09:47:20.440Z,6.00
2018-11-23T09:49:47.977Z,6.00
2018-11-23T09:52:15.549Z,5.90
2018-11-23T09:54:43.138Z,5.90
2018-11-23T09:57:10.700Z,5.90
2018-11-23T09:59:38.239Z,6.10
2018-11-23T10:02:05.889Z,6.10
2018-11-23T10:04:33.447Z,6.10
2018-11-23T10:07:01.019Z,6.00
2018-11-23T10:09:28.569Z,5.90
2018-11-23T10:11:56.172Z,6.00
2018-11-23T10:14:23.815Z,6.10
2018-11-23T10:16:51.385Z,6.10
2018-11-23T10:19:29.261Z,6.10
2018-11-23T10:21:56.818Z,6.00
2018-11-23T10:24:24.444Z,6.10
2018-11-23T10:26:52.108Z,6.30
2018-11-23T10:29:19.666Z,6.50
2018-11-23T10:31:47.267Z,6.50
2018-11-23T10:34:14.978Z,6.60
2018-11-23T10:36:42.537Z,6.60
2018-11-23T10:39:10.095Z,6.80
2018-11-23T10:41:37.685Z,6.80
2018-11-23T10:44:05.306Z,6.80
2018-11-23T10:46:32.904Z,6.70
2018-11-23T10:49:00.495Z,6.70
2018-11-23T10:51:28.010Z,6.50
2018-11-23T10:53:55.637Z,6.50
2018-11-23T10:56:23.243Z,6.50
2018-11-23T10:58:50.898Z,6.50
2018-11-23T11:01:23.981Z,6.60
2018-11-23T11:03:57.195Z,6.50
2018-11-23T11:06:30.453Z,6.30
2018-11-23T11:08:57.973Z,6.20
2018-11-23T11:11:25.610Z,6.30
2018-11-23T11:13:53.189Z,6.30
2018-11-23T11:16:20.767Z,6.40
2018-11-23T11:18:48.306Z,6.60
2018-11-23T11:21:15.940Z,6.70
2018-11-23T11:23:43.518Z,6.90
2018-11-23T11:26:11.078Z,6.80
2018-11-23T11:28:38.664Z,6.80
2018-11-23T11:31:06.475Z,6.80
2018-11-23T11:33:34.131Z,6.70
2018-11-23T11:36:01.807Z,6.70
2018-11-23T11:38:29.726Z,6.70
2018-11-23T11:40:57.305Z,6.60
2018-11-23T11:43:24.866Z,6.60
2018-11-23T11:45:52.436Z,6.70
2018-11-23T11:48:20.687Z,6.70
2018-11-23T11:50:48.458Z,6.80
2018-11-23T11:53:16.028Z,6.70
2018-11-23T11:55:43.603Z,6.70
2018-11-23T11:58:11.148Z,6.60
2018-11-23T12:00:39.585Z,6.70
2018-11-23T12:03:07.178Z,6.70
2018-11-23T12:05:34.778Z,6.60
2018-11-23T12:08:02.315Z,6.70
2018-11-23T12:10:29.893Z,6.60
2018-11-23T12:12:57.441Z,6.60
2018-11-23T12:15:25.025Z,6.50
2018-11-23T12:17:52.591Z,6.60
2018-11-23T12:20:21.713Z,6.70
2018-11-23T12:22:49.547Z,6.80
2018-11-23T12:25:17.563Z,6.90
2018-11-23T12:27:45.113Z,6.90
2018-11-23T12:30:14.912Z,6.90
2018-11-23T12:32:43.409Z,7.00
2018-11-23T12:35:12.226Z,7.10
2018-11-23T12:37:40.172Z,7.10
2018-11-23T12:40:09.175Z,7.20
2018-11-23T12:42:36.759Z,7.20
2018-11-23T12:45:06.067Z,7.10
2018-11-23T12:47:33.659Z,7.10
2018-11-23T12:50:01.356Z,7.10
2018-11-23T12:52:28.941Z,7.20
2018-11-23T12:54:56.472Z,7.20
2018-11-23T12:57:24.055Z,7.10
2018-11-23T12:59:51.622Z,7.10
2018-11-23T13:02:19.248Z,7.20
2018-11-23T13:04:46.785Z,7.20
2018-11-23T13:07:14.412Z,7.20
2018-11-23T13:09:41.973Z,7.30
2018-11-23T13:12:09.557Z,7.30
2018-11-23T13:14:37.109Z,7.40
2018-11-23T13:17:05.277Z,7.30
2018-11-23T13:19:32.960Z,7.30
2018-11-23T13:22:00.567Z,7.30
2018-11-23T13:24:28.122Z,7.10
2018-11-23T13:26:55.668Z,7.00
2018-11-23T13:29:23.254Z,7.00
2018-11-23T13:31:50.833Z,7.00
2018-11-23T13:34:18.447Z,7.00
2018-11-23T13:36:46.032Z,7.10
2018-11-23T13:39:13.675Z,7.00
2018-11-23T13:41:41.273Z,7.10
2018-11-23T13:44:08.936Z,7.10
2018-11-23T13:46:36.547Z,7.20
2018-11-23T13:49:04.191Z,7.10
2018-11-23T13:51:31.870Z,7.10
2018-11-23T13:53:59.445Z,7.20
2018-11-23T13:56:27.055Z,7.30
2018-11-23T13:58:54.641Z,7.30
2018-11-23T14:01:22.750Z,7.30
2018-11-23T14:03:50.372Z,7.30
2018-11-23T14:06:17.972Z,7.10
2018-11-23T14:08:46.541Z,7.20
2018-11-23T14:11:14.743Z,7.20
2018-11-23T14:13:42.314Z,7.10
2018-11-23T14:16:09.910Z,7.20
2018-11-23T14:18:37.514Z,7.10
2018-11-23T14:21:05.202Z,7.10
2018-11-23T14:23:32.841Z,7.10
2018-11-23T14:26:00.492Z,7.10
2018-11-23T14:28:28.062Z,7.10
2018-11-23T14:30:55.654Z,7.30
2018-11-23T14:33:23.237Z,7.10
2018-11-23T14:35:50.922Z,7.00
2018-11-23T14:38:18.526Z,7.00
2018-11-23T14:40:46.121Z,7.00
2018-11-23T14:43:13.742Z,7.10
2018-11-23T14:45:41.385Z,7.20
2018-11-23T14:48:09.102Z,7.30
2018-11-23T14:50:42.271Z,7.40
2018-11-23T14:53:09.892Z,7.50
2018-11-23T14:55:37.463Z,7.40
2018-11-23T14:58:05.188Z,7.40
2018-11-23T15:00:35.082Z,7.40
2018-11-23T15:03:03.582Z,7.20
2018-11-23T15:05:31.260Z,7.10
2018-11-23T15:07:58.876Z,7.10
2018-11-23T15:10:27.772Z,7.10
2018-11-23T15:12:56.863Z,7.10
2018-11-23T15:15:26.001Z,7.20
2018-11-23T15:17:54.136Z,7.20
2018-11-23T15:20:28.276Z,7.30
2018-11-23T15:23:02.469Z,7.30
2018-11-23T15:25:30.147Z,7.40
2018-11-23T15:27:57.812Z,7.40
2018-11-23T15:30:27.032Z,7.40
2018-11-23T15:32:54.979Z,7.40
2018-11-23T15:35:22.558Z,7.40
2018-11-23T15:37:50.329Z,7.40
2018-11-23T15:40:20.534Z,7.40
2018-11-23T15:42:48.991Z,7.30
2018-11-23T15:45:18.102Z,7.40
2018-11-23T15:47:45.750Z,7.40
2018-11-23T15:50:15.689Z,7.50
2018-11-23T15:52:43.720Z,7.50
2018-11-23T15:55:15.019Z,7.60
2018-11-23T15:57:43.474Z,7.50
2018-11-23T16:00:17.637Z,7.40
2018-11-23T16:02:46.070Z,7.50
2018-11-23T16:05:13.875Z,7.50
2018-11-23T16:07:41.790Z,7.40
2018-11-23T16:10:14.196Z,7.20
2018-11-23T16:12:42.049Z,7.30
2018-11-23T16:15:09.773Z,7.40
2018-11-23T16:17:37.666Z,7.40
2018-11-23T16:20:08.370Z,7.40
2018-11-23T16:22:36.027Z,7.40
2018-11-23T16:25:04.110Z,7.40
2018-11-23T16:27:31.722Z,7.50
2018-11-23T16:29:59.338Z,7.50
2018-11-23T16:32:26.913Z,7.50
2018-11-23T16:34:54.504Z,7.50
2018-11-23T16:37:22.117Z,7.50
2018-11-23T16:39:49.689Z,7.50
2018-11-23T16:42:17.319Z,7.50
2018-11-23T16:44:44.913Z,7.40
2018-11-23T16:47:12.539Z,7.40
2018-11-23T16:49:40.123Z,7.40
2018-11-23T16:52:07.722Z,7.30
2018-11-23T16:54:35.329Z,7.30
2018-11-23T16:57:02.955Z,7.40
2018-11-23T16:59:30.586Z,7.40
2018-11-23T17:01:58.191Z,7.40
2018-11-23T17:04:25.826Z,7.50
2018-11-23T17:06:53.418Z,7.50
2018-11-23T17:09:21.125Z,7.60
2018-11-23T17:11:48.831Z,7.60
2018-11-23T17:14:16.577Z,7.70
2018-11-23T17:16:44.800Z,7.70
2018-11-23T17:19:12.475Z,7.70
2018-11-23T17:21:40.278Z,7.70
2018-11-23T17:24:07.879Z,7.70
2018-11-23T17:26:35.495Z,7.70
2018-11-23T17:29:03.404Z,7.70
2018-11-23T17:31:31.090Z,7.70
2018-11-23T17:33:58.794Z,7.70
2018-11-23T17:36:26.379Z,7.70
2018-11-23T17:38:53.920Z,7.70
2018-11-23T17:41:21.637Z,7.70
2018-11-23T17:43:49.304Z,7.80
2018-11-23T17:46:16.920Z,7.80
2018-11-23T17:48:44.619Z,7.80
2018-11-23T17:51:12.249Z,7.80
2018-11-23T17:53:39.915Z,7.80
2018-11-23T17:56:07.572Z,7.80
2018-11-23T17:58:35.161Z,7.80
2018-11-23T18:01:02.782Z,7.80
2018-11-23T18:03:30.471Z,7.90
2018-11-23T18:05:58.148Z,7.80
2018-11-23T18:08:25.957Z,7.90
2018-11-23T18:10:53.642Z,7.90
2018-11-23T18:13:21.261Z,7.90
2018-11-23T18:15:48.857Z,7.90
2018-11-23T18:18:16.476Z,7.90
2018-11-23T18:20:44.055Z,7.80
2018-11-23T18:23:11.721Z,7.80
2018-11-23T18:25:40.189Z,7.70
2018-11-23T18:28:07.826Z,7.60
2018-11-23T18:30:35.484Z,7.70
2018-11-23T18:33:06.186Z,7.60
2018-11-23T18:35:33.861Z,7.60
2018-11-23T18:38:01.504Z,7.60
2018-11-23T18:40:36.490Z,7.60
2018-11-23T18:42:56.801Z,7.50
2018-11-23T18:45:24.492Z,7.70
2018-11-23T18:47:52.151Z,7.80
2018-11-23T18:50:19.782Z,7.80
2018-11-23T18:52:47.426Z,7.70
2018-11-23T18:55:18.214Z,7.70
2018-11-23T18:57:42.887Z,7.60
2018-11-23T19:00:12.485Z,7.60
2018-11-23T19:02:40.323Z,7.40
2018-11-23T19:05:15.187Z,7.60
2018-11-23T19:07:42.830Z,7.60
2018-11-23T19:10:12.398Z,7.50
2018-11-23T19:12:40.078Z,7.60
2018-11-23T19:15:17.542Z,7.60
2018-11-23T19:17:44.643Z,7.50
2018-11-23T19:20:20.179Z,7.60
2018-11-23T19:22:49.990Z,7.50
2018-11-23T19:25:17.733Z,7.50
2018-11-23T19:27:45.424Z,7.30
2018-11-23T19:30:14.264Z,7.30
2018-11-23T19:32:41.970Z,7.40
2018-11-23T19:35:09.735Z,7.50
2018-11-23T19:37:37.435Z,7.60
2018-11-23T19:40:10.189Z,7.50
2018-11-23T19:42:38.082Z,7.50
2018-11-23T19:45:08.600Z,7.50
2018-11-23T19:47:36.297Z,7.60
2018-11-23T19:50:05.507Z,7.60
2018-11-23T19:52:33.231Z,7.60
2018-11-23T19:55:00.834Z,7.40
2018-11-23T19:57:28.496Z,7.30
2018-11-23T19:59:56.161Z,7.40
2018-11-23T20:02:23.772Z,7.40
2018-11-23T20:04:51.444Z,7.40
2018-11-23T20:07:19.143Z,7.40
2018-11-23T20:09:46.809Z,7.40
2018-11-23T20:12:14.522Z,7.30
2018-11-23T20:14:42.244Z,7.40
2018-11-23T20:17:10.004Z,7.50
2018-11-23T20:19:37.733Z,7.50
2018-11-23T20:22:05.428Z,7.50
2018-11-23T20:24:33.129Z,7.50
2018-11-23T20:27:00.761Z,7.50
2018-11-23T20:29:28.437Z,7.40
2018-11-23T20:31:56.086Z,7.40
2018-11-23T20:34:23.828Z,7.50
2018-11-23T20:39:25.855Z,7.70
2018-11-23T20:41:53.465Z,7.80
2018-11-23T20:44:21.124Z,7.70
2018-11-23T20:46:48.792Z,7.80
2018-11-23T20:49:16.468Z,7.70
2018-11-23T20:51:44.112Z,7.60
2018-11-23T20:54:11.729Z,7.50
2018-11-23T20:56:39.442Z,7.50
2018-11-23T20:59:07.125Z,7.70
2018-11-23T21:01:34.824Z,7.70
2018-11-23T21:04:02.532Z,7.80
2018-11-23T21:06:30.240Z,7.90
2018-11-23T21:08:57.915Z,7.90
2018-11-23T21:11:25.547Z,8.00
2018-11-23T21:13:53.230Z,8.00
2018-11-23T21:16:20.874Z,8.00
2018-11-23T21:18:48.506Z,8.00
2018-11-23T21:21:16.229Z,7.80
2018-11-23T21:23:43.881Z,7.60
2018-11-23T21:26:11.485Z,7.50
2018-11-23T21:28:39.172Z,7.60
2018-11-23T21:31:06.822Z,7.70
2018-11-23T21:33:34.661Z,7.70
2018-11-23T21:36:02.323Z,7.70
2018-11-23T21:38:30.014Z,7.80
2018-11-23T21:40:57.634Z,7.90
2018-11-23T21:43:25.274Z,7.90
2018-11-23T21:45:52.910Z,7.90
2018-11-23T21:48:20.510Z,7.80
2018-11-23T21:50:48.067Z,7.50
2018-11-23T21:53:15.665Z,7.60
2018-11-23T21:55:43.297Z,7.70
2018-11-23T21:58:10.950Z,7.80
2018-11-23T22:00:38.544Z,7.90
2018-11-23T22:03:06.158Z,7.90
2018-11-23T22:05:33.756Z,7.90
2018-11-23T22:08:01.345Z,8.00
2018-11-23T22:10:28.952Z,8.00
2018-11-23T22:12:56.513Z,8.00
2018-11-23T22:15:24.523Z,8.00
2018-11-23T22:17:53.376Z,7.90
2018-11-23T22:20:21.660Z,7.90
2018-11-23T22:22:49.257Z,7.90
2018-11-23T22:25:18.004Z,7.80
2018-11-23T22:27:45.591Z,7.90
2018-11-23T22:30:15.481Z,7.90
2018-11-23T22:32:43.103Z,8.00
2018-11-23T22:35:11.429Z,8.10
2018-11-23T22:37:39.039Z,8.10
2018-11-23T22:40:10.118Z,8.00
2018-11-23T22:42:37.719Z,8.00
2018-11-23T22:45:07.069Z,8.00
2018-11-23T22:47:34.653Z,8.00
2018-11-23T22:50:02.906Z,8.00
2018-11-23T22:52:30.553Z,7.80
2018-11-23T22:54:58.174Z,7.60
2018-11-23T22:57:25.787Z,7.80
2018-11-23T22:59:53.396Z,7.70
2018-11-23T23:02:21.068Z,7.70
2018-11-23T23:04:48.616Z,7.80
2018-11-23T23:07:17.262Z,7.90
2018-11-23T23:09:44.873Z,7.90
2018-11-23T23:12:12.536Z,7.90
2018-11-23T23:14:40.130Z,7.70
2018-11-23T23:17:07.757Z,7.60
2018-11-23T23:19:35.359Z,7.60
2018-11-23T23:22:02.997Z,7.70
2018-11-23T23:24:30.571Z,7.50
2018-11-23T23:26:58.122Z,7.50
2018-11-23T23:29:25.706Z,7.60
2018-11-23T23:31:53.646Z,7.80
2018-11-23T23:34:21.265Z,7.90
2018-11-23T23:36:48.848Z,7.60
2018-11-23T23:39:16.423Z,7.50
2018-11-23T23:41:43.974Z,7.30
2018-11-23T23:44:11.561Z,7.40
2018-11-23T23:46:39.178Z,7.30
2018-11-23T23:49:07.197Z,7.40
2018-11-23T23:51:34.776Z,7.50
2018-11-23T23:54:03.245Z,7.60
2018-11-23T23:56:30.859Z,7.70
2018-11-23T23:58:58.458Z,7.60
