createdAt,value
2023-03-28T00:02:57.497Z,26.56
2023-03-28T00:06:57.635Z,26.63
2023-03-28T00:10:57.887Z,26.60
2023-03-28T00:14:58.147Z,26.63
2023-03-28T00:18:58.555Z,26.68
2023-03-28T00:22:58.877Z,26.73
2023-03-28T00:26:59.067Z,26.81
2023-03-28T00:30:59.280Z,26.80
2023-03-28T00:34:59.495Z,26.83
2023-03-28T00:38:59.774Z,26.77
2023-03-28T00:43:00.036Z,26.79
2023-03-28T00:47:00.312Z,26.88
2023-03-28T00:51:00.418Z,26.90
2023-03-28T00:55:00.635Z,26.89
2023-03-28T00:59:00.813Z,26.90
2023-03-28T01:03:01.064Z,26.88
2023-03-28T01:07:01.205Z,26.88
2023-03-28T01:11:01.419Z,26.80
2023-03-28T01:15:01.617Z,26.82
2023-03-28T01:19:01.825Z,26.87
2023-03-28T01:23:02.033Z,26.82
2023-03-28T01:27:02.236Z,26.79
2023-03-28T01:31:02.423Z,26.71
2023-03-28T01:35:02.646Z,26.70
2023-03-28T01:39:02.929Z,26.60
2023-03-28T01:43:03.046Z,26.69
2023-03-28T01:47:03.245Z,26.78
2023-03-28T01:51:03.452Z,26.90
2023-03-28T01:55:03.654Z,26.99
2023-03-28T01:59:03.910Z,26.95
2023-03-28T02:03:04.166Z,26.93
2023-03-28T02:07:04.344Z,26.88
2023-03-28T02:11:04.555Z,26.91
2023-03-28T02:15:04.751Z,27.00
2023-03-28T02:19:04.945Z,26.93
2023-03-28T02:23:05.111Z,27.01
2023-03-28T02:27:05.330Z,27.01
2023-03-28T02:31:05.572Z,26.99
2023-03-28T02:35:05.697Z,26.90
2023-03-28T02:39:05.896Z,26.90
2023-03-28T02:43:06.102Z,26.93
2023-03-28T02:47:06.277Z,26.95
2023-03-28T02:51:06.530Z,26.86
2023-03-28T02:55:06.690Z,26.83
2023-03-28T02:59:06.905Z,26.80
2023-03-28T03:03:07.169Z,26.82
2023-03-28T03:07:07.293Z,26.66
2023-03-28T03:11:07.474Z,26.68
2023-03-28T03:15:07.700Z,26.56
2023-03-28T03:19:07.938Z,26.58
2023-03-28T03:23:08.090Z,26.49
2023-03-28T03:27:08.307Z,26.47
2023-03-28T03:31:08.544Z,26.43
2023-03-28T03:35:08.690Z,26.42
2023-03-28T03:39:09.087Z,26.36
2023-03-28T03:43:09.150Z,26.30
2023-03-28T03:47:09.354Z,26.31
2023-03-28T03:51:09.515Z,26.35
2023-03-28T03:55:09.758Z,26.37
2023-03-28T03:59:09.934Z,26.37
2023-03-28T04:03:24.213Z,26.25
2023-03-28T04:07:11.236Z,26.28
2023-03-28T04:11:10.404Z,26.28
2023-03-28T04:15:10.515Z,26.21
2023-03-28T04:19:10.684Z,26.30
2023-03-28T04:23:10.811Z,26.27
2023-03-28T04:27:10.955Z,26.31
2023-03-28T04:31:11.173Z,26.14
2023-03-28T04:35:11.423Z,26.20
2023-03-28T04:39:11.596Z,26.31
2023-03-28T04:43:11.888Z,26.40
2023-03-28T04:47:12.210Z,26.47
2023-03-28T04:51:12.457Z,26.41
2023-03-28T04:55:12.688Z,26.43
2023-03-28T04:59:12.973Z,26.48
2023-03-28T05:03:13.359Z,26.54
2023-03-28T05:07:13.518Z,26.63
2023-03-28T05:11:13.769Z,26.70
2023-03-28T05:15:21.250Z,26.69
2023-03-28T05:19:15.189Z,26.64
2023-03-28T05:23:14.284Z,26.57
2023-03-28T05:27:14.500Z,26.58
2023-03-28T05:31:14.648Z,26.51
2023-03-28T05:35:14.724Z,26.43
2023-03-28T05:39:15.246Z,26.47
2023-03-28T05:43:15.245Z,27.54
2023-03-28T05:47:15.292Z,27.94
2023-03-28T05:51:15.487Z,28.53
2023-03-28T05:55:15.753Z,28.99
2023-03-28T05:59:16.265Z,29.78
2023-03-28T06:03:17.571Z,30.26
2023-03-28T06:07:16.922Z,30.75
2023-03-28T06:11:16.499Z,31.37
2023-03-28T06:15:16.739Z,31.89
2023-03-28T06:19:18.311Z,32.64
2023-03-28T06:23:16.826Z,33.08
2023-03-28T06:27:16.979Z,33.70
2023-03-28T06:31:17.196Z,34.00
2023-03-28T06:35:17.782Z,35.26
2023-03-28T06:39:17.753Z,35.06
2023-03-28T06:43:17.749Z,35.20
2023-03-28T06:47:17.829Z,35.94
2023-03-28T06:51:18.283Z,35.83
2023-03-28T06:55:18.286Z,37.42
2023-03-28T06:59:17.801Z,36.81
2023-03-28T07:03:17.907Z,37.21
2023-03-28T07:07:18.272Z,37.47
2023-03-28T07:11:17.804Z,37.79
2023-03-28T07:15:19.409Z,38.09
2023-03-28T07:19:17.738Z,38.30
2023-03-28T07:23:17.737Z,38.63
2023-03-28T07:27:17.816Z,39.04
2023-03-28T07:31:17.764Z,39.48
2023-03-28T07:35:17.728Z,39.62
2023-03-28T07:39:17.774Z,39.80
2023-03-28T07:43:17.793Z,39.97
2023-03-28T07:47:17.818Z,40.13
2023-03-28T07:51:18.318Z,40.21
2023-03-28T07:55:18.221Z,40.56
2023-03-28T07:59:18.175Z,40.86
2023-03-28T08:03:18.177Z,41.16
2023-03-28T08:07:18.808Z,41.46
2023-03-28T08:11:18.040Z,41.51
2023-03-28T08:15:17.994Z,41.68
2023-03-28T08:19:17.957Z,41.97
2023-03-28T08:23:18.276Z,42.32
2023-03-28T08:27:17.799Z,42.36
2023-03-28T08:31:17.726Z,42.58
2023-03-28T08:35:17.791Z,42.55
2023-03-28T08:39:17.810Z,42.68
2023-03-28T08:43:17.808Z,43.21
2023-03-28T08:47:17.522Z,42.59
2023-03-28T08:51:17.812Z,42.20
2023-03-28T08:55:17.802Z,41.79
2023-03-28T08:59:17.834Z,41.41
2023-03-28T09:03:18.011Z,41.08
2023-03-28T09:07:18.324Z,40.92
2023-03-28T09:11:18.544Z,40.53
2023-03-28T09:15:18.387Z,40.28
2023-03-28T09:19:18.799Z,39.94
2023-03-28T09:23:18.710Z,39.68
2023-03-28T09:27:19.348Z,39.35
2023-03-28T09:31:19.341Z,39.09
2023-03-28T09:35:19.306Z,38.90
2023-03-28T09:39:19.826Z,38.62
2023-03-28T09:43:19.758Z,38.37
2023-03-28T09:47:20.354Z,32.56
2023-03-28T09:51:20.324Z,30.39
2023-03-28T09:55:20.369Z,29.37
2023-03-28T09:59:20.189Z,28.79
2023-03-28T10:03:20.268Z,28.04
2023-03-28T10:07:20.266Z,26.77
2023-03-28T10:11:20.322Z,26.05
2023-03-28T10:15:20.363Z,25.38
2023-03-28T10:19:20.385Z,25.08
2023-03-28T10:23:20.449Z,24.71
2023-03-28T10:27:20.484Z,23.93
2023-03-28T10:31:20.572Z,23.83
2023-03-28T10:35:21.671Z,23.60
2023-03-28T10:39:21.333Z,22.69
2023-03-28T10:43:21.359Z,22.45
2023-03-28T10:47:21.366Z,23.08
2023-03-28T10:51:21.506Z,23.00
2023-03-28T10:55:21.857Z,24.00
2023-03-28T10:59:21.913Z,24.16
2023-03-28T11:03:22.152Z,23.46
2023-03-28T11:07:22.337Z,24.13
2023-03-28T11:11:22.520Z,24.59
2023-03-28T11:15:22.620Z,24.03
2023-03-28T11:19:22.768Z,23.10
2023-03-28T11:23:22.955Z,22.38
2023-03-28T11:27:23.215Z,21.75
2023-03-28T11:31:23.438Z,22.11
2023-03-28T11:35:23.886Z,22.52
2023-03-28T11:39:23.884Z,22.66
2023-03-28T11:43:23.955Z,22.98
2023-03-28T11:47:24.088Z,23.52
2023-03-28T11:51:24.114Z,23.83
2023-03-28T11:55:24.128Z,24.23
2023-03-28T11:59:24.156Z,24.49
2023-03-28T12:03:24.452Z,24.67
2023-03-28T12:07:24.241Z,24.88
2023-03-28T12:11:24.298Z,25.20
2023-03-28T12:15:24.327Z,25.44
2023-03-28T12:19:24.383Z,25.64
2023-03-28T12:23:24.435Z,25.83
2023-03-28T12:27:24.880Z,26.13
2023-03-28T12:31:24.794Z,26.24
2023-03-28T12:35:24.914Z,26.39
2023-03-28T12:39:24.970Z,22.25
2023-03-28T12:43:25.176Z,20.79
2023-03-28T12:47:25.219Z,19.74
2023-03-28T12:51:25.264Z,19.38
2023-03-28T12:55:25.309Z,18.70
2023-03-28T12:59:25.329Z,18.04
2023-03-28T13:03:32.428Z,18.00
2023-03-28T13:07:25.466Z,17.64
2023-03-28T13:11:25.560Z,17.57
2023-03-28T13:15:26.472Z,17.44
2023-03-28T13:19:25.934Z,17.33
2023-03-28T13:23:25.622Z,17.23
2023-03-28T13:27:25.661Z,17.09
2023-03-28T13:31:25.832Z,16.91
2023-03-28T13:35:25.768Z,16.77
2023-03-28T13:39:25.779Z,16.62
2023-03-28T13:43:25.839Z,16.41
2023-03-28T13:47:25.979Z,16.41
2023-03-28T13:51:26.170Z,16.28
2023-03-28T13:55:26.510Z,16.95
2023-03-28T13:59:26.713Z,20.80
2023-03-28T14:03:26.990Z,19.55
2023-03-28T14:07:27.023Z,20.89
2023-03-28T14:11:27.480Z,22.01
2023-03-28T14:15:27.449Z,24.83
2023-03-28T14:19:27.499Z,23.87
2023-03-28T14:23:27.391Z,23.07
2023-03-28T14:27:27.392Z,23.58
2023-03-28T14:31:27.448Z,23.42
2023-03-28T14:35:27.424Z,23.36
2023-03-28T14:39:27.358Z,23.43
2023-03-28T14:43:27.361Z,23.58
2023-03-28T14:47:27.393Z,23.82
2023-03-28T14:51:27.332Z,24.01
2023-03-28T14:55:27.300Z,24.29
2023-03-28T14:59:27.298Z,24.51
2023-03-28T15:03:27.434Z,24.71
2023-03-28T15:07:27.275Z,24.84
2023-03-28T15:11:27.272Z,24.91
2023-03-28T15:15:27.353Z,25.14
2023-03-28T15:19:27.397Z,25.25
2023-03-28T15:23:27.507Z,25.32
2023-03-28T15:27:27.621Z,25.47
2023-03-28T15:31:27.765Z,25.58
2023-03-28T15:35:27.796Z,25.69
2023-03-28T15:39:27.930Z,25.75
2023-03-28T15:43:27.990Z,25.83
2023-03-28T15:47:28.110Z,25.89
2023-03-28T15:51:28.150Z,26.07
2023-03-28T15:55:28.244Z,26.16
2023-03-28T15:59:28.327Z,26.25
2023-03-28T16:03:28.496Z,26.25
2023-03-28T16:07:28.455Z,26.35
2023-03-28T16:11:28.540Z,26.40
2023-03-28T16:15:28.631Z,26.55
2023-03-28T16:19:28.697Z,26.63
2023-03-28T16:23:28.778Z,26.70
2023-03-28T16:27:28.835Z,26.76
2023-03-28T16:31:28.966Z,26.85
2023-03-28T16:35:29.085Z,26.92
2023-03-28T16:39:29.061Z,27.06
2023-03-28T16:43:29.142Z,27.10
2023-03-28T16:47:29.272Z,27.15
2023-03-28T16:51:29.264Z,27.21
2023-03-28T16:55:29.336Z,27.30
2023-03-28T16:59:29.369Z,27.43
2023-03-28T17:03:29.478Z,27.49
2023-03-28T17:07:30.003Z,27.55
2023-03-28T17:11:29.585Z,27.52
2023-03-28T17:15:29.607Z,27.59
2023-03-28T17:19:29.691Z,27.66
2023-03-28T17:23:29.726Z,27.76
2023-03-28T17:27:29.821Z,27.87
2023-03-28T17:31:29.991Z,27.85
2023-03-28T17:35:30.029Z,27.86
2023-03-28T17:39:30.027Z,27.94
2023-03-28T17:43:30.112Z,27.97
2023-03-28T17:47:30.232Z,27.98
2023-03-28T17:51:30.307Z,28.02
2023-03-28T17:55:30.360Z,28.07
2023-03-28T17:59:30.438Z,28.10
2023-03-28T18:03:30.626Z,28.15
2023-03-28T18:07:30.627Z,28.20
2023-03-28T18:11:30.727Z,28.22
2023-03-28T18:15:31.017Z,28.24
2023-03-28T18:19:30.868Z,28.31
2023-03-28T18:23:30.972Z,28.33
2023-03-28T18:27:31.043Z,28.38
2023-03-28T18:31:31.194Z,28.42
2023-03-28T18:35:31.280Z,28.49
2023-03-28T18:39:31.366Z,28.54
2023-03-28T18:43:31.498Z,28.55
2023-03-28T18:47:31.556Z,28.60
2023-03-28T18:51:31.689Z,28.62
2023-03-28T18:55:31.793Z,28.66
2023-03-28T18:59:31.896Z,28.71
2023-03-28T19:03:32.176Z,28.70
2023-03-28T19:07:32.156Z,28.75
2023-03-28T19:11:32.245Z,28.75
2023-03-28T19:15:32.375Z,28.79
2023-03-28T19:19:32.441Z,28.79
2023-03-28T19:23:32.564Z,28.82
2023-03-28T19:27:32.690Z,28.84
2023-03-28T19:31:33.077Z,28.83
2023-03-28T19:35:33.004Z,28.86
2023-03-28T19:39:33.108Z,28.90
2023-03-28T19:43:33.222Z,28.93
2023-03-28T19:47:33.401Z,28.93
2023-03-28T19:51:33.468Z,28.96
2023-03-28T19:55:33.612Z,28.96
2023-03-28T19:59:33.811Z,28.98
2023-03-28T20:03:33.869Z,28.98
2023-03-28T20:07:33.985Z,29.01
2023-03-28T20:11:34.192Z,29.03
2023-03-28T20:15:34.287Z,29.06
2023-03-28T20:19:34.392Z,29.07
2023-03-28T20:23:34.528Z,29.07
2023-03-28T20:27:34.708Z,29.10
2023-03-28T20:31:34.938Z,29.13
2023-03-28T20:35:35.013Z,29.14
2023-03-28T20:39:35.191Z,29.14
2023-03-28T20:43:35.308Z,29.16
2023-03-28T20:47:35.528Z,29.18
2023-03-28T20:51:37.516Z,29.20
2023-03-28T20:55:35.708Z,29.22
2023-03-28T20:59:35.681Z,29.21
2023-03-28T21:03:35.701Z,29.23
2023-03-28T21:07:35.719Z,29.24
2023-03-28T21:11:35.658Z,29.26
2023-03-28T21:15:35.695Z,29.26
2023-03-28T21:19:35.672Z,29.27
2023-03-28T21:23:35.693Z,29.30
2023-03-28T21:27:35.711Z,29.33
2023-03-28T21:31:35.675Z,29.33
2023-03-28T21:35:35.710Z,29.32
2023-03-28T21:39:35.662Z,29.34
2023-03-28T21:43:35.679Z,29.35
2023-03-28T21:47:35.881Z,29.35
2023-03-28T21:51:36.142Z,29.36
2023-03-28T21:55:36.109Z,29.37
2023-03-28T21:59:36.310Z,29.36
2023-03-28T22:03:36.520Z,29.39
2023-03-28T22:07:36.647Z,29.40
2023-03-28T22:11:36.796Z,29.43
2023-03-28T22:15:36.994Z,29.42
2023-03-28T22:19:37.131Z,29.43
2023-03-28T22:23:37.285Z,29.46
2023-03-28T22:27:37.460Z,29.49
2023-03-28T22:31:37.659Z,29.48
2023-03-28T22:35:37.870Z,29.52
2023-03-28T22:39:37.976Z,29.54
2023-03-28T22:43:38.124Z,29.54
2023-03-28T22:47:38.369Z,29.57
2023-03-28T22:51:38.472Z,29.54
2023-03-28T22:55:38.665Z,29.57
2023-03-28T22:59:38.822Z,29.60
2023-03-28T23:03:39.007Z,29.60
2023-03-28T23:07:39.649Z,29.61
2023-03-28T23:11:39.379Z,29.59
2023-03-28T23:15:39.566Z,29.62
2023-03-28T23:19:39.733Z,29.63
2023-03-28T23:23:39.915Z,29.67
2023-03-28T23:27:40.098Z,29.66
2023-03-28T23:31:40.316Z,29.66
2023-03-28T23:35:40.544Z,29.67
2023-03-28T23:39:40.683Z,29.69
2023-03-28T23:43:40.879Z,29.69
2023-03-28T23:47:41.062Z,29.70
2023-03-28T23:51:41.220Z,29.71
2023-03-28T23:55:41.465Z,29.71
2023-03-28T23:59:41.673Z,29.74
