createdAt,value
2018-04-10T00:02:16.464Z,11.70
2018-04-10T00:04:44.998Z,11.60
2018-04-10T00:07:12.518Z,11.40
2018-04-10T00:09:40.038Z,11.30
2018-04-10T00:12:07.574Z,11.30
2018-04-10T00:14:35.098Z,11.30
2018-04-10T00:17:02.658Z,11.30
2018-04-10T00:19:30.232Z,11.30
2018-04-10T00:21:57.739Z,11.30
2018-04-10T00:24:26.054Z,11.20
2018-04-10T00:26:53.911Z,11.20
2018-04-10T00:29:21.430Z,11.10
2018-04-10T00:31:48.947Z,11.00
2018-04-10T00:34:16.852Z,11.00
2018-04-10T00:36:45.154Z,10.90
2018-04-10T00:39:14.398Z,10.90
2018-04-10T00:41:42.057Z,10.90
2018-04-10T00:44:09.578Z,10.90
2018-04-10T00:46:37.849Z,10.80
2018-04-10T00:49:05.750Z,10.80
2018-04-10T00:51:33.277Z,10.70
2018-04-10T00:54:01.562Z,10.60
2018-04-10T00:56:29.114Z,10.60
2018-04-10T00:58:57.474Z,10.60
2018-04-10T01:01:24.998Z,10.60
2018-04-10T02:44:30.649Z,9.50
2018-04-10T02:46:58.931Z,9.50
2018-04-10T02:49:27.207Z,9.40
2018-04-10T02:51:55.516Z,9.40
2018-04-10T02:54:23.027Z,9.40
2018-04-10T02:56:51.304Z,9.40
2018-04-10T02:59:19.616Z,9.40
2018-04-10T03:01:47.138Z,9.40
2018-04-10T03:04:16.382Z,9.40
2018-04-10T03:06:44.261Z,9.40
2018-04-10T03:09:12.525Z,9.20
2018-04-10T03:11:40.049Z,9.20
2018-04-10T03:14:08.350Z,9.20
2018-04-10T03:16:35.860Z,9.20
2018-04-10T03:19:03.364Z,9.20
2018-04-10T03:21:30.902Z,9.20
2018-04-10T03:23:58.409Z,9.10
2018-04-10T03:26:25.935Z,9.10
2018-04-10T03:28:54.273Z,9.10
2018-04-10T03:31:22.308Z,9.10
2018-04-10T03:33:50.584Z,9.10
2018-04-10T03:36:18.134Z,9.10
2018-04-10T03:38:45.652Z,9.10
2018-04-10T03:41:15.347Z,9.00
2018-04-10T03:43:43.654Z,9.00
2018-04-10T03:46:11.888Z,9.00
2018-04-10T03:48:39.398Z,8.90
2018-04-10T03:51:08.086Z,8.90
2018-04-10T03:53:35.589Z,8.90
2018-04-10T03:56:03.094Z,8.90
2018-04-10T03:58:30.647Z,8.80
2018-04-10T04:00:58.169Z,8.80
2018-04-10T04:03:25.672Z,8.80
2018-04-10T04:05:53.206Z,8.70
2018-04-10T04:08:21.477Z,8.70
2018-04-10T04:10:48.983Z,8.70
2018-04-10T04:13:16.821Z,8.70
2018-04-10T04:15:44.317Z,8.70
2018-04-10T04:18:23.666Z,8.70
2018-04-10T04:21:03.017Z,8.70
2018-04-10T04:23:31.357Z,8.70
2018-04-10T04:25:58.869Z,8.70
2018-04-10T04:28:27.142Z,8.70
2018-04-10T04:30:55.846Z,8.70
2018-04-10T04:33:23.361Z,8.70
2018-04-10T04:35:50.912Z,8.80
2018-04-10T04:38:18.494Z,8.80
2018-04-10T04:40:46.798Z,8.90
2018-04-10T04:43:26.166Z,9.00
2018-04-10T04:51:44.930Z,8.90
2018-04-10T04:54:12.438Z,8.90
2018-04-10T04:56:39.959Z,8.90
2018-04-10T04:59:07.526Z,8.90
2018-04-10T05:01:35.042Z,9.00
2018-04-10T05:04:02.553Z,9.00
2018-04-10T05:06:30.098Z,9.10
2018-04-10T05:08:57.606Z,9.20
2018-04-10T05:11:25.142Z,9.20
2018-04-10T05:13:53.166Z,9.20
2018-04-10T05:16:20.681Z,9.20
2018-04-10T05:18:48.190Z,9.20
2018-04-10T05:21:16.497Z,9.30
2018-04-10T05:23:44.044Z,9.40
2018-04-10T05:26:11.565Z,9.60
2018-04-10T05:28:39.138Z,9.70
2018-04-10T05:31:06.652Z,9.80
2018-04-10T05:33:34.187Z,9.80
2018-04-10T05:36:02.345Z,9.90
2018-04-10T05:38:29.854Z,9.90
2018-04-10T05:40:58.137Z,10.20
2018-04-10T05:43:26.459Z,10.30
2018-04-10T05:45:54.073Z,10.30
2018-04-10T05:48:22.347Z,10.50
2018-04-10T05:50:50.659Z,10.60
2018-04-10T05:53:19.094Z,10.60
2018-04-10T05:55:47.389Z,10.90
2018-04-10T05:58:16.532Z,10.90
2018-04-10T06:00:44.040Z,10.90
2018-04-10T06:03:11.567Z,11.00
2018-04-10T06:05:39.147Z,11.10
2018-04-10T06:08:07.436Z,11.20
2018-04-10T06:10:34.973Z,11.20
2018-04-10T06:13:03.294Z,11.50
2018-04-10T06:15:31.051Z,11.50
2018-04-10T06:17:59.350Z,11.80
2018-04-10T06:20:27.549Z,11.80
2018-04-10T06:22:55.061Z,11.90
2018-04-10T06:25:22.574Z,12.10
2018-04-10T06:27:50.119Z,12.20
2018-04-10T06:30:17.637Z,12.30
2018-04-10T06:32:45.142Z,12.30
2018-04-10T06:35:15.119Z,12.60
2018-04-10T06:37:42.641Z,12.60
2018-04-10T06:40:10.921Z,13.20
2018-04-10T06:42:38.813Z,13.20
2018-04-10T06:45:12.313Z,13.80
2018-04-10T06:47:39.916Z,15.00
2018-04-10T06:50:07.401Z,16.10
2018-04-10T06:52:34.921Z,17.20
2018-04-10T06:55:02.938Z,18.00
2018-04-10T06:57:30.460Z,19.00
2018-04-10T06:59:57.981Z,18.90
2018-04-10T07:02:25.786Z,18.90
2018-04-10T07:04:53.321Z,19.30
2018-04-10T07:07:20.830Z,20.20
2018-04-10T07:09:48.411Z,20.50
2018-04-10T07:12:16.402Z,21.30
2018-04-10T07:14:43.913Z,21.30
2018-04-10T07:17:11.470Z,20.80
2018-04-10T07:19:38.988Z,20.10
2018-04-10T07:22:06.513Z,19.60
2018-04-10T07:24:34.677Z,19.00
2018-04-10T07:27:02.184Z,18.80
2018-04-10T07:29:29.702Z,18.70
2018-04-10T07:31:57.245Z,19.20
2018-04-10T07:34:24.750Z,19.40
2018-04-10T07:36:52.266Z,19.90
2018-04-10T07:39:19.805Z,19.90
2018-04-10T07:41:48.086Z,19.50
2018-04-10T07:44:17.170Z,19.20
2018-04-10T07:46:45.790Z,19.00
2018-04-10T07:49:14.571Z,19.00
2018-04-10T07:51:42.090Z,19.20
2018-04-10T07:54:09.638Z,18.90
2018-04-10T07:56:37.510Z,19.00
2018-04-10T07:59:05.022Z,18.80
2018-04-10T08:01:32.570Z,18.70
2018-04-10T08:04:00.085Z,18.40
2018-04-10T08:06:27.606Z,18.60
2018-04-10T08:08:55.693Z,18.70
2018-04-10T08:11:23.209Z,18.60
2018-04-10T08:13:50.725Z,18.70
2018-04-10T08:16:18.272Z,18.70
2018-04-10T08:18:45.816Z,18.80
2018-04-10T08:21:25.130Z,18.80
2018-04-10T08:33:14.974Z,17.80
2018-04-10T08:35:42.485Z,17.70
2018-04-10T08:38:10.769Z,17.50
2018-04-10T08:40:39.078Z,17.60
2018-04-10T08:43:06.590Z,17.60
2018-04-10T08:45:34.106Z,17.30
2018-04-10T08:48:01.754Z,17.20
2018-04-10T08:50:29.263Z,17.30
2018-04-10T08:52:56.773Z,17.20
2018-04-10T08:55:24.942Z,17.30
2018-04-10T08:57:53.194Z,17.50
2018-04-10T09:00:20.732Z,17.40
2018-04-10T09:02:48.282Z,17.30
2018-04-10T09:05:16.471Z,17.40
2018-04-10T09:07:44.757Z,17.60
2018-04-10T09:10:14.039Z,17.70
2018-04-10T09:12:42.334Z,17.70
2018-04-10T09:15:09.863Z,17.70
2018-04-10T09:17:38.018Z,17.70
2018-04-10T09:20:05.858Z,17.80
2018-04-10T09:22:33.388Z,17.60
2018-04-10T09:25:01.708Z,17.70
2018-04-10T09:27:29.214Z,17.70
2018-04-10T09:29:57.485Z,17.90
2018-04-10T09:32:26.095Z,18.10
2018-04-10T09:34:53.755Z,18.00
2018-04-10T09:37:21.282Z,18.10
2018-04-10T09:39:50.017Z,18.30
2018-04-10T09:42:17.521Z,18.30
2018-04-10T09:44:45.102Z,18.30
2018-04-10T09:47:13.647Z,18.20
2018-04-10T09:49:41.185Z,18.20
2018-04-10T09:52:08.695Z,18.30
2018-04-10T09:54:37.020Z,18.30
2018-04-10T09:57:04.590Z,18.30
2018-04-10T09:59:33.029Z,18.20
2018-04-10T10:02:01.125Z,18.40
2018-04-10T10:04:28.634Z,18.50
2018-04-10T10:06:57.014Z,18.70
2018-04-10T10:09:25.335Z,18.90
2018-04-10T10:11:52.851Z,18.90
2018-04-10T10:14:21.157Z,19.10
2018-04-10T10:16:48.706Z,19.10
2018-04-10T10:19:17.903Z,19.40
2018-04-10T10:21:45.444Z,19.20
2018-04-10T10:24:25.944Z,18.90
2018-04-10T10:29:33.065Z,18.60
2018-04-10T10:32:00.581Z,18.80
2018-04-10T10:34:28.101Z,19.00
2018-04-10T10:36:55.655Z,19.30
2018-04-10T10:39:23.181Z,19.50
2018-04-10T10:41:50.778Z,19.70
2018-04-10T10:44:18.721Z,19.70
2018-04-10T10:46:46.267Z,19.80
2018-04-10T10:49:26.723Z,19.70
2018-04-10T10:54:51.321Z,19.50
2018-04-10T10:57:19.050Z,19.50
2018-04-10T10:59:47.010Z,19.50
2018-04-10T11:02:16.979Z,19.30
2018-04-10T11:04:44.485Z,19.30
2018-04-10T11:07:12.017Z,19.20
2018-04-10T11:09:40.388Z,19.20
2018-04-10T11:12:08.618Z,19.40
2018-04-10T11:14:37.042Z,19.50
2018-04-10T11:17:04.614Z,19.40
2018-04-10T11:19:32.143Z,19.60
2018-04-10T11:21:59.658Z,19.70
2018-04-10T11:24:28.029Z,19.70
2018-04-10T11:26:55.554Z,19.70
2018-04-10T11:29:23.080Z,19.90
2018-04-10T11:31:51.402Z,20.20
2018-04-10T11:34:18.914Z,20.20
2018-04-10T11:36:46.437Z,20.30
2018-04-10T11:39:15.505Z,20.40
2018-04-10T11:41:43.021Z,20.60
2018-04-10T11:44:10.709Z,20.60
2018-04-10T11:46:38.578Z,20.70
2018-04-10T11:49:06.098Z,20.80
2018-04-10T11:51:34.713Z,21.30
2018-04-10T11:54:02.278Z,21.30
2018-04-10T11:56:29.815Z,21.60
2018-04-10T11:58:57.342Z,21.70
2018-04-10T12:01:25.554Z,21.60
2018-04-10T12:03:53.073Z,21.30
2018-04-10T12:06:20.637Z,21.20
2018-04-10T12:08:48.553Z,21.10
2018-04-10T12:11:16.458Z,20.90
2018-04-10T12:13:43.972Z,20.90
2018-04-10T12:16:11.514Z,21.00
2018-04-10T12:18:39.041Z,21.10
2018-04-10T12:21:06.559Z,21.10
2018-04-10T12:23:34.109Z,21.20
2018-04-10T12:26:01.625Z,21.10
2018-04-10T12:28:29.147Z,21.00
2018-04-10T12:30:57.193Z,20.70
2018-04-10T12:33:25.014Z,20.50
2018-04-10T12:35:52.538Z,20.50
2018-04-10T12:38:20.094Z,20.70
2018-04-10T12:40:47.617Z,20.70
2018-04-10T12:43:16.413Z,20.70
2018-04-10T12:45:43.967Z,20.80
2018-04-10T12:48:11.489Z,21.00
2018-04-10T12:50:39.058Z,21.00
2018-04-10T12:53:07.905Z,21.10
2018-04-10T12:55:35.430Z,21.00
2018-04-10T12:58:02.952Z,20.90
2018-04-10T13:00:30.523Z,20.90
2018-04-10T13:02:58.813Z,21.00
2018-04-10T13:05:29.804Z,21.30
2018-04-10T13:07:57.545Z,21.30
2018-04-10T13:10:25.081Z,21.50
2018-04-10T13:12:52.910Z,21.60
2018-04-10T13:15:20.831Z,21.50
2018-04-10T13:17:48.352Z,21.60
2018-04-10T13:20:17.253Z,21.80
2018-04-10T13:22:45.558Z,21.70
2018-04-10T13:25:14.674Z,21.70
2018-04-10T13:27:42.186Z,21.60
2018-04-10T13:30:10.484Z,20.90
2018-04-10T13:32:38.008Z,20.90
2018-04-10T13:35:06.295Z,20.70
2018-04-10T13:37:35.027Z,20.70
2018-04-10T13:40:02.537Z,20.60
2018-04-10T13:42:30.823Z,20.40
2018-04-10T13:44:58.385Z,20.40
2018-04-10T13:47:25.903Z,20.30
2018-04-10T13:49:53.418Z,20.30
2018-04-10T13:52:20.949Z,20.20
2018-04-10T13:54:48.454Z,20.10
2018-04-10T13:57:16.425Z,20.00
2018-04-10T13:59:44.266Z,20.00
2018-04-10T14:02:11.776Z,20.00
2018-04-10T14:04:39.832Z,19.90
2018-04-10T14:07:07.365Z,19.90
2018-04-10T14:09:34.866Z,19.90
2018-04-10T14:12:03.150Z,19.80
2018-04-10T14:14:31.447Z,20.00
2018-04-10T14:16:58.946Z,20.00
2018-04-10T14:19:26.449Z,19.90
2018-04-10T14:21:55.317Z,19.90
2018-04-10T14:24:22.828Z,19.90
2018-04-10T14:26:50.345Z,19.90
2018-04-10T14:29:18.646Z,20.10
2018-04-10T14:31:46.203Z,20.00
2018-04-10T14:34:25.243Z,20.10
2018-04-10T14:41:38.002Z,20.10
2018-04-10T14:44:05.506Z,20.00
2018-04-10T14:46:33.785Z,19.90
2018-04-10T14:49:02.090Z,19.90
2018-04-10T14:51:30.403Z,19.90
2018-04-10T14:53:57.914Z,19.90
2018-04-10T14:56:26.359Z,20.10
2018-04-10T14:58:53.866Z,20.10
2018-04-10T15:01:21.377Z,20.30
2018-04-10T15:03:49.233Z,20.50
2018-04-10T15:06:17.777Z,20.60
2018-04-10T15:08:45.281Z,20.60
2018-04-10T15:11:13.745Z,20.70
2018-04-10T15:13:41.247Z,20.80
2018-04-10T15:16:09.517Z,20.80
2018-04-10T15:18:37.833Z,20.80
2018-04-10T15:21:05.398Z,20.80
2018-04-10T15:23:32.911Z,20.80
2018-04-10T15:26:01.577Z,20.60
2018-04-10T15:28:29.080Z,20.60
2018-04-10T15:30:56.582Z,20.50
2018-04-10T15:33:24.129Z,20.50
2018-04-10T15:35:51.634Z,20.40
2018-04-10T15:38:19.913Z,20.20
2018-04-10T15:40:48.215Z,20.20
2018-04-10T15:43:16.403Z,20.10
2018-04-10T15:45:43.901Z,20.20
2018-04-10T15:48:11.749Z,20.00
2018-04-10T15:50:39.251Z,19.90
2018-04-10T15:53:06.758Z,19.80
2018-04-10T15:55:34.297Z,19.70
2018-04-10T15:58:01.802Z,19.70
2018-04-10T16:00:29.309Z,19.70
2018-04-10T16:02:56.857Z,19.70
2018-04-10T16:05:24.365Z,19.60
2018-04-10T16:07:52.709Z,19.50
2018-04-10T16:10:20.838Z,19.40
2018-04-10T16:12:49.113Z,19.30
2018-04-10T16:15:17.390Z,19.20
2018-04-10T16:17:45.706Z,19.10
2018-04-10T16:20:14.602Z,19.00
2018-04-10T16:22:42.104Z,19.10
2018-04-10T16:25:09.926Z,19.10
2018-04-10T16:27:37.438Z,19.10
2018-04-10T16:30:04.940Z,19.00
2018-04-10T16:32:32.707Z,19.00
2018-04-10T16:35:00.217Z,19.00
2018-04-10T16:37:27.738Z,18.90
2018-04-10T16:39:55.317Z,18.80
2018-04-10T16:42:22.873Z,18.70
2018-04-10T16:44:50.378Z,18.70
2018-04-10T16:47:17.921Z,18.70
2018-04-10T16:49:45.438Z,18.70
2018-04-10T16:52:24.349Z,18.60
2018-04-10T16:57:56.195Z,18.40
2018-04-10T17:00:23.717Z,18.30
2018-04-10T17:02:51.230Z,18.20
2018-04-10T17:05:18.774Z,18.10
2018-04-10T17:07:46.282Z,18.00
2018-04-10T17:10:16.192Z,17.90
2018-04-10T17:12:44.373Z,17.80
2018-04-10T17:15:11.981Z,17.70
2018-04-10T17:17:39.486Z,17.70
2018-04-10T17:20:07.042Z,17.60
2018-04-10T17:22:34.551Z,17.50
2018-04-10T17:25:02.605Z,17.40
2018-04-10T17:27:30.141Z,17.30
2018-04-10T17:29:58.429Z,17.20
2018-04-10T17:32:26.718Z,17.10
2018-04-10T17:34:54.503Z,17.10
2018-04-10T17:37:22.010Z,17.00
2018-04-10T17:39:49.521Z,17.00
2018-04-10T17:42:17.057Z,16.90
2018-04-10T17:44:44.573Z,16.80
2018-04-10T17:47:12.091Z,16.80
2018-04-10T17:49:39.633Z,16.80
2018-04-10T17:52:07.141Z,16.70
2018-04-10T17:54:34.642Z,16.60
2018-04-10T17:57:02.834Z,16.60
2018-04-10T17:59:30.341Z,16.50
2018-04-10T18:01:57.858Z,16.40
2018-04-10T18:04:25.432Z,16.40
2018-04-10T18:06:53.718Z,16.30
2018-04-10T18:09:21.244Z,16.30
2018-04-10T18:11:49.620Z,16.30
2018-04-10T18:14:17.666Z,16.30
2018-04-10T18:16:45.199Z,16.30
2018-04-10T18:19:14.077Z,16.30
2018-04-10T18:21:41.659Z,16.30
2018-04-10T18:24:09.210Z,16.20
2018-04-10T18:26:36.750Z,16.20
2018-04-10T18:29:04.275Z,16.20
2018-04-10T18:31:32.615Z,16.10
2018-04-10T18:34:01.490Z,16.00
2018-04-10T18:36:28.997Z,16.00
2018-04-10T18:38:56.505Z,16.00
2018-04-10T18:41:24.643Z,16.00
2018-04-10T18:43:52.160Z,15.90
2018-04-10T18:46:20.433Z,15.80
2018-04-10T18:48:48.797Z,15.80
2018-04-10T18:51:17.198Z,15.70
2018-04-10T18:53:45.496Z,15.60
2018-04-10T18:56:24.672Z,15.60
2018-04-10T19:01:21.350Z,15.60
2018-04-10T19:03:49.711Z,15.40
2018-04-10T19:06:17.232Z,15.40
2018-04-10T19:08:44.754Z,15.40
2018-04-10T19:11:13.979Z,15.40
2018-04-10T19:13:42.865Z,15.40
2018-04-10T19:16:10.378Z,15.40
2018-04-10T19:18:38.414Z,15.40
2018-04-10T19:21:05.974Z,15.30
2018-04-10T19:23:33.502Z,15.30
2018-04-10T19:26:01.812Z,15.30
2018-04-10T19:28:29.426Z,15.30
2018-04-10T19:30:56.943Z,15.30
2018-04-10T19:33:24.506Z,15.10
2018-04-10T19:35:52.035Z,14.90
2018-04-10T19:38:19.656Z,14.90
2018-04-10T19:40:48.023Z,14.80
2018-04-10T19:43:16.397Z,14.80
2018-04-10T19:45:43.902Z,14.80
2018-04-10T19:48:11.745Z,14.90
2018-04-10T19:50:40.065Z,15.00
2018-04-10T19:53:07.671Z,15.00
2018-04-10T19:55:35.234Z,15.00
2018-04-10T19:58:03.548Z,15.00
2018-04-10T20:00:31.068Z,15.00
2018-04-10T20:02:59.534Z,14.70
2018-04-10T20:05:28.711Z,14.60
2018-04-10T20:07:56.232Z,14.60
2018-04-10T20:10:24.255Z,14.50
2018-04-10T20:12:51.773Z,14.50
2018-04-10T20:15:19.990Z,14.30
2018-04-10T20:17:47.553Z,14.20
2018-04-10T20:20:16.452Z,14.10
2018-04-10T20:22:43.969Z,14.00
2018-04-10T20:25:12.342Z,13.80
2018-04-10T20:27:40.004Z,13.70
2018-04-10T20:30:07.528Z,13.60
2018-04-10T20:32:35.833Z,13.50
2018-04-10T20:35:03.345Z,13.40
2018-04-10T20:37:31.623Z,13.10
2018-04-10T20:40:00.074Z,12.90
2018-04-10T20:42:27.578Z,12.80
2018-04-10T20:44:55.090Z,12.70
2018-04-10T20:47:22.630Z,12.70
2018-04-10T20:49:50.166Z,12.60
2018-04-10T20:52:17.681Z,12.60
2018-04-10T20:54:45.270Z,12.60
2018-04-10T20:57:13.705Z,12.60
2018-04-10T20:59:41.233Z,12.60
2018-04-10T21:02:08.765Z,12.60
2018-04-10T21:04:36.385Z,12.60
2018-04-10T21:07:03.899Z,12.50
2018-04-10T21:09:31.453Z,12.40
2018-04-10T21:11:58.958Z,12.40
2018-04-10T21:14:26.493Z,12.30
2018-04-10T21:16:54.951Z,12.30
2018-04-10T21:19:22.464Z,12.30
2018-04-10T21:21:49.969Z,12.20
2018-04-10T21:24:17.509Z,12.20
2018-04-10T21:26:45.038Z,12.10
2018-04-10T21:29:12.553Z,12.10
2018-04-10T21:31:40.092Z,12.00
2018-04-10T21:34:07.604Z,12.00
2018-04-10T21:36:35.115Z,12.00
2018-04-10T21:39:02.993Z,12.00
2018-04-10T21:41:30.514Z,12.00
2018-04-10T21:43:58.029Z,12.00
2018-04-10T21:46:25.573Z,12.00
2018-04-10T21:48:53.094Z,12.00
2018-04-10T21:51:21.377Z,11.80
2018-04-10T21:53:48.923Z,11.80
2018-04-10T21:56:16.461Z,11.70
2018-04-10T21:58:43.980Z,11.60
2018-04-10T22:01:12.146Z,11.60
2018-04-10T22:03:39.654Z,11.60
2018-04-10T22:06:07.170Z,11.60
2018-04-10T22:08:34.702Z,11.70
2018-04-10T22:11:02.224Z,11.80
2018-04-10T22:13:29.736Z,11.80
2018-04-10T22:15:57.279Z,11.80
2018-04-10T22:18:25.413Z,11.70
2018-04-10T22:20:52.921Z,11.70
2018-04-10T22:23:20.790Z,11.70
2018-04-10T22:25:48.309Z,11.70
2018-04-10T22:28:16.445Z,11.80
2018-04-10T22:30:43.974Z,11.70
2018-04-10T22:33:11.475Z,11.70
2018-04-10T22:35:38.985Z,11.80
2018-04-10T22:38:07.306Z,11.70
2018-04-10T22:40:35.635Z,11.60
2018-04-10T22:43:03.159Z,11.60
2018-04-10T22:45:31.282Z,11.70
2018-04-10T22:47:58.815Z,11.80
2018-04-10T22:50:26.327Z,11.70
2018-04-10T22:52:54.740Z,11.70
2018-04-10T22:55:22.255Z,11.70
2018-04-10T22:57:50.550Z,11.70
2018-04-10T23:00:29.908Z,11.70
2018-04-10T23:02:57.417Z,11.70
2018-04-10T23:05:24.943Z,11.60
2018-04-10T23:07:53.103Z,11.50
2018-04-10T23:10:20.614Z,11.50
2018-04-10T23:12:48.132Z,11.50
2018-04-10T23:15:16.495Z,11.40
2018-04-10T23:17:44.032Z,11.30
2018-04-10T23:20:12.674Z,11.20
2018-04-10T23:22:40.224Z,11.20
2018-04-10T23:25:07.788Z,11.10
2018-04-10T23:27:35.349Z,11.10
2018-04-10T23:30:03.212Z,11.10
2018-04-10T23:32:30.734Z,11.00
2018-04-10T23:34:59.010Z,11.10
2018-04-10T23:37:27.324Z,11.00
2018-04-10T23:39:54.838Z,11.00
2018-04-10T23:42:22.351Z,11.00
2018-04-10T23:44:49.889Z,11.00
2018-04-10T23:47:17.400Z,11.00
2018-04-10T23:49:44.922Z,11.00
2018-04-10T23:52:12.798Z,11.00
2018-04-10T23:54:40.318Z,11.00
2018-04-10T23:57:08.599Z,10.90
2018-04-10T23:59:36.991Z,10.90
