createdAt,value
2022-10-01T00:02:15.435Z,18.80
2022-10-01T00:04:45.701Z,16.50
2022-10-01T00:07:16.266Z,20.90
2022-10-01T00:09:47.421Z,17.50
2022-10-01T00:12:17.683Z,17.90
2022-10-01T00:14:47.915Z,17.60
2022-10-01T00:17:18.174Z,18.50
2022-10-01T00:19:48.425Z,17.00
2022-10-01T00:22:19.020Z,22.40
2022-10-01T00:24:50.183Z,21.50
2022-10-01T00:27:20.459Z,18.80
2022-10-01T00:29:50.687Z,19.30
2022-10-01T00:32:21.010Z,22.20
2022-10-01T00:34:53.695Z,23.00
2022-10-01T00:37:23.924Z,18.70
2022-10-01T00:39:54.283Z,20.00
2022-10-01T00:42:26.761Z,20.40
2022-10-01T00:44:57.952Z,19.40
2022-10-01T00:47:34.779Z,18.70
2022-10-01T00:50:10.969Z,23.40
2022-10-01T00:52:44.629Z,17.80
2022-10-01T00:55:20.708Z,20.30
2022-10-01T00:57:51.655Z,16.80
2022-10-01T01:00:22.715Z,18.60
2022-10-01T01:02:53.961Z,19.40
2022-10-01T01:05:24.561Z,20.60
2022-10-01T01:07:56.127Z,21.90
2022-10-01T01:10:31.348Z,20.20
2022-10-01T01:13:18.855Z,22.50
2022-10-01T01:15:57.594Z,20.40
2022-10-01T01:18:32.675Z,21.70
2022-10-01T01:21:19.343Z,22.90
2022-10-01T01:24:28.476Z,25.30
2022-10-01T01:27:09.633Z,21.40
2022-10-01T01:29:44.891Z,21.40
2022-10-01T01:32:20.644Z,18.00
2022-10-01T01:34:55.969Z,20.40
2022-10-01T01:37:31.974Z,22.70
2022-10-01T01:40:04.407Z,24.20
2022-10-01T01:42:37.511Z,20.80
2022-10-01T01:45:11.906Z,18.10
2022-10-01T01:47:44.261Z,18.00
2022-10-01T01:50:16.808Z,18.60
2022-10-01T01:52:47.167Z,20.70
2022-10-01T01:55:17.497Z,20.00
2022-10-01T01:57:48.278Z,20.30
2022-10-01T02:00:18.602Z,18.60
2022-10-01T02:02:54.564Z,20.00
2022-10-01T02:05:29.189Z,15.10
2022-10-01T02:08:17.500Z,15.50
2022-10-01T02:11:06.044Z,13.40
2022-10-01T02:13:50.237Z,11.80
2022-10-01T02:16:27.687Z,17.20
2022-10-01T02:19:03.001Z,18.90
2022-10-01T02:21:41.073Z,19.60
2022-10-01T02:24:19.212Z,20.80
2022-10-01T02:26:51.898Z,21.00
2022-10-01T02:29:24.892Z,23.90
2022-10-01T02:31:57.794Z,27.80
2022-10-01T02:34:31.998Z,24.30
2022-10-01T02:37:05.206Z,24.70
2022-10-01T02:39:37.449Z,26.20
2022-10-01T02:42:09.617Z,24.80
2022-10-01T02:44:43.272Z,22.90
2022-10-01T02:47:20.771Z,24.30
2022-10-01T02:49:52.503Z,23.90
2022-10-01T02:52:31.316Z,20.60
2022-10-01T02:55:06.468Z,23.00
2022-10-01T02:57:36.892Z,20.10
2022-10-01T03:00:11.848Z,23.10
2022-10-01T03:02:42.180Z,27.70
2022-10-01T03:05:12.836Z,24.90
2022-10-01T03:07:43.812Z,21.00
2022-10-01T03:10:16.018Z,25.30
2022-10-01T03:12:46.913Z,18.50
2022-10-01T03:15:19.482Z,18.00
2022-10-01T03:17:53.846Z,15.40
2022-10-01T03:20:24.647Z,12.00
2022-10-01T03:22:54.908Z,17.20
2022-10-01T03:25:25.467Z,21.90
2022-10-01T03:27:55.791Z,14.00
2022-10-01T03:30:26.934Z,16.30
2022-10-01T03:32:57.181Z,15.40
2022-10-01T03:35:27.534Z,10.10
2022-10-01T03:37:58.532Z,12.00
2022-10-01T03:40:28.940Z,8.80
2022-10-01T03:43:08.204Z,9.90
2022-10-01T03:45:39.494Z,10.80
2022-10-01T03:48:10.023Z,9.60
2022-10-01T03:50:40.306Z,9.20
2022-10-01T03:53:10.618Z,7.60
2022-10-01T03:55:40.858Z,11.40
2022-10-01T03:58:11.139Z,13.60
2022-10-01T04:00:41.811Z,18.00
2022-10-01T04:03:12.131Z,15.60
2022-10-01T04:05:42.964Z,16.90
2022-10-01T04:08:14.055Z,16.90
2022-10-01T04:10:44.867Z,12.70
2022-10-01T04:13:15.179Z,15.40
2022-10-01T04:15:45.787Z,12.80
2022-10-01T04:18:17.426Z,12.10
2022-10-01T04:20:48.061Z,14.50
2022-10-01T04:23:18.413Z,11.40
2022-10-01T04:25:48.642Z,14.10
2022-10-01T04:28:19.344Z,11.20
2022-10-01T04:31:09.647Z,14.60
2022-10-01T04:33:39.955Z,12.20
2022-10-01T04:36:10.215Z,12.20
2022-10-01T04:38:40.567Z,12.60
2022-10-01T04:41:11.043Z,12.10
2022-10-01T04:43:41.498Z,13.50
2022-10-01T04:46:11.843Z,12.80
2022-10-01T04:48:42.223Z,14.80
2022-10-01T04:51:12.496Z,11.20
2022-10-01T04:53:42.800Z,13.10
2022-10-01T04:56:13.193Z,12.20
2022-10-01T04:58:43.391Z,16.90
2022-10-01T05:01:13.672Z,13.80
2022-10-01T05:03:43.904Z,17.70
2022-10-01T05:06:14.132Z,14.80
2022-10-01T05:08:44.407Z,16.70
2022-10-01T05:11:14.730Z,18.40
2022-10-01T05:13:45.300Z,16.20
2022-10-01T05:16:15.555Z,15.50
2022-10-01T05:18:46.033Z,15.70
2022-10-01T05:21:16.842Z,15.20
2022-10-01T05:23:47.126Z,18.70
2022-10-01T05:26:17.367Z,17.30
2022-10-01T05:28:47.592Z,17.70
2022-10-01T05:31:18.806Z,20.80
2022-10-01T05:33:49.124Z,19.30
2022-10-01T05:36:19.523Z,16.90
2022-10-01T05:38:52.503Z,18.40
2022-10-01T05:41:22.747Z,15.00
2022-10-01T05:43:53.037Z,18.90
2022-10-01T05:46:23.307Z,16.70
2022-10-01T05:48:53.562Z,15.00
2022-10-01T05:51:24.297Z,18.70
2022-10-01T05:53:56.290Z,14.80
2022-10-01T05:56:26.669Z,17.20
2022-10-01T05:58:56.909Z,16.60
2022-10-01T06:01:27.613Z,14.20
2022-10-01T06:03:58.064Z,12.80
2022-10-01T06:06:29.235Z,15.60
2022-10-01T06:09:00.323Z,13.50
2022-10-01T06:11:30.586Z,14.40
2022-10-01T06:14:01.903Z,15.50
2022-10-01T06:16:32.176Z,13.80
2022-10-01T06:19:02.931Z,15.40
2022-10-01T06:21:33.453Z,12.90
2022-10-01T06:24:04.144Z,13.60
2022-10-01T06:26:34.445Z,16.60
2022-10-01T06:29:04.730Z,14.10
2022-10-01T06:31:35.346Z,15.20
2022-10-01T06:34:06.058Z,13.20
2022-10-01T06:36:37.353Z,13.40
2022-10-01T06:39:07.736Z,17.80
2022-10-01T06:41:38.093Z,14.90
2022-10-01T06:44:08.550Z,19.30
2022-10-01T06:46:38.849Z,15.60
2022-10-01T06:49:09.332Z,16.10
2022-10-01T06:51:56.360Z,14.60
2022-10-01T06:54:27.355Z,19.40
2022-10-01T06:56:57.587Z,13.60
2022-10-01T06:59:28.278Z,17.30
2022-10-01T07:01:58.567Z,18.30
2022-10-01T07:04:30.163Z,15.30
2022-10-01T07:07:00.400Z,14.80
2022-10-01T07:09:30.691Z,17.50
2022-10-01T07:12:00.941Z,16.00
2022-10-01T07:14:31.183Z,13.90
2022-10-01T07:17:01.582Z,14.30
2022-10-01T07:19:32.817Z,15.50
2022-10-01T07:22:03.046Z,16.70
2022-10-01T07:24:33.579Z,16.30
2022-10-01T07:27:07.410Z,13.30
2022-10-01T07:29:38.013Z,13.80
2022-10-01T07:32:10.564Z,13.60
2022-10-01T07:34:41.824Z,14.50
2022-10-01T07:37:12.311Z,14.40
2022-10-01T07:39:42.678Z,14.70
2022-10-01T07:42:12.941Z,12.00
2022-10-01T07:44:43.285Z,9.30
2022-10-01T07:47:15.353Z,14.60
2022-10-01T07:49:45.658Z,14.50
2022-10-01T07:52:15.915Z,12.50
2022-10-01T07:54:48.044Z,15.40
2022-10-01T07:57:18.886Z,16.60
2022-10-01T07:59:53.497Z,16.50
2022-10-01T08:02:26.916Z,13.60
2022-10-01T08:05:14.796Z,13.00
2022-10-01T08:07:45.215Z,13.50
2022-10-01T08:10:17.526Z,12.70
2022-10-01T08:12:48.202Z,12.70
2022-10-01T08:15:19.632Z,13.10
2022-10-01T08:17:49.856Z,13.90
2022-10-01T08:20:21.585Z,11.50
2022-10-01T08:22:51.918Z,12.30
2022-10-01T08:25:22.310Z,13.20
2022-10-01T08:27:53.904Z,13.70
2022-10-01T08:30:24.339Z,12.20
2022-10-01T08:32:57.994Z,10.50
2022-10-01T08:35:30.158Z,10.90
2022-10-01T08:38:05.818Z,13.60
2022-10-01T08:40:42.321Z,13.30
2022-10-01T08:43:24.250Z,14.30
2022-10-01T08:45:59.993Z,13.60
2022-10-01T08:48:44.670Z,9.90
2022-10-01T08:51:24.312Z,11.50
2022-10-01T08:53:58.609Z,14.80
2022-10-01T08:56:33.056Z,12.10
2022-10-01T08:59:14.359Z,13.60
2022-10-01T09:01:44.727Z,11.10
2022-10-01T09:04:15.169Z,8.30
2022-10-01T09:06:49.983Z,13.20
2022-10-01T09:09:33.821Z,10.60
2022-10-01T09:12:21.053Z,10.80
2022-10-01T09:15:07.975Z,11.30
2022-10-01T09:17:53.320Z,8.60
2022-10-01T09:20:30.269Z,9.00
2022-10-01T09:23:14.794Z,8.50
2022-10-01T09:25:50.331Z,8.60
2022-10-01T09:28:23.640Z,8.20
2022-10-01T09:30:58.382Z,7.30
2022-10-01T09:33:34.646Z,7.30
2022-10-01T09:36:16.484Z,9.60
2022-10-01T09:38:52.843Z,7.00
2022-10-01T09:41:23.208Z,12.80
2022-10-01T09:43:53.482Z,10.10
2022-10-01T09:46:29.053Z,5.90
2022-10-01T09:49:05.056Z,9.30
2022-10-01T09:51:41.839Z,8.80
2022-10-01T09:56:50.980Z,7.20
2022-10-01T09:59:24.945Z,9.40
2022-10-01T10:01:59.045Z,7.60
2022-10-01T10:04:29.605Z,7.10
2022-10-01T10:07:05.999Z,9.50
2022-10-01T10:09:38.346Z,8.50
2022-10-01T10:12:18.648Z,6.20
2022-10-01T10:14:49.020Z,6.20
2022-10-01T10:17:21.247Z,6.00
2022-10-01T10:19:53.768Z,7.00
2022-10-01T10:22:27.063Z,6.00
2022-10-01T10:24:59.330Z,8.90
2022-10-01T10:27:31.548Z,8.70
2022-10-01T10:30:08.718Z,6.90
2022-10-01T10:32:39.119Z,7.10
2022-10-01T10:35:14.293Z,10.20
2022-10-01T10:37:49.770Z,10.30
2022-10-01T10:40:28.483Z,6.30
2022-10-01T10:43:01.385Z,7.50
2022-10-01T10:45:38.021Z,5.10
2022-10-01T10:48:16.909Z,4.80
2022-10-01T10:50:49.765Z,5.80
2022-10-01T10:53:24.858Z,5.40
2022-10-01T10:56:01.167Z,6.00
2022-10-01T10:58:33.335Z,5.60
2022-10-01T11:01:09.713Z,5.60
2022-10-01T11:03:45.931Z,8.00
2022-10-01T11:06:18.581Z,5.70
2022-10-01T11:08:58.714Z,4.50
2022-10-01T11:11:45.591Z,4.10
2022-10-01T11:14:30.696Z,4.70
2022-10-01T11:17:23.306Z,3.90
2022-10-01T11:20:21.333Z,1.30
2022-10-01T11:23:06.468Z,1.20
2022-10-01T11:25:47.579Z,3.10
2022-10-01T11:28:30.620Z,3.10
2022-10-01T11:31:11.867Z,3.70
2022-10-01T11:33:51.474Z,1.30
2022-10-01T11:36:29.067Z,1.50
2022-10-01T11:39:03.595Z,2.20
2022-10-01T11:41:39.655Z,1.50
2022-10-01T11:44:18.191Z,1.40
2022-10-01T11:46:58.582Z,1.10
2022-10-01T11:49:50.581Z,1.70
2022-10-01T11:52:33.923Z,1.80
2022-10-01T11:55:35.361Z,2.30
2022-10-01T11:58:31.797Z,2.50
2022-10-01T12:01:10.774Z,1.50
2022-10-01T12:03:51.944Z,1.80
2022-10-01T12:06:32.998Z,1.30
2022-10-01T12:09:10.677Z,1.50
2022-10-01T12:14:18.610Z,2.40
2022-10-01T12:16:53.281Z,1.60
2022-10-01T12:19:28.890Z,2.10
2022-10-01T12:22:06.164Z,1.30
2022-10-01T12:24:41.135Z,2.20
2022-10-01T12:27:37.088Z,1.50
2022-10-01T12:30:23.036Z,1.40
2022-10-01T12:33:08.414Z,1.90
2022-10-01T12:35:51.224Z,1.70
2022-10-01T12:38:32.839Z,1.70
2022-10-01T12:41:13.705Z,1.50
2022-10-01T12:43:58.418Z,1.60
2022-10-01T12:46:40.348Z,6.90
2022-10-01T12:49:24.110Z,2.70
2022-10-01T12:52:01.372Z,2.00
2022-10-01T12:54:42.934Z,3.20
2022-10-01T12:57:32.989Z,2.10
2022-10-01T13:00:11.156Z,1.60
2022-10-01T13:02:59.283Z,4.90
2022-10-01T13:05:39.329Z,1.30
2022-10-01T13:08:28.039Z,1.50
2022-10-01T13:11:05.593Z,1.40
2022-10-01T13:13:38.327Z,1.80
2022-10-01T13:16:19.274Z,2.00
2022-10-01T13:19:03.319Z,2.30
2022-10-01T13:21:53.452Z,2.90
2022-10-01T13:24:31.406Z,1.80
2022-10-01T13:27:07.426Z,1.90
2022-10-01T13:29:50.660Z,5.90
2022-10-01T13:32:29.923Z,2.90
2022-10-01T13:35:03.745Z,2.00
2022-10-01T13:37:40.474Z,1.60
2022-10-01T13:42:55.260Z,5.50
2022-10-01T13:45:29.351Z,2.00
2022-10-01T13:48:19.095Z,1.90
2022-10-01T13:51:05.067Z,2.60
2022-10-01T13:53:39.169Z,1.70
2022-10-01T13:56:11.711Z,1.60
2022-10-01T13:58:43.080Z,1.50
2022-10-01T14:01:31.518Z,2.40
2022-10-01T14:04:16.207Z,1.60
2022-10-01T14:06:53.502Z,1.40
2022-10-01T14:09:27.232Z,1.60
2022-10-01T14:12:27.391Z,2.00
2022-10-01T14:15:17.698Z,3.60
2022-10-01T14:17:53.257Z,1.80
2022-10-01T14:20:29.858Z,2.20
2022-10-01T14:23:11.837Z,1.60
2022-10-01T14:25:53.514Z,1.30
2022-10-01T14:28:46.087Z,2.90
2022-10-01T14:31:25.191Z,2.00
2022-10-01T14:34:18.944Z,3.50
2022-10-01T14:36:51.944Z,2.30
2022-10-01T14:39:24.214Z,3.10
2022-10-01T14:41:56.830Z,2.70
2022-10-01T14:44:29.653Z,3.30
2022-10-01T14:47:01.132Z,2.40
2022-10-01T14:49:32.624Z,1.90
2022-10-01T14:52:05.464Z,1.90
2022-10-01T14:54:44.670Z,3.60
2022-10-01T14:57:19.399Z,2.00
2022-10-01T14:59:50.985Z,4.70
2022-10-01T15:02:23.165Z,2.00
2022-10-01T15:04:56.705Z,2.00
2022-10-01T15:07:32.905Z,1.80
2022-10-01T15:10:10.434Z,1.30
2022-10-01T15:12:43.286Z,0.70
2022-10-01T15:15:23.001Z,0.70
2022-10-01T15:17:54.391Z,1.70
2022-10-01T15:20:25.047Z,1.80
2022-10-01T15:23:00.526Z,1.30
2022-10-01T15:25:33.252Z,1.90
2022-10-01T15:28:13.945Z,1.70
2022-10-01T15:30:45.808Z,3.20
2022-10-01T15:33:27.503Z,3.10
2022-10-01T15:36:00.756Z,1.50
2022-10-01T15:38:32.654Z,2.70
2022-10-01T15:41:29.795Z,2.10
2022-10-01T15:43:56.094Z,2.50
2022-10-01T15:46:33.499Z,1.50
2022-10-01T15:49:20.484Z,1.60
2022-10-01T15:52:13.107Z,1.50
2022-10-01T15:54:45.445Z,1.60
2022-10-01T15:57:21.904Z,1.20
2022-10-01T15:59:55.305Z,2.00
2022-10-01T16:02:29.630Z,1.10
2022-10-01T16:05:07.192Z,2.00
2022-10-01T16:07:39.467Z,1.10
2022-10-01T16:10:29.129Z,0.90
2022-10-01T16:13:02.576Z,1.10
2022-10-01T16:15:33.520Z,1.00
2022-10-01T16:18:05.073Z,4.10
2022-10-01T16:20:39.246Z,2.50
2022-10-01T16:23:43.970Z,1.70
2022-10-01T16:26:33.612Z,2.20
2022-10-01T16:29:07.109Z,1.20
2022-10-01T16:31:41.200Z,1.30
2022-10-01T16:34:16.387Z,1.60
2022-10-01T16:36:47.090Z,1.40
2022-10-01T16:39:19.762Z,2.10
2022-10-01T16:42:11.942Z,3.10
2022-10-01T16:44:41.956Z,2.20
2022-10-01T16:47:13.955Z,1.90
2022-10-01T16:49:44.186Z,2.00
2022-10-01T16:52:17.600Z,1.90
2022-10-01T16:54:47.904Z,2.40
2022-10-01T16:57:18.775Z,2.30
2022-10-01T16:59:48.993Z,1.50
2022-10-01T17:02:19.726Z,1.20
2022-10-01T17:04:50.000Z,1.40
2022-10-01T17:07:20.249Z,1.50
2022-10-01T17:09:50.494Z,2.40
2022-10-01T17:12:20.837Z,2.10
2022-10-01T17:14:51.169Z,1.80
2022-10-01T17:17:21.419Z,1.50
2022-10-01T17:19:51.698Z,1.30
2022-10-01T17:22:24.075Z,1.50
2022-10-01T17:24:54.382Z,2.00
2022-10-01T17:27:24.731Z,1.30
2022-10-01T17:29:56.449Z,1.80
2022-10-01T17:32:26.865Z,1.90
2022-10-01T17:34:57.136Z,2.30
2022-10-01T17:37:27.458Z,2.40
2022-10-01T17:39:57.830Z,3.00
2022-10-01T17:42:28.111Z,1.90
2022-10-01T17:44:58.378Z,2.20
2022-10-01T17:47:28.621Z,2.20
2022-10-01T17:49:58.822Z,2.60
2022-10-01T17:52:29.461Z,5.10
2022-10-01T17:54:59.712Z,2.00
2022-10-01T17:57:29.982Z,4.50
2022-10-01T18:00:00.270Z,2.90
2022-10-01T18:02:47.042Z,2.60
2022-10-01T18:05:17.612Z,3.50
2022-10-01T18:07:47.950Z,3.50
2022-10-01T18:10:18.320Z,2.90
2022-10-01T18:12:48.897Z,2.70
2022-10-01T18:15:20.997Z,2.40
2022-10-01T18:18:38.122Z,2.60
2022-10-01T18:20:43.176Z,2.60
2022-10-01T18:23:14.000Z,3.10
2022-10-01T18:25:44.303Z,4.20
2022-10-01T18:28:14.682Z,3.00
2022-10-01T18:30:45.036Z,3.20
2022-10-01T18:33:15.945Z,2.40
2022-10-01T18:35:47.955Z,3.20
2022-10-01T18:38:25.702Z,3.50
2022-10-01T18:41:02.870Z,2.30
2022-10-01T18:43:37.521Z,2.20
2022-10-01T18:46:18.216Z,2.70
2022-10-01T18:49:04.453Z,2.20
2022-10-01T18:51:52.806Z,3.10
2022-10-01T18:54:43.163Z,2.80
2022-10-01T18:57:29.560Z,2.20
2022-10-01T19:00:12.684Z,1.90
2022-10-01T19:03:01.438Z,3.00
2022-10-01T19:05:52.140Z,1.80
2022-10-01T19:08:36.373Z,2.30
2022-10-01T19:11:18.155Z,2.00
2022-10-01T19:13:59.553Z,1.60
2022-10-01T19:16:42.541Z,2.60
2022-10-01T19:19:28.630Z,2.70
2022-10-01T19:22:03.183Z,2.90
2022-10-01T19:24:55.426Z,2.40
2022-10-01T19:27:44.781Z,2.50
2022-10-01T19:30:17.493Z,1.70
2022-10-01T19:32:54.811Z,2.80
2022-10-01T19:35:31.864Z,2.60
2022-10-01T19:40:41.212Z,2.80
2022-10-01T19:43:20.238Z,2.70
2022-10-01T19:45:55.783Z,2.30
2022-10-01T19:48:32.317Z,2.90
2022-10-01T19:51:08.470Z,3.70
2022-10-01T19:53:41.813Z,3.70
2022-10-01T19:56:18.706Z,3.80
2022-10-01T19:58:49.121Z,3.10
2022-10-01T20:01:23.495Z,7.70
2022-10-01T20:03:58.716Z,3.00
2022-10-01T20:06:33.413Z,4.20
2022-10-01T20:09:09.347Z,2.80
2022-10-01T20:11:46.703Z,3.30
2022-10-01T20:14:47.183Z,3.00
2022-10-01T20:17:25.627Z,2.60
2022-10-01T20:20:02.542Z,3.20
2022-10-01T20:22:41.089Z,3.10
2022-10-01T20:25:16.848Z,2.90
2022-10-01T20:27:55.982Z,2.30
2022-10-01T20:30:28.732Z,3.70
2022-10-01T20:33:04.307Z,3.40
2022-10-01T20:35:45.656Z,3.70
2022-10-01T20:38:20.634Z,3.40
2022-10-01T20:40:56.143Z,3.50
2022-10-01T20:43:34.090Z,2.60
2022-10-01T20:46:10.339Z,3.00
2022-10-01T20:48:46.294Z,2.50
2022-10-01T20:51:19.194Z,2.60
2022-10-01T20:53:55.199Z,3.50
2022-10-01T20:56:31.582Z,2.00
2022-10-01T20:59:08.137Z,2.50
2022-10-01T21:01:46.504Z,3.40
2022-10-01T21:04:21.823Z,4.50
2022-10-01T21:06:57.606Z,3.40
2022-10-01T21:09:34.612Z,13.00
2022-10-01T21:14:42.964Z,6.20
2022-10-01T21:17:36.786Z,3.50
2022-10-01T21:20:27.770Z,3.70
2022-10-01T21:23:13.333Z,2.40
2022-10-01T21:25:56.974Z,3.10
2022-10-01T21:28:48.498Z,2.30
2022-10-01T21:31:30.987Z,2.40
2022-10-01T21:34:08.175Z,2.70
2022-10-01T21:36:47.905Z,2.20
2022-10-01T21:39:25.496Z,1.90
2022-10-01T21:42:05.143Z,2.00
2022-10-01T21:45:05.167Z,2.10
2022-10-01T21:47:50.449Z,2.20
2022-10-01T21:50:35.451Z,2.00
2022-10-01T21:53:28.774Z,3.00
2022-10-01T21:56:15.262Z,2.90
2022-10-01T21:58:59.653Z,1.50
2022-10-01T22:01:50.658Z,2.60
2022-10-01T22:04:32.849Z,2.60
2022-10-01T22:07:11.758Z,2.50
2022-10-01T22:09:50.670Z,2.50
2022-10-01T22:12:21.918Z,2.10
2022-10-01T22:14:55.128Z,1.90
2022-10-01T22:17:29.128Z,2.40
2022-10-01T22:20:04.994Z,1.70
2022-10-01T22:22:38.551Z,2.10
2022-10-01T22:25:13.660Z,3.60
2022-10-01T22:27:49.847Z,2.10
2022-10-01T22:30:22.214Z,3.00
2022-10-01T22:33:00.206Z,1.80
2022-10-01T22:35:33.828Z,2.70
2022-10-01T22:38:11.273Z,3.80
2022-10-01T22:40:47.228Z,3.70
2022-10-01T22:43:17.578Z,1.80
2022-10-01T22:46:05.521Z,2.70
2022-10-01T22:48:49.578Z,6.90
2022-10-01T22:51:36.755Z,2.30
2022-10-01T22:54:31.324Z,1.20
2022-10-01T22:57:13.299Z,2.70
2022-10-01T22:59:51.595Z,2.40
2022-10-01T23:02:30.226Z,2.90
2022-10-01T23:05:12.934Z,2.00
2022-10-01T23:07:55.302Z,1.70
2022-10-01T23:10:33.084Z,1.40
2022-10-01T23:13:12.795Z,1.60
2022-10-01T23:15:51.786Z,1.30
2022-10-01T23:18:35.270Z,1.80
2022-10-01T23:21:19.617Z,1.30
2022-10-01T23:23:58.530Z,1.80
2022-10-01T23:26:37.062Z,1.00
2022-10-01T23:29:20.872Z,1.20
2022-10-01T23:32:01.062Z,1.00
2022-10-01T23:34:42.630Z,1.10
2022-10-01T23:37:42.018Z,2.60
2022-10-01T23:40:15.342Z,3.10
2022-10-01T23:42:53.944Z,4.90
2022-10-01T23:45:29.566Z,1.60
2022-10-01T23:48:04.736Z,1.50
2022-10-01T23:50:40.973Z,1.20
2022-10-01T23:53:18.440Z,0.90
2022-10-01T23:56:19.690Z,1.30
2022-10-01T23:58:54.435Z,1.50
