createdAt,value
2018-01-10T00:00:11.087Z,2.53
2018-01-10T00:02:41.838Z,2.30
2018-01-10T00:05:13.647Z,2.36
2018-01-10T00:07:44.562Z,2.46
2018-01-10T00:10:17.185Z,2.48
2018-01-10T00:12:49.102Z,2.06
2018-01-10T00:15:20.079Z,2.09
2018-01-10T00:17:51.189Z,2.12
2018-01-10T00:20:22.219Z,2.12
2018-01-10T00:22:55.374Z,2.33
2018-01-10T00:25:26.830Z,2.42
2018-01-10T00:27:57.435Z,2.13
2018-01-10T00:30:28.615Z,2.02
2018-01-10T00:32:59.530Z,2.00
2018-01-10T00:35:30.374Z,2.08
2018-01-10T00:38:01.780Z,2.13
2018-01-10T00:40:33.051Z,2.51
2018-01-10T00:43:03.807Z,2.36
2018-01-10T00:45:34.894Z,2.32
2018-01-10T00:48:05.839Z,2.21
2018-01-10T00:50:36.590Z,1.89
2018-01-10T00:53:08.194Z,1.99
2018-01-10T00:55:39.153Z,2.00
2018-01-10T00:58:10.477Z,2.02
2018-01-10T01:00:42.379Z,2.01
2018-01-10T01:03:13.686Z,2.27
2018-01-10T01:05:44.526Z,2.34
2018-01-10T01:08:15.271Z,2.63
2018-01-10T01:10:45.942Z,2.74
2018-01-10T01:13:16.934Z,2.28
2018-01-10T01:15:47.896Z,2.33
2018-01-10T01:18:19.112Z,2.34
2018-01-10T01:20:51.297Z,2.36
2018-01-10T01:23:22.023Z,2.33
2018-01-10T01:25:52.787Z,2.04
2018-01-10T01:28:24.203Z,2.32
2018-01-10T01:30:55.718Z,2.10
2018-01-10T01:33:27.946Z,2.05
2018-01-10T01:35:58.669Z,2.21
2018-01-10T01:38:29.495Z,2.38
2018-01-10T01:41:00.978Z,2.29
2018-01-10T01:43:31.703Z,2.60
2018-01-10T01:46:02.947Z,2.66
2018-01-10T01:48:33.987Z,2.50
2018-01-10T01:51:04.706Z,2.23
2018-01-10T01:53:35.733Z,2.37
2018-01-10T01:56:06.533Z,2.67
2018-01-10T01:58:37.173Z,2.41
2018-01-10T02:01:09.158Z,2.70
2018-01-10T02:03:40.718Z,2.38
2018-01-10T02:06:12.054Z,2.13
2018-01-10T02:08:43.196Z,2.42
2018-01-10T02:11:14.279Z,2.08
2018-01-10T02:13:44.993Z,1.93
2018-01-10T02:16:16.557Z,1.90
2018-01-10T02:18:48.081Z,1.81
2018-01-10T02:21:19.894Z,1.83
2018-01-10T02:23:50.997Z,1.83
2018-01-10T02:26:21.793Z,1.97
2018-01-10T02:28:52.946Z,1.90
2018-01-10T02:31:24.644Z,1.84
2018-01-10T02:33:56.197Z,1.82
2018-01-10T02:36:27.854Z,2.38
2018-01-10T02:38:59.562Z,2.43
2018-01-10T02:41:30.229Z,2.45
2018-01-10T02:44:01.486Z,2.43
2018-01-10T02:46:32.895Z,2.45
2018-01-10T02:49:03.762Z,2.43
2018-01-10T02:51:35.042Z,1.93
2018-01-10T02:54:05.817Z,1.89
2018-01-10T02:56:38.614Z,1.96
2018-01-10T02:59:11.205Z,1.86
2018-01-10T03:01:42.026Z,1.76
2018-01-10T03:04:12.905Z,1.89
2018-01-10T03:06:43.907Z,1.82
2018-01-10T03:09:14.667Z,1.87
2018-01-10T03:11:45.861Z,1.87
2018-01-10T03:14:16.682Z,2.29
2018-01-10T03:16:47.997Z,2.10
2018-01-10T03:19:19.019Z,2.44
2018-01-10T03:21:49.755Z,2.15
2018-01-10T03:24:20.856Z,2.26
2018-01-10T03:26:54.766Z,2.21
2018-01-10T03:29:25.743Z,2.45
2018-01-10T03:31:56.792Z,2.38
2018-01-10T03:34:27.580Z,2.27
2018-01-10T03:37:00.760Z,2.17
2018-01-10T03:39:32.194Z,2.19
2018-01-10T03:42:05.319Z,2.29
2018-01-10T03:44:36.102Z,2.44
2018-01-10T03:47:06.973Z,2.27
2018-01-10T03:49:42.166Z,2.49
2018-01-10T03:52:12.954Z,2.27
2018-01-10T03:54:44.744Z,2.33
2018-01-10T03:57:15.996Z,2.42
2018-01-10T03:59:56.011Z,2.11
2018-01-10T04:02:27.936Z,2.12
2018-01-10T04:04:59.611Z,2.47
2018-01-10T04:07:31.278Z,2.30
2018-01-10T04:10:08.365Z,1.99
2018-01-10T04:12:39.632Z,1.81
2018-01-10T04:15:13.237Z,2.03
2018-01-10T04:17:45.669Z,1.89
2018-01-10T04:20:16.855Z,2.32
2018-01-10T04:22:49.009Z,2.28
2018-01-10T04:25:23.499Z,2.14
2018-01-10T04:27:55.422Z,2.02
2018-01-10T04:30:26.248Z,2.18
2018-01-10T04:33:01.332Z,1.99
2018-01-10T04:35:33.172Z,2.02
2018-01-10T04:38:03.884Z,1.95
2018-01-10T04:40:38.458Z,2.49
2018-01-10T04:43:10.124Z,2.73
2018-01-10T04:45:41.741Z,2.75
2018-01-10T04:48:13.192Z,2.69
2018-01-10T04:50:44.219Z,2.31
2018-01-10T04:53:15.248Z,2.16
2018-01-10T04:55:46.447Z,2.09
2018-01-10T04:58:17.156Z,1.72
2018-01-10T05:00:49.157Z,1.80
2018-01-10T05:03:20.225Z,1.48
2018-01-10T05:05:51.969Z,1.74
2018-01-10T05:08:22.787Z,1.37
2018-01-10T05:10:54.019Z,1.42
2018-01-10T05:13:27.145Z,1.26
2018-01-10T05:16:07.568Z,1.29
2018-01-10T05:18:41.278Z,1.23
2018-01-10T05:21:12.813Z,1.48
2018-01-10T05:23:43.749Z,1.61
2018-01-10T05:26:14.704Z,2.29
2018-01-10T05:28:46.145Z,2.42
2018-01-10T05:33:47.066Z,2.39
2018-01-10T05:36:19.092Z,2.56
2018-01-10T05:38:54.783Z,2.06
2018-01-10T05:41:25.607Z,2.09
2018-01-10T05:43:56.860Z,2.43
2018-01-10T05:46:33.556Z,2.15
2018-01-10T05:49:05.288Z,2.06
2018-01-10T05:51:41.197Z,1.97
2018-01-10T05:54:12.655Z,1.84
2018-01-10T05:56:52.677Z,1.11
2018-01-10T05:59:25.398Z,1.38
2018-01-10T06:01:57.261Z,1.61
2018-01-10T06:04:31.622Z,1.84
2018-01-10T06:07:10.418Z,1.27
2018-01-10T06:12:48.981Z,1.15
2018-01-10T06:15:22.819Z,1.39
2018-01-10T06:17:56.851Z,1.50
2018-01-10T06:20:29.143Z,1.52
2018-01-10T06:23:10.119Z,1.66
2018-01-10T06:25:44.816Z,1.92
2018-01-10T06:28:17.508Z,1.59
2018-01-10T06:30:48.543Z,1.61
2018-01-10T06:33:21.773Z,1.27
2018-01-10T06:35:53.721Z,1.70
2018-01-10T06:38:25.389Z,1.95
2018-01-10T06:40:56.655Z,2.14
2018-01-10T06:43:28.347Z,2.15
2018-01-10T06:46:00.466Z,2.17
2018-01-10T06:48:33.566Z,2.30
2018-01-10T06:51:04.280Z,2.32
2018-01-10T06:53:35.580Z,2.43
2018-01-10T06:56:09.911Z,2.22
2018-01-10T06:58:45.581Z,1.98
2018-01-10T07:01:19.923Z,1.79
2018-01-10T07:03:52.613Z,1.71
2018-01-10T07:06:23.776Z,1.84
2018-01-10T07:08:54.816Z,1.92
2018-01-10T07:11:25.896Z,2.06
2018-01-10T07:13:56.812Z,2.07
2018-01-10T07:16:27.522Z,1.78
2018-01-10T07:18:58.693Z,2.21
2018-01-10T07:21:30.821Z,1.89
2018-01-10T07:24:01.756Z,2.63
2018-01-10T07:26:35.358Z,2.38
2018-01-10T07:29:07.975Z,2.34
2018-01-10T07:31:40.597Z,2.89
2018-01-10T07:34:13.781Z,2.69
2018-01-10T07:36:51.786Z,2.49
2018-01-10T07:39:25.454Z,2.61
2018-01-10T07:42:01.039Z,2.48
2018-01-10T07:44:33.845Z,2.42
2018-01-10T07:47:06.144Z,2.54
2018-01-10T07:49:37.801Z,2.65
2018-01-10T07:52:17.699Z,2.63
2018-01-10T07:54:50.850Z,2.42
2018-01-10T07:57:26.015Z,2.47
2018-01-10T08:00:00.222Z,2.74
2018-01-10T08:02:33.001Z,2.68
2018-01-10T08:05:04.129Z,2.59
2018-01-10T08:07:35.572Z,2.57
2018-01-10T08:10:07.334Z,2.45
2018-01-10T08:12:38.486Z,2.50
2018-01-10T08:15:12.214Z,2.67
2018-01-10T08:17:43.318Z,2.56
2018-01-10T08:20:14.339Z,2.95
2018-01-10T08:22:50.156Z,2.95
2018-01-10T08:25:23.656Z,3.11
2018-01-10T08:27:56.030Z,3.32
2018-01-10T08:30:31.625Z,3.17
2018-01-10T08:33:05.701Z,3.29
2018-01-10T08:35:38.350Z,3.32
2018-01-10T08:38:11.993Z,3.45
2018-01-10T08:40:44.279Z,3.63
2018-01-10T08:43:15.626Z,4.07
2018-01-10T08:45:48.069Z,4.04
2018-01-10T08:48:20.695Z,4.47
2018-01-10T08:50:51.672Z,4.11
2018-01-10T08:53:22.602Z,3.94
2018-01-10T08:55:53.887Z,3.74
2018-01-10T08:58:29.058Z,3.71
2018-01-10T09:01:00.283Z,3.80
2018-01-10T09:03:31.487Z,4.22
2018-01-10T09:06:02.932Z,4.04
2018-01-10T09:08:37.022Z,4.02
2018-01-10T09:11:08.044Z,4.35
2018-01-10T09:13:38.900Z,4.81
2018-01-10T09:16:10.134Z,5.37
2018-01-10T09:18:41.410Z,5.38
2018-01-10T09:21:15.125Z,5.49
2018-01-10T09:23:46.741Z,5.71
2018-01-10T09:26:20.611Z,5.66
2018-01-10T09:28:52.249Z,5.55
2018-01-10T09:31:23.478Z,5.68
2018-01-10T09:34:02.118Z,5.66
2018-01-10T09:36:36.948Z,5.73
2018-01-10T09:39:10.310Z,5.99
2018-01-10T09:41:44.159Z,5.98
2018-01-10T09:44:19.197Z,6.34
2018-01-10T09:46:53.724Z,6.46
2018-01-10T09:49:25.265Z,6.49
2018-01-10T09:51:57.601Z,6.55
2018-01-10T09:54:39.595Z,6.33
2018-01-10T09:57:10.795Z,6.66
2018-01-10T09:59:42.418Z,6.90
2018-01-10T10:04:55.050Z,6.64
2018-01-10T10:07:26.106Z,6.76
2018-01-10T10:09:57.153Z,6.80
2018-01-10T10:12:28.352Z,7.22
2018-01-10T10:14:59.199Z,7.22
2018-01-10T10:17:30.432Z,7.36
2018-01-10T10:20:03.015Z,6.85
2018-01-10T10:22:34.004Z,6.86
2018-01-10T10:25:05.124Z,7.18
2018-01-10T10:27:37.011Z,6.95
2018-01-10T10:30:12.261Z,6.66
2018-01-10T10:32:43.784Z,6.71
2018-01-10T10:35:15.988Z,6.65
2018-01-10T10:37:46.994Z,6.58
2018-01-10T10:40:17.943Z,6.63
2018-01-10T10:42:49.375Z,6.61
2018-01-10T10:45:20.283Z,6.66
2018-01-10T10:47:51.579Z,6.59
2018-01-10T10:50:23.888Z,6.26
2018-01-10T10:52:55.077Z,6.25
2018-01-10T10:55:26.704Z,6.37
2018-01-10T10:57:57.730Z,6.83
2018-01-10T11:00:28.803Z,7.33
2018-01-10T11:03:00.194Z,7.74
2018-01-10T11:05:31.127Z,7.90
2018-01-10T11:08:02.835Z,7.55
2018-01-10T11:10:33.674Z,7.95
2018-01-10T11:13:04.538Z,7.64
2018-01-10T11:15:35.318Z,7.79
2018-01-10T11:18:07.607Z,7.34
2018-01-10T11:20:39.551Z,7.41
2018-01-10T11:23:11.521Z,7.36
2018-01-10T11:25:42.886Z,7.31
2018-01-10T11:28:22.487Z,7.37
2018-01-10T11:30:53.905Z,7.40
2018-01-10T11:33:27.115Z,7.37
2018-01-10T11:36:01.915Z,7.38
2018-01-10T11:38:32.961Z,8.06
2018-01-10T11:41:05.817Z,8.08
2018-01-10T11:43:37.365Z,8.31
2018-01-10T11:46:14.530Z,8.66
2018-01-10T11:48:46.093Z,8.03
2018-01-10T11:51:17.164Z,7.67
2018-01-10T11:53:49.064Z,8.19
2018-01-10T11:56:20.738Z,8.52
2018-01-10T11:58:52.097Z,8.13
2018-01-10T12:01:23.228Z,8.62
2018-01-10T12:03:57.553Z,8.81
2018-01-10T12:06:28.599Z,8.72
2018-01-10T12:08:59.456Z,8.86
2018-01-10T12:11:31.844Z,8.80
2018-01-10T12:14:03.198Z,8.57
2018-01-10T12:16:38.025Z,8.81
2018-01-10T12:19:11.548Z,8.71
2018-01-10T12:21:42.845Z,8.72
2018-01-10T12:24:14.114Z,8.60
2018-01-10T12:26:49.105Z,8.06
2018-01-10T12:29:20.338Z,8.64
2018-01-10T12:31:53.036Z,8.94
2018-01-10T12:34:25.468Z,9.23
2018-01-10T12:36:58.710Z,8.95
2018-01-10T12:39:31.880Z,9.47
2018-01-10T12:42:04.129Z,9.31
2018-01-10T12:44:37.532Z,9.68
2018-01-10T12:47:11.159Z,9.67
2018-01-10T12:49:45.528Z,9.50
2018-01-10T12:52:17.253Z,9.49
2018-01-10T12:54:57.791Z,9.26
2018-01-10T12:57:28.921Z,9.12
2018-01-10T13:00:00.398Z,9.13
2018-01-10T13:02:33.093Z,9.24
2018-01-10T13:05:05.617Z,8.83
2018-01-10T13:07:36.821Z,9.03
2018-01-10T13:10:11.808Z,9.10
2018-01-10T13:12:43.115Z,9.10
2018-01-10T13:15:14.402Z,8.89
2018-01-10T13:17:45.403Z,8.93
2018-01-10T13:20:18.364Z,9.01
2018-01-10T13:22:49.919Z,8.89
2018-01-10T13:25:21.111Z,8.92
2018-01-10T13:27:52.435Z,8.56
2018-01-10T13:30:24.722Z,8.43
2018-01-10T13:32:57.420Z,8.29
2018-01-10T13:35:28.914Z,8.40
2018-01-10T13:37:59.894Z,8.80
2018-01-10T13:40:31.569Z,8.35
2018-01-10T13:43:02.917Z,8.14
2018-01-10T13:45:34.098Z,8.28
2018-01-10T13:48:05.016Z,8.54
2018-01-10T13:50:35.875Z,8.17
2018-01-10T13:53:06.936Z,8.23
2018-01-10T13:55:38.164Z,8.31
2018-01-10T13:58:09.483Z,8.55
2018-01-10T14:00:41.175Z,8.37
2018-01-10T14:03:12.608Z,8.42
2018-01-10T14:05:43.979Z,8.46
2018-01-10T14:08:14.814Z,8.40
2018-01-10T14:10:46.072Z,8.24
2018-01-10T14:13:17.012Z,8.33
2018-01-10T14:15:48.016Z,8.08
2018-01-10T14:18:19.019Z,8.00
2018-01-10T14:20:50.544Z,7.92
2018-01-10T14:23:21.896Z,7.91
2018-01-10T14:25:52.936Z,8.06
2018-01-10T14:28:23.917Z,7.85
2018-01-10T14:30:55.351Z,7.74
2018-01-10T14:33:26.377Z,7.76
2018-01-10T14:35:59.361Z,7.86
2018-01-10T14:38:30.380Z,7.61
2018-01-10T14:41:01.604Z,7.43
2018-01-10T14:43:32.651Z,7.44
2018-01-10T14:46:04.191Z,7.55
2018-01-10T14:48:35.132Z,7.44
2018-01-10T14:51:07.067Z,7.27
2018-01-10T14:53:40.234Z,7.52
2018-01-10T14:56:11.964Z,7.35
2018-01-10T14:58:44.099Z,7.06
2018-01-10T15:01:15.212Z,6.98
2018-01-10T15:03:46.336Z,6.82
2018-01-10T15:06:17.609Z,6.75
2018-01-10T15:08:50.518Z,6.75
2018-01-10T15:11:22.315Z,6.67
2018-01-10T15:13:54.935Z,6.59
2018-01-10T15:16:27.308Z,6.74
2018-01-10T15:18:58.862Z,6.59
2018-01-10T15:21:32.767Z,6.62
2018-01-10T15:24:05.806Z,6.67
2018-01-10T15:26:44.446Z,6.65
2018-01-10T15:29:16.456Z,6.44
2018-01-10T15:31:50.970Z,6.33
2018-01-10T15:34:28.616Z,6.77
2018-01-10T15:37:00.211Z,6.62
2018-01-10T15:39:33.696Z,6.69
2018-01-10T15:42:05.710Z,6.50
2018-01-10T15:44:39.138Z,6.24
2018-01-10T15:47:17.049Z,6.13
2018-01-10T15:49:50.286Z,5.83
2018-01-10T15:52:26.063Z,5.68
2018-01-10T15:54:58.217Z,5.59
2018-01-10T15:57:30.195Z,5.79
2018-01-10T16:00:02.421Z,5.73
2018-01-10T16:02:34.268Z,5.52
2018-01-10T16:05:05.541Z,5.72
2018-01-10T16:07:37.221Z,5.69
2018-01-10T16:10:09.482Z,5.69
2018-01-10T16:12:42.935Z,5.58
2018-01-10T16:15:15.575Z,5.53
2018-01-10T16:17:47.430Z,5.35
2018-01-10T16:20:20.659Z,5.56
2018-01-10T16:22:54.345Z,5.75
2018-01-10T16:25:27.456Z,5.66
2018-01-10T16:28:02.210Z,5.63
2018-01-10T16:30:37.758Z,5.43
2018-01-10T16:33:10.036Z,5.06
2018-01-10T16:35:42.373Z,5.11
2018-01-10T16:38:15.871Z,5.26
2018-01-10T16:40:47.742Z,5.18
2018-01-10T16:43:19.961Z,5.57
2018-01-10T16:45:51.998Z,5.58
2018-01-10T16:48:23.692Z,5.71
2018-01-10T16:50:55.117Z,5.46
2018-01-10T16:53:26.269Z,5.20
2018-01-10T16:55:59.425Z,4.94
2018-01-10T16:58:31.016Z,5.37
2018-01-10T17:01:02.407Z,5.39
2018-01-10T17:06:09.336Z,5.17
2018-01-10T17:08:41.124Z,5.36
2018-01-10T17:11:12.874Z,5.52
2018-01-10T17:13:44.379Z,5.35
2018-01-10T17:16:17.086Z,5.64
2018-01-10T17:18:49.528Z,5.61
2018-01-10T17:21:22.841Z,5.75
2018-01-10T17:23:57.462Z,5.51
2018-01-10T17:26:30.956Z,5.30
2018-01-10T17:29:02.945Z,5.19
2018-01-10T17:31:42.696Z,5.11
2018-01-10T17:34:14.990Z,5.38
2018-01-10T17:36:48.933Z,5.40
2018-01-10T17:39:21.051Z,5.23
2018-01-10T17:42:03.251Z,5.01
2018-01-10T17:44:34.803Z,5.23
2018-01-10T17:47:07.965Z,5.22
2018-01-10T17:49:40.261Z,4.97
2018-01-10T17:52:12.816Z,5.12
2018-01-10T17:54:43.949Z,4.87
2018-01-10T17:57:15.529Z,4.76
2018-01-10T17:59:49.710Z,4.93
2018-01-10T18:02:21.072Z,4.99
2018-01-10T18:04:53.621Z,4.95
2018-01-10T18:07:25.287Z,4.66
2018-01-10T18:09:59.793Z,4.72
2018-01-10T18:12:31.822Z,4.64
2018-01-10T18:15:05.911Z,4.69
2018-01-10T18:17:40.621Z,4.57
2018-01-10T18:20:16.147Z,4.03
2018-01-10T18:22:47.857Z,4.35
2018-01-10T18:25:20.844Z,4.48
2018-01-10T18:27:52.540Z,4.37
2018-01-10T18:30:25.176Z,4.38
2018-01-10T18:33:00.955Z,4.09
2018-01-10T18:35:33.467Z,4.04
2018-01-10T18:38:06.954Z,3.86
2018-01-10T18:40:39.203Z,3.74
2018-01-10T18:43:10.677Z,3.83
2018-01-10T18:45:45.071Z,3.96
2018-01-10T18:48:17.165Z,4.52
2018-01-10T18:50:51.469Z,4.22
2018-01-10T18:53:25.413Z,4.05
2018-01-10T18:55:59.521Z,3.69
2018-01-10T18:58:35.413Z,3.54
2018-01-10T19:01:14.526Z,3.48
2018-01-10T19:03:48.541Z,3.28
2018-01-10T19:06:23.538Z,3.12
2018-01-10T19:08:58.800Z,2.83
2018-01-10T19:11:30.923Z,3.33
2018-01-10T19:14:06.047Z,3.20
2018-01-10T19:16:38.468Z,3.08
2018-01-10T19:19:11.128Z,3.04
2018-01-10T19:21:44.837Z,2.98
2018-01-10T19:24:20.033Z,3.57
2018-01-10T19:26:56.853Z,3.09
2018-01-10T19:29:29.337Z,2.88
2018-01-10T19:32:01.796Z,3.20
2018-01-10T19:34:35.550Z,3.01
2018-01-10T19:37:08.655Z,3.11
2018-01-10T19:39:40.142Z,2.74
2018-01-10T19:42:13.452Z,2.79
2018-01-10T19:44:46.759Z,2.89
2018-01-10T19:47:18.777Z,2.57
2018-01-10T19:51:15.565Z,2.67
2018-01-10T19:53:47.966Z,2.88
2018-01-10T19:56:19.596Z,2.84
2018-01-10T19:58:53.750Z,3.02
2018-01-10T20:01:26.280Z,2.94
2018-01-10T20:03:58.443Z,2.80
2018-01-10T20:09:10.087Z,2.40
2018-01-10T20:11:42.696Z,2.34
2018-01-10T20:14:16.221Z,2.29
2018-01-10T20:16:49.660Z,2.50
2018-01-10T20:19:24.079Z,2.16
2018-01-10T20:21:57.091Z,2.74
2018-01-10T20:24:32.286Z,2.32
2018-01-10T20:27:04.747Z,2.38
2018-01-10T20:29:38.511Z,2.34
2018-01-10T20:32:12.248Z,2.53
2018-01-10T20:34:45.303Z,2.74
2018-01-10T20:37:22.937Z,2.93
2018-01-10T20:40:00.990Z,2.90
2018-01-10T20:42:37.571Z,2.79
2018-01-10T20:45:10.673Z,2.79
2018-01-10T20:47:45.783Z,2.55
2018-01-10T20:50:19.090Z,2.48
2018-01-10T20:52:52.352Z,2.74
2018-01-10T20:55:25.494Z,2.47
2018-01-10T20:57:57.552Z,2.42
2018-01-10T21:00:28.818Z,2.70
2018-01-10T21:03:03.016Z,2.30
2018-01-10T21:05:36.306Z,2.48
2018-01-10T21:08:09.159Z,2.15
2018-01-10T21:10:41.466Z,2.16
2018-01-10T21:13:12.830Z,2.47
2018-01-10T21:15:44.767Z,2.72
2018-01-10T21:18:15.648Z,2.84
2018-01-10T21:20:48.020Z,2.42
2018-01-10T21:23:21.940Z,2.81
2018-01-10T21:25:54.242Z,2.49
2018-01-10T21:28:26.688Z,2.47
2018-01-10T21:33:43.818Z,2.37
2018-01-10T21:36:16.715Z,2.45
2018-01-10T21:38:48.198Z,2.39
2018-01-10T21:41:19.727Z,2.14
2018-01-10T21:43:51.993Z,2.25
2018-01-10T21:46:25.370Z,2.48
2018-01-10T21:48:56.898Z,2.64
2018-01-10T21:51:29.461Z,2.81
2018-01-10T21:54:01.794Z,2.88
2018-01-10T21:56:33.310Z,2.89
2018-01-10T21:59:06.059Z,2.79
2018-01-10T22:01:37.959Z,2.66
2018-01-10T22:04:10.683Z,2.73
2018-01-10T22:06:42.523Z,3.00
2018-01-10T22:09:15.401Z,3.24
2018-01-10T22:11:47.065Z,3.07
2018-01-10T22:14:18.071Z,2.51
2018-01-10T22:16:49.946Z,2.81
2018-01-10T22:19:23.544Z,2.83
2018-01-10T22:21:55.020Z,2.26
2018-01-10T22:24:26.971Z,2.71
2018-01-10T22:26:58.947Z,2.28
2018-01-10T22:29:29.953Z,2.26
2018-01-10T22:32:01.284Z,2.06
2018-01-10T22:34:32.827Z,2.06
2018-01-10T22:37:04.502Z,1.83
2018-01-10T22:39:35.776Z,1.77
2018-01-10T22:42:10.128Z,1.76
2018-01-10T22:44:42.553Z,1.74
2018-01-10T22:47:14.935Z,1.72
2018-01-10T22:49:46.029Z,1.91
2018-01-10T22:52:17.028Z,1.75
2018-01-10T22:54:49.072Z,1.75
2018-01-10T22:57:20.047Z,1.86
2018-01-10T22:59:51.875Z,1.98
2018-01-10T23:02:24.717Z,2.29
2018-01-10T23:04:57.388Z,2.56
2018-01-10T23:07:29.096Z,2.48
2018-01-10T23:10:02.500Z,1.95
2018-01-10T23:12:35.052Z,2.02
2018-01-10T23:15:05.869Z,2.13
2018-01-10T23:17:39.205Z,1.63
2018-01-10T23:20:12.041Z,1.43
2018-01-10T23:22:42.972Z,1.50
2018-01-10T23:25:14.777Z,1.85
2018-01-10T23:27:45.969Z,2.12
2018-01-10T23:30:16.989Z,1.44
2018-01-10T23:32:49.354Z,1.37
2018-01-10T23:35:20.088Z,1.79
2018-01-10T23:37:51.180Z,2.06
2018-01-10T23:40:22.595Z,2.17
2018-01-10T23:42:54.568Z,1.99
2018-01-10T23:45:27.572Z,2.07
2018-01-10T23:47:58.827Z,1.89
2018-01-10T23:50:30.177Z,2.04
2018-01-10T23:53:01.613Z,2.12
2018-01-10T23:55:32.511Z,1.62
2018-01-10T23:58:03.751Z,1.83
