createdAt,value
2023-03-19T13:42:46.347Z,2.30
2023-03-19T13:47:52.165Z,1.95
2023-03-19T13:53:14.901Z,2.42
2023-03-19T13:58:38.979Z,2.67
2023-03-19T14:03:45.573Z,2.47
2023-03-19T14:08:51.901Z,1.60
2023-03-19T14:13:59.523Z,3.60
2023-03-19T14:19:06.220Z,1.92
2023-03-19T14:24:55.695Z,1.90
2023-03-19T14:30:06.126Z,2.63
2023-03-19T14:35:14.075Z,1.73
2023-03-19T14:40:20.749Z,1.55
2023-03-19T14:45:45.117Z,1.50
2023-03-19T14:51:33.668Z,1.77
2023-03-19T14:56:39.190Z,1.97
2023-03-19T15:01:51.228Z,1.67
2023-03-19T15:06:58.984Z,1.40
2023-03-19T15:12:43.534Z,1.50
2023-03-19T15:18:04.712Z,1.30
2023-03-19T15:23:25.861Z,1.73
2023-03-19T15:28:34.489Z,1.77
2023-03-19T15:33:46.318Z,1.40
2023-03-19T15:38:54.928Z,1.57
2023-03-19T15:44:00.138Z,2.77
2023-03-19T15:49:11.328Z,2.90
2023-03-19T15:54:16.449Z,2.70
2023-03-19T15:59:24.450Z,3.17
2023-03-19T16:04:38.426Z,3.90
2023-03-19T16:09:50.876Z,7.10
2023-03-19T16:14:56.205Z,6.20
2023-03-19T16:20:08.361Z,5.87
2023-03-19T16:25:17.691Z,6.77
2023-03-19T16:30:24.071Z,7.13
2023-03-19T16:35:32.807Z,6.77
2023-03-19T16:40:48.137Z,6.67
2023-03-19T16:45:54.344Z,5.93
2023-03-19T16:51:02.022Z,6.20
2023-03-19T16:56:08.531Z,4.83
2023-03-19T17:01:19.451Z,6.43
2023-03-19T17:06:29.478Z,5.60
2023-03-19T17:11:38.133Z,6.73
2023-03-19T17:16:48.484Z,5.47
2023-03-19T17:21:58.358Z,4.77
2023-03-19T17:27:04.976Z,3.60
2023-03-19T17:32:13.557Z,3.53
2023-03-19T17:37:21.374Z,4.40
2023-03-19T17:42:27.468Z,4.23
2023-03-19T17:47:34.386Z,4.77
2023-03-19T17:52:44.013Z,4.50
2023-03-19T17:57:51.268Z,5.27
2023-03-19T18:02:56.960Z,5.37
2023-03-19T18:08:04.733Z,6.00
2023-03-19T18:13:09.858Z,6.00
2023-03-19T18:18:19.642Z,8.30
2023-03-19T18:23:27.595Z,8.43
2023-03-19T18:28:32.726Z,6.87
2023-03-19T18:33:37.826Z,8.57
2023-03-19T18:38:45.584Z,8.27
2023-03-19T18:43:51.010Z,9.10
2023-03-19T18:48:56.168Z,6.87
2023-03-19T18:54:03.923Z,10.03
2023-03-19T18:59:16.390Z,8.37
2023-03-19T19:04:21.505Z,7.40
2023-03-19T19:09:29.445Z,8.33
2023-03-19T19:14:34.767Z,8.83
2023-03-19T19:19:42.512Z,8.47
2023-03-19T19:24:50.740Z,10.00
2023-03-19T19:29:55.894Z,7.23
2023-03-19T19:35:06.937Z,10.33
2023-03-19T19:40:27.012Z,8.07
2023-03-19T19:45:36.486Z,9.33
2023-03-19T19:50:41.574Z,8.50
2023-03-19T19:55:49.304Z,10.20
2023-03-19T20:01:03.498Z,9.27
2023-03-19T20:06:10.098Z,7.53
2023-03-19T20:11:21.451Z,10.30
2023-03-19T20:16:28.301Z,8.60
2023-03-19T20:21:33.397Z,9.67
2023-03-19T20:26:41.084Z,12.60
2023-03-19T20:31:47.021Z,8.00
2023-03-19T20:36:52.980Z,12.70
2023-03-19T20:42:00.740Z,12.77
2023-03-19T20:47:06.363Z,15.43
2023-03-19T20:52:12.074Z,15.57
2023-03-19T20:57:22.606Z,24.47
2023-03-19T21:02:28.496Z,27.43
2023-03-19T21:07:34.982Z,29.43
2023-03-19T21:12:42.686Z,26.43
2023-03-19T21:17:47.924Z,27.77
2023-03-19T21:22:55.643Z,30.20
2023-03-19T21:28:04.485Z,31.37
2023-03-19T21:33:11.472Z,35.73
2023-03-19T21:38:16.629Z,30.57
2023-03-19T21:43:26.255Z,31.20
2023-03-19T21:48:33.123Z,29.97
2023-03-19T21:53:38.222Z,28.23
2023-03-19T21:58:46.844Z,31.53
2023-03-19T22:03:52.150Z,26.70
2023-03-19T22:08:57.617Z,25.30
2023-03-19T22:14:08.444Z,27.10
2023-03-19T22:19:16.269Z,23.43
2023-03-19T22:24:21.600Z,22.93
2023-03-19T22:29:29.335Z,25.33
2023-03-19T22:34:34.603Z,22.80
2023-03-19T22:39:41.771Z,24.40
2023-03-19T22:44:50.418Z,24.27
2023-03-19T22:49:55.778Z,20.80
2023-03-19T22:55:01.012Z,20.03
2023-03-19T23:00:14.295Z,22.73
2023-03-19T23:05:36.122Z,21.30
2023-03-19T23:10:43.346Z,17.90
2023-03-19T23:15:51.582Z,21.77
2023-03-19T23:20:56.815Z,15.13
2023-03-19T23:26:02.559Z,16.80
2023-03-19T23:31:13.588Z,20.93
2023-03-19T23:36:19.142Z,20.03
2023-03-19T23:41:26.602Z,26.73
2023-03-19T23:46:35.207Z,23.77
