createdAt,value
2018-01-17T00:01:58.851Z,14.83
2018-01-17T00:04:25.179Z,17.70
2018-01-17T00:06:51.506Z,15.93
2018-01-17T00:09:17.823Z,19.83
2018-01-17T00:11:44.258Z,15.77
2018-01-17T00:14:10.562Z,17.83
2018-01-17T00:16:36.869Z,16.50
2018-01-17T00:19:03.890Z,18.17
2018-01-17T00:21:30.953Z,15.57
2018-01-17T00:23:57.967Z,13.33
2018-01-17T00:26:24.256Z,16.37
2018-01-17T00:28:50.541Z,13.57
2018-01-17T00:31:16.827Z,12.90
2018-01-17T00:33:43.107Z,18.87
2018-01-17T00:36:09.402Z,15.40
2018-01-17T00:38:35.681Z,15.90
2018-01-17T00:41:02.724Z,16.83
2018-01-17T00:43:29.766Z,17.37
2018-01-17T00:45:56.049Z,20.37
2018-01-17T00:48:22.360Z,18.40
2018-01-17T00:50:48.636Z,17.33
2018-01-17T00:53:14.908Z,17.93
2018-01-17T00:55:41.173Z,16.83
2018-01-17T00:58:07.449Z,19.27
2018-01-17T01:00:34.477Z,16.70
2018-01-17T01:03:01.537Z,21.60
2018-01-17T01:05:27.822Z,19.00
2018-01-17T01:07:54.101Z,18.53
2018-01-17T01:10:21.122Z,16.47
2018-01-17T01:12:47.403Z,17.30
2018-01-17T01:15:13.681Z,17.07
2018-01-17T01:17:39.961Z,15.03
2018-01-17T01:20:06.245Z,16.07
2018-01-17T01:22:33.310Z,16.83
2018-01-17T01:25:00.327Z,15.67
2018-01-17T01:27:26.643Z,15.30
2018-01-17T01:29:52.980Z,13.97
2018-01-17T01:32:19.299Z,15.83
2018-01-17T01:34:45.628Z,19.00
2018-01-17T01:37:11.947Z,15.13
2018-01-17T01:39:38.242Z,16.53
2018-01-17T01:42:05.314Z,17.93
2018-01-17T01:44:31.659Z,14.30
2018-01-17T01:46:58.295Z,16.17
2018-01-17T01:49:24.620Z,14.70
2018-01-17T01:51:50.938Z,13.20
2018-01-17T01:54:17.253Z,16.73
2018-01-17T01:56:44.301Z,16.73
2018-01-17T01:59:11.379Z,20.70
2018-01-17T02:01:37.733Z,16.10
2018-01-17T02:04:04.079Z,16.30
2018-01-17T02:06:30.383Z,15.53
2018-01-17T02:08:56.760Z,13.87
2018-01-17T02:11:23.109Z,15.33
2018-01-17T02:13:50.201Z,16.93
2018-01-17T02:16:16.521Z,13.70
2018-01-17T02:18:42.809Z,17.30
2018-01-17T02:21:09.842Z,18.00
2018-01-17T02:23:36.883Z,16.50
2018-01-17T02:26:03.922Z,16.17
2018-01-17T02:28:30.188Z,15.60
2018-01-17T02:30:56.497Z,15.63
2018-01-17T02:33:23.534Z,14.77
2018-01-17T02:35:49.831Z,16.93
2018-01-17T02:38:16.097Z,17.93
2018-01-17T02:40:42.405Z,14.93
2018-01-17T02:43:08.705Z,16.13
2018-01-17T02:45:34.999Z,14.73
2018-01-17T02:48:01.293Z,14.13
2018-01-17T02:50:27.617Z,15.00
2018-01-17T02:52:53.903Z,18.57
2018-01-17T02:55:20.210Z,16.57
2018-01-17T02:57:47.236Z,14.47
2018-01-17T03:00:13.711Z,17.03
2018-01-17T03:02:40.030Z,15.63
2018-01-17T03:05:07.048Z,16.07
2018-01-17T03:07:33.357Z,15.43
2018-01-17T03:09:59.632Z,12.50
2018-01-17T03:12:26.686Z,13.00
2018-01-17T03:14:53.034Z,12.23
2018-01-17T03:17:19.356Z,12.40
2018-01-17T03:19:46.377Z,14.80
2018-01-17T03:22:13.421Z,15.70
2018-01-17T03:24:39.696Z,16.73
2018-01-17T03:27:06.001Z,13.67
2018-01-17T03:29:33.028Z,11.60
2018-01-17T03:32:00.084Z,14.70
2018-01-17T03:34:27.122Z,14.43
2018-01-17T03:36:54.153Z,15.10
2018-01-17T03:39:20.471Z,12.53
2018-01-17T03:41:46.769Z,14.30
2018-01-17T03:44:13.045Z,17.53
2018-01-17T03:46:39.330Z,12.23
2018-01-17T03:49:05.666Z,16.40
2018-01-17T03:51:31.945Z,12.60
2018-01-17T03:53:58.249Z,14.27
2018-01-17T03:56:24.543Z,13.87
2018-01-17T03:58:51.185Z,17.10
2018-01-17T04:01:17.469Z,17.17
2018-01-17T04:03:43.751Z,15.43
2018-01-17T04:06:10.052Z,16.40
2018-01-17T04:08:37.095Z,19.83
2018-01-17T04:11:04.129Z,20.53
2018-01-17T04:13:31.176Z,16.93
2018-01-17T04:15:58.208Z,18.37
2018-01-17T04:18:24.499Z,21.93
2018-01-17T04:20:50.767Z,16.53
2018-01-17T04:23:17.043Z,21.63
2018-01-17T04:25:43.322Z,17.03
2018-01-17T04:28:09.623Z,20.30
2018-01-17T04:30:35.919Z,21.67
2018-01-17T04:33:02.257Z,20.37
2018-01-17T04:35:28.545Z,24.70
2018-01-17T04:37:54.861Z,20.27
2018-01-17T04:40:21.175Z,19.10
2018-01-17T04:42:47.451Z,22.80
2018-01-17T04:45:13.783Z,20.93
2018-01-17T04:47:40.813Z,19.43
2018-01-17T04:50:07.145Z,17.77
2018-01-17T04:52:33.443Z,19.10
2018-01-17T04:54:59.769Z,23.03
2018-01-17T04:57:26.049Z,23.93
2018-01-17T04:59:53.088Z,20.37
2018-01-17T05:02:20.143Z,20.83
2018-01-17T05:04:47.197Z,21.90
2018-01-17T05:07:13.492Z,19.77
2018-01-17T05:09:40.566Z,21.43
2018-01-17T05:12:07.583Z,25.07
2018-01-17T05:14:33.893Z,25.10
2018-01-17T05:17:00.905Z,24.13
2018-01-17T05:19:27.918Z,23.80
2018-01-17T05:21:54.220Z,24.80
2018-01-17T05:24:20.492Z,23.80
2018-01-17T05:26:47.531Z,24.00
2018-01-17T05:29:13.805Z,21.67
2018-01-17T05:31:40.079Z,24.50
2018-01-17T05:34:06.358Z,21.47
2018-01-17T05:36:32.673Z,27.10
2018-01-17T05:38:58.968Z,22.00
2018-01-17T05:41:25.244Z,26.40
2018-01-17T05:43:51.525Z,23.20
2018-01-17T05:46:17.817Z,22.63
2018-01-17T05:48:44.114Z,25.30
2018-01-17T05:51:11.156Z,24.73
2018-01-17T05:53:38.201Z,26.23
2018-01-17T05:56:05.233Z,24.00
2018-01-17T05:58:32.282Z,27.23
2018-01-17T06:00:58.607Z,23.53
2018-01-17T06:03:25.656Z,26.23
2018-01-17T06:05:51.955Z,23.00
2018-01-17T06:08:18.237Z,24.33
2018-01-17T06:10:45.333Z,22.60
2018-01-17T06:13:11.611Z,23.27
2018-01-17T06:15:38.649Z,24.10
2018-01-17T06:18:04.976Z,19.20
2018-01-17T06:20:31.263Z,29.80
2018-01-17T06:22:57.599Z,24.83
2018-01-17T06:25:23.878Z,24.33
2018-01-17T06:27:50.920Z,26.17
2018-01-17T06:30:17.191Z,26.87
2018-01-17T06:32:43.500Z,29.43
2018-01-17T06:35:09.818Z,24.00
2018-01-17T06:37:36.108Z,27.17
2018-01-17T06:40:02.703Z,28.27
2018-01-17T06:42:28.991Z,27.83
2018-01-17T06:44:55.270Z,26.17
2018-01-17T06:47:21.555Z,26.07
2018-01-17T06:49:48.626Z,25.90
2018-01-17T06:52:14.916Z,25.53
2018-01-17T06:54:41.269Z,24.50
2018-01-17T06:57:08.318Z,29.47
2018-01-17T06:59:34.771Z,24.00
2018-01-17T07:02:01.868Z,28.40
2018-01-17T07:04:28.287Z,22.03
2018-01-17T07:06:54.671Z,25.43
2018-01-17T07:09:21.090Z,25.73
2018-01-17T07:11:48.127Z,22.90
2018-01-17T07:14:14.448Z,23.13
2018-01-17T07:16:40.764Z,23.53
2018-01-17T07:19:07.119Z,23.60
2018-01-17T07:21:35.001Z,22.47
2018-01-17T07:24:02.043Z,24.57
2018-01-17T07:26:28.331Z,22.67
2018-01-17T07:28:54.623Z,22.50
2018-01-17T07:31:21.640Z,17.93
2018-01-17T07:33:47.924Z,16.33
2018-01-17T07:36:14.228Z,19.27
2018-01-17T07:38:41.692Z,23.03
2018-01-17T07:41:08.007Z,19.67
2018-01-17T07:43:35.059Z,16.80
2018-01-17T07:46:02.106Z,18.50
2018-01-17T07:48:29.156Z,19.10
2018-01-17T07:50:55.461Z,17.97
2018-01-17T07:53:21.860Z,18.77
2018-01-17T07:55:48.158Z,19.87
2018-01-17T07:58:14.436Z,20.07
2018-01-17T08:00:40.724Z,27.03
2018-01-17T08:03:07.031Z,20.87
2018-01-17T08:05:33.327Z,25.77
2018-01-17T08:08:01.078Z,27.40
2018-01-17T08:10:27.553Z,24.20
2018-01-17T08:12:54.577Z,26.30
2018-01-17T08:15:20.894Z,20.43
2018-01-17T08:17:47.214Z,27.70
2018-01-17T08:20:13.515Z,27.23
2018-01-17T08:22:39.807Z,22.20
2018-01-17T08:25:06.906Z,22.00
2018-01-17T08:27:33.217Z,20.00
2018-01-17T08:29:59.527Z,19.60
2018-01-17T08:32:26.558Z,21.60
2018-01-17T08:34:53.610Z,20.23
2018-01-17T08:37:19.910Z,20.80
2018-01-17T08:39:46.207Z,16.77
2018-01-17T08:42:12.519Z,17.43
2018-01-17T08:44:39.555Z,18.83
2018-01-17T08:47:06.582Z,16.33
2018-01-17T08:49:32.869Z,17.70
2018-01-17T08:51:59.191Z,16.23
2018-01-17T08:54:25.486Z,17.80
2018-01-17T08:56:51.847Z,18.70
2018-01-17T08:59:18.123Z,17.80
2018-01-17T09:01:44.417Z,20.47
2018-01-17T09:04:10.717Z,16.27
2018-01-17T09:06:37.029Z,18.07
2018-01-17T09:09:03.349Z,20.60
2018-01-17T09:11:30.392Z,20.13
2018-01-17T09:13:56.668Z,19.57
2018-01-17T09:16:23.022Z,19.10
2018-01-17T09:18:49.365Z,21.27
2018-01-17T09:21:15.693Z,18.13
2018-01-17T09:23:41.983Z,17.70
2018-01-17T09:26:08.255Z,17.40
2018-01-17T09:28:35.341Z,18.13
2018-01-17T09:31:02.374Z,19.90
2018-01-17T09:33:29.663Z,19.33
2018-01-17T09:35:55.936Z,19.30
2018-01-17T09:38:22.236Z,15.07
2018-01-17T09:40:48.524Z,18.60
2018-01-17T09:43:15.586Z,18.40
2018-01-17T09:45:41.894Z,16.20
2018-01-17T09:48:08.200Z,18.73
2018-01-17T09:50:34.501Z,15.03
2018-01-17T09:53:00.791Z,12.40
2018-01-17T09:55:27.804Z,13.07
2018-01-17T09:57:54.111Z,14.40
2018-01-17T10:00:20.451Z,15.93
2018-01-17T10:02:46.771Z,14.50
2018-01-17T10:05:13.081Z,11.73
2018-01-17T10:07:39.350Z,12.53
2018-01-17T10:10:05.648Z,12.33
2018-01-17T10:12:31.980Z,11.17
2018-01-17T10:14:58.271Z,12.10
2018-01-17T10:17:24.546Z,11.70
2018-01-17T10:19:50.854Z,10.70
2018-01-17T10:22:17.877Z,12.77
2018-01-17T10:24:44.193Z,11.20
2018-01-17T10:27:10.503Z,9.67
2018-01-17T10:29:36.788Z,11.80
2018-01-17T10:32:03.092Z,11.93
2018-01-17T10:34:29.380Z,12.43
2018-01-17T10:36:55.666Z,15.13
2018-01-17T10:39:22.700Z,11.20
2018-01-17T10:41:49.733Z,17.10
2018-01-17T10:44:16.046Z,10.97
2018-01-17T10:46:42.320Z,9.80
2018-01-17T10:49:08.621Z,13.70
2018-01-17T10:51:34.951Z,9.23
2018-01-17T10:54:01.244Z,8.10
2018-01-17T10:56:27.553Z,8.67
2018-01-17T10:58:53.836Z,7.80
2018-01-17T11:01:20.141Z,7.60
2018-01-17T11:03:46.438Z,8.17
2018-01-17T11:06:12.803Z,6.63
2018-01-17T11:08:39.175Z,7.17
2018-01-17T11:11:05.522Z,9.67
2018-01-17T11:13:32.543Z,7.47
2018-01-17T11:15:58.857Z,8.03
2018-01-17T11:18:25.128Z,8.70
2018-01-17T11:20:51.447Z,10.20
2018-01-17T11:23:18.472Z,9.60
2018-01-17T11:25:44.748Z,9.53
2018-01-17T11:28:11.039Z,11.70
2018-01-17T11:30:37.368Z,9.37
2018-01-17T11:33:03.690Z,10.57
2018-01-17T11:35:30.031Z,9.90
2018-01-17T11:37:56.316Z,10.40
2018-01-17T11:40:22.611Z,9.80
2018-01-17T11:42:49.665Z,10.43
2018-01-17T11:45:15.965Z,11.07
2018-01-17T11:47:42.268Z,11.53
2018-01-17T11:50:08.590Z,10.90
2018-01-17T11:52:34.902Z,11.67
2018-01-17T11:55:01.199Z,13.00
2018-01-17T11:57:27.537Z,14.00
2018-01-17T11:59:54.561Z,13.80
2018-01-17T12:02:20.856Z,12.53
2018-01-17T12:04:47.137Z,13.00
2018-01-17T12:07:14.184Z,12.13
2018-01-17T12:09:41.232Z,11.70
2018-01-17T12:12:08.276Z,12.23
2018-01-17T12:14:35.334Z,15.80
2018-01-17T12:17:02.373Z,14.10
2018-01-17T12:19:28.670Z,11.17
2018-01-17T12:21:54.980Z,11.50
2018-01-17T12:24:21.278Z,13.93
2018-01-17T12:26:47.595Z,13.97
2018-01-17T12:29:14.612Z,10.30
2018-01-17T12:31:40.897Z,12.20
2018-01-17T12:34:07.193Z,11.03
2018-01-17T12:36:34.207Z,12.10
2018-01-17T12:39:00.516Z,11.90
2018-01-17T12:41:26.805Z,10.27
2018-01-17T12:43:53.877Z,10.00
2018-01-17T12:46:20.887Z,7.93
2018-01-17T12:48:47.928Z,7.80
2018-01-17T12:51:14.984Z,9.60
2018-01-17T12:53:42.022Z,9.93
2018-01-17T12:56:08.312Z,14.33
2018-01-17T12:58:34.623Z,9.70
2018-01-17T13:01:00.976Z,9.53
2018-01-17T13:03:27.284Z,10.93
2018-01-17T13:05:53.588Z,8.80
2018-01-17T13:08:20.620Z,10.90
2018-01-17T13:10:46.897Z,11.30
2018-01-17T13:13:13.203Z,8.40
2018-01-17T13:15:39.496Z,11.53
2018-01-17T13:18:05.805Z,9.87
2018-01-17T13:20:32.125Z,8.47
2018-01-17T13:22:58.427Z,10.37
2018-01-17T13:25:25.444Z,11.40
2018-01-17T13:27:52.483Z,12.37
2018-01-17T13:30:18.786Z,8.27
2018-01-17T13:32:45.061Z,9.20
2018-01-17T13:35:12.092Z,10.97
2018-01-17T13:37:38.374Z,11.77
2018-01-17T13:40:04.692Z,6.60
2018-01-17T13:42:30.991Z,9.60
2018-01-17T13:44:58.051Z,10.07
2018-01-17T13:47:24.335Z,7.97
2018-01-17T13:49:50.638Z,7.33
2018-01-17T13:52:16.915Z,12.07
2018-01-17T13:54:43.217Z,8.13
2018-01-17T13:57:09.492Z,7.93
2018-01-17T13:59:36.520Z,8.93
2018-01-17T14:02:02.805Z,6.70
2018-01-17T14:04:29.122Z,9.43
2018-01-17T14:06:55.423Z,7.90
2018-01-17T14:09:21.715Z,8.47
2018-01-17T14:11:48.010Z,5.90
2018-01-17T14:14:14.322Z,7.40
2018-01-17T14:16:41.347Z,6.50
2018-01-17T14:19:07.642Z,8.57
2018-01-17T14:21:33.944Z,8.20
2018-01-17T14:24:00.224Z,11.87
2018-01-17T14:26:28.029Z,8.07
2018-01-17T14:28:54.311Z,6.63
2018-01-17T14:31:20.606Z,7.30
2018-01-17T14:33:46.883Z,6.87
2018-01-17T14:36:13.194Z,7.13
2018-01-17T14:38:39.486Z,7.33
2018-01-17T14:41:05.788Z,8.17
2018-01-17T14:43:32.082Z,6.93
2018-01-17T14:45:58.382Z,4.77
2018-01-17T14:48:24.694Z,4.23
2018-01-17T14:50:51.000Z,6.60
2018-01-17T14:53:17.284Z,7.07
2018-01-17T14:55:43.638Z,5.30
2018-01-17T14:58:10.720Z,6.43
2018-01-17T15:00:37.788Z,5.67
2018-01-17T15:03:04.080Z,7.43
2018-01-17T15:05:30.379Z,4.50
2018-01-17T15:07:57.455Z,4.47
2018-01-17T15:10:23.774Z,5.80
2018-01-17T15:12:50.093Z,3.80
2018-01-17T15:15:16.432Z,5.83
2018-01-17T15:17:42.753Z,4.67
2018-01-17T15:20:09.079Z,4.77
2018-01-17T15:22:35.424Z,5.80
2018-01-17T15:25:01.753Z,5.30
2018-01-17T15:27:29.576Z,5.13
2018-01-17T15:29:55.913Z,6.27
2018-01-17T15:32:22.258Z,6.97
2018-01-17T15:34:48.550Z,5.73
2018-01-17T15:37:15.588Z,7.40
2018-01-17T15:39:42.631Z,7.00
2018-01-17T15:42:09.715Z,6.17
2018-01-17T15:44:36.020Z,9.07
2018-01-17T15:47:03.062Z,6.33
2018-01-17T15:49:30.108Z,5.60
2018-01-17T15:51:57.156Z,8.57
2018-01-17T15:54:24.194Z,5.40
2018-01-17T15:56:50.485Z,8.13
2018-01-17T15:59:16.834Z,8.50
2018-01-17T16:01:43.883Z,6.33
2018-01-17T16:04:10.179Z,9.93
2018-01-17T16:06:36.457Z,8.00
2018-01-17T16:09:02.820Z,6.67
2018-01-17T16:11:29.121Z,9.40
2018-01-17T16:13:56.165Z,12.87
2018-01-17T16:16:23.229Z,9.10
2018-01-17T16:18:50.504Z,8.13
2018-01-17T16:21:16.792Z,12.00
2018-01-17T16:23:43.828Z,14.83
2018-01-17T16:26:10.142Z,8.63
2018-01-17T16:28:36.429Z,7.70
2018-01-17T16:31:02.711Z,11.63
2018-01-17T16:33:29.039Z,8.90
2018-01-17T16:35:55.325Z,14.13
2018-01-17T16:38:22.340Z,13.70
2018-01-17T16:40:49.413Z,8.47
2018-01-17T16:43:16.433Z,10.40
2018-01-17T16:45:43.489Z,8.33
2018-01-17T16:48:10.503Z,14.07
2018-01-17T16:50:36.813Z,12.10
2018-01-17T16:53:03.112Z,9.90
2018-01-17T16:55:29.429Z,10.67
2018-01-17T16:57:56.706Z,9.53
2018-01-17T17:00:22.997Z,7.50
2018-01-17T17:02:50.065Z,8.10
2018-01-17T17:05:17.100Z,8.90
2018-01-17T17:07:44.133Z,7.33
2018-01-17T17:10:11.253Z,10.40
2018-01-17T17:12:37.564Z,5.60
2018-01-17T17:15:03.934Z,6.20
2018-01-17T17:17:30.237Z,8.47
2018-01-17T17:19:56.582Z,8.53
2018-01-17T17:22:22.874Z,6.57
2018-01-17T17:24:49.183Z,6.23
2018-01-17T17:27:16.224Z,7.67
2018-01-17T17:29:43.248Z,5.77
2018-01-17T17:32:09.550Z,5.57
2018-01-17T17:34:35.828Z,5.40
2018-01-17T17:37:02.896Z,6.53
2018-01-17T17:39:29.185Z,7.30
2018-01-17T17:41:55.479Z,5.87
2018-01-17T17:44:21.770Z,8.10
2018-01-17T17:46:48.816Z,7.33
2018-01-17T17:49:15.856Z,7.67
2018-01-17T17:51:42.892Z,7.33
2018-01-17T17:54:09.933Z,7.00
2018-01-17T17:56:36.257Z,7.27
2018-01-17T17:59:02.601Z,9.17
2018-01-17T18:01:29.679Z,7.07
2018-01-17T18:03:56.735Z,9.23
2018-01-17T18:06:23.041Z,8.00
2018-01-17T18:08:50.078Z,9.70
2018-01-17T18:11:17.127Z,10.17
2018-01-17T18:13:44.160Z,8.93
2018-01-17T18:16:11.216Z,9.87
2018-01-17T18:18:38.293Z,8.33
2018-01-17T18:21:04.576Z,8.77
2018-01-17T18:23:31.648Z,7.30
2018-01-17T18:25:58.709Z,8.73
2018-01-17T18:28:25.007Z,6.80
2018-01-17T18:30:51.307Z,10.07
2018-01-17T18:33:17.622Z,9.40
2018-01-17T18:35:43.926Z,9.97
2018-01-17T18:38:10.252Z,8.70
2018-01-17T18:40:37.278Z,8.30
2018-01-17T18:43:05.045Z,11.23
2018-01-17T18:45:32.127Z,9.40
2018-01-17T18:47:58.449Z,8.60
2018-01-17T18:50:24.881Z,11.70
2018-01-17T18:52:51.921Z,11.00
2018-01-17T18:55:18.965Z,13.43
2018-01-17T18:57:46.002Z,10.37
2018-01-17T19:00:12.421Z,11.33
2018-01-17T19:02:39.485Z,11.50
2018-01-17T19:05:06.508Z,9.97
2018-01-17T19:07:32.803Z,10.70
2018-01-17T19:09:59.077Z,10.00
2018-01-17T19:12:25.352Z,10.90
2018-01-17T19:14:51.636Z,11.83
2018-01-17T19:17:17.925Z,11.53
2018-01-17T19:19:44.208Z,12.60
2018-01-17T19:22:10.525Z,9.83
2018-01-17T19:24:36.826Z,13.70
2018-01-17T19:27:03.106Z,12.03
2018-01-17T19:29:30.138Z,11.47
2018-01-17T19:31:56.595Z,11.43
2018-01-17T19:34:22.919Z,10.97
2018-01-17T19:36:50.102Z,10.43
2018-01-17T19:39:16.621Z,11.50
2018-01-17T19:41:43.854Z,13.03
2018-01-17T19:44:10.300Z,10.50
2018-01-17T19:46:36.609Z,12.70
2018-01-17T19:49:03.701Z,12.30
2018-01-17T19:51:30.114Z,10.37
2018-01-17T19:53:56.581Z,10.67
2018-01-17T19:56:22.884Z,11.63
2018-01-17T19:58:49.178Z,10.57
2018-01-17T20:01:22.771Z,12.87
2018-01-17T20:03:49.641Z,12.77
2018-01-17T20:06:16.117Z,12.77
2018-01-17T20:08:42.412Z,12.37
2018-01-17T20:11:08.745Z,11.93
2018-01-17T20:13:35.071Z,14.27
2018-01-17T20:16:01.356Z,11.53
2018-01-17T20:18:29.123Z,14.40
2018-01-17T20:20:55.408Z,11.73
2018-01-17T20:23:21.778Z,12.17
2018-01-17T20:25:48.159Z,12.10
2018-01-17T20:28:14.469Z,10.80
2018-01-17T20:30:41.524Z,13.07
2018-01-17T20:33:08.594Z,10.03
2018-01-17T20:35:34.905Z,12.53
2018-01-17T20:38:02.011Z,10.77
2018-01-17T20:40:28.448Z,14.30
2018-01-17T20:42:55.112Z,9.80
2018-01-17T20:45:21.748Z,11.87
2018-01-17T20:47:48.447Z,12.03
2018-01-17T20:50:15.815Z,10.80
2018-01-17T20:52:42.517Z,9.40
2018-01-17T20:55:08.963Z,9.00
2018-01-17T20:57:35.319Z,9.93
2018-01-17T21:00:02.548Z,10.57
2018-01-17T21:02:29.812Z,10.17
2018-01-17T21:04:57.745Z,10.93
2018-01-17T21:07:24.313Z,8.20
2018-01-17T21:09:50.836Z,12.67
2018-01-17T21:12:17.281Z,7.60
2018-01-17T21:14:44.327Z,8.90
2018-01-17T21:17:10.958Z,11.57
2018-01-17T21:19:37.484Z,10.30
2018-01-17T21:22:04.641Z,11.20
2018-01-17T21:24:31.034Z,8.57
2018-01-17T21:26:57.526Z,10.80
2018-01-17T21:29:23.841Z,7.10
2018-01-17T21:31:50.150Z,10.40
2018-01-17T21:34:16.483Z,10.20
2018-01-17T21:36:42.767Z,12.00
2018-01-17T21:39:09.407Z,9.17
2018-01-17T21:41:36.427Z,7.00
2018-01-17T21:44:09.810Z,9.20
2018-01-17T21:46:36.222Z,7.17
2018-01-17T21:49:02.704Z,9.67
2018-01-17T21:51:29.020Z,9.80
2018-01-17T21:53:55.334Z,9.80
2018-01-17T21:56:21.619Z,8.57
2018-01-17T21:58:48.888Z,8.80
2018-01-17T22:01:15.221Z,10.90
2018-01-17T22:03:41.513Z,7.60
2018-01-17T22:06:07.857Z,6.67
2018-01-17T22:08:34.182Z,6.50
2018-01-17T22:11:00.461Z,8.13
2018-01-17T22:13:26.784Z,6.60
2018-01-17T22:15:53.129Z,11.23
2018-01-17T22:18:19.458Z,11.70
2018-01-17T22:20:45.735Z,7.37
2018-01-17T22:23:12.772Z,7.50
2018-01-17T22:25:39.782Z,7.20
2018-01-17T22:28:06.056Z,8.13
2018-01-17T22:30:33.137Z,10.23
2018-01-17T22:32:59.419Z,4.90
2018-01-17T22:35:25.770Z,12.80
2018-01-17T22:37:52.066Z,10.33
2018-01-17T22:40:18.367Z,10.67
2018-01-17T22:42:44.652Z,7.37
2018-01-17T22:45:11.688Z,10.10
2018-01-17T22:47:37.956Z,8.53
2018-01-17T22:50:04.232Z,12.13
2018-01-17T22:52:30.535Z,10.47
2018-01-17T22:54:56.844Z,10.27
2018-01-17T22:57:23.128Z,14.63
2018-01-17T22:59:50.190Z,13.43
2018-01-17T23:02:17.242Z,11.80
2018-01-17T23:04:44.279Z,9.60
2018-01-17T23:07:11.319Z,12.73
2018-01-17T23:09:38.354Z,10.97
2018-01-17T23:12:04.716Z,12.17
2018-01-17T23:14:31.732Z,19.87
2018-01-17T23:16:58.809Z,10.47
2018-01-17T23:19:25.829Z,12.23
2018-01-17T23:21:52.140Z,13.60
2018-01-17T23:24:18.436Z,9.80
2018-01-17T23:26:44.745Z,13.07
2018-01-17T23:29:11.761Z,11.40
2018-01-17T23:31:38.056Z,11.00
2018-01-17T23:34:04.332Z,13.30
2018-01-17T23:36:30.629Z,15.13
2018-01-17T23:38:56.977Z,13.93
2018-01-17T23:41:23.261Z,11.30
2018-01-17T23:43:49.542Z,15.60
2018-01-17T23:46:15.935Z,14.53
2018-01-17T23:48:42.222Z,15.53
2018-01-17T23:51:09.275Z,13.90
2018-01-17T23:53:36.316Z,11.10
2018-01-17T23:56:03.349Z,8.80
2018-01-17T23:58:29.638Z,8.40
