createdAt,value
2018-08-18T00:00:29.882Z,15.89
2018-08-18T00:01:29.861Z,15.94
2018-08-18T00:02:29.846Z,16.02
2018-08-18T00:03:29.830Z,16.00
2018-08-18T00:04:29.815Z,16.01
2018-08-18T00:05:29.796Z,15.89
2018-08-18T00:06:29.783Z,15.78
2018-08-18T00:07:29.765Z,15.62
2018-08-18T00:08:29.745Z,15.62
2018-08-18T00:09:29.731Z,15.57
2018-08-18T00:10:29.723Z,15.62
2018-08-18T00:11:29.697Z,15.57
2018-08-18T00:12:29.681Z,15.56
2018-08-18T00:13:29.666Z,15.57
2018-08-18T00:14:29.646Z,15.49
2018-08-18T00:15:29.633Z,15.44
2018-08-18T00:16:29.622Z,15.46
2018-08-18T00:17:29.602Z,15.32
2018-08-18T00:18:29.580Z,15.43
2018-08-18T00:19:29.567Z,15.39
2018-08-18T00:20:29.549Z,15.39
2018-08-18T00:21:29.533Z,15.41
2018-08-18T00:22:29.512Z,15.38
2018-08-18T00:23:29.500Z,15.35
2018-08-18T00:24:29.482Z,15.27
2018-08-18T00:25:29.463Z,15.28
2018-08-18T00:26:29.448Z,15.25
2018-08-18T00:27:29.439Z,15.25
2018-08-18T00:28:29.415Z,15.23
2018-08-18T00:29:29.396Z,15.28
2018-08-18T00:30:29.382Z,15.28
2018-08-18T00:31:29.363Z,15.29
2018-08-18T00:32:29.348Z,15.14
2018-08-18T00:33:29.330Z,15.09
2018-08-18T00:34:29.313Z,14.99
2018-08-18T00:35:29.301Z,14.88
2018-08-18T00:36:29.278Z,14.89
2018-08-18T00:37:29.265Z,14.94
2018-08-18T00:38:29.252Z,15.01
2018-08-18T00:39:29.229Z,15.10
2018-08-18T00:40:29.211Z,15.03
2018-08-18T00:41:29.204Z,15.02
2018-08-18T00:42:29.190Z,15.14
2018-08-18T00:43:29.160Z,15.25
2018-08-18T00:44:29.145Z,15.20
2018-08-18T00:45:29.129Z,15.25
2018-08-18T00:46:29.114Z,15.32
2018-08-18T00:47:29.098Z,15.35
2018-08-18T00:48:29.087Z,15.34
2018-08-18T00:49:29.062Z,15.32
2018-08-18T00:50:29.050Z,15.28
2018-08-18T00:51:29.027Z,15.20
2018-08-18T00:52:29.012Z,15.11
2018-08-18T00:53:28.993Z,15.13
2018-08-18T00:54:28.976Z,14.98
2018-08-18T00:55:28.960Z,15.02
2018-08-18T00:56:28.953Z,14.92
2018-08-18T00:57:28.926Z,14.88
2018-08-18T00:58:28.909Z,14.92
2018-08-18T00:59:28.892Z,14.88
2018-08-18T01:00:28.879Z,14.86
2018-08-18T01:01:28.858Z,14.72
2018-08-18T01:02:28.841Z,14.73
2018-08-18T01:03:28.831Z,14.81
2018-08-18T01:04:28.808Z,14.88
2018-08-18T01:05:28.792Z,14.88
2018-08-18T01:06:28.774Z,14.78
2018-08-18T01:07:28.759Z,14.80
2018-08-18T01:08:28.741Z,14.70
2018-08-18T01:09:28.724Z,14.69
2018-08-18T01:10:28.705Z,14.75
2018-08-18T01:11:28.737Z,14.83
2018-08-18T01:12:28.821Z,14.80
2018-08-18T01:13:28.655Z,14.78
2018-08-18T01:14:28.771Z,14.75
2018-08-18T01:15:28.624Z,14.80
2018-08-18T01:16:28.607Z,14.91
2018-08-18T01:17:28.585Z,15.01
2018-08-18T01:18:28.569Z,14.89
2018-08-18T01:19:28.553Z,14.77
2018-08-18T01:20:28.540Z,14.73
2018-08-18T01:21:28.588Z,14.73
2018-08-18T01:22:28.506Z,14.61
2018-08-18T01:23:28.485Z,14.52
2018-08-18T01:24:28.469Z,14.55
2018-08-18T01:25:28.451Z,14.46
2018-08-18T01:26:28.434Z,14.42
2018-08-18T01:27:28.416Z,14.55
2018-08-18T01:28:28.408Z,14.57
2018-08-18T01:29:28.385Z,14.46
2018-08-18T01:30:28.367Z,14.52
2018-08-18T01:31:28.349Z,14.54
2018-08-18T01:32:28.332Z,14.57
2018-08-18T01:33:28.318Z,14.54
2018-08-18T01:34:28.309Z,14.64
2018-08-18T01:35:28.278Z,14.64
2018-08-18T01:36:28.267Z,14.78
2018-08-18T01:37:28.250Z,14.60
2018-08-18T01:38:28.230Z,14.58
2018-08-18T01:39:28.212Z,14.61
2018-08-18T01:40:28.195Z,14.70
2018-08-18T01:41:28.179Z,14.68
2018-08-18T01:42:28.160Z,14.73
2018-08-18T01:43:28.144Z,14.70
2018-08-18T01:44:28.131Z,14.73
2018-08-18T01:45:28.110Z,14.80
2018-08-18T01:46:28.091Z,14.80
2018-08-18T01:47:28.073Z,14.89
2018-08-18T01:48:28.059Z,14.88
2018-08-18T01:49:28.040Z,14.88
2018-08-18T01:50:28.024Z,14.94
2018-08-18T01:51:28.011Z,14.89
2018-08-18T01:52:27.990Z,14.86
2018-08-18T01:53:27.982Z,14.78
2018-08-18T01:54:27.957Z,14.58
2018-08-18T01:55:27.939Z,14.58
2018-08-18T01:56:27.922Z,14.55
2018-08-18T01:57:27.904Z,14.50
2018-08-18T01:58:27.889Z,14.51
2018-08-18T01:59:27.870Z,14.52
2018-08-18T02:00:27.854Z,14.55
2018-08-18T02:01:27.835Z,14.57
2018-08-18T02:02:27.817Z,14.50
2018-08-18T02:03:27.802Z,14.57
2018-08-18T02:04:27.788Z,14.58
2018-08-18T02:05:27.766Z,14.61
2018-08-18T02:06:27.749Z,14.54
2018-08-18T02:07:27.733Z,14.47
2018-08-18T02:08:27.715Z,14.57
2018-08-18T02:09:27.699Z,14.54
2018-08-18T02:10:27.682Z,14.51
2018-08-18T02:11:27.669Z,14.78
2018-08-18T02:12:27.646Z,14.68
2018-08-18T02:13:27.629Z,14.61
2018-08-18T02:14:27.613Z,14.52
2018-08-18T02:15:27.595Z,14.43
2018-08-18T02:16:27.578Z,14.45
2018-08-18T02:17:27.560Z,14.50
2018-08-18T02:18:27.552Z,14.51
2018-08-18T02:19:27.527Z,14.42
2018-08-18T02:20:27.512Z,14.29
2018-08-18T02:21:27.492Z,14.27
2018-08-18T02:22:27.479Z,14.21
2018-08-18T02:23:27.465Z,14.22
2018-08-18T02:24:27.444Z,14.29
2018-08-18T02:25:27.427Z,14.36
2018-08-18T02:26:27.405Z,14.42
2018-08-18T02:27:27.391Z,14.42
2018-08-18T02:28:27.373Z,14.45
2018-08-18T02:29:27.354Z,14.52
2018-08-18T02:30:27.338Z,14.50
2018-08-18T02:31:27.319Z,14.45
2018-08-18T02:32:27.304Z,14.42
2018-08-18T02:33:27.283Z,14.40
2018-08-18T02:34:27.270Z,14.47
2018-08-18T02:35:27.248Z,14.46
2018-08-18T02:36:27.231Z,14.54
2018-08-18T02:37:27.214Z,14.50
2018-08-18T02:38:27.197Z,14.51
2018-08-18T02:39:27.181Z,14.40
2018-08-18T02:40:27.170Z,14.29
2018-08-18T02:41:27.150Z,14.20
2018-08-18T02:42:27.136Z,14.12
2018-08-18T02:43:27.113Z,14.14
2018-08-18T02:44:27.094Z,14.04
2018-08-18T02:45:27.077Z,14.12
2018-08-18T02:46:27.058Z,14.17
2018-08-18T02:47:27.042Z,14.24
2018-08-18T02:48:27.029Z,14.24
2018-08-18T02:49:27.008Z,14.25
2018-08-18T02:50:26.990Z,14.24
2018-08-18T02:51:26.974Z,14.33
2018-08-18T02:52:26.955Z,14.36
2018-08-18T02:53:26.937Z,14.39
2018-08-18T02:54:26.925Z,14.46
2018-08-18T02:55:26.905Z,14.46
2018-08-18T02:56:26.885Z,14.39
2018-08-18T02:57:26.868Z,14.42
2018-08-18T02:58:26.850Z,14.47
2018-08-18T02:59:26.838Z,14.45
2018-08-18T03:00:26.819Z,14.39
2018-08-18T03:01:26.800Z,14.42
2018-08-18T03:02:26.783Z,14.42
2018-08-18T03:03:26.764Z,14.35
2018-08-18T03:04:26.757Z,14.14
2018-08-18T03:05:26.738Z,13.92
2018-08-18T03:06:26.715Z,13.91
2018-08-18T03:07:26.695Z,13.63
2018-08-18T03:08:26.680Z,13.54
2018-08-18T03:09:26.662Z,13.57
2018-08-18T03:10:26.651Z,13.59
2018-08-18T03:11:26.628Z,13.70
2018-08-18T03:12:26.609Z,13.82
2018-08-18T03:13:26.592Z,13.71
2018-08-18T03:14:26.577Z,13.88
2018-08-18T03:15:26.557Z,13.87
2018-08-18T03:16:26.539Z,13.92
2018-08-18T03:17:26.523Z,13.96
2018-08-18T03:18:26.506Z,13.95
2018-08-18T03:19:26.491Z,13.85
2018-08-18T03:20:26.475Z,13.95
2018-08-18T03:21:26.452Z,13.95
2018-08-18T03:22:26.436Z,14.02
2018-08-18T03:23:26.417Z,13.99
2018-08-18T03:24:26.401Z,13.95
2018-08-18T03:25:26.381Z,13.99
2018-08-18T03:26:26.365Z,13.96
2018-08-18T03:27:26.349Z,13.91
2018-08-18T03:28:26.333Z,13.88
2018-08-18T03:29:26.316Z,13.89
2018-08-18T03:30:26.293Z,13.95
2018-08-18T03:31:26.276Z,13.91
2018-08-18T03:32:26.260Z,13.84
2018-08-18T03:33:26.240Z,13.81
2018-08-18T03:34:26.224Z,13.79
2018-08-18T03:35:26.209Z,13.66
2018-08-18T03:36:26.199Z,13.84
2018-08-18T03:37:26.173Z,13.77
2018-08-18T03:38:26.156Z,13.70
2018-08-18T03:39:26.139Z,13.77
2018-08-18T03:40:26.121Z,13.81
2018-08-18T03:41:26.110Z,13.82
2018-08-18T03:42:26.084Z,13.92
2018-08-18T03:43:26.069Z,13.96
2018-08-18T03:44:26.051Z,13.84
2018-08-18T03:45:26.031Z,13.81
2018-08-18T03:46:26.015Z,13.71
2018-08-18T03:47:25.999Z,13.71
2018-08-18T03:48:25.980Z,13.69
2018-08-18T03:49:25.963Z,13.69
2018-08-18T03:50:25.944Z,13.69
2018-08-18T03:51:25.927Z,13.71
2018-08-18T03:52:25.938Z,13.85
2018-08-18T03:53:25.892Z,13.84
2018-08-18T03:54:25.873Z,13.89
2018-08-18T03:55:25.860Z,13.85
2018-08-18T03:56:25.841Z,13.87
2018-08-18T03:57:25.820Z,13.82
2018-08-18T03:58:25.803Z,13.64
2018-08-18T03:59:25.786Z,13.64
2018-08-18T04:00:25.767Z,13.67
2018-08-18T04:01:25.752Z,13.63
2018-08-18T04:02:25.743Z,13.48
2018-08-18T04:03:25.715Z,13.63
2018-08-18T04:04:25.698Z,13.57
2018-08-18T04:05:25.679Z,13.46
2018-08-18T04:06:25.663Z,13.36
2018-08-18T04:07:25.645Z,13.33
2018-08-18T04:08:25.628Z,13.22
2018-08-18T04:09:25.710Z,13.22
2018-08-18T04:10:25.596Z,13.19
2018-08-18T04:11:25.579Z,13.26
2018-08-18T04:12:25.557Z,13.23
2018-08-18T04:13:25.543Z,13.25
2018-08-18T04:14:25.566Z,13.36
2018-08-18T04:15:25.505Z,13.30
2018-08-18T04:16:25.485Z,13.32
2018-08-18T04:17:25.469Z,13.42
2018-08-18T04:18:25.456Z,13.59
2018-08-18T04:19:25.502Z,13.60
2018-08-18T04:20:25.419Z,13.62
2018-08-18T04:21:25.398Z,13.64
2018-08-18T04:22:25.381Z,13.59
2018-08-18T04:23:25.364Z,13.62
2018-08-18T04:24:25.348Z,13.60
2018-08-18T04:25:25.458Z,13.54
2018-08-18T04:26:25.315Z,13.57
2018-08-18T04:27:25.297Z,13.57
2018-08-18T04:28:25.276Z,13.55
2018-08-18T04:29:25.257Z,13.45
2018-08-18T04:30:25.244Z,13.48
2018-08-18T04:31:25.222Z,13.39
2018-08-18T04:32:25.206Z,13.33
2018-08-18T04:33:25.190Z,13.28
2018-08-18T04:34:25.190Z,13.15
2018-08-18T04:35:25.209Z,13.07
2018-08-18T04:36:25.133Z,13.14
2018-08-18T04:37:25.119Z,13.11
2018-08-18T04:38:25.096Z,13.08
2018-08-18T04:39:25.080Z,13.04
2018-08-18T04:40:25.064Z,13.10
2018-08-18T04:41:25.044Z,13.05
2018-08-18T04:42:25.031Z,13.03
2018-08-18T04:43:25.010Z,13.01
2018-08-18T04:44:25.012Z,13.01
2018-08-18T04:45:24.989Z,12.95
2018-08-18T04:46:24.957Z,12.97
2018-08-18T04:47:24.938Z,13.20
2018-08-18T04:48:24.919Z,13.07
2018-08-18T04:49:24.910Z,13.20
2018-08-18T04:50:24.909Z,13.30
2018-08-18T04:51:24.868Z,13.36
2018-08-18T04:52:24.853Z,13.48
2018-08-18T04:53:24.831Z,13.41
2018-08-18T04:54:24.818Z,13.46
2018-08-18T04:55:24.796Z,13.64
2018-08-18T04:56:24.779Z,13.60
2018-08-18T04:57:24.769Z,13.67
2018-08-18T04:58:24.745Z,13.64
2018-08-18T04:59:24.836Z,13.63
2018-08-18T05:00:24.709Z,13.70
2018-08-18T05:01:24.688Z,13.73
2018-08-18T05:02:24.675Z,13.79
2018-08-18T05:03:24.688Z,13.91
2018-08-18T05:04:24.638Z,13.96
2018-08-18T05:05:24.619Z,14.03
2018-08-18T05:06:24.602Z,14.03
2018-08-18T05:07:24.584Z,14.09
2018-08-18T05:08:24.569Z,14.12
2018-08-18T05:09:24.547Z,14.09
2018-08-18T05:10:24.532Z,14.22
2018-08-18T05:11:24.512Z,14.14
2018-08-18T05:12:24.499Z,14.12
2018-08-18T05:13:24.480Z,14.14
2018-08-18T05:14:24.460Z,14.09
2018-08-18T05:15:24.443Z,14.06
2018-08-18T05:16:24.424Z,14.09
2018-08-18T05:17:24.406Z,14.06
2018-08-18T05:18:24.392Z,14.06
2018-08-18T05:19:24.504Z,14.09
2018-08-18T05:20:24.357Z,14.21
2018-08-18T05:21:24.347Z,14.28
2018-08-18T05:22:24.319Z,14.24
2018-08-18T05:23:24.303Z,14.33
2018-08-18T05:24:24.292Z,14.45
2018-08-18T05:25:24.272Z,14.42
2018-08-18T05:26:24.248Z,14.40
2018-08-18T05:27:24.231Z,14.45
2018-08-18T05:28:24.213Z,14.43
2018-08-18T05:29:24.195Z,14.54
2018-08-18T05:30:24.177Z,14.52
2018-08-18T05:31:24.161Z,14.62
2018-08-18T05:32:24.147Z,14.62
2018-08-18T05:33:24.126Z,14.62
2018-08-18T05:34:24.108Z,14.58
2018-08-18T05:35:24.096Z,14.72
2018-08-18T05:36:24.115Z,14.60
2018-08-18T05:37:24.056Z,14.78
2018-08-18T05:38:24.037Z,14.83
2018-08-18T05:39:24.030Z,14.70
2018-08-18T05:40:24.005Z,14.83
2018-08-18T05:41:23.991Z,14.81
2018-08-18T05:42:23.967Z,14.98
2018-08-18T05:43:23.951Z,14.80
2018-08-18T05:44:23.931Z,14.86
2018-08-18T05:45:23.918Z,14.86
2018-08-18T05:46:23.900Z,14.92
2018-08-18T05:47:23.914Z,14.89
2018-08-18T05:48:23.861Z,14.95
2018-08-18T05:49:23.843Z,14.88
2018-08-18T05:50:23.826Z,15.02
2018-08-18T05:51:23.818Z,15.01
2018-08-18T05:52:23.792Z,14.98
2018-08-18T05:53:23.775Z,14.91
2018-08-18T05:54:23.755Z,14.94
2018-08-18T05:55:23.738Z,14.96
2018-08-18T05:56:23.722Z,14.92
2018-08-18T05:57:23.704Z,14.96
2018-08-18T05:58:23.689Z,14.95
2018-08-18T05:59:23.679Z,14.92
2018-08-18T06:00:23.653Z,14.89
2018-08-18T06:01:23.636Z,14.89
2018-08-18T06:02:23.618Z,14.95
2018-08-18T06:03:23.600Z,15.07
2018-08-18T06:04:23.584Z,14.99
2018-08-18T06:05:23.567Z,14.96
2018-08-18T06:06:23.548Z,15.03
2018-08-18T06:07:23.530Z,15.06
2018-08-18T06:08:23.515Z,15.11
2018-08-18T06:09:23.493Z,15.02
2018-08-18T06:10:23.478Z,15.03
2018-08-18T06:11:23.463Z,15.03
2018-08-18T06:12:23.444Z,15.11
2018-08-18T06:13:23.425Z,15.16
2018-08-18T06:14:23.407Z,15.23
2018-08-18T06:15:23.392Z,15.25
2018-08-18T06:16:23.374Z,15.28
2018-08-18T06:17:23.356Z,15.35
2018-08-18T06:18:23.339Z,15.44
2018-08-18T06:19:23.328Z,15.54
2018-08-18T06:20:23.307Z,15.50
2018-08-18T06:21:23.294Z,15.56
2018-08-18T06:22:23.269Z,15.64
2018-08-18T06:23:23.254Z,15.59
2018-08-18T06:24:23.282Z,15.67
2018-08-18T06:25:23.223Z,15.69
2018-08-18T06:26:23.202Z,15.64
2018-08-18T06:27:23.184Z,15.71
2018-08-18T06:28:23.169Z,15.74
2018-08-18T06:29:23.149Z,15.72
2018-08-18T06:30:23.135Z,15.75
2018-08-18T06:31:23.126Z,15.80
2018-08-18T06:32:23.099Z,15.84
2018-08-18T06:33:23.080Z,15.76
2018-08-18T06:34:23.079Z,15.87
2018-08-18T06:35:23.047Z,15.86
2018-08-18T06:36:23.033Z,16.00
2018-08-18T06:37:23.013Z,16.05
2018-08-18T06:38:22.995Z,16.00
2018-08-18T06:39:22.978Z,16.01
2018-08-18T06:40:22.961Z,16.04
2018-08-18T06:41:23.011Z,16.07
2018-08-18T06:42:22.928Z,16.07
2018-08-18T06:43:22.907Z,16.12
2018-08-18T06:44:22.892Z,16.08
2018-08-18T06:45:22.873Z,16.09
2018-08-18T06:46:22.854Z,16.05
2018-08-18T06:47:22.842Z,16.08
2018-08-18T06:48:22.825Z,16.27
2018-08-18T06:49:22.802Z,16.11
2018-08-18T06:50:22.786Z,16.24
2018-08-18T06:51:22.769Z,16.38
2018-08-18T06:52:22.766Z,16.35
2018-08-18T06:53:22.735Z,16.41
2018-08-18T06:54:22.837Z,16.45
2018-08-18T06:55:22.699Z,16.52
2018-08-18T06:56:22.686Z,16.56
2018-08-18T06:57:22.664Z,16.56
2018-08-18T06:58:22.648Z,16.64
2018-08-18T06:59:22.632Z,16.63
2018-08-18T07:00:22.614Z,16.68
2018-08-18T07:01:22.604Z,16.70
2018-08-18T07:02:22.579Z,16.79
2018-08-18T07:03:22.566Z,16.70
2018-08-18T07:04:22.548Z,16.88
2018-08-18T07:05:22.530Z,16.85
2018-08-18T07:06:22.512Z,16.79
2018-08-18T07:07:22.494Z,16.79
2018-08-18T07:08:22.478Z,16.82
2018-08-18T07:09:22.464Z,16.94
2018-08-18T07:10:22.447Z,16.91
2018-08-18T07:11:22.424Z,16.97
2018-08-18T07:12:22.408Z,16.98
2018-08-18T07:13:22.388Z,17.07
2018-08-18T07:14:22.373Z,17.11
2018-08-18T07:15:22.358Z,17.18
2018-08-18T07:16:22.338Z,17.22
2018-08-18T07:17:22.325Z,17.18
2018-08-18T07:18:22.313Z,17.31
2018-08-18T07:19:22.343Z,17.40
2018-08-18T07:20:22.272Z,17.30
2018-08-18T07:21:22.252Z,17.36
2018-08-18T07:22:22.243Z,17.43
2018-08-18T07:23:22.229Z,17.46
2018-08-18T07:24:22.202Z,17.59
2018-08-18T07:25:22.190Z,17.63
2018-08-18T07:26:22.170Z,17.70
2018-08-18T07:27:22.154Z,17.74
2018-08-18T07:28:22.171Z,17.71
2018-08-18T07:29:22.122Z,17.79
2018-08-18T07:30:22.101Z,17.78
2018-08-18T07:31:22.085Z,17.81
2018-08-18T07:32:22.080Z,17.97
2018-08-18T07:33:22.052Z,17.99
2018-08-18T07:34:22.032Z,18.07
2018-08-18T07:35:22.022Z,18.20
2018-08-18T07:36:22.001Z,18.15
2018-08-18T07:37:22.028Z,18.10
2018-08-18T07:38:21.966Z,18.25
2018-08-18T07:39:21.949Z,18.32
2018-08-18T07:40:21.934Z,18.33
2018-08-18T07:41:21.919Z,18.39
2018-08-18T07:42:21.915Z,18.51
2018-08-18T07:43:21.884Z,18.58
2018-08-18T07:44:21.871Z,18.65
2018-08-18T07:45:21.851Z,18.67
2018-08-18T07:46:21.885Z,18.70
2018-08-18T07:47:21.829Z,18.70
2018-08-18T07:48:21.805Z,18.73
2018-08-18T07:49:21.789Z,18.78
2018-08-18T07:50:21.770Z,18.78
2018-08-18T07:51:21.762Z,18.78
2018-08-18T07:52:21.747Z,18.92
2018-08-18T07:53:21.751Z,18.92
2018-08-18T07:54:21.711Z,19.00
2018-08-18T07:55:21.690Z,19.06
2018-08-18T07:56:21.675Z,19.07
2018-08-18T07:57:21.658Z,19.08
2018-08-18T07:58:21.640Z,19.21
2018-08-18T07:59:21.624Z,19.21
2018-08-18T08:00:21.610Z,19.32
2018-08-18T08:01:21.591Z,19.26
2018-08-18T08:02:21.579Z,19.36
2018-08-18T08:03:21.571Z,19.43
2018-08-18T08:04:21.544Z,19.43
2018-08-18T08:05:21.525Z,19.55
2018-08-18T08:06:21.510Z,19.58
2018-08-18T08:07:21.496Z,19.51
2018-08-18T08:08:21.494Z,19.63
2018-08-18T08:09:21.466Z,19.62
2018-08-18T08:10:21.448Z,19.63
2018-08-18T08:11:21.432Z,19.65
2018-08-18T08:12:21.435Z,19.61
2018-08-18T08:13:21.406Z,19.55
2018-08-18T08:14:21.396Z,19.62
2018-08-18T08:15:21.369Z,19.63
2018-08-18T08:16:21.358Z,19.83
2018-08-18T08:17:21.337Z,19.80
2018-08-18T08:18:21.422Z,19.86
2018-08-18T08:19:21.307Z,19.92
2018-08-18T08:20:21.291Z,19.98
2018-08-18T08:21:21.277Z,19.95
2018-08-18T08:22:21.266Z,19.91
2018-08-18T08:23:21.243Z,19.99
2018-08-18T08:24:21.234Z,20.11
2018-08-18T08:25:21.212Z,20.16
2018-08-18T08:26:21.198Z,20.17
2018-08-18T08:27:21.181Z,20.14
2018-08-18T08:28:21.166Z,19.95
2018-08-18T08:29:21.150Z,20.13
2018-08-18T08:30:21.134Z,20.16
2018-08-18T08:31:21.123Z,20.23
2018-08-18T08:32:21.113Z,20.33
2018-08-18T08:33:21.088Z,20.43
2018-08-18T08:34:21.075Z,20.51
2018-08-18T08:35:21.056Z,20.52
2018-08-18T08:36:21.042Z,20.54
2018-08-18T08:37:21.026Z,20.50
2018-08-18T08:38:21.014Z,20.50
2018-08-18T08:39:21.007Z,20.66
2018-08-18T08:40:20.981Z,20.70
2018-08-18T08:41:20.974Z,20.67
2018-08-18T08:42:20.959Z,20.79
2018-08-18T08:43:21.028Z,20.80
2018-08-18T08:44:20.925Z,20.80
2018-08-18T08:45:20.905Z,20.77
2018-08-18T08:46:20.888Z,20.80
2018-08-18T08:47:20.877Z,20.80
2018-08-18T08:48:20.861Z,20.77
2018-08-18T08:49:20.849Z,20.79
2018-08-18T08:50:20.832Z,20.84
2018-08-18T08:51:20.814Z,20.97
2018-08-18T08:52:20.808Z,20.97
2018-08-18T08:53:20.784Z,21.04
2018-08-18T08:54:20.776Z,21.12
2018-08-18T08:55:20.761Z,21.16
2018-08-18T08:56:20.748Z,21.09
2018-08-18T08:57:20.725Z,20.99
2018-08-18T08:58:20.709Z,20.99
2018-08-18T08:59:20.693Z,21.10
2018-08-18T09:00:20.679Z,21.13
2018-08-18T09:01:20.662Z,21.16
2018-08-18T09:02:20.651Z,21.29
2018-08-18T09:03:20.633Z,21.24
2018-08-18T09:04:20.618Z,21.29
2018-08-18T09:05:20.606Z,21.42
2018-08-18T09:06:20.588Z,21.31
2018-08-18T09:07:20.575Z,21.47
2018-08-18T09:08:20.559Z,21.44
2018-08-18T09:09:20.543Z,21.42
2018-08-18T09:10:20.636Z,21.50
2018-08-18T09:11:20.531Z,21.44
2018-08-18T09:12:20.500Z,21.43
2018-08-18T09:13:20.485Z,21.50
2018-08-18T09:14:20.470Z,21.54
2018-08-18T09:15:20.453Z,21.59
2018-08-18T09:16:20.445Z,21.52
2018-08-18T09:17:20.425Z,21.62
2018-08-18T09:18:20.413Z,21.50
2018-08-18T09:19:20.397Z,21.65
2018-08-18T09:20:20.383Z,21.71
2018-08-18T09:21:20.367Z,21.67
2018-08-18T09:22:20.351Z,21.67
2018-08-18T09:23:20.349Z,21.61
2018-08-18T09:24:20.325Z,21.62
2018-08-18T09:25:20.315Z,21.59
2018-08-18T09:26:20.318Z,21.65
2018-08-18T09:27:20.279Z,21.74
2018-08-18T09:28:20.273Z,21.82
2018-08-18T09:29:20.249Z,21.84
2018-08-18T09:30:20.253Z,21.77
2018-08-18T09:31:20.220Z,21.77
2018-08-18T09:32:20.207Z,21.80
2018-08-18T09:33:20.198Z,21.83
2018-08-18T09:34:20.190Z,21.86
2018-08-18T09:35:20.174Z,21.90
2018-08-18T09:36:20.235Z,21.90
2018-08-18T09:37:20.138Z,22.02
2018-08-18T09:38:20.128Z,21.96
2018-08-18T09:39:20.113Z,21.88
2018-08-18T09:40:20.095Z,21.90
2018-08-18T09:41:20.076Z,21.99
2018-08-18T09:42:20.065Z,21.88
2018-08-18T09:43:20.047Z,22.03
2018-08-18T09:44:20.034Z,22.07
2018-08-18T09:45:20.024Z,22.14
2018-08-18T09:46:20.030Z,22.18
2018-08-18T09:47:19.989Z,22.14
2018-08-18T09:48:19.975Z,22.31
2018-08-18T09:49:19.968Z,22.18
2018-08-18T09:50:19.954Z,22.21
2018-08-18T09:51:19.939Z,22.10
2018-08-18T09:52:19.952Z,22.14
2018-08-18T09:53:19.918Z,22.21
2018-08-18T09:54:19.889Z,22.18
2018-08-18T09:55:19.878Z,22.17
2018-08-18T09:56:19.866Z,22.22
2018-08-18T09:57:19.853Z,22.27
2018-08-18T09:58:19.837Z,22.37
2018-08-18T09:59:19.883Z,22.35
2018-08-18T10:00:19.803Z,22.49
2018-08-18T10:01:19.795Z,22.39
2018-08-18T10:02:19.782Z,22.37
2018-08-18T10:03:19.769Z,22.22
2018-08-18T10:04:19.746Z,22.21
2018-08-18T10:05:19.736Z,22.22
2018-08-18T10:06:19.776Z,22.20
2018-08-18T10:07:19.706Z,22.33
2018-08-18T10:08:19.690Z,22.22
2018-08-18T10:09:19.686Z,22.25
2018-08-18T10:10:19.669Z,22.30
2018-08-18T10:11:19.657Z,22.33
2018-08-18T10:12:19.635Z,22.46
2018-08-18T10:13:19.627Z,22.47
2018-08-18T10:14:19.606Z,22.39
2018-08-18T10:15:19.655Z,22.37
2018-08-18T10:16:19.576Z,22.37
2018-08-18T10:17:19.564Z,22.24
2018-08-18T10:18:19.549Z,22.24
2018-08-18T10:19:19.547Z,22.05
2018-08-18T10:20:19.520Z,21.90
2018-08-18T10:21:19.510Z,21.82
2018-08-18T10:22:19.499Z,21.61
2018-08-18T10:23:19.492Z,21.75
2018-08-18T10:24:19.469Z,21.90
2018-08-18T10:25:19.451Z,21.80
2018-08-18T10:26:19.433Z,21.86
2018-08-18T10:27:19.444Z,21.80
2018-08-18T10:28:19.413Z,21.79
2018-08-18T10:29:19.392Z,21.96
2018-08-18T10:30:19.390Z,21.99
2018-08-18T10:31:19.367Z,22.28
2018-08-18T10:32:19.348Z,22.45
2018-08-18T10:33:19.385Z,22.47
2018-08-18T10:34:19.321Z,22.61
2018-08-18T10:35:19.317Z,22.67
2018-08-18T10:36:19.292Z,22.83
2018-08-18T10:37:19.279Z,22.82
2018-08-18T10:38:19.268Z,22.86
2018-08-18T10:39:19.253Z,22.90
2018-08-18T10:40:19.246Z,22.94
2018-08-18T10:41:19.223Z,22.92
2018-08-18T10:42:19.208Z,22.95
2018-08-18T10:43:19.195Z,22.90
2018-08-18T10:44:19.179Z,22.82
2018-08-18T10:45:19.164Z,22.88
2018-08-18T10:46:19.149Z,22.86
2018-08-18T10:47:19.141Z,23.05
2018-08-18T10:48:19.121Z,23.15
2018-08-18T10:49:19.114Z,23.16
2018-08-18T10:50:19.096Z,23.32
2018-08-18T10:51:19.077Z,23.16
2018-08-18T10:52:19.064Z,23.13
2018-08-18T10:53:19.053Z,23.19
2018-08-18T10:54:19.043Z,23.15
2018-08-18T10:55:19.028Z,23.16
2018-08-18T10:56:19.013Z,23.19
2018-08-18T10:57:18.996Z,23.07
2018-08-18T10:58:18.981Z,22.90
2018-08-18T10:59:18.967Z,22.88
2018-08-18T11:00:18.952Z,22.97
2018-08-18T11:01:18.942Z,22.98
2018-08-18T11:02:18.931Z,23.07
2018-08-18T11:03:18.913Z,23.05
2018-08-18T11:04:18.901Z,23.12
2018-08-18T11:05:18.883Z,23.12
2018-08-18T11:06:18.872Z,22.98
2018-08-18T11:07:18.871Z,23.01
2018-08-18T11:08:18.857Z,23.09
2018-08-18T11:09:18.829Z,22.97
2018-08-18T11:10:18.817Z,23.01
2018-08-18T11:11:18.802Z,23.07
2018-08-18T11:12:18.793Z,23.13
2018-08-18T11:13:18.773Z,23.33
2018-08-18T11:14:18.762Z,23.43
2018-08-18T11:15:18.747Z,23.54
2018-08-18T11:16:18.740Z,23.69
2018-08-18T11:17:18.719Z,23.53
2018-08-18T11:18:18.706Z,23.61
2018-08-18T11:19:18.697Z,23.61
2018-08-18T11:20:18.686Z,23.66
2018-08-18T11:21:18.677Z,23.69
2018-08-18T11:22:18.649Z,23.75
2018-08-18T11:23:18.638Z,23.88
2018-08-18T11:24:18.624Z,23.90
2018-08-18T11:25:18.609Z,23.88
2018-08-18T11:26:18.598Z,23.95
2018-08-18T11:27:18.583Z,23.95
2018-08-18T11:28:18.600Z,23.95
2018-08-18T11:29:18.556Z,23.94
2018-08-18T11:30:18.544Z,24.00
2018-08-18T11:31:18.538Z,23.95
2018-08-18T11:32:18.537Z,23.72
2018-08-18T11:33:18.504Z,23.79
2018-08-18T11:34:18.492Z,23.93
2018-08-18T11:35:18.478Z,23.91
2018-08-18T11:36:18.462Z,23.93
2018-08-18T11:37:18.457Z,24.05
2018-08-18T11:38:18.436Z,24.03
2018-08-18T11:39:18.422Z,24.06
2018-08-18T11:40:18.409Z,24.21
2018-08-18T11:41:18.406Z,24.15
2018-08-18T11:42:18.385Z,24.30
2018-08-18T11:43:18.373Z,24.27
2018-08-18T11:44:18.362Z,24.27
2018-08-18T11:45:18.344Z,24.18
2018-08-18T11:46:18.352Z,24.28
2018-08-18T11:47:18.317Z,24.24
2018-08-18T11:48:18.310Z,24.25
2018-08-18T11:49:18.289Z,24.32
2018-08-18T11:50:18.276Z,24.37
2018-08-18T11:51:18.269Z,24.46
2018-08-18T11:52:18.251Z,24.40
2018-08-18T11:53:18.237Z,24.42
2018-08-18T11:54:18.225Z,24.43
2018-08-18T11:55:18.212Z,24.37
2018-08-18T11:56:18.199Z,24.37
2018-08-18T11:57:18.182Z,24.24
2018-08-18T11:58:18.175Z,24.35
2018-08-18T11:59:18.167Z,24.22
2018-08-18T12:00:18.148Z,24.37
2018-08-18T12:01:18.138Z,24.49
2018-08-18T12:02:18.119Z,24.60
2018-08-18T12:03:18.108Z,24.49
2018-08-18T12:04:18.095Z,24.57
2018-08-18T12:05:18.081Z,24.50
2018-08-18T12:06:18.071Z,24.34
2018-08-18T12:07:18.053Z,24.05
2018-08-18T12:08:18.040Z,23.97
2018-08-18T12:09:18.030Z,24.10
2018-08-18T12:10:18.013Z,24.22
2018-08-18T12:11:18.003Z,24.34
2018-08-18T12:12:17.990Z,24.35
2018-08-18T12:13:17.974Z,24.32
2018-08-18T12:14:17.965Z,24.35
2018-08-18T12:15:17.948Z,24.22
2018-08-18T12:16:17.934Z,24.28
2018-08-18T12:17:17.924Z,24.25
2018-08-18T12:18:17.908Z,24.18
2018-08-18T12:19:17.899Z,24.27
2018-08-18T12:20:17.933Z,24.39
2018-08-18T12:21:17.876Z,24.46
2018-08-18T12:22:17.857Z,24.52
2018-08-18T12:23:17.847Z,24.40
2018-08-18T12:24:17.840Z,24.45
2018-08-18T12:25:17.819Z,24.37
2018-08-18T12:26:17.805Z,24.37
2018-08-18T12:27:17.794Z,24.52
2018-08-18T12:28:17.791Z,24.52
2018-08-18T12:29:17.778Z,24.52
2018-08-18T12:30:17.752Z,24.52
2018-08-18T12:31:17.740Z,24.27
2018-08-18T12:32:17.730Z,24.28
2018-08-18T12:33:17.713Z,24.32
2018-08-18T12:34:17.702Z,24.34
2018-08-18T12:35:17.698Z,24.46
2018-08-18T12:36:17.761Z,24.53
2018-08-18T12:37:17.662Z,24.52
2018-08-18T12:38:17.648Z,24.53
2018-08-18T12:39:17.637Z,24.53
2018-08-18T12:40:17.633Z,24.50
2018-08-18T12:41:17.609Z,24.52
2018-08-18T12:42:17.597Z,24.49
2018-08-18T12:43:17.590Z,24.60
2018-08-18T12:44:17.571Z,24.62
2018-08-18T12:45:17.556Z,24.62
2018-08-18T12:46:17.543Z,24.67
2018-08-18T12:47:17.539Z,24.68
2018-08-18T12:48:17.517Z,24.76
2018-08-18T12:49:17.507Z,24.95
2018-08-18T12:50:17.563Z,24.95
2018-08-18T12:51:17.480Z,25.05
2018-08-18T12:52:17.466Z,25.15