createdAt,value
2018-09-30T00:01:03.125Z,2.47
2018-09-30T00:03:37.210Z,2.37
2018-09-30T00:06:06.213Z,2.70
2018-09-30T00:08:34.920Z,2.33
2018-09-30T00:11:03.658Z,2.83
2018-09-30T00:13:32.359Z,2.55
2018-09-30T00:16:01.160Z,2.30
2018-09-30T00:18:29.883Z,2.72
2018-09-30T00:20:58.605Z,2.45
2018-09-30T00:23:27.460Z,2.40
2018-09-30T00:26:01.674Z,2.62
2018-09-30T00:28:30.767Z,2.75
2018-09-30T00:30:59.560Z,2.12
2018-09-30T00:33:28.361Z,2.72
2018-09-30T00:35:57.264Z,2.70
2018-09-30T00:38:26.055Z,3.12
2018-09-30T00:40:55.035Z,2.40
2018-09-30T00:43:23.758Z,3.83
2018-09-30T00:45:52.544Z,2.27
2018-09-30T00:48:21.233Z,2.70
2018-09-30T00:50:50.080Z,2.62
2018-09-30T00:53:18.902Z,3.45
2018-09-30T00:55:47.604Z,2.30
2018-09-30T00:58:16.376Z,2.70
2018-09-30T01:00:45.203Z,2.58
2018-09-30T01:03:13.985Z,2.95
2018-09-30T01:05:42.708Z,2.30
2018-09-30T01:08:11.510Z,2.52
2018-09-30T01:10:40.306Z,2.60
2018-09-30T01:13:13.350Z,2.62
2018-09-30T01:15:48.513Z,2.80
2018-09-30T01:18:21.870Z,2.90
2018-09-30T01:20:57.054Z,3.00
2018-09-30T01:23:31.193Z,2.98
2018-09-30T01:26:05.163Z,2.62
2018-09-30T01:28:39.224Z,2.70
2018-09-30T01:31:13.065Z,2.35
2018-09-30T01:33:41.966Z,2.50
2018-09-30T01:36:10.726Z,2.98
2018-09-30T01:38:39.578Z,2.67
2018-09-30T01:41:08.514Z,2.35
2018-09-30T01:43:37.290Z,2.20
2018-09-30T01:46:06.136Z,1.80
2018-09-30T01:48:34.944Z,2.67
2018-09-30T01:51:03.711Z,3.02
2018-09-30T01:53:32.450Z,2.25
2018-09-30T01:56:01.181Z,3.50
2018-09-30T01:58:30.054Z,2.20
2018-09-30T02:00:58.941Z,2.08
2018-09-30T02:03:27.680Z,2.47
2018-09-30T02:05:56.576Z,2.33
2018-09-30T02:08:25.281Z,2.70
2018-09-30T02:10:54.068Z,2.70
2018-09-30T02:13:22.945Z,3.37
2018-09-30T02:15:51.813Z,3.85
2018-09-30T02:18:20.519Z,3.77
2018-09-30T02:20:49.225Z,4.80
2018-09-30T02:23:17.975Z,4.58
2018-09-30T02:25:46.803Z,3.70
2018-09-30T02:28:15.535Z,3.10
2018-09-30T02:30:44.245Z,4.15
2018-09-30T02:33:13.098Z,3.90
2018-09-30T02:35:41.890Z,4.00
2018-09-30T02:38:10.869Z,3.20
2018-09-30T02:40:39.818Z,3.87
2018-09-30T02:43:08.636Z,3.92
2018-09-30T02:45:37.374Z,3.80
2018-09-30T02:48:06.225Z,2.75
2018-09-30T02:50:34.903Z,4.50
2018-09-30T02:53:06.886Z,3.90
2018-09-30T02:55:36.118Z,4.35
2018-09-30T02:58:04.917Z,3.12
2018-09-30T03:00:33.633Z,3.80
2018-09-30T03:03:02.562Z,4.08
2018-09-30T03:05:31.413Z,3.75
2018-09-30T03:08:05.517Z,3.72
2018-09-30T03:10:34.260Z,3.65
2018-09-30T03:13:03.097Z,4.58
2018-09-30T03:15:31.843Z,4.80
2018-09-30T03:18:00.628Z,3.60
2018-09-30T03:20:29.353Z,2.70
2018-09-30T03:22:58.064Z,3.92
2018-09-30T03:25:26.732Z,3.20
2018-09-30T03:27:55.430Z,3.45
2018-09-30T03:30:24.318Z,3.90
2018-09-30T03:32:53.086Z,3.60
2018-09-30T03:35:21.808Z,3.60
2018-09-30T03:37:50.761Z,2.98
2018-09-30T03:40:19.485Z,3.22
2018-09-30T03:42:48.235Z,2.77
2018-09-30T03:45:16.986Z,2.70
2018-09-30T03:47:45.645Z,3.58
2018-09-30T03:50:14.493Z,3.58
2018-09-30T03:52:44.190Z,2.83
2018-09-30T03:55:12.942Z,3.02
2018-09-30T03:57:41.710Z,3.15
2018-09-30T04:00:10.517Z,2.77
2018-09-30T04:02:39.201Z,3.55
2018-09-30T04:05:07.998Z,3.70
2018-09-30T04:07:36.709Z,3.12
2018-09-30T04:10:05.520Z,2.85
2018-09-30T04:12:34.236Z,4.03
2018-09-30T04:15:03.010Z,3.92
2018-09-30T04:17:31.808Z,3.33
2018-09-30T04:20:00.432Z,4.12
2018-09-30T04:22:29.245Z,4.00
2018-09-30T04:24:58.142Z,3.72
2018-09-30T04:27:26.920Z,3.75
2018-09-30T04:29:55.733Z,3.60
2018-09-30T04:32:24.563Z,6.15
2018-09-30T04:34:53.263Z,3.25
2018-09-30T04:37:21.974Z,3.75
2018-09-30T04:39:50.689Z,3.17
2018-09-30T04:42:19.553Z,3.85
2018-09-30T04:44:48.336Z,3.42
2018-09-30T04:47:17.044Z,3.70
2018-09-30T04:49:45.837Z,3.60
2018-09-30T04:52:14.561Z,3.85
2018-09-30T04:54:43.267Z,4.55
2018-09-30T04:57:12.007Z,3.65
2018-09-30T04:59:40.786Z,4.03
2018-09-30T05:02:09.453Z,4.45
2018-09-30T05:04:38.249Z,3.37
2018-09-30T05:07:06.913Z,3.50
2018-09-30T05:09:35.729Z,4.17
2018-09-30T05:12:04.609Z,3.20
2018-09-30T05:14:33.375Z,2.90
2018-09-30T05:17:02.165Z,3.25
2018-09-30T05:19:30.970Z,3.20
2018-09-30T05:21:59.663Z,2.77
2018-09-30T05:24:28.484Z,2.50
2018-09-30T05:26:57.338Z,2.35
2018-09-30T05:29:26.192Z,2.60
2018-09-30T05:31:54.889Z,2.80
2018-09-30T05:34:23.686Z,2.92
2018-09-30T05:36:52.491Z,2.75
2018-09-30T05:39:21.377Z,2.60
2018-09-30T05:41:50.239Z,2.50
2018-09-30T05:44:18.975Z,3.65
2018-09-30T05:46:47.817Z,2.08
2018-09-30T05:49:16.686Z,2.70
2018-09-30T05:51:45.521Z,2.85
2018-09-30T05:54:14.249Z,2.80
2018-09-30T05:56:42.961Z,2.67
2018-09-30T05:59:11.817Z,2.25
2018-09-30T06:01:40.769Z,2.47
2018-09-30T06:04:09.964Z,2.75
2018-09-30T06:06:38.721Z,3.45
2018-09-30T06:09:10.558Z,3.55
2018-09-30T06:11:39.315Z,4.03
2018-09-30T06:14:08.359Z,2.35
2018-09-30T06:16:37.095Z,3.30
2018-09-30T06:19:07.230Z,3.08
2018-09-30T06:21:36.046Z,2.72
2018-09-30T06:24:04.866Z,2.95
2018-09-30T06:26:33.703Z,2.70
2018-09-30T06:29:02.577Z,3.35
2018-09-30T06:31:31.467Z,3.20
2018-09-30T06:34:00.315Z,2.85
2018-09-30T06:36:29.009Z,3.25
2018-09-30T06:38:57.944Z,3.75
2018-09-30T06:41:26.779Z,3.12
2018-09-30T06:43:55.524Z,4.78
2018-09-30T06:46:24.265Z,4.10
2018-09-30T06:48:53.002Z,4.47
2018-09-30T06:51:21.777Z,5.33
2018-09-30T06:53:50.574Z,5.70
2018-09-30T06:56:19.349Z,4.50
2018-09-30T06:58:48.152Z,4.97
2018-09-30T07:01:16.969Z,5.20
2018-09-30T07:03:45.678Z,5.37
2018-09-30T07:06:14.390Z,4.33
2018-09-30T07:08:43.254Z,4.72
2018-09-30T07:11:12.039Z,4.37
2018-09-30T07:13:40.817Z,4.45
2018-09-30T07:16:09.639Z,4.12
2018-09-30T07:18:38.371Z,4.30
2018-09-30T07:21:07.163Z,4.60
2018-09-30T07:23:36.092Z,4.53
2018-09-30T07:26:05.038Z,4.10
2018-09-30T07:28:33.959Z,4.15
2018-09-30T07:31:02.704Z,4.25
2018-09-30T07:33:31.534Z,4.83
2018-09-30T07:36:00.337Z,4.35
2018-09-30T07:38:29.139Z,4.37
2018-09-30T07:40:57.975Z,5.30
2018-09-30T07:43:26.786Z,3.60
2018-09-30T07:45:55.634Z,3.27
2018-09-30T07:48:24.634Z,3.30
2018-09-30T07:50:53.669Z,3.67
2018-09-30T07:53:22.574Z,4.00
2018-09-30T07:55:51.326Z,3.52
2018-09-30T07:58:20.191Z,4.20
2018-09-30T08:00:48.969Z,3.72
2018-09-30T08:03:17.812Z,3.95
2018-09-30T08:05:46.920Z,3.45
2018-09-30T08:08:16.126Z,3.65
2018-09-30T08:10:45.247Z,3.33
2018-09-30T08:13:14.057Z,3.90
2018-09-30T08:15:42.865Z,4.62
2018-09-30T08:18:11.807Z,3.60
2018-09-30T08:20:40.558Z,3.77
2018-09-30T08:23:09.414Z,3.50
2018-09-30T08:25:38.124Z,4.10
2018-09-30T08:28:07.044Z,3.80
2018-09-30T08:30:36.116Z,3.70
2018-09-30T08:33:05.104Z,3.70
2018-09-30T08:35:34.336Z,4.47
2018-09-30T08:38:08.678Z,3.90
2018-09-30T08:40:42.655Z,4.10
2018-09-30T08:43:11.530Z,3.33
2018-09-30T08:45:40.656Z,3.53
2018-09-30T08:48:09.454Z,4.00
2018-09-30T08:50:38.512Z,3.87
2018-09-30T08:53:07.468Z,3.47
2018-09-30T08:55:36.298Z,3.50
2018-09-30T08:58:05.200Z,3.70
2018-09-30T09:00:33.976Z,2.97
2018-09-30T09:03:02.833Z,3.33
2018-09-30T09:05:31.730Z,3.60
2018-09-30T09:08:00.599Z,3.07
2018-09-30T09:10:29.677Z,3.13
2018-09-30T09:12:58.887Z,3.47
2018-09-30T09:15:27.837Z,2.93
2018-09-30T09:17:56.638Z,3.10
2018-09-30T09:20:25.536Z,3.23
2018-09-30T09:22:54.400Z,3.97
2018-09-30T09:25:23.161Z,3.57
2018-09-30T09:27:52.031Z,3.80
2018-09-30T09:30:20.977Z,3.50
2018-09-30T09:32:49.914Z,3.47
2018-09-30T09:35:18.693Z,3.80
2018-09-30T09:37:47.379Z,4.10
2018-09-30T09:40:16.160Z,3.00
2018-09-30T09:42:45.193Z,4.00
2018-09-30T09:45:13.985Z,3.90
2018-09-30T09:47:42.926Z,3.17
2018-09-30T09:50:11.941Z,3.20
2018-09-30T09:52:40.831Z,4.00
2018-09-30T09:55:09.707Z,3.60
2018-09-30T09:57:38.525Z,3.67
2018-09-30T10:00:08.382Z,3.27
2018-09-30T10:02:37.298Z,3.60
2018-09-30T10:05:06.325Z,3.17
2018-09-30T10:07:35.105Z,3.73
2018-09-30T10:10:03.910Z,3.80
2018-09-30T10:12:32.641Z,2.90
2018-09-30T10:15:01.410Z,3.30
2018-09-30T10:17:30.274Z,3.83
2018-09-30T10:19:59.117Z,3.67
2018-09-30T10:22:27.854Z,4.00
2018-09-30T10:24:56.685Z,3.80
2018-09-30T10:27:25.457Z,3.80
2018-09-30T10:29:54.337Z,4.13
2018-09-30T10:32:23.169Z,3.70
2018-09-30T10:34:52.039Z,3.47
2018-09-30T10:37:21.069Z,3.57
2018-09-30T10:39:49.824Z,3.57
2018-09-30T10:42:18.585Z,4.07
2018-09-30T10:44:47.513Z,3.83
2018-09-30T10:47:16.391Z,3.97
2018-09-30T10:49:45.121Z,3.87
2018-09-30T10:52:14.040Z,4.27
2018-09-30T10:54:42.867Z,3.43
2018-09-30T10:57:11.758Z,3.53
2018-09-30T10:59:40.480Z,3.50
2018-09-30T11:02:09.298Z,4.40
2018-09-30T11:04:38.101Z,4.10
2018-09-30T11:07:06.825Z,3.90
2018-09-30T11:09:35.601Z,3.83
2018-09-30T11:12:04.516Z,4.40
2018-09-30T11:14:33.333Z,3.83
2018-09-30T11:17:02.167Z,4.60
2018-09-30T11:19:31.008Z,3.93
2018-09-30T11:21:59.724Z,4.73
2018-09-30T11:24:28.595Z,4.93
2018-09-30T11:26:57.353Z,4.00
2018-09-30T11:29:26.086Z,4.43
2018-09-30T11:31:55.049Z,4.10
2018-09-30T11:34:23.730Z,3.70
2018-09-30T11:36:52.580Z,4.40
2018-09-30T11:39:21.425Z,4.47
2018-09-30T11:41:50.428Z,4.33
2018-09-30T11:44:19.261Z,5.07
2018-09-30T11:46:48.135Z,3.90
2018-09-30T11:49:16.839Z,4.60
2018-09-30T11:51:45.645Z,4.60
2018-09-30T11:54:14.454Z,4.47
2018-09-30T11:56:43.246Z,5.20
2018-09-30T11:59:12.132Z,4.23
2018-09-30T12:01:40.891Z,6.27
2018-09-30T12:04:09.740Z,6.50
2018-09-30T12:06:38.604Z,7.47
2018-09-30T12:09:09.199Z,6.10
2018-09-30T12:11:38.112Z,6.03
2018-09-30T12:14:07.229Z,7.33
2018-09-30T12:16:35.990Z,5.80
2018-09-30T12:19:04.792Z,6.53
2018-09-30T12:21:33.901Z,6.33
2018-09-30T12:24:09.180Z,5.70
2018-09-30T12:26:38.082Z,4.80
2018-09-30T12:29:06.853Z,4.77
2018-09-30T12:31:35.824Z,5.00
2018-09-30T12:34:05.141Z,5.43
2018-09-30T12:36:34.119Z,5.40
2018-09-30T12:39:02.876Z,5.10
2018-09-30T12:41:31.804Z,5.00
2018-09-30T12:44:00.613Z,5.20
2018-09-30T12:46:29.683Z,5.90
2018-09-30T12:48:58.589Z,6.20
2018-09-30T12:51:27.285Z,4.57
2018-09-30T12:53:56.210Z,5.50
2018-09-30T12:56:24.956Z,6.43
2018-09-30T12:58:53.837Z,6.30
2018-09-30T13:01:22.632Z,5.83
2018-09-30T13:03:51.504Z,6.10
2018-09-30T13:06:20.297Z,5.77
2018-09-30T13:08:49.233Z,5.97
2018-09-30T13:11:18.306Z,5.83
2018-09-30T13:13:47.116Z,6.10
2018-09-30T13:16:15.909Z,6.70
2018-09-30T13:18:44.925Z,5.50
2018-09-30T13:21:13.948Z,7.00
2018-09-30T13:23:43.216Z,5.50
2018-09-30T13:26:11.950Z,4.73
2018-09-30T13:28:40.902Z,5.33
2018-09-30T13:31:09.809Z,5.17
2018-09-30T13:33:38.753Z,4.80
2018-09-30T13:36:07.545Z,5.17
2018-09-30T13:38:36.352Z,5.90
2018-09-30T13:41:05.307Z,6.30
2018-09-30T13:43:33.881Z,4.90
2018-09-30T13:46:02.804Z,5.60
2018-09-30T13:48:31.628Z,5.27
2018-09-30T13:51:00.505Z,4.83
2018-09-30T13:53:29.455Z,4.97
2018-09-30T13:55:58.274Z,4.80
2018-09-30T13:58:27.324Z,6.07
2018-09-30T14:00:56.175Z,5.00
2018-09-30T14:03:24.977Z,4.50
2018-09-30T14:05:53.854Z,6.37
2018-09-30T14:08:22.895Z,5.53
2018-09-30T14:10:51.770Z,5.20
2018-09-30T14:13:20.548Z,5.30
2018-09-30T14:15:49.407Z,5.30
2018-09-30T14:18:18.134Z,5.63
2018-09-30T14:20:46.976Z,5.70
2018-09-30T14:23:15.799Z,6.10
2018-09-30T14:25:44.566Z,5.30
2018-09-30T14:28:13.304Z,5.53
2018-09-30T14:30:42.114Z,5.23
2018-09-30T14:33:10.948Z,6.00
2018-09-30T14:35:39.822Z,5.77
2018-09-30T14:38:08.789Z,4.77
2018-09-30T14:40:37.613Z,5.90
2018-09-30T14:43:06.515Z,5.03
2018-09-30T14:45:35.456Z,5.30
2018-09-30T14:48:04.317Z,4.97
2018-09-30T14:50:33.092Z,6.27
2018-09-30T14:53:01.872Z,5.50
2018-09-30T14:55:30.806Z,6.20
2018-09-30T14:57:59.723Z,4.73
2018-09-30T15:00:28.701Z,5.03
2018-09-30T15:02:57.741Z,5.10
2018-09-30T15:05:26.593Z,5.70
2018-09-30T15:07:55.563Z,4.90
2018-09-30T15:10:24.413Z,5.33
2018-09-30T15:12:53.304Z,4.20
2018-09-30T15:15:22.117Z,4.80
2018-09-30T15:17:51.165Z,4.80
2018-09-30T15:20:20.262Z,4.33
2018-09-30T15:22:49.368Z,3.73
2018-09-30T15:25:18.370Z,3.83
2018-09-30T15:27:47.198Z,4.10
2018-09-30T15:30:16.186Z,4.70
2018-09-30T15:32:44.955Z,4.50
2018-09-30T15:35:13.725Z,4.90
2018-09-30T15:37:42.778Z,4.33
2018-09-30T15:40:11.589Z,4.30
2018-09-30T15:42:40.414Z,4.60
2018-09-30T15:45:09.476Z,3.97
2018-09-30T15:47:38.443Z,4.07
2018-09-30T15:50:07.550Z,4.13
2018-09-30T15:52:36.617Z,4.10
2018-09-30T15:55:05.628Z,5.03
2018-09-30T15:57:34.566Z,4.23
2018-09-30T16:00:03.446Z,3.80
2018-09-30T16:02:32.265Z,4.20
2018-09-30T16:05:01.034Z,3.80
2018-09-30T16:07:30.606Z,3.90
2018-09-30T16:09:59.796Z,4.33
2018-09-30T16:12:28.656Z,4.00
2018-09-30T16:14:57.574Z,4.43
2018-09-30T16:17:26.739Z,3.87
2018-09-30T16:19:55.646Z,4.20
2018-09-30T16:22:24.490Z,3.90
2018-09-30T16:24:53.388Z,4.77
2018-09-30T16:27:23.054Z,4.43
2018-09-30T16:29:51.906Z,4.00
2018-09-30T16:32:21.070Z,4.43
2018-09-30T16:34:49.914Z,3.97
2018-09-30T16:37:18.771Z,4.50
2018-09-30T16:39:47.605Z,4.10
2018-09-30T16:42:16.538Z,3.60
2018-09-30T16:44:45.396Z,3.80
2018-09-30T16:47:14.380Z,4.70
2018-09-30T16:49:43.378Z,4.17
2018-09-30T16:52:12.321Z,4.13
2018-09-30T16:54:41.357Z,3.53
2018-09-30T16:57:10.287Z,4.23
2018-09-30T16:59:39.272Z,4.60
2018-09-30T17:02:08.629Z,6.15
2018-09-30T17:04:37.602Z,6.83
2018-09-30T17:07:06.519Z,7.25
2018-09-30T17:09:35.615Z,6.72
2018-09-30T17:12:04.549Z,6.65
2018-09-30T17:14:33.457Z,7.42
2018-09-30T17:17:02.380Z,5.45
2018-09-30T17:19:31.317Z,7.10
2018-09-30T17:22:00.162Z,7.10
2018-09-30T17:24:29.158Z,7.55
2018-09-30T17:26:58.011Z,6.87
2018-09-30T17:29:26.962Z,6.45
2018-09-30T17:31:55.759Z,6.90
2018-09-30T17:34:24.675Z,6.30
2018-09-30T17:36:53.444Z,8.40
2018-09-30T17:39:22.270Z,6.58
2018-09-30T17:41:51.475Z,6.95
2018-09-30T17:44:20.273Z,7.30
2018-09-30T17:46:49.160Z,7.55
2018-09-30T17:49:18.060Z,7.40
2018-09-30T17:51:46.913Z,7.90
2018-09-30T17:54:15.890Z,7.10
2018-09-30T17:56:44.782Z,6.28
2018-09-30T17:59:14.225Z,7.95
2018-09-30T18:01:43.130Z,7.58
2018-09-30T18:04:11.984Z,7.22
2018-09-30T18:06:40.927Z,7.05
2018-09-30T18:09:10.934Z,7.78
2018-09-30T18:11:39.841Z,7.85
2018-09-30T18:14:08.949Z,6.85
2018-09-30T18:16:37.950Z,8.50
2018-09-30T18:19:06.977Z,7.78
2018-09-30T18:21:36.067Z,8.05
2018-09-30T18:24:05.544Z,9.15
2018-09-30T18:26:34.464Z,8.90
2018-09-30T18:29:03.485Z,8.35
2018-09-30T18:31:32.581Z,8.48
2018-09-30T18:34:01.712Z,8.05
2018-09-30T18:36:30.592Z,9.18
2018-09-30T18:38:59.661Z,8.08
2018-09-30T18:41:28.710Z,7.72
2018-09-30T18:43:58.045Z,9.05
2018-09-30T18:46:27.039Z,8.03
2018-09-30T18:48:56.283Z,8.05
2018-09-30T18:51:25.213Z,8.58
2018-09-30T18:53:54.271Z,7.83
2018-09-30T18:56:23.282Z,7.15
2018-09-30T18:58:52.458Z,6.55
2018-09-30T19:01:21.450Z,7.58
2018-09-30T19:03:54.157Z,6.85
2018-09-30T19:06:22.923Z,7.80
2018-09-30T19:08:51.681Z,6.50
2018-09-30T19:11:20.418Z,6.45
2018-09-30T19:13:49.464Z,7.30
2018-09-30T19:16:18.709Z,6.65
2018-09-30T19:18:47.749Z,7.42
2018-09-30T19:21:16.616Z,7.53
2018-09-30T19:23:45.702Z,8.03
2018-09-30T19:26:14.708Z,6.75
2018-09-30T19:28:43.681Z,6.72
2018-09-30T19:31:12.553Z,8.13
2018-09-30T19:33:41.341Z,7.65
2018-09-30T19:36:10.249Z,7.50
2018-09-30T19:38:39.200Z,7.03
2018-09-30T19:41:08.139Z,7.05
2018-09-30T19:43:37.539Z,7.70
2018-09-30T19:46:06.462Z,6.37
2018-09-30T19:48:35.330Z,7.70
2018-09-30T19:51:04.351Z,6.22
2018-09-30T19:53:33.450Z,6.83
2018-09-30T19:56:02.369Z,7.30
2018-09-30T19:58:31.217Z,7.55
2018-09-30T20:01:00.105Z,6.05
2018-09-30T20:03:33.383Z,6.35
2018-09-30T20:06:02.218Z,6.30
2018-09-30T20:08:31.096Z,6.92
2018-09-30T20:11:00.105Z,6.60
2018-09-30T20:13:29.103Z,6.87
2018-09-30T20:15:58.023Z,6.05
2018-09-30T20:18:27.055Z,7.00
2018-09-30T20:20:56.045Z,7.05
2018-09-30T20:23:25.069Z,7.10
2018-09-30T20:25:53.932Z,7.83
2018-09-30T20:28:22.745Z,7.30
2018-09-30T20:30:51.729Z,7.50
2018-09-30T20:33:20.689Z,8.30
2018-09-30T20:35:49.530Z,7.90
2018-09-30T20:38:18.395Z,7.80
2018-09-30T20:40:47.371Z,8.25
2018-09-30T20:43:16.243Z,10.05
2018-09-30T20:45:45.100Z,8.93
2018-09-30T20:48:14.049Z,8.35
2018-09-30T20:50:42.790Z,10.10
2018-09-30T20:53:11.722Z,8.73
2018-09-30T20:55:40.587Z,8.25
2018-09-30T20:58:09.422Z,8.73
2018-09-30T21:00:38.220Z,8.53
2018-09-30T21:03:07.158Z,8.50
2018-09-30T21:06:42.265Z,7.53
2018-09-30T21:09:12.611Z,7.95
2018-09-30T21:11:41.434Z,7.67
2018-09-30T21:14:10.262Z,6.67
2018-09-30T21:16:39.065Z,7.30
2018-09-30T21:19:07.997Z,6.45
2018-09-30T21:21:37.713Z,7.30
2018-09-30T21:24:06.629Z,6.80
2018-09-30T21:26:35.586Z,6.40
2018-09-30T21:29:04.555Z,6.58
2018-09-30T21:31:33.621Z,6.30
2018-09-30T21:34:02.577Z,6.10
2018-09-30T21:36:31.523Z,8.85
2018-09-30T21:39:00.497Z,6.87
2018-09-30T21:41:29.355Z,7.22
2018-09-30T21:43:58.133Z,6.55
2018-09-30T21:46:27.037Z,6.92
2018-09-30T21:48:56.322Z,5.45
2018-09-30T21:51:25.157Z,5.62
2018-09-30T21:53:54.361Z,6.12
2018-09-30T21:56:23.937Z,5.83
2018-09-30T21:58:52.834Z,5.70
2018-09-30T22:01:21.870Z,6.55
2018-09-30T22:03:50.843Z,5.97
2018-09-30T22:06:19.914Z,5.60
2018-09-30T22:08:48.789Z,5.80
2018-09-30T22:11:17.712Z,6.55
2018-09-30T22:13:46.463Z,7.30
2018-09-30T22:16:15.162Z,7.97
2018-09-30T22:18:44.039Z,6.83
2018-09-30T22:21:12.949Z,6.87
2018-09-30T22:23:41.897Z,7.20
2018-09-30T22:26:10.606Z,6.85
2018-09-30T22:28:39.498Z,7.42
2018-09-30T22:31:08.337Z,7.28
2018-09-30T22:33:37.174Z,6.30
2018-09-30T22:36:06.097Z,7.05
2018-09-30T22:38:35.304Z,6.75
2018-09-30T22:41:04.283Z,6.25
2018-09-30T22:43:33.182Z,5.80
2018-09-30T22:46:01.953Z,6.45
2018-09-30T22:48:30.951Z,6.10
2018-09-30T22:50:59.891Z,7.05
2018-09-30T22:53:28.838Z,6.08
2018-09-30T22:55:57.615Z,6.75
2018-09-30T22:58:26.412Z,6.10
2018-09-30T23:00:55.201Z,6.50
2018-09-30T23:03:24.133Z,6.40
2018-09-30T23:05:53.151Z,5.80
2018-09-30T23:08:21.944Z,6.90
2018-09-30T23:10:50.905Z,8.60
2018-09-30T23:13:20.145Z,7.60
2018-09-30T23:15:48.997Z,7.65
2018-09-30T23:18:17.744Z,7.28
2018-09-30T23:20:46.506Z,7.00
2018-09-30T23:23:15.224Z,7.75
2018-09-30T23:25:43.970Z,8.60
2018-09-30T23:28:12.668Z,8.35
2018-09-30T23:30:41.521Z,8.65
2018-09-30T23:33:10.364Z,8.90
2018-09-30T23:35:39.129Z,8.28
2018-09-30T23:38:07.878Z,9.73
2018-09-30T23:40:36.877Z,11.00
2018-09-30T23:43:05.781Z,8.20
2018-09-30T23:45:34.604Z,7.80
2018-09-30T23:48:03.526Z,7.90
2018-09-30T23:50:32.357Z,6.90
2018-09-30T23:53:01.075Z,7.95
2018-09-30T23:55:29.959Z,7.42
2018-09-30T23:58:12.945Z,8.13
