createdAt,value
2023-05-05T00:00:34.846Z,11.68
2023-05-05T00:03:04.902Z,11.20
2023-05-05T00:05:35.257Z,11.50
2023-05-05T00:08:05.330Z,15.70
2023-05-05T00:10:35.710Z,17.75
2023-05-05T00:13:05.682Z,14.75
2023-05-05T00:15:36.086Z,16.13
2023-05-05T00:18:06.331Z,16.70
2023-05-05T00:20:37.005Z,12.15
2023-05-05T00:23:07.035Z,15.57
2023-05-05T00:25:37.457Z,15.77
2023-05-05T00:28:07.469Z,15.70
2023-05-05T00:30:39.184Z,13.90
2023-05-05T00:33:09.201Z,11.65
2023-05-05T00:35:39.629Z,11.20
2023-05-05T00:38:09.674Z,12.30
2023-05-05T00:40:40.265Z,12.82
2023-05-05T00:43:10.292Z,14.23
2023-05-05T00:45:43.970Z,13.07
2023-05-05T00:48:13.926Z,13.50
2023-05-05T00:50:46.137Z,15.00
2023-05-05T00:53:16.133Z,14.23
2023-05-05T00:55:46.710Z,16.90
2023-05-05T00:58:17.012Z,18.85
2023-05-05T01:00:47.760Z,22.20
2023-05-05T01:03:17.850Z,26.13
2023-05-05T01:06:05.441Z,25.25
2023-05-05T01:08:47.414Z,19.60
2023-05-05T01:11:40.137Z,16.05
2023-05-05T01:14:20.501Z,12.35
2023-05-05T01:17:15.606Z,12.65
2023-05-05T01:20:00.727Z,14.27
2023-05-05T01:22:41.218Z,14.73
2023-05-05T01:25:28.651Z,14.95
2023-05-05T01:28:04.813Z,15.27
2023-05-05T01:30:43.245Z,15.98
2023-05-05T01:33:20.180Z,16.95
2023-05-05T01:35:54.810Z,16.45
2023-05-05T01:38:31.859Z,15.82
2023-05-05T01:41:10.963Z,19.08
2023-05-05T01:43:42.694Z,19.05
2023-05-05T01:46:15.259Z,20.35
2023-05-05T01:48:47.117Z,20.95
2023-05-05T01:51:19.363Z,14.05
2023-05-05T01:53:51.429Z,12.85
2023-05-05T01:56:24.508Z,15.82
2023-05-05T01:58:56.020Z,16.45
2023-05-05T02:01:28.134Z,17.65
2023-05-05T02:03:59.924Z,17.30
2023-05-05T02:06:34.321Z,23.02
2023-05-05T02:09:05.073Z,17.05
2023-05-05T02:11:35.921Z,15.07
2023-05-05T02:14:08.554Z,14.63
2023-05-05T02:16:42.300Z,14.52
2023-05-05T02:19:14.640Z,13.95
2023-05-05T02:21:44.830Z,14.93
2023-05-05T02:24:15.118Z,13.52
2023-05-05T02:26:50.714Z,12.27
2023-05-05T02:29:43.099Z,14.02
2023-05-05T02:34:51.138Z,13.25
2023-05-05T02:37:25.693Z,15.05
2023-05-05T02:40:07.849Z,14.60
2023-05-05T02:42:42.122Z,15.80
2023-05-05T02:45:17.676Z,17.23
2023-05-05T02:47:50.691Z,18.98
2023-05-05T02:50:21.400Z,18.10
2023-05-05T02:53:03.459Z,18.48
2023-05-05T02:55:43.415Z,16.80
2023-05-05T02:58:44.356Z,17.15
2023-05-05T03:01:30.912Z,16.88
2023-05-05T03:04:11.385Z,14.57
2023-05-05T03:06:52.318Z,15.13
2023-05-05T03:09:34.978Z,15.85
2023-05-05T03:12:12.104Z,15.25
2023-05-05T03:14:57.381Z,14.27
2023-05-05T03:17:29.402Z,15.30
2023-05-05T03:20:03.467Z,14.13
2023-05-05T03:22:40.129Z,14.55
2023-05-05T03:25:14.666Z,15.40
2023-05-05T03:27:44.796Z,13.65
2023-05-05T03:30:21.243Z,12.55
2023-05-05T03:32:54.120Z,16.02
2023-05-05T03:35:25.198Z,13.70
2023-05-05T03:37:56.764Z,11.45
2023-05-05T03:40:40.340Z,10.77
2023-05-05T03:43:11.068Z,13.40
2023-05-05T03:45:41.639Z,12.68
2023-05-05T03:48:12.005Z,12.38
2023-05-05T03:50:47.348Z,10.88
2023-05-05T03:53:19.733Z,10.30
2023-05-05T03:55:50.509Z,10.45
2023-05-05T03:58:20.742Z,11.70
2023-05-05T04:00:51.496Z,11.18
2023-05-05T04:03:23.183Z,10.68
2023-05-05T04:05:54.071Z,11.32
2023-05-05T04:08:24.722Z,11.40
2023-05-05T04:10:55.268Z,11.02
2023-05-05T04:13:25.721Z,11.40
2023-05-05T04:15:57.551Z,11.23
2023-05-05T04:18:27.938Z,10.15
2023-05-05T04:20:58.391Z,9.00
2023-05-05T04:23:28.913Z,10.02
2023-05-05T04:25:59.524Z,9.57
2023-05-05T04:28:30.310Z,10.13
2023-05-05T04:31:02.231Z,10.40
2023-05-05T04:33:34.208Z,10.20
2023-05-05T04:36:05.702Z,10.45
2023-05-05T04:38:35.995Z,10.85
2023-05-05T04:41:07.690Z,9.45
2023-05-05T04:46:10.123Z,10.07
2023-05-05T04:48:40.851Z,9.32
2023-05-05T04:51:11.655Z,9.77
2023-05-05T04:53:41.922Z,9.85
2023-05-05T04:56:12.333Z,9.98
2023-05-05T04:58:42.796Z,10.93
2023-05-05T05:01:13.194Z,10.57
2023-05-05T05:03:43.429Z,8.65
2023-05-05T05:06:14.955Z,8.68
2023-05-05T05:08:44.997Z,8.40
2023-05-05T05:11:16.555Z,9.10
2023-05-05T05:13:47.420Z,9.00
2023-05-05T05:16:18.058Z,10.00
2023-05-05T05:18:48.077Z,10.23
2023-05-05T05:21:18.602Z,11.02
2023-05-05T05:23:48.650Z,11.55
2023-05-05T05:26:19.289Z,10.98
2023-05-05T05:28:49.502Z,11.30
2023-05-05T05:31:20.043Z,11.25
2023-05-05T05:33:50.045Z,11.27
2023-05-05T05:36:21.141Z,12.23
2023-05-05T05:38:51.361Z,12.13
2023-05-05T05:41:22.748Z,12.18
2023-05-05T05:43:52.785Z,12.18
2023-05-05T05:46:23.331Z,22.17
2023-05-05T05:48:53.383Z,19.00
2023-05-05T05:51:23.807Z,15.98
2023-05-05T05:53:55.110Z,12.23
2023-05-05T05:56:26.693Z,11.23
2023-05-05T05:58:58.216Z,10.73
2023-05-05T06:01:28.548Z,10.95
2023-05-05T06:03:59.241Z,9.85
2023-05-05T06:06:29.420Z,10.05
2023-05-05T06:08:59.842Z,8.98
2023-05-05T06:11:29.856Z,9.25
2023-05-05T06:14:00.388Z,8.75
2023-05-05T06:16:30.345Z,9.65
2023-05-05T06:19:03.561Z,11.07
2023-05-05T06:21:33.442Z,15.20
2023-05-05T06:24:04.028Z,14.80
2023-05-05T06:26:35.144Z,27.00
2023-05-05T06:29:05.641Z,13.98
2023-05-05T06:31:35.560Z,12.48
2023-05-05T06:34:05.380Z,11.55
2023-05-05T06:36:35.804Z,11.48
2023-05-05T06:39:05.814Z,10.88
2023-05-05T06:41:35.603Z,8.70
2023-05-05T06:44:06.335Z,9.40
2023-05-05T06:46:36.275Z,8.77
2023-05-05T06:49:06.633Z,7.57
2023-05-05T06:51:37.344Z,9.05
2023-05-05T06:54:07.752Z,10.77
2023-05-05T06:56:37.453Z,10.90
2023-05-05T06:59:07.766Z,18.30
2023-05-05T07:01:37.462Z,19.70
2023-05-05T07:04:08.039Z,13.45
2023-05-05T07:06:37.933Z,11.93
2023-05-05T07:09:08.251Z,10.18
2023-05-05T07:11:39.040Z,9.82
2023-05-05T07:14:09.415Z,8.63
2023-05-05T07:16:39.448Z,6.75
2023-05-05T07:19:09.857Z,7.35
2023-05-05T07:21:40.827Z,7.30
2023-05-05T07:24:11.203Z,6.80
2023-05-05T07:26:41.115Z,5.97
2023-05-05T07:29:11.821Z,6.18
2023-05-05T07:31:41.826Z,6.20
2023-05-05T07:34:12.210Z,6.90
2023-05-05T07:36:42.191Z,6.43
2023-05-05T07:39:12.991Z,7.05
2023-05-05T07:41:43.803Z,7.75
2023-05-05T07:44:14.181Z,8.80
2023-05-05T07:46:44.112Z,10.40
2023-05-05T07:49:14.689Z,9.48
2023-05-05T07:51:44.775Z,8.02
2023-05-05T07:54:15.205Z,10.02
2023-05-05T07:56:45.329Z,8.63
2023-05-05T07:59:15.829Z,9.45
2023-05-05T08:01:45.740Z,9.55
2023-05-05T08:04:16.091Z,17.92
2023-05-05T08:06:46.012Z,10.93
2023-05-05T08:09:16.348Z,7.85
2023-05-05T08:11:46.270Z,11.00
2023-05-05T08:14:16.763Z,9.45
2023-05-05T08:16:46.714Z,10.23
2023-05-05T08:19:28.600Z,10.38
2023-05-05T08:22:01.310Z,10.32
2023-05-05T08:24:32.047Z,11.15
2023-05-05T08:27:02.711Z,11.63
2023-05-05T08:29:33.001Z,12.15
2023-05-05T08:32:02.754Z,11.20
2023-05-05T08:34:33.306Z,8.75
2023-05-05T08:37:03.164Z,7.68
2023-05-05T08:39:32.946Z,8.25
2023-05-05T08:42:03.482Z,7.75
2023-05-05T08:44:33.426Z,7.68
2023-05-05T08:47:04.326Z,8.85
2023-05-05T08:49:47.246Z,11.23
2023-05-05T08:52:22.054Z,10.13
2023-05-05T08:55:07.937Z,7.63
2023-05-05T08:57:51.119Z,7.47
2023-05-05T09:00:22.359Z,8.00
2023-05-05T09:02:53.026Z,7.20
2023-05-05T09:05:23.242Z,6.90
2023-05-05T09:07:53.753Z,8.40
2023-05-05T09:10:24.116Z,9.95
2023-05-05T09:12:55.033Z,9.15
2023-05-05T09:15:25.080Z,9.52
2023-05-05T09:17:59.327Z,10.68
2023-05-05T09:20:37.140Z,12.95
2023-05-05T09:23:18.423Z,10.80
2023-05-05T09:26:10.024Z,9.90
2023-05-05T09:28:40.460Z,15.82
2023-05-05T09:31:17.131Z,17.52
2023-05-05T09:33:48.088Z,10.48
2023-05-05T09:36:18.070Z,17.02
2023-05-05T09:39:20.751Z,25.85
2023-05-05T09:41:51.101Z,21.40
2023-05-05T09:44:38.185Z,23.83
2023-05-05T09:47:22.091Z,19.63
2023-05-05T09:50:01.241Z,22.92
2023-05-05T09:52:31.643Z,21.85
2023-05-05T09:55:01.971Z,19.50
2023-05-05T09:57:35.063Z,24.02
2023-05-05T10:00:07.133Z,11.70
2023-05-05T10:02:39.736Z,8.88
2023-05-05T10:05:14.403Z,15.85
2023-05-05T10:07:46.458Z,24.52
2023-05-05T10:10:18.446Z,24.38
2023-05-05T10:12:49.066Z,25.02
2023-05-05T10:15:20.071Z,26.90
2023-05-05T10:18:05.997Z,25.88
2023-05-05T10:20:40.139Z,25.50
2023-05-05T10:25:48.382Z,19.50
2023-05-05T10:28:25.168Z,23.08
2023-05-05T10:31:00.136Z,27.90
2023-05-05T10:33:46.404Z,28.55
2023-05-05T10:36:17.772Z,24.58
2023-05-05T10:38:48.393Z,22.50
2023-05-05T10:41:22.342Z,15.50
2023-05-05T10:43:54.524Z,11.77
2023-05-05T10:49:21.661Z,13.45
2023-05-05T10:52:05.981Z,11.30
2023-05-05T10:54:46.796Z,5.60
2023-05-05T10:57:20.149Z,5.68
2023-05-05T10:59:50.103Z,6.03
2023-05-05T11:02:27.844Z,5.55
2023-05-05T11:05:10.037Z,6.35
2023-05-05T11:07:40.897Z,6.20
2023-05-05T11:10:12.814Z,6.43
2023-05-05T11:13:12.078Z,6.00
2023-05-05T11:18:31.756Z,5.47
2023-05-05T11:21:01.609Z,4.72
2023-05-05T11:23:32.413Z,3.97
2023-05-05T11:26:02.996Z,3.90
2023-05-05T11:28:33.397Z,3.20
2023-05-05T11:31:03.707Z,3.30
2023-05-05T11:33:39.228Z,4.05
2023-05-05T11:36:14.346Z,4.45
2023-05-05T11:38:56.761Z,3.95
2023-05-05T11:41:35.201Z,5.05
2023-05-05T11:44:17.054Z,4.53
2023-05-05T11:46:53.419Z,3.97
2023-05-05T11:49:34.448Z,4.65
2023-05-05T11:52:05.741Z,4.10
2023-05-05T11:54:43.336Z,4.10
2023-05-05T11:57:13.846Z,4.30
2023-05-05T11:59:57.667Z,5.72
2023-05-05T12:02:29.768Z,7.15
2023-05-05T12:05:01.664Z,6.32
2023-05-05T12:07:34.308Z,5.68
2023-05-05T12:10:04.353Z,4.78
2023-05-05T12:12:39.695Z,5.72
2023-05-05T12:15:10.742Z,6.00
2023-05-05T12:17:45.869Z,5.82
2023-05-05T12:20:16.079Z,6.00
2023-05-05T12:22:46.500Z,4.97
2023-05-05T12:25:17.257Z,4.45
2023-05-05T12:27:57.072Z,4.07
2023-05-05T12:30:27.130Z,5.10
2023-05-05T12:33:08.487Z,7.32
2023-05-05T12:35:38.990Z,6.32
2023-05-05T12:38:09.699Z,5.65
2023-05-05T12:40:50.768Z,7.75
2023-05-05T12:43:32.789Z,7.18
2023-05-05T12:46:13.033Z,7.53
2023-05-05T12:48:48.350Z,6.78
2023-05-05T12:51:19.374Z,5.22
2023-05-05T12:53:51.610Z,5.50
2023-05-05T12:56:50.580Z,4.90
2023-05-05T12:59:23.861Z,4.68
2023-05-05T13:01:55.962Z,4.88
2023-05-05T13:04:28.573Z,4.28
2023-05-05T13:07:15.911Z,4.13
2023-05-05T13:09:47.155Z,4.50
2023-05-05T13:12:21.110Z,4.38
2023-05-05T13:14:52.550Z,4.22
2023-05-05T13:17:22.577Z,4.38
2023-05-05T13:19:53.373Z,4.22
2023-05-05T13:22:23.388Z,4.32
2023-05-05T13:24:53.873Z,5.10
2023-05-05T13:27:23.972Z,4.18
2023-05-05T13:29:54.474Z,4.40
2023-05-05T13:32:24.570Z,4.60
2023-05-05T13:34:55.226Z,4.20
2023-05-05T13:37:25.432Z,3.67
2023-05-05T13:40:00.275Z,7.68
2023-05-05T13:42:30.224Z,5.22
2023-05-05T13:45:00.586Z,8.52
2023-05-05T13:47:31.266Z,4.43
2023-05-05T13:50:01.854Z,3.55
2023-05-05T13:52:32.399Z,6.18
2023-05-05T13:55:03.958Z,3.90
2023-05-05T13:57:33.669Z,3.05
2023-05-05T14:00:05.619Z,3.25
2023-05-05T14:02:36.875Z,3.35
2023-05-05T14:05:08.324Z,3.42
2023-05-05T14:07:38.389Z,3.85
2023-05-05T14:10:09.641Z,3.65
2023-05-05T14:12:39.640Z,3.50
2023-05-05T14:15:10.610Z,3.72
2023-05-05T14:17:40.877Z,3.88
2023-05-05T14:20:11.749Z,3.30
2023-05-05T14:22:43.300Z,3.47
2023-05-05T14:25:13.616Z,3.58
2023-05-05T14:27:43.528Z,3.70
2023-05-05T14:30:14.369Z,3.60
2023-05-05T14:32:44.406Z,3.63
2023-05-05T14:35:14.957Z,3.65
2023-05-05T14:37:44.901Z,4.55
2023-05-05T14:40:15.343Z,4.03
2023-05-05T14:42:45.333Z,5.43
2023-05-05T14:45:15.656Z,5.80
2023-05-05T14:47:45.723Z,5.10
2023-05-05T14:50:16.098Z,7.47
2023-05-05T14:52:45.810Z,5.72
2023-05-05T14:55:16.144Z,5.47
2023-05-05T14:57:45.959Z,5.38
2023-05-05T15:00:16.814Z,6.32
2023-05-05T15:02:49.178Z,7.72
2023-05-05T15:05:20.483Z,11.75
2023-05-05T15:07:50.468Z,9.80
2023-05-05T15:10:21.983Z,10.88
2023-05-05T15:12:52.370Z,9.20
2023-05-05T15:15:22.658Z,8.80
2023-05-05T15:17:52.640Z,7.45
2023-05-05T15:20:22.984Z,8.82
2023-05-05T15:22:52.919Z,7.47
2023-05-05T15:25:23.504Z,7.20
2023-05-05T15:27:53.420Z,7.05
2023-05-05T15:30:23.784Z,6.53
2023-05-05T15:32:54.238Z,6.45
2023-05-05T15:35:26.649Z,5.97
2023-05-05T15:37:56.641Z,6.32
2023-05-05T15:40:27.042Z,6.57
2023-05-05T15:42:56.986Z,6.97
2023-05-05T15:45:27.545Z,6.40
2023-05-05T15:47:57.481Z,7.38
2023-05-05T15:50:27.921Z,6.45
2023-05-05T15:52:58.398Z,7.10
2023-05-05T15:55:29.205Z,8.63
2023-05-05T15:57:59.128Z,6.07
2023-05-05T16:00:29.538Z,5.20
2023-05-05T16:02:59.605Z,5.40
2023-05-05T16:05:29.984Z,4.47
2023-05-05T16:07:59.872Z,4.70
2023-05-05T16:10:30.459Z,4.85
2023-05-05T16:13:00.428Z,4.90
2023-05-05T16:15:30.804Z,4.10
2023-05-05T16:18:00.766Z,4.65
2023-05-05T16:20:31.117Z,4.03
2023-05-05T16:23:01.009Z,3.88
2023-05-05T16:25:31.321Z,3.70
2023-05-05T16:28:02.774Z,4.00
2023-05-05T16:30:33.196Z,4.40
2023-05-05T16:33:03.215Z,4.72
2023-05-05T16:35:33.732Z,4.65
2023-05-05T16:38:04.051Z,4.97
2023-05-05T16:40:34.482Z,5.60
2023-05-05T16:43:04.188Z,5.53
2023-05-05T16:45:37.593Z,4.95
2023-05-05T16:48:09.060Z,5.93
2023-05-05T16:50:39.724Z,7.15
2023-05-05T16:53:11.114Z,5.97
2023-05-05T16:55:41.448Z,4.63
2023-05-05T16:58:11.189Z,4.43
2023-05-05T17:00:41.662Z,5.05
2023-05-05T17:03:11.592Z,4.30
2023-05-05T17:05:41.518Z,4.45
2023-05-05T17:08:18.006Z,5.60
2023-05-05T17:10:47.953Z,5.30
2023-05-05T17:13:18.311Z,4.00
2023-05-05T17:15:48.386Z,4.50
2023-05-05T17:18:21.332Z,5.07
2023-05-05T17:20:52.523Z,5.90
2023-05-05T17:23:22.962Z,6.75
2023-05-05T17:25:52.910Z,6.93
2023-05-05T17:28:23.562Z,6.15
2023-05-05T17:30:53.534Z,5.10
2023-05-05T17:33:23.247Z,5.63
2023-05-05T17:35:53.677Z,6.70
2023-05-05T17:38:23.387Z,6.85
2023-05-05T17:40:53.812Z,8.63
2023-05-05T17:43:23.695Z,15.98
2023-05-05T17:45:53.452Z,15.07
2023-05-05T17:48:23.778Z,10.40
2023-05-05T17:50:54.030Z,22.00
2023-05-05T17:53:24.387Z,14.07
2023-05-05T17:55:54.643Z,15.30
2023-05-05T17:58:24.961Z,11.75
2023-05-05T18:00:55.460Z,10.45
2023-05-05T18:03:26.216Z,10.60
2023-05-05T18:05:58.002Z,10.27
2023-05-05T18:08:28.157Z,6.60
2023-05-05T18:10:58.531Z,5.57
2023-05-05T18:13:28.544Z,5.75
2023-05-05T18:15:58.932Z,5.63
2023-05-05T18:18:29.032Z,5.60
2023-05-05T18:20:59.461Z,5.65
2023-05-05T18:23:29.390Z,7.15
2023-05-05T18:25:59.692Z,6.32
2023-05-05T18:28:29.379Z,6.07
2023-05-05T18:30:59.797Z,6.28
2023-05-05T18:33:29.578Z,6.45
2023-05-05T18:35:59.925Z,7.05
2023-05-05T18:38:29.945Z,7.03
2023-05-05T18:41:00.510Z,8.30
2023-05-05T18:43:30.480Z,8.05
2023-05-05T18:46:00.792Z,7.57
2023-05-05T18:48:31.916Z,9.40
2023-05-05T18:51:06.196Z,8.45
2023-05-05T18:53:36.800Z,8.25
2023-05-05T18:56:07.191Z,7.07
2023-05-05T18:58:37.150Z,6.10
2023-05-05T19:01:07.528Z,5.85
2023-05-05T19:03:37.423Z,6.13
2023-05-05T19:06:08.611Z,5.07
2023-05-05T19:08:38.503Z,4.82
2023-05-05T19:11:08.777Z,4.32
2023-05-05T19:13:40.742Z,4.53
2023-05-05T19:16:12.133Z,4.30
2023-05-05T19:18:42.227Z,4.05
2023-05-05T19:21:12.599Z,3.88
2023-05-05T19:23:42.512Z,3.50
2023-05-05T19:26:12.970Z,3.22
2023-05-05T19:28:42.693Z,2.83
2023-05-05T19:31:13.208Z,2.97
2023-05-05T19:33:46.586Z,2.55
2023-05-05T19:36:17.678Z,2.45
2023-05-05T19:38:47.745Z,2.70
2023-05-05T19:41:19.056Z,2.83
2023-05-05T19:43:49.037Z,2.55
2023-05-05T19:46:18.900Z,2.67
2023-05-05T19:48:49.581Z,3.20
2023-05-05T19:51:19.722Z,3.50
2023-05-05T19:53:50.026Z,4.68
2023-05-05T19:56:19.954Z,5.10
2023-05-05T19:59:01.835Z,5.25
2023-05-05T20:01:31.966Z,4.05
2023-05-05T20:04:02.496Z,4.20
2023-05-05T20:06:33.210Z,4.30
2023-05-05T20:09:04.032Z,4.25
2023-05-05T20:11:34.470Z,3.67
2023-05-05T20:14:04.888Z,3.42
2023-05-05T20:16:34.841Z,3.10
2023-05-05T20:19:06.269Z,3.50
2023-05-05T20:21:36.518Z,5.25
2023-05-05T20:24:07.697Z,5.95
2023-05-05T20:26:37.827Z,7.00
2023-05-05T20:29:08.072Z,8.85
2023-05-05T20:31:38.579Z,8.32
2023-05-05T20:34:08.902Z,7.97
2023-05-05T20:36:38.853Z,9.07
2023-05-05T20:39:09.238Z,9.15
2023-05-05T20:41:41.509Z,8.95
2023-05-05T20:44:12.295Z,11.65
2023-05-05T20:46:42.930Z,8.50
2023-05-05T20:49:13.349Z,8.57
2023-05-05T20:51:43.266Z,34.08
2023-05-05T20:54:13.019Z,28.95
2023-05-05T20:56:43.354Z,28.00
2023-05-05T20:59:13.249Z,23.50
2023-05-05T21:01:43.853Z,17.67
2023-05-05T21:04:14.122Z,20.42
2023-05-05T21:06:43.973Z,17.50
2023-05-05T21:09:14.290Z,27.85
2023-05-05T21:11:44.579Z,26.52
2023-05-05T21:14:14.980Z,24.77
2023-05-05T21:16:44.930Z,18.35
2023-05-05T21:19:15.261Z,15.05
2023-05-05T21:21:45.391Z,16.65
2023-05-05T21:24:15.795Z,19.48
2023-05-05T21:26:46.222Z,20.20
2023-05-05T21:29:16.462Z,26.25
2023-05-05T21:31:46.720Z,35.35
2023-05-05T21:34:16.994Z,33.28
2023-05-05T21:36:46.907Z,26.35
2023-05-05T21:39:17.476Z,13.70
2023-05-05T21:41:47.380Z,5.18
2023-05-05T21:46:49.580Z,3.30
2023-05-05T21:49:20.280Z,3.10
2023-05-05T21:51:51.433Z,3.13
2023-05-05T21:54:21.563Z,3.50
2023-05-05T21:56:51.907Z,3.95
2023-05-05T21:59:22.018Z,3.17
2023-05-05T22:01:52.337Z,2.60
2023-05-05T22:04:23.252Z,3.40
2023-05-05T22:06:53.547Z,3.42
2023-05-05T22:09:23.393Z,3.67
2023-05-05T22:11:53.352Z,4.55
2023-05-05T22:14:23.711Z,3.65
2023-05-05T22:16:53.669Z,4.47
2023-05-05T22:19:23.967Z,6.93
2023-05-05T22:21:54.527Z,4.28
2023-05-05T22:24:24.790Z,3.90
2023-05-05T22:26:55.169Z,4.03
2023-05-05T22:29:26.257Z,4.20
2023-05-05T22:31:56.349Z,3.75
2023-05-05T22:34:26.941Z,3.83
2023-05-05T22:36:56.810Z,3.90
2023-05-05T22:39:27.189Z,4.43
2023-05-05T22:41:59.810Z,3.50
2023-05-05T22:44:30.111Z,3.35
2023-05-05T22:47:00.107Z,3.60
2023-05-05T22:49:30.510Z,2.40
2023-05-05T22:52:00.313Z,2.28
2023-05-05T22:54:30.546Z,2.00
2023-05-05T22:57:00.322Z,1.80
2023-05-05T22:59:30.628Z,2.10
2023-05-05T23:02:00.388Z,2.40
2023-05-05T23:04:30.761Z,2.95
2023-05-05T23:07:00.702Z,3.60
2023-05-05T23:09:31.051Z,3.83
2023-05-05T23:12:01.057Z,3.72
2023-05-05T23:14:31.516Z,4.82
2023-05-05T23:17:02.019Z,4.32
2023-05-05T23:19:33.671Z,4.25
2023-05-05T23:22:03.998Z,4.53
2023-05-05T23:24:34.300Z,4.40
2023-05-05T23:27:04.223Z,4.13
2023-05-05T23:29:34.494Z,5.10
2023-05-05T23:32:04.247Z,4.88
2023-05-05T23:34:34.505Z,4.45
2023-05-05T23:37:06.024Z,5.85
2023-05-05T23:42:05.951Z,11.90
2023-05-05T23:44:36.311Z,8.65
2023-05-05T23:47:07.935Z,10.20
2023-05-05T23:49:38.266Z,18.05
2023-05-05T23:52:08.550Z,18.13
2023-05-05T23:54:38.287Z,24.98
2023-05-05T23:57:08.597Z,17.75
2023-05-05T23:59:38.395Z,19.17
