createdAt,value
2023-03-29T00:00:01.738Z,64.93
2023-03-29T00:02:38.544Z,64.92
2023-03-29T00:05:06.782Z,65.21
2023-03-29T00:07:36.241Z,65.05
2023-03-29T00:10:06.014Z,65.33
2023-03-29T00:12:33.033Z,65.22
2023-03-29T00:14:59.812Z,64.68
2023-03-29T00:17:26.336Z,64.86
2023-03-29T00:19:54.987Z,64.83
2023-03-29T00:22:21.990Z,64.66
2023-03-29T00:24:49.197Z,65.08
2023-03-29T00:27:16.550Z,64.79
2023-03-29T00:29:42.999Z,64.64
2023-03-29T00:32:09.593Z,65.09
2023-03-29T00:34:36.164Z,65.35
2023-03-29T00:37:04.124Z,65.55
2023-03-29T00:39:31.064Z,65.21
2023-03-29T00:41:57.776Z,65.56
2023-03-29T00:44:57.748Z,65.77
2023-03-29T00:47:30.080Z,65.38
2023-03-29T00:50:02.639Z,65.46
2023-03-29T00:52:32.098Z,65.39
2023-03-29T00:55:05.877Z,65.27
2023-03-29T00:57:33.599Z,65.32
2023-03-29T01:00:04.848Z,65.83
2023-03-29T01:02:34.767Z,65.67
2023-03-29T01:05:09.937Z,65.82
2023-03-29T01:07:48.158Z,65.43
2023-03-29T01:10:20.419Z,65.74
2023-03-29T01:12:52.598Z,66.15
2023-03-29T01:15:24.015Z,66.02
2023-03-29T01:17:53.462Z,65.53
2023-03-29T01:20:28.009Z,65.87
2023-03-29T01:23:14.419Z,66.34
2023-03-29T01:26:07.004Z,66.31
2023-03-29T01:28:39.182Z,66.86
2023-03-29T01:31:11.895Z,66.45
2023-03-29T01:33:48.468Z,66.54
2023-03-29T01:36:27.522Z,66.63
2023-03-29T01:38:57.865Z,66.70
2023-03-29T01:41:36.212Z,66.88
2023-03-29T01:44:09.928Z,66.86
2023-03-29T01:46:46.844Z,67.11
2023-03-29T01:49:28.669Z,67.62
2023-03-29T01:52:01.192Z,68.10
2023-03-29T01:54:35.577Z,67.73
2023-03-29T01:57:04.889Z,67.90
2023-03-29T01:59:34.396Z,67.83
2023-03-29T02:02:05.487Z,67.22
2023-03-29T02:04:36.013Z,67.85
2023-03-29T02:07:05.201Z,67.22
2023-03-29T02:09:33.551Z,67.32
2023-03-29T02:12:06.486Z,67.47
2023-03-29T02:14:32.994Z,67.29
2023-03-29T02:17:23.092Z,67.46
2023-03-29T02:19:55.140Z,68.14
2023-03-29T02:22:33.384Z,68.29
2023-03-29T02:25:04.681Z,69.11
2023-03-29T02:27:31.627Z,68.96
2023-03-29T02:29:58.324Z,68.94
2023-03-29T02:32:40.179Z,68.98
2023-03-29T02:35:14.185Z,68.19
2023-03-29T02:37:49.530Z,68.40
2023-03-29T02:40:17.506Z,68.60
2023-03-29T02:42:45.675Z,68.73
2023-03-29T02:45:15.935Z,68.55
2023-03-29T02:47:46.536Z,68.86
2023-03-29T02:50:13.292Z,68.67
2023-03-29T02:52:48.516Z,69.11
2023-03-29T02:55:17.368Z,69.30
2023-03-29T02:57:43.842Z,69.25
2023-03-29T03:00:11.833Z,69.53
2023-03-29T03:02:38.620Z,69.56
2023-03-29T03:05:07.031Z,68.75
2023-03-29T03:07:33.769Z,69.18
2023-03-29T03:10:00.407Z,69.75
2023-03-29T03:12:27.132Z,70.07
2023-03-29T03:14:54.635Z,70.53
2023-03-29T03:17:23.008Z,70.79
2023-03-29T03:19:49.673Z,70.45
2023-03-29T03:22:16.614Z,70.79
2023-03-29T03:24:43.153Z,71.29
2023-03-29T03:27:10.851Z,71.41
2023-03-29T03:29:38.676Z,71.87
2023-03-29T03:32:46.160Z,71.97
2023-03-29T03:35:21.989Z,71.65
2023-03-29T03:37:48.539Z,72.35
2023-03-29T03:40:17.465Z,72.74
2023-03-29T03:42:44.426Z,73.28
2023-03-29T03:45:12.238Z,73.47
2023-03-29T03:47:38.885Z,74.47
2023-03-29T03:50:33.938Z,74.27
2023-03-29T03:53:00.982Z,74.64
2023-03-29T03:55:36.423Z,75.96
2023-03-29T03:58:09.248Z,76.45
2023-03-29T04:00:35.720Z,77.11
2023-03-29T04:03:21.710Z,76.99
2023-03-29T04:05:48.865Z,77.53
2023-03-29T04:08:17.364Z,77.92
2023-03-29T04:11:02.779Z,78.92
2023-03-29T04:13:35.848Z,79.18
2023-03-29T04:16:24.747Z,80.10
2023-03-29T04:18:51.787Z,80.28
2023-03-29T04:21:21.101Z,80.70
2023-03-29T04:23:48.060Z,80.90
2023-03-29T04:26:15.379Z,81.92
2023-03-29T04:28:51.293Z,82.17
2023-03-29T04:31:43.855Z,82.69
2023-03-29T04:34:21.565Z,83.44
2023-03-29T04:36:53.034Z,84.49
2023-03-29T04:39:22.902Z,84.47
2023-03-29T04:41:54.542Z,84.05
2023-03-29T04:44:26.679Z,84.45
2023-03-29T04:46:53.344Z,84.70
2023-03-29T04:49:41.285Z,85.16
2023-03-29T04:52:12.974Z,85.49
2023-03-29T04:54:39.493Z,85.22
2023-03-29T04:57:07.704Z,85.56
2023-03-29T05:00:01.380Z,85.62
2023-03-29T05:02:53.558Z,85.59
2023-03-29T05:05:21.045Z,85.55
2023-03-29T05:07:49.735Z,86.41
2023-03-29T05:10:20.685Z,85.74
2023-03-29T05:12:47.166Z,85.80
2023-03-29T05:15:14.789Z,85.73
2023-03-29T05:17:42.250Z,86.37
2023-03-29T05:20:13.148Z,86.26
2023-03-29T05:22:41.999Z,85.60
2023-03-29T05:25:13.304Z,86.35
2023-03-29T05:27:41.517Z,85.95
2023-03-29T05:30:16.125Z,91.62
2023-03-29T05:33:05.851Z,92.86
2023-03-29T05:35:35.992Z,91.57
2023-03-29T05:38:08.165Z,86.36
2023-03-29T05:40:35.851Z,82.50
2023-03-29T05:43:21.169Z,82.06
2023-03-29T05:45:48.566Z,79.65
2023-03-29T05:48:15.253Z,77.33
2023-03-29T05:50:47.168Z,75.70
2023-03-29T05:53:13.723Z,75.92
2023-03-29T05:55:41.314Z,75.07
2023-03-29T05:58:10.365Z,75.13
2023-03-29T06:00:38.525Z,74.71
2023-03-29T06:03:27.256Z,75.20
2023-03-29T06:05:59.271Z,75.73
2023-03-29T06:08:27.595Z,75.62
2023-03-29T06:11:22.327Z,76.26
2023-03-29T06:14:13.635Z,76.00
2023-03-29T06:16:46.409Z,76.56
2023-03-29T06:19:13.571Z,76.57
2023-03-29T06:21:41.280Z,76.58
2023-03-29T06:24:09.827Z,76.90
2023-03-29T06:26:42.071Z,77.15
2023-03-29T06:29:09.194Z,77.14
2023-03-29T06:31:36.619Z,77.77
2023-03-29T06:34:04.776Z,77.73
2023-03-29T06:36:51.110Z,78.05
2023-03-29T06:39:20.413Z,77.91
2023-03-29T06:42:19.997Z,77.74
2023-03-29T06:45:14.269Z,77.54
2023-03-29T06:47:46.312Z,77.04
2023-03-29T06:50:14.533Z,77.04
2023-03-29T06:52:51.148Z,76.80
2023-03-29T06:55:18.634Z,76.89
2023-03-29T06:57:45.213Z,75.90
2023-03-29T07:00:18.248Z,75.80
2023-03-29T07:03:06.519Z,76.23
2023-03-29T07:05:36.372Z,75.93
2023-03-29T07:08:07.293Z,76.16
2023-03-29T07:11:03.675Z,76.12
2023-03-29T07:13:30.606Z,75.38
2023-03-29T07:15:58.954Z,74.54
2023-03-29T07:18:58.879Z,74.84
2023-03-29T07:21:44.134Z,74.72
2023-03-29T07:24:11.025Z,74.28
2023-03-29T07:26:38.054Z,73.63
2023-03-29T07:29:05.121Z,73.56
2023-03-29T07:31:34.999Z,73.26
2023-03-29T07:34:24.692Z,72.87
2023-03-29T07:36:51.634Z,73.37
2023-03-29T07:39:18.382Z,73.35
2023-03-29T07:42:00.390Z,72.31
2023-03-29T07:44:29.457Z,71.70
2023-03-29T07:46:58.112Z,71.16
2023-03-29T07:49:24.697Z,70.82
2023-03-29T07:51:51.610Z,69.99
2023-03-29T07:54:18.229Z,69.44
2023-03-29T07:56:45.109Z,69.22
2023-03-29T07:59:25.273Z,69.02
2023-03-29T08:02:17.839Z,68.61
2023-03-29T08:04:46.909Z,68.63
2023-03-29T08:07:19.965Z,67.81
2023-03-29T08:10:17.924Z,67.91
2023-03-29T08:13:00.932Z,68.22
2023-03-29T08:15:39.854Z,67.51
2023-03-29T08:18:16.054Z,67.31
2023-03-29T08:20:42.642Z,65.63
2023-03-29T08:23:09.474Z,66.06
2023-03-29T08:25:52.228Z,64.85
2023-03-29T08:28:18.739Z,66.00
2023-03-29T08:30:50.020Z,64.83
2023-03-29T08:33:17.078Z,66.00
2023-03-29T08:35:45.031Z,66.21
2023-03-29T08:38:19.171Z,64.81
2023-03-29T08:40:49.022Z,64.61
2023-03-29T08:44:01.707Z,64.06
2023-03-29T08:47:13.742Z,63.35
2023-03-29T08:49:48.401Z,63.59
2023-03-29T08:52:42.842Z,64.00
2023-03-29T08:55:53.423Z,63.81
2023-03-29T08:58:43.471Z,64.15
2023-03-29T09:01:11.562Z,63.91
2023-03-29T09:04:11.696Z,64.48
2023-03-29T09:06:57.866Z,63.41
2023-03-29T09:09:34.196Z,63.70
2023-03-29T09:12:16.642Z,63.49
2023-03-29T09:15:15.449Z,63.24
2023-03-29T09:18:00.514Z,63.39
2023-03-29T09:20:33.223Z,61.99
2023-03-29T09:23:18.056Z,61.58
2023-03-29T09:26:05.724Z,62.05
2023-03-29T09:28:54.985Z,62.46
2023-03-29T09:31:28.521Z,60.88
2023-03-29T09:34:03.539Z,62.03
2023-03-29T09:36:59.358Z,61.79
2023-03-29T09:39:27.678Z,61.14
2023-03-29T09:42:03.807Z,61.04
2023-03-29T09:44:37.525Z,61.44
2023-03-29T09:47:20.553Z,60.96
2023-03-29T09:49:52.001Z,61.25
2023-03-29T09:52:20.833Z,60.82
2023-03-29T09:55:16.150Z,60.50
2023-03-29T09:57:52.316Z,59.61
2023-03-29T10:00:20.647Z,60.00
2023-03-29T10:02:54.708Z,59.25
2023-03-29T10:05:31.935Z,58.91
2023-03-29T10:08:01.425Z,58.91
2023-03-29T10:10:31.895Z,59.26
2023-03-29T10:13:06.870Z,58.13
2023-03-29T10:15:33.533Z,57.65
2023-03-29T10:18:03.642Z,57.91
2023-03-29T10:20:30.771Z,58.30
2023-03-29T10:22:59.429Z,58.77
2023-03-29T10:25:30.370Z,58.57
2023-03-29T10:28:11.822Z,58.55
2023-03-29T10:30:39.071Z,59.30
2023-03-29T10:33:15.948Z,59.49
2023-03-29T10:35:42.821Z,59.37
2023-03-29T10:38:14.767Z,59.66
2023-03-29T10:40:45.249Z,59.89
2023-03-29T10:43:19.261Z,60.27
2023-03-29T10:45:49.360Z,59.77
2023-03-29T10:48:17.779Z,60.30
2023-03-29T10:50:54.855Z,60.90
2023-03-29T10:53:28.083Z,60.75
2023-03-29T10:56:16.842Z,60.93
2023-03-29T10:58:49.483Z,60.60
2023-03-29T11:01:31.159Z,60.79
2023-03-29T11:04:10.157Z,60.57
2023-03-29T11:07:07.909Z,60.44
2023-03-29T11:10:04.814Z,60.86
2023-03-29T11:12:46.805Z,59.76
2023-03-29T11:15:54.804Z,60.19
2023-03-29T11:18:41.879Z,59.08
2023-03-29T11:21:20.280Z,57.76
2023-03-29T11:24:09.025Z,58.90
2023-03-29T11:26:50.698Z,58.47
2023-03-29T11:29:28.120Z,58.69
2023-03-29T11:32:03.236Z,59.11
2023-03-29T11:34:51.200Z,57.73
2023-03-29T11:37:28.747Z,57.94
2023-03-29T11:40:36.215Z,57.34
2023-03-29T11:43:09.498Z,56.75
2023-03-29T11:45:43.211Z,56.80
2023-03-29T11:48:21.178Z,57.97
2023-03-29T11:51:03.584Z,58.09
2023-03-29T11:53:44.225Z,57.89
2023-03-29T11:56:17.172Z,57.73
2023-03-29T11:58:50.765Z,58.34
2023-03-29T12:01:24.724Z,57.09
2023-03-29T12:03:57.078Z,57.18
2023-03-29T12:06:44.119Z,57.94
2023-03-29T12:09:19.302Z,59.01
2023-03-29T12:11:52.709Z,58.67
2023-03-29T12:14:32.435Z,59.43
2023-03-29T12:17:07.056Z,60.64
2023-03-29T12:19:43.525Z,60.52
2023-03-29T12:22:11.067Z,60.54
2023-03-29T12:24:45.906Z,60.99
2023-03-29T12:27:22.825Z,61.23
2023-03-29T12:30:23.454Z,61.53
2023-03-29T12:33:22.850Z,62.68
2023-03-29T12:36:30.221Z,62.33
2023-03-29T12:39:28.871Z,62.45
2023-03-29T12:42:18.086Z,62.51
2023-03-29T12:45:04.205Z,62.72
2023-03-29T12:47:43.263Z,62.55
2023-03-29T12:50:34.481Z,62.51
2023-03-29T12:53:27.073Z,63.07
2023-03-29T12:56:17.788Z,62.15
2023-03-29T12:58:59.595Z,62.12
2023-03-29T13:01:32.933Z,61.37
2023-03-29T13:03:59.432Z,61.52
2023-03-29T13:06:54.303Z,62.10
2023-03-29T13:09:49.164Z,62.02
2023-03-29T13:12:15.886Z,62.68
2023-03-29T13:14:45.453Z,61.94
2023-03-29T13:17:46.767Z,61.43
2023-03-29T13:20:37.226Z,61.01
2023-03-29T13:23:18.928Z,60.59
2023-03-29T13:26:21.467Z,60.80
2023-03-29T13:29:22.589Z,60.50
2023-03-29T13:32:01.749Z,60.40
2023-03-29T13:34:33.789Z,60.89
2023-03-29T13:37:34.470Z,61.14
2023-03-29T13:40:01.833Z,61.07
2023-03-29T13:42:37.070Z,62.13
2023-03-29T13:45:26.163Z,62.10
2023-03-29T13:48:05.365Z,62.56
2023-03-29T13:50:51.488Z,62.02
2023-03-29T13:53:33.118Z,62.30
2023-03-29T13:56:00.434Z,62.07
2023-03-29T13:58:42.748Z,61.89
2023-03-29T14:01:20.918Z,61.71
2023-03-29T14:03:51.505Z,61.78
2023-03-29T14:06:23.997Z,62.30
2023-03-29T14:08:52.410Z,62.65
2023-03-29T14:11:25.559Z,63.47
2023-03-29T14:13:57.569Z,64.47
2023-03-29T14:16:30.263Z,64.89
2023-03-29T14:19:02.317Z,65.81
2023-03-29T14:21:29.295Z,66.57
2023-03-29T14:24:00.684Z,67.71
2023-03-29T14:26:33.304Z,68.71
2023-03-29T14:29:01.974Z,69.66
2023-03-29T14:31:36.990Z,70.50
2023-03-29T14:34:06.727Z,70.76
2023-03-29T14:36:34.117Z,72.41
2023-03-29T14:39:19.936Z,72.94
2023-03-29T14:41:52.705Z,73.73
2023-03-29T14:44:22.603Z,75.47
2023-03-29T14:46:49.568Z,77.09
2023-03-29T14:49:18.708Z,77.41
2023-03-29T14:51:47.072Z,78.03
2023-03-29T14:54:24.069Z,78.55
2023-03-29T14:56:51.560Z,78.08
2023-03-29T14:59:36.279Z,77.71
2023-03-29T15:02:03.662Z,77.39
2023-03-29T15:04:37.390Z,77.07
2023-03-29T15:07:04.940Z,76.93
2023-03-29T15:09:34.424Z,76.60
2023-03-29T15:12:02.949Z,76.87
2023-03-29T15:14:36.985Z,77.17
2023-03-29T15:17:36.293Z,77.94
2023-03-29T15:20:23.094Z,78.39
2023-03-29T15:23:16.137Z,79.26
2023-03-29T15:26:07.357Z,79.78
2023-03-29T15:28:35.550Z,79.83
2023-03-29T15:31:14.814Z,80.09
2023-03-29T15:33:42.308Z,79.70
2023-03-29T15:36:11.867Z,79.35
2023-03-29T15:41:10.515Z,79.10
2023-03-29T15:43:37.252Z,79.03
2023-03-29T15:46:04.351Z,78.93
2023-03-29T15:48:33.588Z,78.00
2023-03-29T15:51:05.465Z,78.39
2023-03-29T15:53:33.325Z,78.31
2023-03-29T15:56:01.971Z,78.68
2023-03-29T15:58:33.803Z,78.97
2023-03-29T16:01:34.537Z,79.47
2023-03-29T16:04:06.881Z,80.23
2023-03-29T16:06:34.538Z,80.37
2023-03-29T16:09:01.034Z,80.11
2023-03-29T16:11:28.350Z,80.45
2023-03-29T16:13:56.307Z,80.77
2023-03-29T16:16:23.487Z,81.01
2023-03-29T16:18:50.615Z,80.69
2023-03-29T16:21:19.651Z,80.84
2023-03-29T16:23:47.326Z,80.90
2023-03-29T16:26:17.611Z,80.71
2023-03-29T16:28:44.182Z,80.49
2023-03-29T16:31:12.418Z,80.36
2023-03-29T16:33:40.564Z,80.69
2023-03-29T16:36:08.096Z,80.63
2023-03-29T16:38:34.885Z,81.04
2023-03-29T16:41:04.576Z,81.29
2023-03-29T16:43:31.689Z,81.20
2023-03-29T16:45:58.215Z,80.79
2023-03-29T16:48:24.917Z,81.07
2023-03-29T16:50:51.758Z,81.32
2023-03-29T16:53:18.808Z,81.50
2023-03-29T16:55:47.238Z,81.56
2023-03-29T16:58:15.539Z,81.95
2023-03-29T17:00:43.391Z,81.66
2023-03-29T17:03:10.990Z,81.72
2023-03-29T17:05:41.453Z,82.26
2023-03-29T17:08:10.223Z,81.97
2023-03-29T17:10:39.522Z,82.17
2023-03-29T17:13:06.632Z,82.39
2023-03-29T17:15:33.335Z,82.73
2023-03-29T17:17:59.989Z,82.78
2023-03-29T17:20:26.748Z,82.95
2023-03-29T17:22:55.933Z,83.43
2023-03-29T17:25:23.533Z,83.65
2023-03-29T17:27:51.641Z,83.72
2023-03-29T17:30:18.152Z,83.89
2023-03-29T17:32:45.843Z,83.93
2023-03-29T17:35:12.785Z,83.84
2023-03-29T17:37:39.412Z,84.16
2023-03-29T17:40:15.289Z,84.25
2023-03-29T17:42:43.163Z,84.40
2023-03-29T17:45:11.411Z,84.53
2023-03-29T17:47:38.635Z,84.52
2023-03-29T17:50:06.997Z,84.32
2023-03-29T17:52:33.573Z,84.68
2023-03-29T17:55:00.457Z,84.91
2023-03-29T17:57:27.172Z,85.06
2023-03-29T17:59:53.802Z,85.25
2023-03-29T18:02:22.654Z,85.47
2023-03-29T18:04:49.946Z,85.73
2023-03-29T18:07:17.681Z,85.89
2023-03-29T18:09:44.287Z,86.33
2023-03-29T18:12:11.002Z,86.60
2023-03-29T18:14:37.619Z,86.35
2023-03-29T18:17:04.344Z,87.01
2023-03-29T18:19:33.946Z,86.79
2023-03-29T18:22:00.987Z,86.85
2023-03-29T18:24:27.798Z,87.36
2023-03-29T18:26:54.534Z,87.40
2023-03-29T18:29:21.097Z,87.46
2023-03-29T18:31:47.813Z,87.32
2023-03-29T18:34:14.635Z,87.74
2023-03-29T18:36:41.253Z,88.05
2023-03-29T18:39:07.777Z,88.25
2023-03-29T18:41:37.160Z,88.03
2023-03-29T18:44:04.310Z,88.44
2023-03-29T18:46:31.882Z,88.21
2023-03-29T18:49:01.075Z,87.99
2023-03-29T18:51:31.091Z,88.06
2023-03-29T18:53:57.752Z,88.65
2023-03-29T18:56:24.348Z,88.44
2023-03-29T18:58:51.373Z,88.84
2023-03-29T19:01:18.030Z,88.80
2023-03-29T19:03:44.796Z,89.15
2023-03-29T19:06:13.070Z,88.93
2023-03-29T19:08:41.236Z,89.13
2023-03-29T19:11:11.489Z,89.17
2023-03-29T19:13:38.185Z,89.39
2023-03-29T19:16:05.337Z,89.57
2023-03-29T19:18:32.523Z,89.51
2023-03-29T19:20:59.127Z,89.58
2023-03-29T19:23:27.528Z,89.45
2023-03-29T19:25:56.579Z,89.59
2023-03-29T19:28:23.829Z,89.62
2023-03-29T19:30:50.563Z,89.74
2023-03-29T19:33:17.387Z,90.14
2023-03-29T19:35:44.484Z,90.28
2023-03-29T19:38:11.640Z,90.79
2023-03-29T19:40:38.431Z,90.51
2023-03-29T19:43:05.006Z,90.42
2023-03-29T19:45:35.956Z,90.72
2023-03-29T19:48:03.782Z,90.83
2023-03-29T19:50:31.666Z,90.60
2023-03-29T19:52:58.487Z,90.43
2023-03-29T19:55:25.977Z,90.79
2023-03-29T19:57:52.714Z,90.84
2023-03-29T20:00:24.330Z,91.12
2023-03-29T20:02:55.506Z,90.79
2023-03-29T20:05:22.763Z,90.80
2023-03-29T20:07:49.978Z,91.01
2023-03-29T20:10:16.897Z,91.30
2023-03-29T20:12:43.451Z,91.74
2023-03-29T20:15:10.488Z,91.47
2023-03-29T20:17:40.655Z,92.02
2023-03-29T20:20:12.669Z,93.02
2023-03-29T20:22:42.073Z,93.17
2023-03-29T20:25:09.749Z,93.37
2023-03-29T20:27:36.519Z,93.63
2023-03-29T20:30:03.792Z,93.75
2023-03-29T20:32:30.803Z,94.05
2023-03-29T20:34:57.506Z,94.03
2023-03-29T20:37:25.813Z,94.16
2023-03-29T20:39:53.037Z,94.04
2023-03-29T20:42:24.442Z,93.78
2023-03-29T20:44:55.733Z,94.20
2023-03-29T20:47:23.428Z,94.71
2023-03-29T20:49:54.247Z,94.83
2023-03-29T20:52:22.440Z,94.97
2023-03-29T20:54:49.641Z,96.02
2023-03-29T20:57:19.613Z,95.97
2023-03-29T20:59:46.623Z,96.64
2023-03-29T21:02:21.049Z,96.67
2023-03-29T21:04:52.435Z,97.36
2023-03-29T21:07:20.296Z,97.86
2023-03-29T21:09:51.077Z,97.96
2023-03-29T21:12:17.747Z,98.45
2023-03-29T21:14:44.848Z,98.42
2023-03-29T21:17:11.588Z,98.51
2023-03-29T21:19:39.448Z,98.83
2023-03-29T21:22:06.695Z,98.91
2023-03-29T21:24:33.944Z,98.68
2023-03-29T21:27:00.756Z,98.91
2023-03-29T21:29:27.539Z,99.05
2023-03-29T21:31:54.505Z,99.06
2023-03-29T21:34:21.310Z,99.47
2023-03-29T21:36:47.990Z,99.25
2023-03-29T21:39:14.643Z,99.21
2023-03-29T21:41:41.600Z,99.88
2023-03-29T21:44:08.483Z,99.40
2023-03-29T21:46:35.475Z,100.00
2023-03-29T21:49:02.473Z,99.60
2023-03-29T21:51:29.144Z,99.70
2023-03-29T21:53:55.971Z,99.65
2023-03-29T21:56:23.121Z,99.78
2023-03-29T21:58:49.667Z,100.00
2023-03-29T22:01:16.309Z,100.00
2023-03-29T22:03:43.142Z,100.00
2023-03-29T22:06:13.913Z,100.00
2023-03-29T22:08:40.877Z,100.00
2023-03-29T22:11:10.879Z,100.00
2023-03-29T22:13:37.815Z,100.00
2023-03-29T22:16:05.026Z,100.00
2023-03-29T22:18:42.134Z,100.00
2023-03-29T22:21:15.138Z,100.00
2023-03-29T22:23:42.664Z,100.00
2023-03-29T22:26:11.711Z,100.00
2023-03-29T22:28:39.003Z,100.00
2023-03-29T22:31:09.385Z,100.00
2023-03-29T22:33:37.221Z,100.00
2023-03-29T22:36:12.887Z,100.00
2023-03-29T22:38:39.447Z,100.00
2023-03-29T22:41:06.590Z,100.00
2023-03-29T22:43:33.046Z,100.00
2023-03-29T22:46:04.885Z,100.00
2023-03-29T22:48:31.518Z,100.00
2023-03-29T22:50:58.096Z,100.00
2023-03-29T22:53:24.670Z,100.00
2023-03-29T22:55:51.703Z,100.00
2023-03-29T22:58:18.186Z,100.00
2023-03-29T23:00:44.631Z,100.00
2023-03-29T23:03:11.359Z,100.00
2023-03-29T23:05:37.811Z,100.00
2023-03-29T23:08:04.619Z,100.00
2023-03-29T23:10:31.156Z,100.00
2023-03-29T23:13:08.634Z,100.00
2023-03-29T23:15:37.478Z,100.00
2023-03-29T23:18:05.531Z,100.00
2023-03-29T23:20:32.645Z,100.00
2023-03-29T23:22:59.742Z,100.00
2023-03-29T23:25:26.935Z,100.00
2023-03-29T23:27:54.645Z,100.00
2023-03-29T23:30:21.963Z,100.00
2023-03-29T23:32:50.088Z,100.00
2023-03-29T23:35:16.917Z,100.00
2023-03-29T23:37:43.634Z,100.00
2023-03-29T23:40:14.513Z,100.00
2023-03-29T23:42:43.907Z,100.00
2023-03-29T23:45:15.804Z,100.00
2023-03-29T23:47:44.008Z,100.00
2023-03-29T23:50:13.423Z,100.00
2023-03-29T23:52:41.314Z,100.00
2023-03-29T23:55:12.468Z,100.00
2023-03-29T23:57:39.263Z,100.00
