createdAt,value
2023-02-14T00:03:50.214Z,3.48
2023-02-14T00:08:55.020Z,3.50
2023-02-14T00:14:15.852Z,3.48
2023-02-14T00:19:20.896Z,3.47
2023-02-14T00:24:27.390Z,3.48
2023-02-14T00:29:32.530Z,1.54
2023-02-14T00:34:38.246Z,3.39
2023-02-14T00:39:42.996Z,3.38
2023-02-14T00:44:50.734Z,3.33
2023-02-14T00:49:54.112Z,3.27
2023-02-14T00:54:59.544Z,3.26
2023-02-14T01:00:06.900Z,3.20
2023-02-14T01:05:10.281Z,3.16
2023-02-14T01:10:15.212Z,2.33
2023-02-14T01:15:18.811Z,3.08
2023-02-14T01:20:22.636Z,2.66
2023-02-14T01:25:27.406Z,1.39
2023-02-14T01:30:30.777Z,1.54
2023-02-14T01:35:38.624Z,2.64
2023-02-14T01:40:45.206Z,2.49
2023-02-14T01:45:48.702Z,2.75
2023-02-14T01:50:54.892Z,2.68
2023-02-14T01:56:06.180Z,2.94
2023-02-14T02:01:09.882Z,2.49
2023-02-14T02:06:17.652Z,2.90
2023-02-14T02:11:22.608Z,2.73
2023-02-14T02:16:43.178Z,2.47
2023-02-14T02:22:11.555Z,2.90
2023-02-14T02:27:47.686Z,2.94
2023-02-14T02:33:23.802Z,2.93
2023-02-14T02:38:46.970Z,2.56
2023-02-14T02:43:56.227Z,-0.16
2023-02-14T02:49:09.440Z,2.79
2023-02-14T02:54:21.433Z,2.77
2023-02-14T02:59:28.766Z,0.99
2023-02-14T03:04:52.382Z,2.17
2023-02-14T03:09:59.044Z,2.51
2023-02-14T03:15:12.469Z,2.60
2023-02-14T03:20:21.637Z,2.58
2023-02-14T03:25:40.804Z,2.10
2023-02-14T03:30:54.585Z,2.56
2023-02-14T03:36:02.978Z,1.10
2023-02-14T03:41:13.591Z,2.52
2023-02-14T03:46:20.824Z,2.47
2023-02-14T03:51:27.117Z,2.45
2023-02-14T03:56:38.301Z,2.25
2023-02-14T04:01:48.158Z,0.81
2023-02-14T04:06:51.700Z,2.34
2023-02-14T04:11:56.443Z,2.34
2023-02-14T04:17:17.703Z,1.55
2023-02-14T04:22:21.333Z,1.92
2023-02-14T04:27:26.171Z,2.25
2023-02-14T04:32:29.674Z,1.94
2023-02-14T04:37:33.064Z,2.10
2023-02-14T04:42:37.902Z,2.19
2023-02-14T04:47:41.458Z,1.61
2023-02-14T04:52:44.992Z,1.56
2023-02-14T04:57:49.820Z,1.85
2023-02-14T05:02:53.265Z,1.87
2023-02-14T05:07:56.750Z,2.06
2023-02-14T05:13:02.266Z,1.76
2023-02-14T05:18:05.775Z,1.93
2023-02-14T05:23:13.724Z,1.88
2023-02-14T05:28:19.290Z,2.00
2023-02-14T05:33:22.741Z,1.93
2023-02-14T05:38:26.169Z,1.90
2023-02-14T05:43:31.313Z,1.90
2023-02-14T05:48:35.209Z,1.31
2023-02-14T05:53:38.864Z,1.85
2023-02-14T05:58:43.602Z,1.32
2023-02-14T06:03:47.063Z,1.26
2023-02-14T06:08:50.471Z,1.81
2023-02-14T06:13:55.377Z,1.81
2023-02-14T06:18:58.805Z,1.41
2023-02-14T06:24:02.242Z,1.72
2023-02-14T06:29:07.364Z,1.72
2023-02-14T06:34:10.852Z,1.71
2023-02-14T06:39:14.256Z,1.69
2023-02-14T06:44:19.074Z,1.04
2023-02-14T06:49:22.671Z,1.29
2023-02-14T06:54:26.221Z,1.67
2023-02-14T06:59:31.083Z,0.55
2023-02-14T07:04:34.500Z,0.97
2023-02-14T07:09:38.010Z,1.65
2023-02-14T07:14:42.953Z,-0.41
2023-02-14T07:19:46.428Z,1.67
2023-02-14T07:24:49.885Z,1.46
2023-02-14T07:29:54.784Z,0.71
2023-02-14T07:34:58.774Z,1.27
2023-02-14T07:40:02.524Z,1.73
2023-02-14T07:45:21.281Z,1.46
2023-02-14T07:50:25.402Z,1.84
2023-02-14T07:55:28.904Z,1.48
2023-02-14T08:00:33.880Z,1.95
2023-02-14T08:05:37.493Z,1.62
2023-02-14T08:10:40.981Z,1.72
2023-02-14T08:16:03.118Z,2.15
2023-02-14T08:21:09.097Z,2.21
2023-02-14T08:26:12.690Z,1.54
2023-02-14T08:31:35.082Z,2.18
2023-02-14T08:36:39.461Z,2.52
2023-02-14T08:41:43.028Z,2.33
2023-02-14T08:46:48.121Z,2.52
2023-02-14T08:51:51.793Z,2.85
2023-02-14T08:56:55.225Z,2.33
2023-02-14T09:02:00.055Z,1.67
2023-02-14T09:07:04.604Z,2.67
2023-02-14T09:12:10.274Z,3.05
2023-02-14T09:17:16.471Z,3.41
2023-02-14T09:22:21.109Z,3.13
2023-02-14T09:27:24.553Z,3.60
2023-02-14T09:32:30.081Z,3.74
2023-02-14T09:37:33.669Z,3.64
2023-02-14T09:42:50.789Z,3.96
2023-02-14T09:48:01.079Z,3.61
2023-02-14T09:53:09.187Z,4.28
2023-02-14T09:58:19.171Z,2.68
2023-02-14T10:03:40.057Z,2.55
2023-02-14T10:08:56.959Z,4.71
2023-02-14T10:14:05.981Z,4.89
2023-02-14T10:19:25.184Z,4.92
2023-02-14T10:24:32.542Z,5.27
2023-02-14T10:29:35.978Z,5.23
2023-02-14T10:34:46.654Z,5.75
2023-02-14T10:40:02.512Z,5.72
2023-02-14T10:45:19.017Z,6.26
2023-02-14T10:50:33.370Z,5.12
2023-02-14T10:55:45.055Z,6.25
2023-02-14T11:00:56.129Z,6.93
2023-02-14T11:06:01.131Z,7.07
2023-02-14T11:11:17.618Z,6.13
2023-02-14T11:16:31.722Z,7.55
2023-02-14T11:21:42.527Z,7.85
2023-02-14T11:26:48.599Z,6.90
2023-02-14T11:31:52.392Z,8.33
2023-02-14T11:37:02.580Z,8.56
2023-02-14T11:42:07.082Z,8.72
2023-02-14T11:47:20.297Z,8.68
2023-02-14T11:52:26.902Z,7.32
2023-02-14T11:57:35.624Z,8.46
2023-02-14T12:02:42.637Z,8.16
2023-02-14T12:07:49.653Z,8.67
2023-02-14T12:12:56.033Z,9.26
2023-02-14T12:18:23.646Z,7.87
2023-02-14T12:23:34.918Z,7.01
2023-02-14T12:28:43.464Z,9.51
2023-02-14T12:33:49.546Z,9.50
2023-02-14T12:39:08.567Z,9.37
2023-02-14T12:44:18.064Z,8.60
2023-02-14T12:49:35.425Z,8.47
2023-02-14T12:54:54.553Z,9.65
2023-02-14T13:00:05.329Z,9.59
2023-02-14T13:05:20.071Z,9.68
2023-02-14T13:10:38.598Z,8.33
2023-02-14T13:15:47.939Z,10.03
2023-02-14T13:20:55.188Z,10.09
2023-02-14T13:26:05.148Z,10.17
2023-02-14T13:31:08.966Z,9.95
2023-02-14T13:36:14.507Z,10.16
2023-02-14T13:41:20.722Z,8.97
2023-02-14T13:46:49.376Z,10.52
2023-02-14T13:51:54.552Z,10.08
2023-02-14T13:57:00.873Z,9.15
2023-02-14T14:02:33.837Z,10.78
2023-02-14T14:07:37.321Z,10.54
2023-02-14T14:12:43.898Z,10.82
2023-02-14T14:18:29.841Z,11.01
2023-02-14T14:23:38.520Z,10.62
2023-02-14T14:28:47.347Z,10.01
2023-02-14T14:33:59.581Z,11.16
2023-02-14T14:39:02.987Z,11.04
2023-02-14T14:44:08.047Z,11.23
2023-02-14T14:49:13.196Z,11.25
2023-02-14T14:54:19.583Z,10.80
2023-02-14T14:59:31.134Z,10.63
2023-02-14T15:04:35.585Z,11.34
2023-02-14T15:09:42.332Z,11.37
2023-02-14T15:14:57.100Z,11.42
2023-02-14T15:20:05.733Z,11.38
2023-02-14T15:25:12.766Z,8.87
2023-02-14T15:30:29.312Z,11.25
2023-02-14T15:35:35.051Z,11.18
2023-02-14T15:40:40.318Z,10.35
2023-02-14T15:45:48.653Z,11.01
2023-02-14T15:50:54.058Z,10.43
2023-02-14T15:56:04.840Z,10.57
2023-02-14T16:01:10.277Z,10.67
2023-02-14T16:06:30.122Z,10.42
2023-02-14T16:11:37.158Z,10.44
2023-02-14T16:17:00.580Z,10.12
2023-02-14T16:22:04.678Z,9.77
2023-02-14T16:27:08.955Z,10.00
2023-02-14T16:32:19.564Z,9.93
2023-02-14T16:37:25.218Z,9.77
2023-02-14T16:42:28.887Z,9.00
2023-02-14T16:47:33.736Z,8.85
2023-02-14T16:52:37.497Z,9.14
2023-02-14T16:57:43.867Z,9.30
2023-02-14T17:02:48.768Z,9.17
2023-02-14T17:07:52.221Z,8.78
2023-02-14T17:12:57.188Z,8.81
2023-02-14T17:18:07.636Z,8.32
2023-02-14T17:23:11.055Z,8.30
2023-02-14T17:28:14.417Z,8.65
2023-02-14T17:33:19.975Z,8.15
2023-02-14T17:38:23.394Z,7.85
2023-02-14T17:43:26.972Z,8.01
2023-02-14T17:48:31.905Z,8.08
2023-02-14T17:53:35.632Z,7.87
2023-02-14T17:58:39.469Z,7.74
2023-02-14T18:03:44.717Z,7.68
2023-02-14T18:08:52.981Z,7.60
2023-02-14T18:13:58.067Z,7.51
2023-02-14T18:19:05.128Z,7.49
2023-02-14T18:24:09.674Z,7.29
2023-02-14T18:29:15.054Z,7.17
2023-02-14T18:34:19.824Z,7.11
2023-02-14T18:39:23.440Z,7.04
2023-02-14T18:44:27.355Z,7.03
2023-02-14T18:49:32.224Z,5.85
2023-02-14T18:54:36.886Z,6.25
2023-02-14T18:59:40.397Z,6.86
2023-02-14T19:04:45.231Z,6.80
2023-02-14T19:09:48.614Z,6.21
2023-02-14T19:14:53.720Z,5.16
2023-02-14T19:19:59.807Z,5.90
2023-02-14T19:25:03.233Z,6.16
2023-02-14T19:30:08.179Z,5.83
2023-02-14T19:35:13.024Z,4.32
2023-02-14T19:40:16.663Z,4.50
2023-02-14T19:45:20.065Z,5.80
2023-02-14T19:50:25.176Z,4.54
2023-02-14T19:55:28.788Z,5.46
2023-02-14T20:00:32.230Z,5.30
2023-02-14T20:05:38.604Z,5.69
2023-02-14T20:10:41.999Z,5.47
2023-02-14T20:15:45.668Z,4.84
2023-02-14T20:21:05.616Z,5.55
2023-02-14T20:26:13.183Z,5.22
2023-02-14T20:31:19.523Z,5.42
2023-02-14T20:36:24.476Z,5.49
2023-02-14T20:41:28.810Z,5.39
2023-02-14T20:46:32.692Z,5.26
2023-02-14T20:51:37.497Z,5.30
2023-02-14T20:56:41.730Z,4.83
2023-02-14T21:01:45.125Z,5.10
2023-02-14T21:06:50.085Z,4.91
2023-02-14T21:11:53.955Z,4.94
2023-02-14T21:16:57.422Z,4.85
2023-02-14T21:22:02.110Z,4.47
2023-02-14T21:27:05.487Z,3.50
2023-02-14T21:32:10.293Z,4.63
2023-02-14T21:37:15.135Z,4.12
2023-02-14T21:42:21.149Z,4.02
2023-02-14T21:47:24.846Z,4.37
2023-02-14T21:52:30.279Z,4.06
2023-02-14T21:57:33.634Z,3.73
2023-02-14T22:02:38.808Z,4.22
2023-02-14T22:07:43.625Z,4.13
2023-02-14T22:12:47.076Z,2.65
2023-02-14T22:17:50.540Z,3.32
2023-02-14T22:22:55.327Z,3.85
2023-02-14T22:27:58.644Z,3.60
2023-02-14T22:33:02.085Z,3.50
2023-02-14T22:38:06.787Z,3.35
2023-02-14T22:43:10.216Z,1.91
2023-02-14T22:48:14.980Z,3.32
2023-02-14T22:53:19.795Z,3.59
2023-02-14T22:58:23.249Z,3.22
2023-02-14T23:03:26.654Z,3.51
2023-02-14T23:08:31.449Z,3.49
2023-02-14T23:13:52.341Z,3.43
2023-02-14T23:19:13.057Z,3.37
2023-02-14T23:24:17.805Z,3.35
2023-02-14T23:29:21.561Z,3.26
2023-02-14T23:34:26.812Z,3.08
2023-02-14T23:39:32.608Z,3.18
2023-02-14T23:44:36.724Z,2.65
2023-02-14T23:49:41.628Z,2.09
2023-02-14T23:54:46.403Z,3.10
2023-02-14T23:59:49.834Z,2.89
