createdAt,value
2023-07-16T12:18:34.682Z,22.20
2023-07-16T12:23:36.611Z,22.20
2023-07-16T12:28:38.458Z,22.70
2023-07-16T12:33:40.335Z,23.20
2023-07-16T12:38:44.010Z,23.70
2023-07-16T12:43:47.829Z,24.10
2023-07-16T12:48:49.701Z,23.80
2023-07-16T12:53:51.674Z,23.90
2023-07-16T12:58:53.594Z,24.10
2023-07-16T13:03:55.509Z,24.50
2023-07-16T13:08:57.446Z,24.90
2023-07-16T13:13:59.351Z,25.10
2023-07-16T13:19:01.229Z,25.30
2023-07-16T13:24:03.409Z,25.00
2023-07-16T13:29:06.193Z,24.70
2023-07-16T13:34:08.171Z,24.60
2023-07-16T13:39:10.790Z,24.50
2023-07-16T13:44:13.086Z,24.10
2023-07-16T13:49:15.212Z,24.00
2023-07-16T13:54:17.132Z,23.80
2023-07-16T13:59:19.122Z,23.70
2023-07-16T14:04:20.976Z,23.40
2023-07-16T14:09:23.007Z,23.30
2023-07-16T14:14:25.965Z,23.00
2023-07-16T14:19:30.692Z,22.80
2023-07-16T14:24:32.636Z,22.60
2023-07-16T14:29:35.035Z,22.60
2023-07-16T14:34:36.991Z,22.70
2023-07-16T14:39:38.844Z,22.80
2023-07-16T14:44:40.753Z,22.90
2023-07-16T14:49:43.178Z,23.10
2023-07-16T14:54:45.100Z,23.10
2023-07-16T14:59:46.998Z,23.00
2023-07-16T15:04:49.094Z,22.70
2023-07-16T15:09:50.932Z,22.40
2023-07-16T15:14:52.963Z,21.90
2023-07-16T15:19:54.970Z,21.00
2023-07-16T15:24:58.171Z,20.30
2023-07-16T15:30:00.868Z,20.10
2023-07-16T15:35:02.864Z,20.10
2023-07-16T15:40:14.488Z,20.30
2023-07-16T15:45:17.863Z,20.40
2023-07-16T15:50:20.090Z,20.50
2023-07-16T15:55:23.317Z,20.70
2023-07-16T16:00:27.059Z,21.00
2023-07-16T16:05:30.443Z,21.50
2023-07-16T16:10:32.277Z,21.80
2023-07-16T16:15:34.159Z,22.00
2023-07-16T16:20:36.045Z,22.20
2023-07-16T16:25:38.705Z,22.30
2023-07-16T16:30:41.914Z,22.40
2023-07-16T16:35:44.221Z,22.50
2023-07-16T16:40:46.123Z,22.60
2023-07-16T16:45:49.848Z,22.90
2023-07-16T16:50:55.622Z,23.00
2023-07-16T16:55:57.587Z,23.20
2023-07-16T17:00:59.745Z,23.20
2023-07-16T17:06:01.832Z,23.10
2023-07-16T17:11:03.831Z,23.00
2023-07-16T17:16:05.763Z,22.90
2023-07-16T17:21:07.746Z,22.60
2023-07-16T17:26:09.655Z,22.40
2023-07-16T17:31:11.700Z,22.30
2023-07-16T17:36:13.786Z,22.20
2023-07-16T17:41:16.588Z,22.10
2023-07-16T17:46:21.923Z,22.00
2023-07-16T17:51:26.167Z,21.90
2023-07-16T17:56:28.111Z,21.80
2023-07-16T18:01:33.029Z,21.70
2023-07-16T18:06:34.990Z,21.60
2023-07-16T18:11:37.532Z,21.50
2023-07-16T18:16:39.819Z,21.50
2023-07-16T18:21:54.090Z,21.40
2023-07-16T18:27:05.634Z,21.30
2023-07-16T18:32:08.063Z,21.20
2023-07-16T18:37:10.045Z,21.10
2023-07-16T18:42:15.917Z,21.00
2023-07-16T18:47:19.335Z,21.00
2023-07-16T18:52:21.415Z,20.90
2023-07-16T18:57:25.072Z,20.90
2023-07-16T19:02:27.267Z,20.90
2023-07-16T19:07:29.720Z,20.90
2023-07-16T19:12:31.625Z,20.80
2023-07-16T19:17:33.640Z,20.70
2023-07-16T19:22:35.773Z,20.70
2023-07-16T19:27:37.697Z,20.60
2023-07-16T19:32:39.695Z,20.60
