createdAt,value
2023-02-26T00:00:10.515Z,89.27
2023-02-26T00:01:10.466Z,89.17
2023-02-26T00:02:10.484Z,89.17
2023-02-26T00:03:10.510Z,89.06
2023-02-26T00:04:10.440Z,89.27
2023-02-26T00:05:10.430Z,88.85
2023-02-26T00:06:10.470Z,88.85
2023-02-26T00:07:10.399Z,88.85
2023-02-26T00:08:10.388Z,88.96
2023-02-26T00:09:10.419Z,88.85
2023-02-26T00:10:10.367Z,88.85
2023-02-26T00:11:10.384Z,88.85
2023-02-26T00:12:10.376Z,89.06
2023-02-26T00:13:10.348Z,88.85
2023-02-26T00:14:10.327Z,88.96
2023-02-26T00:15:10.310Z,88.89
2023-02-26T00:16:10.305Z,88.96
2023-02-26T00:17:10.735Z,89.17
2023-02-26T00:18:10.327Z,88.64
2023-02-26T00:19:10.269Z,88.68
2023-02-26T00:20:10.255Z,89.17
2023-02-26T00:21:10.250Z,88.96
2023-02-26T00:22:10.258Z,88.54
2023-02-26T00:23:10.220Z,88.64
2023-02-26T00:24:10.246Z,88.43
2023-02-26T00:25:10.208Z,88.96
2023-02-26T00:26:10.188Z,88.85
2023-02-26T00:27:10.205Z,88.96
2023-02-26T00:28:10.170Z,89.17
2023-02-26T00:29:10.157Z,88.96
2023-02-26T00:30:10.178Z,89.10
2023-02-26T00:31:10.203Z,89.06
2023-02-26T00:32:10.261Z,88.85
2023-02-26T00:33:10.113Z,89.27
2023-02-26T00:34:10.102Z,88.85
2023-02-26T00:35:10.102Z,88.85
2023-02-26T00:36:10.120Z,89.06
2023-02-26T00:37:10.088Z,88.85
2023-02-26T00:38:10.057Z,88.96
2023-02-26T00:39:10.041Z,89.06
2023-02-26T00:40:10.057Z,89.17
2023-02-26T00:41:10.068Z,89.06
2023-02-26T00:42:10.065Z,89.37
2023-02-26T00:43:10.029Z,88.96
2023-02-26T00:44:10.013Z,89.37
2023-02-26T00:45:09.981Z,89.00
2023-02-26T00:46:10.016Z,88.75
2023-02-26T00:47:10.025Z,88.85
2023-02-26T00:48:09.982Z,88.85
2023-02-26T00:49:09.938Z,89.06
2023-02-26T00:50:09.925Z,89.17
2023-02-26T00:51:09.914Z,88.89
2023-02-26T00:52:09.900Z,88.85
2023-02-26T00:53:09.941Z,89.06
2023-02-26T00:54:09.905Z,88.85
2023-02-26T00:55:09.982Z,89.06
2023-02-26T00:56:09.860Z,89.06
2023-02-26T00:57:09.861Z,88.54
2023-02-26T00:58:09.832Z,88.64
2023-02-26T00:59:09.852Z,89.06
2023-02-26T01:00:09.924Z,88.75
2023-02-26T01:01:09.820Z,88.54
2023-02-26T01:02:09.800Z,88.54
2023-02-26T01:03:09.783Z,88.54
2023-02-26T01:04:09.802Z,88.96
2023-02-26T01:05:09.768Z,88.96
2023-02-26T01:06:09.808Z,88.96
2023-02-26T01:07:09.761Z,89.33
2023-02-26T01:08:09.721Z,89.17
2023-02-26T01:09:09.749Z,89.02
2023-02-26T01:10:09.730Z,89.06
2023-02-26T01:11:09.692Z,89.12
2023-02-26T01:12:09.750Z,88.92
2023-02-26T01:13:09.661Z,88.92
2023-02-26T01:14:09.662Z,89.02
2023-02-26T01:15:09.667Z,89.37
2023-02-26T01:16:09.686Z,88.92
2023-02-26T01:17:09.632Z,88.81
2023-02-26T01:18:10.708Z,88.71
2023-02-26T01:19:09.602Z,88.96
2023-02-26T01:20:09.598Z,88.96
2023-02-26T01:21:09.575Z,88.85
2023-02-26T01:22:09.563Z,88.96
2023-02-26T01:23:09.563Z,88.54
2023-02-26T01:24:09.565Z,89.06
2023-02-26T01:25:09.528Z,88.54
2023-02-26T01:26:09.522Z,88.64
2023-02-26T01:27:09.507Z,88.96
2023-02-26T01:28:09.502Z,89.17
2023-02-26T01:29:09.518Z,89.06
2023-02-26T01:30:09.553Z,89.06
2023-02-26T01:31:09.580Z,89.31
2023-02-26T01:32:09.600Z,88.85
2023-02-26T01:33:09.445Z,88.89
2023-02-26T01:34:09.453Z,89.20
2023-02-26T01:35:09.437Z,89.10
2023-02-26T01:36:09.433Z,89.10
2023-02-26T01:37:09.397Z,89.20
2023-02-26T01:38:09.387Z,88.48
2023-02-26T01:39:09.375Z,88.58
2023-02-26T01:40:09.400Z,88.79
2023-02-26T01:41:09.398Z,88.79
2023-02-26T01:42:09.386Z,88.89
2023-02-26T01:43:09.342Z,89.10
2023-02-26T01:44:09.320Z,89.00
2023-02-26T01:45:09.311Z,89.27
2023-02-26T01:46:09.344Z,89.27
2023-02-26T01:47:09.320Z,89.41
2023-02-26T01:48:09.302Z,89.37
2023-02-26T01:49:09.273Z,89.37
2023-02-26T01:50:09.255Z,89.37
2023-02-26T01:51:09.252Z,89.17
2023-02-26T01:52:09.236Z,89.58
2023-02-26T01:53:09.219Z,89.17
2023-02-26T01:54:09.253Z,89.54
2023-02-26T01:55:09.200Z,89.43
2023-02-26T01:56:09.197Z,89.23
2023-02-26T01:57:09.203Z,89.54
2023-02-26T01:58:09.168Z,89.23
2023-02-26T01:59:09.161Z,89.54
2023-02-26T02:00:09.174Z,89.43
2023-02-26T02:01:09.151Z,89.12
2023-02-26T02:02:09.158Z,89.12
2023-02-26T02:03:09.210Z,89.43
2023-02-26T02:04:09.097Z,89.12
2023-02-26T02:05:09.120Z,89.12
2023-02-26T02:06:09.107Z,89.23
2023-02-26T02:07:09.067Z,89.33
2023-02-26T02:08:09.080Z,89.33
2023-02-26T02:09:09.046Z,89.43
2023-02-26T02:10:09.036Z,89.33
2023-02-26T02:11:09.017Z,89.33
2023-02-26T02:12:09.083Z,89.33
2023-02-26T02:13:09.000Z,89.54
2023-02-26T02:14:09.033Z,89.33
2023-02-26T02:15:09.028Z,89.12
2023-02-26T02:16:08.993Z,89.50
2023-02-26T02:17:08.992Z,89.54
2023-02-26T02:18:09.027Z,89.50
2023-02-26T02:19:09.030Z,89.29
2023-02-26T02:20:08.943Z,89.29
2023-02-26T02:21:08.909Z,89.39
2023-02-26T02:22:08.896Z,89.29
2023-02-26T02:23:08.906Z,89.39
2023-02-26T02:24:08.906Z,89.29
2023-02-26T02:25:08.861Z,89.29
2023-02-26T02:26:08.848Z,89.29
2023-02-26T02:27:08.844Z,89.18
2023-02-26T02:28:08.827Z,89.29
2023-02-26T02:29:08.818Z,89.39
2023-02-26T02:30:08.867Z,89.29
2023-02-26T02:31:08.929Z,89.08
2023-02-26T02:32:09.065Z,89.08
2023-02-26T02:33:08.767Z,89.08
2023-02-26T02:34:08.763Z,89.29
2023-02-26T02:35:08.769Z,89.29
2023-02-26T02:36:08.831Z,89.08
2023-02-26T02:37:08.726Z,89.08
2023-02-26T02:38:08.710Z,89.08
2023-02-26T02:39:08.706Z,89.29
2023-02-26T02:40:08.693Z,89.18
2023-02-26T02:41:08.684Z,89.29
2023-02-26T02:42:08.695Z,89.29
2023-02-26T02:43:09.397Z,89.18
2023-02-26T02:44:08.670Z,89.50
2023-02-26T02:45:08.637Z,89.18
2023-02-26T02:46:08.746Z,89.29
2023-02-26T02:47:08.713Z,89.50
2023-02-26T02:48:08.655Z,89.50
2023-02-26T02:49:08.592Z,89.50
2023-02-26T02:50:08.592Z,89.39
2023-02-26T02:51:08.608Z,89.29
2023-02-26T02:52:08.563Z,89.18
2023-02-26T02:53:08.553Z,89.18
2023-02-26T02:54:08.563Z,89.18
2023-02-26T02:55:08.532Z,89.29
2023-02-26T02:56:08.517Z,89.29
2023-02-26T02:57:08.500Z,89.29
2023-02-26T02:58:08.496Z,89.46
2023-02-26T02:59:08.481Z,89.39
2023-02-26T03:00:08.553Z,89.39
2023-02-26T03:01:08.494Z,89.39
2023-02-26T03:02:08.452Z,89.36
2023-02-26T03:03:08.444Z,89.39
2023-02-26T03:04:08.422Z,89.29
2023-02-26T03:05:08.421Z,89.46
2023-02-26T03:06:08.434Z,89.46
2023-02-26T03:07:08.440Z,89.36
2023-02-26T03:08:08.385Z,89.36
2023-02-26T03:09:08.380Z,89.25
2023-02-26T03:10:08.360Z,89.36
2023-02-26T03:11:08.350Z,89.46
2023-02-26T03:12:08.382Z,89.11
2023-02-26T03:13:08.327Z,89.11
2023-02-26T03:14:08.319Z,89.25
2023-02-26T03:15:08.305Z,89.25
2023-02-26T03:16:08.332Z,89.04
2023-02-26T03:17:08.294Z,89.25
2023-02-26T03:18:08.293Z,88.94
2023-02-26T03:19:08.260Z,88.84
2023-02-26T03:20:08.247Z,89.15
2023-02-26T03:21:08.244Z,89.15
2023-02-26T03:22:08.297Z,89.04
2023-02-26T03:23:08.240Z,89.04
2023-02-26T03:24:08.272Z,89.04
2023-02-26T03:25:08.196Z,89.15
2023-02-26T03:26:10.588Z,89.15
2023-02-26T03:27:08.178Z,89.25
2023-02-26T03:28:08.175Z,89.36
2023-02-26T03:29:08.203Z,89.36
2023-02-26T03:30:08.378Z,89.46
2023-02-26T03:31:08.145Z,89.36
2023-02-26T03:32:08.350Z,89.25
2023-02-26T03:33:08.107Z,89.15
2023-02-26T03:34:08.130Z,89.04
2023-02-26T03:35:08.095Z,88.94
2023-02-26T03:36:08.118Z,88.94
2023-02-26T03:37:08.088Z,89.04
2023-02-26T03:38:08.064Z,88.94
2023-02-26T03:39:08.076Z,89.04
2023-02-26T03:40:08.032Z,88.94
2023-02-26T03:41:08.016Z,89.21
2023-02-26T03:42:08.024Z,89.25
2023-02-26T03:43:08.004Z,88.84
2023-02-26T03:44:08.008Z,88.84
2023-02-26T03:45:08.004Z,89.25
2023-02-26T03:46:08.030Z,89.25
2023-02-26T03:47:07.956Z,89.04
2023-02-26T03:48:07.979Z,88.94
2023-02-26T03:49:08.035Z,88.84
2023-02-26T03:50:07.972Z,89.15
2023-02-26T03:51:07.920Z,89.25
2023-02-26T03:52:07.899Z,89.15
2023-02-26T03:53:07.928Z,89.15
2023-02-26T03:54:07.917Z,89.15
2023-02-26T03:55:07.886Z,88.94
2023-02-26T03:56:07.858Z,89.25
2023-02-26T03:57:07.845Z,89.25
2023-02-26T03:58:07.842Z,88.94
2023-02-26T03:59:07.822Z,88.84
2023-02-26T04:00:07.900Z,89.04
2023-02-26T04:01:07.792Z,89.00
2023-02-26T04:02:07.880Z,89.04
2023-02-26T04:03:07.773Z,88.94
2023-02-26T04:04:07.828Z,89.00
2023-02-26T04:05:07.801Z,89.04
2023-02-26T04:06:07.799Z,89.00
2023-02-26T04:07:07.731Z,89.04
2023-02-26T04:08:07.754Z,89.00
2023-02-26T04:09:07.719Z,89.21
2023-02-26T04:10:07.717Z,89.21
2023-02-26T04:11:07.707Z,88.90
2023-02-26T04:12:07.709Z,88.90
2023-02-26T04:13:07.663Z,88.94
2023-02-26T04:14:07.693Z,89.21
2023-02-26T04:15:07.673Z,89.21
2023-02-26T04:16:07.629Z,88.90
2023-02-26T04:17:07.629Z,89.00
2023-02-26T04:18:07.703Z,89.00
2023-02-26T04:19:07.597Z,89.21
2023-02-26T04:20:07.597Z,89.21
2023-02-26T04:21:07.582Z,88.90
2023-02-26T04:22:07.585Z,89.00
2023-02-26T04:23:07.564Z,89.00
2023-02-26T04:24:07.619Z,88.79
2023-02-26T04:25:07.535Z,88.85
2023-02-26T04:26:07.516Z,88.79
2023-02-26T04:27:07.529Z,89.00
2023-02-26T04:28:07.496Z,89.21
2023-02-26T04:29:07.490Z,89.27
2023-02-26T04:30:07.507Z,89.00
2023-02-26T04:31:07.548Z,89.00
2023-02-26T04:32:07.720Z,89.00
2023-02-26T04:33:07.462Z,89.21
2023-02-26T04:34:07.423Z,89.11
2023-02-26T04:35:07.409Z,89.31
2023-02-26T04:36:07.439Z,89.17
2023-02-26T04:37:07.396Z,89.21
2023-02-26T04:38:07.379Z,89.17
2023-02-26T04:39:07.384Z,89.21
2023-02-26T04:40:07.358Z,89.21
2023-02-26T04:41:07.345Z,89.27
2023-02-26T04:42:07.370Z,89.37
2023-02-26T04:43:07.339Z,89.06
2023-02-26T04:44:07.327Z,89.27
2023-02-26T04:45:07.319Z,89.37
2023-02-26T04:46:07.358Z,89.27
2023-02-26T04:47:07.297Z,89.17
2023-02-26T04:48:07.301Z,89.17
2023-02-26T04:49:07.261Z,89.17
2023-02-26T04:50:07.288Z,89.27
2023-02-26T04:51:07.257Z,89.06
2023-02-26T04:52:07.277Z,89.17
2023-02-26T04:53:07.204Z,89.27
2023-02-26T04:54:07.230Z,89.06
2023-02-26T04:55:07.187Z,89.27
2023-02-26T04:56:07.166Z,89.06
2023-02-26T04:57:07.161Z,89.17
2023-02-26T04:58:07.152Z,89.17
2023-02-26T04:59:07.170Z,89.27
2023-02-26T05:00:07.167Z,89.27
2023-02-26T05:01:07.118Z,89.37
2023-02-26T05:02:07.104Z,89.06
2023-02-26T05:03:07.098Z,89.17
2023-02-26T05:04:07.229Z,89.37
2023-02-26T05:05:07.082Z,89.58
2023-02-26T05:06:07.132Z,89.48
2023-02-26T05:07:07.045Z,89.17
2023-02-26T05:08:07.048Z,89.27
2023-02-26T05:09:07.028Z,89.37
2023-02-26T05:10:07.020Z,89.27
2023-02-26T05:11:07.017Z,89.23
2023-02-26T05:12:07.034Z,89.37
2023-02-26T05:13:06.999Z,89.13
2023-02-26T05:14:06.973Z,89.03
2023-02-26T05:15:07.000Z,89.23
2023-02-26T05:16:07.023Z,89.23
2023-02-26T05:17:06.940Z,89.27
2023-02-26T05:18:06.995Z,89.17
2023-02-26T05:19:06.912Z,89.17
2023-02-26T05:20:06.938Z,89.17
2023-02-26T05:21:06.896Z,89.34
2023-02-26T05:22:06.900Z,89.37
2023-02-26T05:23:06.870Z,89.13
2023-02-26T05:24:06.879Z,89.17
2023-02-26T05:25:06.848Z,89.13
2023-02-26T05:26:06.839Z,89.34
2023-02-26T05:27:06.841Z,89.13
2023-02-26T05:28:06.870Z,89.03
2023-02-26T05:29:06.817Z,89.27
2023-02-26T05:30:06.806Z,88.82
2023-02-26T05:31:06.962Z,88.71
2023-02-26T05:32:06.825Z,88.71
2023-02-26T05:33:06.775Z,88.75
2023-02-26T05:34:06.751Z,88.65
2023-02-26T05:35:06.735Z,88.75
2023-02-26T05:36:06.809Z,88.65
2023-02-26T05:37:06.722Z,88.75
2023-02-26T05:38:06.742Z,88.75
2023-02-26T05:39:06.696Z,88.54
2023-02-26T05:40:06.690Z,88.65
2023-02-26T05:41:06.672Z,88.65
2023-02-26T05:42:06.690Z,88.75
2023-02-26T05:43:06.655Z,88.65
2023-02-26T05:44:06.636Z,88.75
2023-02-26T05:45:06.638Z,88.85
2023-02-26T05:46:06.625Z,88.85
2023-02-26T05:47:06.672Z,88.75
2023-02-26T05:48:06.614Z,88.44
2023-02-26T05:49:06.575Z,88.65
2023-02-26T05:50:06.588Z,88.54
2023-02-26T05:51:06.557Z,88.75
2023-02-26T05:52:06.548Z,88.65
2023-02-26T05:53:06.553Z,88.54
2023-02-26T05:54:06.607Z,88.54
2023-02-26T05:55:06.519Z,89.23
2023-02-26T05:56:06.505Z,88.61
2023-02-26T05:57:06.488Z,88.71
2023-02-26T05:58:06.484Z,88.71
2023-02-26T05:59:06.463Z,88.82
2023-02-26T06:00:06.481Z,88.71
2023-02-26T06:01:06.472Z,89.03
2023-02-26T06:02:06.508Z,88.82
2023-02-26T06:03:06.573Z,88.61
2023-02-26T06:04:06.407Z,88.71
2023-02-26T06:05:06.396Z,88.51
2023-02-26T06:06:06.415Z,88.40
2023-02-26T06:07:06.388Z,88.26
2023-02-26T06:08:06.359Z,88.15
2023-02-26T06:09:06.355Z,88.57
2023-02-26T06:10:06.338Z,88.15
2023-02-26T06:11:06.346Z,88.36
2023-02-26T06:12:06.362Z,88.67
2023-02-26T06:13:06.313Z,88.46
2023-02-26T06:14:06.293Z,88.26
2023-02-26T06:15:06.281Z,88.26
2023-02-26T06:16:06.359Z,88.78
2023-02-26T06:17:06.260Z,88.67
2023-02-26T06:18:06.282Z,88.78
2023-02-26T06:19:06.264Z,88.21
2023-02-26T06:20:06.221Z,88.36
2023-02-26T06:21:06.243Z,88.46
2023-02-26T06:22:06.267Z,88.67
2023-02-26T06:23:06.193Z,88.57
2023-02-26T06:24:06.343Z,88.57
2023-02-26T06:25:06.170Z,88.94
2023-02-26T06:26:06.160Z,88.78
2023-02-26T06:27:06.163Z,88.63
2023-02-26T06:28:06.133Z,88.73
2023-02-26T06:29:06.132Z,88.73
2023-02-26T06:30:06.182Z,88.94
2023-02-26T06:31:06.156Z,89.04
2023-02-26T06:32:06.225Z,88.53
2023-02-26T06:33:06.084Z,88.53
2023-02-26T06:34:06.074Z,88.63
2023-02-26T06:35:06.101Z,88.39
2023-02-26T06:36:06.087Z,88.42
2023-02-26T06:37:06.069Z,88.59
2023-02-26T06:38:06.027Z,88.48
2023-02-26T06:39:06.046Z,88.63
2023-02-26T06:40:06.014Z,88.59
2023-02-26T06:41:05.992Z,88.39
2023-02-26T06:42:06.010Z,88.59
2023-02-26T06:43:05.975Z,88.28
2023-02-26T06:44:05.982Z,88.55
2023-02-26T06:45:05.965Z,88.24
2023-02-26T06:46:06.031Z,88.07
2023-02-26T06:47:05.931Z,88.65
2023-02-26T06:48:05.955Z,88.55
2023-02-26T06:49:05.921Z,88.65
2023-02-26T06:50:05.899Z,88.76
2023-02-26T06:51:07.445Z,88.55
2023-02-26T06:52:05.880Z,88.86
2023-02-26T06:53:05.874Z,88.76
2023-02-26T06:54:05.922Z,88.45
2023-02-26T06:55:05.841Z,88.45
2023-02-26T06:56:05.834Z,88.45
2023-02-26T06:57:05.816Z,88.65
2023-02-26T06:58:05.831Z,88.65
2023-02-26T06:59:05.793Z,88.40
2023-02-26T07:00:05.905Z,88.55
2023-02-26T07:01:05.789Z,88.61
2023-02-26T07:02:05.784Z,88.71
2023-02-26T07:03:05.760Z,88.71
2023-02-26T07:04:05.734Z,88.40
2023-02-26T07:05:05.723Z,88.40
2023-02-26T07:06:25.718Z,88.40
2023-02-26T07:07:06.747Z,88.61
2023-02-26T07:08:05.682Z,88.82
2023-02-26T07:09:05.749Z,88.88
2023-02-26T07:10:05.676Z,88.88
2023-02-26T07:11:05.669Z,88.78
2023-02-26T07:12:05.679Z,88.67
2023-02-26T07:13:05.648Z,88.88
2023-02-26T07:14:05.620Z,88.57
2023-02-26T07:15:05.602Z,88.46
2023-02-26T07:16:05.611Z,88.32
2023-02-26T07:17:05.657Z,88.36
2023-02-26T07:18:05.602Z,88.53
2023-02-26T07:19:05.562Z,88.57
2023-02-26T07:20:05.555Z,88.53
2023-02-26T07:21:05.545Z,88.32
2023-02-26T07:22:05.531Z,88.32
2023-02-26T07:23:05.548Z,88.36
2023-02-26T07:24:05.543Z,88.74
2023-02-26T07:25:05.511Z,88.74
2023-02-26T07:26:05.482Z,88.53
2023-02-26T07:27:05.492Z,88.43
2023-02-26T07:28:05.479Z,88.43
2023-02-26T07:29:05.449Z,88.53
2023-02-26T07:30:05.501Z,88.32
2023-02-26T07:31:05.505Z,88.22
2023-02-26T07:32:05.436Z,88.49
2023-02-26T07:33:05.408Z,87.87
2023-02-26T07:34:05.400Z,88.07
2023-02-26T07:35:05.410Z,87.91
2023-02-26T07:36:05.420Z,88.07
2023-02-26T07:37:05.362Z,87.87
2023-02-26T07:38:05.346Z,87.87
2023-02-26T07:39:05.369Z,87.97
2023-02-26T07:40:05.347Z,88.28
2023-02-26T07:41:05.318Z,88.59
2023-02-26T07:42:05.327Z,88.70
2023-02-26T07:43:05.287Z,88.49
2023-02-26T07:44:05.299Z,88.28
2023-02-26T07:45:05.275Z,88.49
2023-02-26T07:46:05.298Z,88.39
2023-02-26T07:47:05.280Z,88.49
2023-02-26T07:48:05.258Z,88.49
2023-02-26T07:49:05.228Z,88.18
2023-02-26T07:50:05.214Z,88.28
2023-02-26T07:51:05.202Z,87.87
2023-02-26T07:52:05.224Z,87.83
2023-02-26T07:53:05.169Z,87.83
2023-02-26T07:54:05.196Z,87.46
2023-02-26T07:55:05.191Z,87.52
2023-02-26T07:56:05.153Z,87.83
2023-02-26T07:57:05.151Z,88.04
2023-02-26T07:58:05.116Z,88.04
2023-02-26T07:59:05.108Z,88.04
2023-02-26T08:00:05.122Z,87.52
2023-02-26T08:01:05.207Z,87.79
2023-02-26T08:02:05.114Z,87.48
2023-02-26T08:03:05.081Z,87.68
2023-02-26T08:04:05.224Z,87.58
2023-02-26T08:05:05.062Z,87.48
2023-02-26T08:06:05.047Z,87.44
2023-02-26T08:07:05.016Z,87.44
2023-02-26T08:08:05.006Z,87.54
2023-02-26T08:09:05.011Z,87.48
2023-02-26T08:10:04.990Z,87.65
2023-02-26T08:11:04.991Z,87.65
2023-02-26T08:12:05.009Z,87.85
2023-02-26T08:13:04.945Z,87.85
2023-02-26T08:14:04.935Z,88.26
2023-02-26T08:15:04.927Z,88.78
2023-02-26T08:16:04.937Z,88.57
2023-02-26T08:17:04.898Z,88.53
2023-02-26T08:18:04.930Z,88.16
2023-02-26T08:19:04.877Z,88.26
2023-02-26T08:20:04.881Z,88.32
2023-02-26T08:21:04.852Z,88.37
2023-02-26T08:22:04.857Z,88.32
2023-02-26T08:23:04.841Z,88.22
2023-02-26T08:24:04.850Z,88.12
2023-02-26T08:25:04.840Z,88.22
2023-02-26T08:26:04.809Z,88.22
2023-02-26T08:27:04.815Z,88.12
2023-02-26T08:28:04.801Z,88.12
2023-02-26T08:29:04.792Z,88.32
2023-02-26T08:30:04.777Z,88.22
2023-02-26T08:31:04.833Z,88.12
2023-02-26T08:32:04.876Z,88.53
2023-02-26T08:33:04.738Z,88.18
2023-02-26T08:34:04.713Z,88.43
2023-02-26T08:35:04.694Z,88.29
2023-02-26T08:36:04.730Z,88.32
2023-02-26T08:37:04.673Z,88.12
2023-02-26T08:38:04.676Z,88.18
2023-02-26T08:39:04.650Z,88.02
2023-02-26T08:40:04.632Z,88.49
2023-02-26T08:41:04.632Z,88.22
2023-02-26T08:42:04.682Z,88.18
2023-02-26T08:43:04.641Z,88.12
2023-02-26T08:44:04.644Z,88.59
2023-02-26T08:45:04.597Z,88.18
2023-02-26T08:46:04.578Z,88.08
2023-02-26T08:47:04.578Z,88.08
2023-02-26T08:48:04.594Z,88.29
2023-02-26T08:49:04.543Z,88.59
2023-02-26T08:50:04.524Z,88.29
2023-02-26T08:51:04.520Z,88.24
2023-02-26T08:52:04.584Z,88.39
2023-02-26T08:53:04.490Z,88.08
2023-02-26T08:54:04.518Z,88.35
2023-02-26T08:55:04.494Z,88.35
2023-02-26T08:56:04.486Z,88.45
2023-02-26T08:57:04.445Z,87.93
2023-02-26T08:58:04.435Z,88.04
2023-02-26T08:59:04.447Z,88.24
2023-02-26T09:00:04.431Z,88.45
2023-02-26T09:01:04.401Z,88.51
2023-02-26T09:02:04.999Z,87.99
2023-02-26T09:03:04.522Z,88.41
2023-02-26T09:04:04.368Z,88.62
2023-02-26T09:05:04.356Z,87.79
2023-02-26T09:06:04.420Z,87.17
2023-02-26T09:07:04.344Z,86.93
2023-02-26T09:08:04.363Z,87.07
2023-02-26T09:09:04.325Z,86.97
2023-02-26T09:10:04.300Z,86.97
2023-02-26T09:11:04.326Z,87.38
2023-02-26T09:12:04.326Z,87.38
2023-02-26T09:13:04.269Z,87.54
2023-02-26T09:14:04.260Z,87.44
2023-02-26T09:15:04.285Z,87.27
2023-02-26T09:16:04.274Z,87.13
2023-02-26T09:17:04.225Z,87.24
2023-02-26T09:18:04.263Z,87.59
2023-02-26T09:19:04.224Z,87.90
2023-02-26T09:20:04.216Z,88.37
2023-02-26T09:21:04.179Z,88.41
2023-02-26T09:22:06.086Z,88.72
2023-02-26T09:23:04.169Z,88.62
2023-02-26T09:24:04.182Z,87.79
2023-02-26T09:25:04.137Z,87.79
2023-02-26T09:26:04.127Z,87.79
2023-02-26T09:27:04.127Z,88.62
2023-02-26T09:28:04.170Z,88.17
2023-02-26T09:29:04.160Z,87.90
2023-02-26T09:30:04.143Z,87.96
2023-02-26T09:31:04.238Z,87.24
2023-02-26T09:32:04.181Z,86.93
2023-02-26T09:33:04.046Z,87.34
2023-02-26T09:34:04.031Z,87.03
2023-02-26T09:35:04.037Z,87.03
2023-02-26T09:36:04.102Z,87.34
2023-02-26T09:37:03.996Z,86.37
2023-02-26T09:38:03.997Z,87.13
2023-02-26T09:39:03.996Z,87.19
2023-02-26T09:40:04.002Z,87.09
2023-02-26T09:41:03.955Z,87.19
2023-02-26T09:42:03.955Z,87.09
2023-02-26T09:43:03.992Z,87.40
2023-02-26T09:44:03.918Z,86.99
2023-02-26T09:45:03.913Z,86.88
2023-02-26T09:46:03.942Z,86.88
2023-02-26T09:47:03.914Z,86.85
2023-02-26T09:48:03.906Z,87.05
2023-02-26T09:49:03.895Z,87.19
2023-02-26T09:50:03.852Z,87.36
2023-02-26T09:51:03.840Z,86.43
2023-02-26T09:52:03.860Z,86.54
2023-02-26T09:53:03.819Z,86.95
2023-02-26T09:54:03.950Z,87.05
2023-02-26T09:55:03.797Z,86.70
2023-02-26T09:56:03.790Z,86.50
2023-02-26T09:57:03.795Z,86.60
2023-02-26T09:58:03.797Z,86.70
2023-02-26T09:59:03.780Z,86.70
2023-02-26T10:00:03.793Z,86.80
2023-02-26T10:01:03.746Z,86.80
2023-02-26T10:02:03.778Z,86.97
2023-02-26T10:03:03.790Z,86.77
2023-02-26T10:04:03.750Z,87.07
2023-02-26T10:05:03.685Z,85.94
2023-02-26T10:06:03.727Z,86.40
2023-02-26T10:07:03.679Z,86.50
2023-02-26T10:08:03.668Z,86.91
2023-02-26T10:09:03.645Z,86.35
2023-02-26T10:10:03.630Z,86.46
2023-02-26T10:11:03.627Z,85.94
2023-02-26T10:12:03.644Z,86.05
2023-02-26T10:13:03.599Z,86.15
2023-02-26T10:14:03.638Z,85.90
2023-02-26T10:15:03.578Z,86.00
2023-02-26T10:16:03.561Z,86.00
2023-02-26T10:17:03.589Z,86.00
2023-02-26T10:18:03.669Z,86.11
2023-02-26T10:19:03.553Z,86.42
2023-02-26T10:20:03.540Z,85.80
2023-02-26T10:21:03.513Z,86.38
2023-02-26T10:22:03.501Z,86.27
2023-02-26T10:23:03.516Z,85.76
2023-02-26T10:24:03.514Z,86.07
2023-02-26T10:25:03.476Z,86.03
2023-02-26T10:26:03.444Z,86.03
2023-02-26T10:27:03.480Z,85.93
2023-02-26T10:28:03.443Z,85.93
2023-02-26T10:29:03.411Z,85.89
2023-02-26T10:30:03.438Z,86.19
2023-02-26T10:31:03.621Z,86.30
2023-02-26T10:32:03.489Z,86.19
2023-02-26T10:33:03.366Z,85.99
2023-02-26T10:34:03.350Z,86.19
2023-02-26T10:35:03.372Z,85.99
2023-02-26T10:36:03.361Z,86.19
2023-02-26T10:37:03.319Z,85.93
2023-02-26T10:38:03.307Z,86.24
2023-02-26T10:39:03.293Z,86.30
2023-02-26T10:40:03.286Z,86.33
2023-02-26T10:41:03.298Z,85.68
2023-02-26T10:42:03.290Z,85.68
2023-02-26T10:43:03.248Z,85.93
2023-02-26T10:44:03.246Z,85.89
2023-02-26T10:45:03.228Z,85.93
2023-02-26T10:46:03.278Z,86.24
2023-02-26T10:47:03.234Z,86.13
2023-02-26T10:48:03.219Z,85.97
2023-02-26T10:49:03.184Z,86.99
2023-02-26T10:50:03.168Z,86.79
2023-02-26T10:51:03.226Z,86.68
2023-02-26T10:52:03.213Z,86.72
2023-02-26T10:53:03.132Z,86.72
2023-02-26T10:54:03.157Z,86.72
2023-02-26T10:55:03.117Z,86.42
2023-02-26T10:56:03.097Z,86.72
2023-02-26T10:57:03.113Z,86.93
2023-02-26T10:58:03.086Z,87.04
2023-02-26T10:59:03.102Z,86.72
2023-02-26T11:00:03.099Z,86.72
2023-02-26T11:01:03.080Z,86.68
2023-02-26T11:02:05.974Z,86.83
2023-02-26T11:03:03.031Z,86.83
2023-02-26T11:04:03.009Z,86.83
2023-02-26T11:05:07.754Z,86.83
2023-02-26T11:06:04.063Z,86.48
2023-02-26T11:07:03.063Z,86.58
2023-02-26T11:08:02.969Z,86.99
2023-02-26T11:09:02.962Z,86.95
2023-02-26T11:10:02.958Z,86.27
2023-02-26T11:11:02.953Z,85.97
2023-02-26T11:12:02.964Z,85.72
2023-02-26T11:13:02.913Z,86.03
2023-02-26T11:14:02.914Z,85.97
2023-02-26T11:15:02.890Z,86.24
2023-02-26T11:16:02.982Z,86.17
2023-02-26T11:17:02.875Z,85.82
2023-02-26T11:18:02.896Z,86.07
2023-02-26T11:19:02.858Z,86.99
2023-02-26T11:20:02.839Z,86.85
2023-02-26T11:21:02.824Z,86.85
2023-02-26T11:22:02.843Z,87.02
2023-02-26T11:23:02.850Z,85.99
2023-02-26T11:24:02.842Z,86.09
2023-02-26T11:25:02.794Z,85.99
2023-02-26T11:26:02.777Z,85.93
2023-02-26T11:27:02.783Z,85.82
2023-02-26T11:28:02.760Z,85.93
2023-02-26T11:29:02.738Z,86.13
2023-02-26T11:30:02.773Z,87.05
2023-02-26T11:31:02.892Z,86.44
2023-02-26T11:32:02.864Z,86.85
2023-02-26T11:33:02.692Z,86.85
2023-02-26T11:34:02.678Z,86.95
2023-02-26T11:35:02.672Z,86.03
2023-02-26T11:36:02.744Z,86.85
2023-02-26T11:37:02.648Z,86.65
2023-02-26T11:38:02.796Z,86.65
2023-02-26T11:39:02.681Z,86.54
2023-02-26T11:40:02.619Z,86.75
2023-02-26T11:41:02.596Z,87.05
2023-02-26T11:42:02.686Z,86.03
2023-02-26T11:43:02.583Z,85.82
2023-02-26T11:44:02.573Z,86.75
2023-02-26T11:45:02.560Z,86.44
2023-02-26T11:46:02.593Z,86.95
2023-02-26T11:47:02.534Z,86.95
2023-02-26T11:48:02.538Z,86.95
2023-02-26T11:49:02.529Z,86.85
2023-02-26T11:50:02.543Z,86.95
2023-02-26T11:51:02.489Z,85.97
2023-02-26T11:52:02.503Z,86.58
2023-02-26T11:53:02.470Z,86.68
2023-02-26T11:54:02.481Z,86.68
2023-02-26T11:55:02.498Z,86.68
2023-02-26T11:56:02.437Z,86.83
2023-02-26T11:57:02.441Z,86.52
2023-02-26T11:58:02.414Z,86.79
2023-02-26T11:59:02.402Z,86.48
2023-02-26T12:00:02.425Z,86.68
2023-02-26T12:01:02.378Z,86.83
2023-02-26T12:02:02.359Z,86.52
2023-02-26T12:03:02.378Z,86.79
2023-02-26T12:04:02.442Z,86.62
2023-02-26T12:05:02.326Z,86.83
2023-02-26T12:06:02.417Z,86.72
2023-02-26T12:07:02.303Z,86.52
2023-02-26T12:08:02.309Z,86.62
2023-02-26T12:09:02.303Z,86.56
2023-02-26T12:10:02.267Z,86.52
2023-02-26T12:11:02.283Z,86.77
2023-02-26T12:12:02.257Z,87.07
2023-02-26T12:13:02.231Z,87.01
2023-02-26T12:14:02.244Z,87.01
2023-02-26T12:15:02.203Z,87.32
2023-02-26T12:16:02.268Z,87.12
2023-02-26T12:17:02.203Z,86.50
2023-02-26T12:18:02.369Z,86.70
2023-02-26T12:19:02.175Z,86.60
2023-02-26T12:20:02.188Z,86.70
2023-02-26T12:21:02.139Z,86.60
2023-02-26T12:22:02.127Z,86.70
2023-02-26T12:23:02.113Z,86.87
2023-02-26T12:24:02.145Z,86.66
2023-02-26T12:25:02.092Z,86.77
2023-02-26T12:26:02.110Z,86.97
2023-02-26T12:27:02.173Z,87.07
2023-02-26T12:28:02.066Z,86.97
2023-02-26T12:29:02.046Z,86.97
2023-02-26T12:30:02.101Z,87.07
2023-02-26T12:31:02.088Z,87.04
2023-02-26T12:32:02.143Z,86.83
2023-02-26T12:33:02.010Z,87.13
2023-02-26T12:34:01.989Z,86.32
2023-02-26T12:35:02.028Z,86.42
2023-02-26T12:36:01.990Z,87.13
2023-02-26T12:37:01.965Z,87.04
2023-02-26T12:38:01.956Z,87.04
2023-02-26T12:39:01.946Z,86.93
2023-02-26T12:40:01.932Z,86.72
2023-02-26T12:41:01.914Z,86.62
2023-02-26T12:42:01.943Z,86.72
2023-02-26T12:43:01.917Z,86.62
2023-02-26T12:44:01.889Z,86.72
2023-02-26T12:45:01.889Z,86.72
2023-02-26T12:46:01.867Z,86.56
2023-02-26T12:47:01.848Z,86.46
2023-02-26T12:48:01.873Z,86.52
2023-02-26T12:49:01.834Z,86.52
2023-02-26T12:50:01.819Z,86.77
2023-02-26T12:51:01.806Z,86.56
2023-02-26T12:52:01.793Z,86.56