createdAt,value
2018-12-03T00:00:27.469Z,6.72
2018-12-03T00:02:59.501Z,6.47
2018-12-03T00:05:27.877Z,6.50
2018-12-03T00:07:56.127Z,6.87
2018-12-03T00:10:24.378Z,6.80
2018-12-03T00:12:52.634Z,6.95
2018-12-03T00:15:20.875Z,7.00
2018-12-03T00:17:49.142Z,7.00
2018-12-03T00:20:17.442Z,7.00
2018-12-03T00:22:45.716Z,7.47
2018-12-03T00:25:13.976Z,7.22
2018-12-03T00:27:48.550Z,7.30
2018-12-03T00:30:16.887Z,7.40
2018-12-03T00:32:45.167Z,7.80
2018-12-03T00:35:13.580Z,7.20
2018-12-03T00:37:41.841Z,7.43
2018-12-03T00:40:10.310Z,8.40
2018-12-03T00:42:38.550Z,7.80
2018-12-03T00:45:06.830Z,7.67
2018-12-03T00:47:35.068Z,7.93
2018-12-03T00:50:03.285Z,7.37
2018-12-03T00:52:31.569Z,6.83
2018-12-03T00:54:59.798Z,6.43
2018-12-03T00:57:28.084Z,5.10
2018-12-03T00:59:56.320Z,4.33
2018-12-03T01:02:26.355Z,3.90
2018-12-03T01:04:55.108Z,3.55
2018-12-03T01:07:23.544Z,3.60
2018-12-03T01:09:52.087Z,3.10
2018-12-03T01:12:20.347Z,3.00
2018-12-03T01:14:48.657Z,2.85
2018-12-03T01:17:16.894Z,2.80
2018-12-03T01:19:45.167Z,2.92
2018-12-03T01:22:13.469Z,2.80
2018-12-03T01:24:41.871Z,2.70
2018-12-03T01:27:10.133Z,2.63
2018-12-03T01:29:38.359Z,2.53
2018-12-03T01:32:06.614Z,2.50
2018-12-03T01:34:34.880Z,2.60
2018-12-03T01:37:03.213Z,1.90
2018-12-03T01:39:31.453Z,1.90
2018-12-03T01:41:59.679Z,2.10
2018-12-03T01:44:27.905Z,2.30
2018-12-03T01:46:56.132Z,2.60
2018-12-03T01:49:24.371Z,2.50
2018-12-03T01:51:52.668Z,2.60
2018-12-03T01:54:20.894Z,2.90
2018-12-03T01:56:49.133Z,3.37
2018-12-03T01:59:17.382Z,4.17
2018-12-03T02:01:45.662Z,4.20
2018-12-03T02:04:13.885Z,4.80
2018-12-03T02:06:42.167Z,5.20
2018-12-03T02:09:10.431Z,5.40
2018-12-03T02:11:38.677Z,5.72
2018-12-03T02:14:07.421Z,6.20
2018-12-03T02:16:35.691Z,6.03
2018-12-03T02:19:03.989Z,6.78
2018-12-03T02:21:32.233Z,6.30
2018-12-03T02:24:00.589Z,6.97
2018-12-03T02:26:28.832Z,6.50
2018-12-03T02:28:57.063Z,6.42
2018-12-03T02:31:25.351Z,6.50
2018-12-03T02:33:53.809Z,5.90
2018-12-03T02:36:22.058Z,6.53
2018-12-03T02:38:50.294Z,5.57
2018-12-03T02:41:18.535Z,5.97
2018-12-03T02:43:46.852Z,5.80
2018-12-03T02:46:15.067Z,5.40
2018-12-03T02:48:43.302Z,5.73
2018-12-03T02:51:11.551Z,5.53
2018-12-03T02:53:39.812Z,5.57
2018-12-03T02:56:08.009Z,5.87
2018-12-03T02:58:36.292Z,5.07
2018-12-03T03:01:07.440Z,4.53
2018-12-03T03:03:35.713Z,4.60
2018-12-03T03:06:03.983Z,4.20
2018-12-03T03:08:32.263Z,4.20
2018-12-03T03:11:00.559Z,4.20
2018-12-03T03:13:28.800Z,3.57
2018-12-03T03:15:57.079Z,3.60
2018-12-03T03:18:25.307Z,3.35
2018-12-03T03:20:53.554Z,3.30
2018-12-03T03:23:21.789Z,3.40
2018-12-03T03:25:50.088Z,3.20
2018-12-03T03:28:18.319Z,3.40
2018-12-03T03:30:46.553Z,3.10
2018-12-03T03:33:14.866Z,3.60
2018-12-03T03:35:43.114Z,3.40
2018-12-03T03:38:11.402Z,3.30
2018-12-03T03:40:39.723Z,3.40
2018-12-03T03:43:08.058Z,3.50
2018-12-03T03:45:36.351Z,3.50
2018-12-03T03:48:04.870Z,4.60
2018-12-03T03:50:33.177Z,3.80
2018-12-03T03:53:01.491Z,4.00
2018-12-03T03:55:29.804Z,4.03
2018-12-03T03:57:58.137Z,4.30
2018-12-03T04:00:26.443Z,4.00
2018-12-03T04:02:54.707Z,4.73
2018-12-03T04:05:22.997Z,5.00
2018-12-03T04:07:51.359Z,4.30
2018-12-03T04:10:19.847Z,4.50
2018-12-03T04:12:48.153Z,4.20
2018-12-03T04:15:16.878Z,4.10
2018-12-03T04:17:45.345Z,3.97
2018-12-03T04:20:15.691Z,4.17
2018-12-03T04:22:45.333Z,4.05
2018-12-03T04:25:13.946Z,3.80
2018-12-03T04:27:42.219Z,4.57
2018-12-03T04:30:13.102Z,4.50
2018-12-03T04:32:41.529Z,4.37
2018-12-03T04:35:10.339Z,4.25
2018-12-03T04:37:38.639Z,4.78
2018-12-03T04:40:11.269Z,4.95
2018-12-03T04:42:39.577Z,5.47
2018-12-03T04:45:11.096Z,5.00
2018-12-03T04:47:39.371Z,5.87
2018-12-03T04:50:15.608Z,5.30
2018-12-03T04:52:43.888Z,5.30
2018-12-03T04:55:12.992Z,5.67
2018-12-03T04:57:41.265Z,5.90
2018-12-03T05:00:16.551Z,6.87
2018-12-03T05:02:45.925Z,6.47
2018-12-03T05:05:14.237Z,7.40
2018-12-03T05:07:42.527Z,7.80
2018-12-03T05:10:13.016Z,7.50
2018-12-03T05:12:41.458Z,8.08
2018-12-03T05:15:10.732Z,8.23
2018-12-03T05:17:39.320Z,6.80
2018-12-03T05:20:09.321Z,7.10
2018-12-03T05:22:37.596Z,6.80
2018-12-03T05:25:06.909Z,7.35
2018-12-03T05:27:35.177Z,7.28
2018-12-03T05:30:03.779Z,6.70
2018-12-03T05:32:32.017Z,6.67
2018-12-03T05:35:00.261Z,6.40
2018-12-03T05:37:28.482Z,6.10
2018-12-03T05:39:56.709Z,5.43
2018-12-03T05:42:24.965Z,5.20
2018-12-03T05:44:53.225Z,6.20
2018-12-03T05:47:21.490Z,5.80
2018-12-03T05:49:49.681Z,5.70
2018-12-03T05:52:17.960Z,5.77
2018-12-03T05:54:46.203Z,5.83
2018-12-03T05:57:14.460Z,6.13
2018-12-03T05:59:42.681Z,6.40
2018-12-03T06:02:11.004Z,6.30
2018-12-03T06:04:39.281Z,6.00
2018-12-03T06:07:07.477Z,6.40
2018-12-03T06:09:35.734Z,5.90
2018-12-03T06:12:03.995Z,6.20
2018-12-03T06:14:32.265Z,6.45
2018-12-03T06:17:00.487Z,6.70
2018-12-03T06:19:28.721Z,5.70
2018-12-03T06:21:56.972Z,5.50
2018-12-03T06:24:25.244Z,4.90
2018-12-03T06:26:53.530Z,5.00
2018-12-03T06:29:21.788Z,4.42
2018-12-03T06:31:50.019Z,4.40
2018-12-03T06:34:19.062Z,4.58
2018-12-03T06:36:46.562Z,4.50
2018-12-03T06:39:14.811Z,4.45
2018-12-03T06:41:43.055Z,4.83
2018-12-03T06:44:11.345Z,4.70
2018-12-03T06:46:39.603Z,5.22
2018-12-03T06:49:07.860Z,4.87
2018-12-03T06:51:36.181Z,5.55
2018-12-03T06:54:04.457Z,5.28
2018-12-03T06:56:32.738Z,5.37
2018-12-03T06:59:00.978Z,4.50
2018-12-03T07:01:29.241Z,4.70
2018-12-03T07:03:57.508Z,5.40
2018-12-03T07:06:25.722Z,4.90
2018-12-03T07:08:54.099Z,4.40
2018-12-03T07:11:22.354Z,4.95
2018-12-03T07:13:50.654Z,4.70
2018-12-03T07:16:18.898Z,4.40
2018-12-03T07:18:47.187Z,3.80
2018-12-03T07:21:15.430Z,4.13
2018-12-03T07:23:43.701Z,3.87
2018-12-03T07:26:11.938Z,4.00
2018-12-03T07:28:40.179Z,3.80
2018-12-03T07:31:08.440Z,4.50
2018-12-03T07:33:36.755Z,4.17
2018-12-03T07:36:05.460Z,5.00
2018-12-03T07:38:33.772Z,4.90
2018-12-03T07:41:02.002Z,5.60
2018-12-03T07:43:30.268Z,5.00
2018-12-03T07:45:58.531Z,4.87
2018-12-03T07:48:26.761Z,4.95
2018-12-03T07:50:55.090Z,4.40
2018-12-03T07:53:23.329Z,4.50
2018-12-03T07:55:51.602Z,4.83
2018-12-03T07:58:21.350Z,5.00
2018-12-03T08:00:54.135Z,5.28
2018-12-03T08:03:22.694Z,5.20
2018-12-03T08:05:50.945Z,5.53
2018-12-03T08:08:19.255Z,5.10
2018-12-03T08:10:49.309Z,5.30
2018-12-03T08:13:18.427Z,5.83
2018-12-03T08:15:46.659Z,5.10
2018-12-03T08:18:16.685Z,5.43
2018-12-03T08:20:50.062Z,4.72
2018-12-03T08:23:22.357Z,4.87
2018-12-03T08:25:50.629Z,5.50
2018-12-03T08:28:18.856Z,5.50
2018-12-03T08:30:47.121Z,5.50
2018-12-03T08:33:15.389Z,5.73
2018-12-03T08:35:43.809Z,5.53
2018-12-03T08:38:12.060Z,5.78
2018-12-03T08:40:40.340Z,6.25
2018-12-03T08:43:08.647Z,6.35
2018-12-03T08:45:36.886Z,5.80
2018-12-03T08:48:05.192Z,5.10
2018-12-03T08:50:33.460Z,5.58
2018-12-03T08:53:01.776Z,6.10
2018-12-03T08:55:30.108Z,5.75
2018-12-03T08:57:58.322Z,5.40
2018-12-03T09:00:29.807Z,5.80
2018-12-03T09:03:03.512Z,5.80
2018-12-03T09:05:33.064Z,4.90
2018-12-03T09:08:01.340Z,4.95
2018-12-03T09:10:29.650Z,4.90
2018-12-03T09:12:58.948Z,5.08
2018-12-03T09:15:27.187Z,4.92
2018-12-03T09:17:55.498Z,5.30
2018-12-03T09:20:23.755Z,5.22
2018-12-03T09:22:52.019Z,5.87
2018-12-03T09:25:24.161Z,5.78
2018-12-03T09:27:52.405Z,4.90
2018-12-03T09:30:20.636Z,5.03
2018-12-03T09:32:48.903Z,5.30
2018-12-03T09:35:17.195Z,5.20
2018-12-03T09:37:45.448Z,4.10
2018-12-03T09:40:23.770Z,4.50
2018-12-03T09:42:52.394Z,4.50
2018-12-03T09:45:20.629Z,4.80
2018-12-03T09:47:49.517Z,4.62
2018-12-03T09:50:19.980Z,4.10
2018-12-03T09:52:48.340Z,4.30
2018-12-03T09:55:24.911Z,5.00
2018-12-03T09:58:00.827Z,4.58
2018-12-03T10:00:29.089Z,4.80
2018-12-03T10:02:59.048Z,4.50
2018-12-03T10:05:31.133Z,5.40
2018-12-03T10:07:59.372Z,5.50
2018-12-03T10:10:27.648Z,5.03
2018-12-03T10:12:55.932Z,5.40
2018-12-03T10:15:28.218Z,4.40
2018-12-03T10:17:58.160Z,4.35
2018-12-03T10:20:26.501Z,4.87
2018-12-03T10:22:54.758Z,5.17
2018-12-03T10:25:23.030Z,5.20
2018-12-03T10:27:51.269Z,4.75
2018-12-03T10:30:20.806Z,4.97
2018-12-03T10:32:51.487Z,5.17
2018-12-03T10:35:19.778Z,4.62
2018-12-03T10:37:48.348Z,4.90
2018-12-03T10:40:18.869Z,5.47
2018-12-03T10:42:48.203Z,5.30
2018-12-03T10:45:19.308Z,5.80
2018-12-03T10:47:47.589Z,5.65
2018-12-03T10:50:22.217Z,5.30
2018-12-03T10:52:47.296Z,5.70
2018-12-03T10:55:15.569Z,5.50
2018-12-03T10:57:45.114Z,5.80
2018-12-03T11:00:22.799Z,5.25
2018-12-03T11:02:58.115Z,5.03
2018-12-03T11:05:33.321Z,5.30
2018-12-03T11:08:01.571Z,5.10
2018-12-03T11:10:35.270Z,5.55
2018-12-03T11:13:03.476Z,5.00
2018-12-03T11:15:31.830Z,4.62
2018-12-03T11:18:01.041Z,4.80
2018-12-03T11:21:58.607Z,4.08
2018-12-03T11:24:26.054Z,4.40
2018-12-03T11:26:53.628Z,8.65
2018-12-03T11:29:21.390Z,7.33
2018-12-03T11:31:48.854Z,23.67
2018-12-03T11:34:17.132Z,10.50
2018-12-03T11:36:44.560Z,4.75
2018-12-03T11:39:12.045Z,6.58
2018-12-03T11:41:39.481Z,8.00
2018-12-03T11:44:06.964Z,5.60
2018-12-03T11:46:35.246Z,6.60
2018-12-03T11:49:02.696Z,4.92
2018-12-03T11:51:30.102Z,4.42
2018-12-03T11:53:57.590Z,4.42
2018-12-03T11:56:25.145Z,4.00
2018-12-03T11:58:52.579Z,4.28
2018-12-03T12:01:20.010Z,3.77
2018-12-03T12:03:47.532Z,5.30
2018-12-03T12:06:14.990Z,6.17
2018-12-03T12:08:42.401Z,6.13
2018-12-03T12:11:09.870Z,4.03
2018-12-03T12:13:37.339Z,4.37
2018-12-03T12:16:05.006Z,4.37
2018-12-03T12:18:32.414Z,4.33
2018-12-03T12:20:59.852Z,4.60
2018-12-03T12:23:27.285Z,6.60
2018-12-03T12:25:54.703Z,5.08
2018-12-03T12:28:22.188Z,5.28
2018-12-03T12:30:49.652Z,5.33
2018-12-03T12:33:18.166Z,4.50
2018-12-03T12:35:45.813Z,4.85
2018-12-03T12:38:13.284Z,5.33
2018-12-03T12:40:40.806Z,5.10
2018-12-03T12:43:08.233Z,4.93
2018-12-03T12:45:35.740Z,4.75
2018-12-03T12:48:03.263Z,5.10
2018-12-03T12:50:30.733Z,5.85
2018-12-03T12:52:58.205Z,5.90
2018-12-03T12:55:25.636Z,6.50
2018-12-03T12:57:53.077Z,6.20
2018-12-03T13:00:20.580Z,5.58
2018-12-03T13:02:48.008Z,5.47
2018-12-03T13:05:15.624Z,5.00
2018-12-03T13:07:43.121Z,4.90
2018-12-03T13:10:10.715Z,4.75
2018-12-03T13:12:38.155Z,4.23
2018-12-03T13:15:07.660Z,4.70
2018-12-03T13:17:35.073Z,4.50
2018-12-03T13:20:02.581Z,4.45
2018-12-03T13:22:33.520Z,4.20
2018-12-03T13:25:00.979Z,4.58
2018-12-03T13:27:28.529Z,4.47
2018-12-03T13:29:55.989Z,4.93
2018-12-03T13:32:23.451Z,4.50
2018-12-03T13:34:50.904Z,4.30
2018-12-03T13:37:18.362Z,5.35
2018-12-03T13:39:45.812Z,4.50
2018-12-03T13:42:13.219Z,6.10
2018-12-03T13:44:40.631Z,4.20
2018-12-03T13:47:08.082Z,3.87
2018-12-03T13:49:35.501Z,3.40
2018-12-03T13:52:02.944Z,3.02
2018-12-03T13:54:30.450Z,2.60
2018-12-03T13:56:57.872Z,2.80
2018-12-03T13:59:25.366Z,3.00
2018-12-03T14:01:52.793Z,4.40
2018-12-03T14:04:22.188Z,4.40
2018-12-03T14:06:49.656Z,4.50
2018-12-03T14:09:17.153Z,6.10
2018-12-03T14:11:44.712Z,4.87
2018-12-03T14:14:12.946Z,4.87
2018-12-03T14:16:42.814Z,5.10
2018-12-03T14:19:10.450Z,5.40
2018-12-03T14:21:37.933Z,5.50
2018-12-03T14:24:06.020Z,6.15
2018-12-03T14:26:33.541Z,6.30
2018-12-03T14:29:00.971Z,5.70
2018-12-03T14:31:28.468Z,5.30
2018-12-03T14:33:55.888Z,5.20
2018-12-03T14:36:23.325Z,4.90
2018-12-03T14:38:50.742Z,5.65
2018-12-03T14:41:18.182Z,5.10
2018-12-03T14:43:45.643Z,4.90
2018-12-03T14:46:13.125Z,5.87
2018-12-03T14:48:40.568Z,4.75
2018-12-03T14:51:07.986Z,5.10
2018-12-03T14:53:35.483Z,5.90
2018-12-03T14:56:02.917Z,5.50
2018-12-03T14:58:30.389Z,5.70
2018-12-03T15:00:57.952Z,6.70
2018-12-03T15:03:25.395Z,6.45
2018-12-03T15:05:52.967Z,6.92
2018-12-03T15:08:20.379Z,8.70
2018-12-03T15:10:47.801Z,7.03
2018-12-03T15:13:15.231Z,6.50
2018-12-03T15:15:42.702Z,6.40
2018-12-03T15:18:10.131Z,6.07
2018-12-03T15:20:37.568Z,6.05
2018-12-03T15:23:05.003Z,5.40
2018-12-03T15:25:32.439Z,5.10
2018-12-03T15:27:59.971Z,5.10
2018-12-03T15:30:27.415Z,4.50
2018-12-03T15:32:54.835Z,5.00
2018-12-03T15:35:22.341Z,5.87
2018-12-03T15:37:49.775Z,5.40
2018-12-03T15:40:17.341Z,5.50
2018-12-03T15:42:44.811Z,5.00
2018-12-03T15:45:12.253Z,4.70
2018-12-03T15:47:39.728Z,5.22
2018-12-03T15:50:07.300Z,4.90
2018-12-03T15:52:34.721Z,4.97
2018-12-03T15:55:02.316Z,4.90
2018-12-03T15:57:29.768Z,4.12
2018-12-03T15:59:57.210Z,3.85
2018-12-03T16:02:24.713Z,3.80
2018-12-03T16:04:52.271Z,4.25
2018-12-03T16:07:19.694Z,4.97
2018-12-03T16:09:47.120Z,5.20
2018-12-03T16:12:14.604Z,4.00
2018-12-03T16:14:42.020Z,3.80
2018-12-03T16:17:09.468Z,4.00
2018-12-03T16:19:36.980Z,3.85
2018-12-03T16:22:04.522Z,4.50
2018-12-03T16:24:31.992Z,4.10
2018-12-03T16:26:59.435Z,4.85
2018-12-03T16:29:26.917Z,4.28
2018-12-03T16:31:54.510Z,4.80
2018-12-03T16:34:21.947Z,4.85
2018-12-03T16:36:49.501Z,5.37
2018-12-03T16:39:16.905Z,5.10
2018-12-03T16:41:44.319Z,5.30
2018-12-03T16:44:11.741Z,5.70
2018-12-03T16:46:39.198Z,8.05
2018-12-03T16:49:06.638Z,6.30
2018-12-03T16:51:34.058Z,6.80
2018-12-03T16:54:01.479Z,7.50
2018-12-03T16:56:28.926Z,7.40
2018-12-03T16:58:56.353Z,6.97
2018-12-03T17:01:23.929Z,7.70
2018-12-03T17:03:51.396Z,8.80
2018-12-03T17:06:18.823Z,9.10
2018-12-03T17:08:46.312Z,9.20
2018-12-03T17:11:13.780Z,9.50
2018-12-03T17:13:41.218Z,9.48
2018-12-03T17:16:08.640Z,9.73
2018-12-03T17:18:36.212Z,10.50
2018-12-03T17:21:03.732Z,9.40
2018-12-03T17:23:31.397Z,9.98
2018-12-03T17:25:58.920Z,8.50
2018-12-03T17:28:26.678Z,7.93
2018-12-03T17:30:54.138Z,7.60
2018-12-03T17:33:21.566Z,6.80
2018-12-03T17:35:49.153Z,6.00
2018-12-03T17:38:16.631Z,6.60
2018-12-03T17:40:44.055Z,5.50
2018-12-03T17:43:11.515Z,5.85
2018-12-03T17:45:38.997Z,5.90
2018-12-03T17:48:06.417Z,5.50
2018-12-03T17:50:33.848Z,5.12
2018-12-03T17:53:01.377Z,4.95
2018-12-03T17:55:28.834Z,5.20
2018-12-03T17:57:56.284Z,6.42
2018-12-03T18:00:23.723Z,5.35
2018-12-03T18:02:51.152Z,3.80
2018-12-03T18:05:18.589Z,4.20
2018-12-03T18:07:46.010Z,4.00
2018-12-03T18:10:13.571Z,3.80
2018-12-03T18:12:41.025Z,3.60
2018-12-03T18:15:08.579Z,3.58
2018-12-03T18:17:36.125Z,3.37
2018-12-03T18:20:04.306Z,3.80
2018-12-03T18:22:31.777Z,3.60
2018-12-03T18:24:59.208Z,3.55
2018-12-03T18:27:26.627Z,4.00
2018-12-03T18:29:54.138Z,3.60
2018-12-03T18:32:21.558Z,4.00
2018-12-03T18:34:49.043Z,3.73
2018-12-03T18:37:16.468Z,3.67
2018-12-03T18:39:43.930Z,3.72
2018-12-03T18:42:11.345Z,3.50
2018-12-03T18:44:38.773Z,3.85
2018-12-03T18:47:06.344Z,4.00
2018-12-03T18:49:33.810Z,4.15
2018-12-03T18:52:01.353Z,4.20
2018-12-03T18:54:28.810Z,4.42
2018-12-03T18:56:56.279Z,4.73
2018-12-03T18:59:23.733Z,4.65
2018-12-03T19:01:51.169Z,4.72
2018-12-03T19:04:18.629Z,5.10
2018-12-03T19:06:46.088Z,4.80
2018-12-03T19:09:13.574Z,4.50
2018-12-03T19:11:41.006Z,4.95
2018-12-03T19:14:08.490Z,4.90
2018-12-03T19:16:36.027Z,4.53
2018-12-03T19:19:03.451Z,5.28
2018-12-03T19:21:30.949Z,4.40
2018-12-03T19:23:58.415Z,4.70
2018-12-03T19:26:25.852Z,5.00
2018-12-03T19:28:53.289Z,4.92
2018-12-03T19:31:20.780Z,5.70
2018-12-03T19:33:48.330Z,5.22
2018-12-03T19:36:15.754Z,4.90
2018-12-03T19:38:43.247Z,5.42
2018-12-03T19:41:10.712Z,6.10
2018-12-03T19:43:38.164Z,6.00
2018-12-03T19:46:05.590Z,6.37
2018-12-03T19:48:33.038Z,5.80
2018-12-03T19:51:00.544Z,5.70
2018-12-03T19:53:27.992Z,5.70
2018-12-03T19:55:55.443Z,6.40
2018-12-03T19:58:23.008Z,6.35
2018-12-03T20:00:50.438Z,5.28
2018-12-03T20:03:17.930Z,5.50
2018-12-03T20:05:45.489Z,5.40
2018-12-03T20:08:12.923Z,6.50
2018-12-03T20:10:40.355Z,6.10
2018-12-03T20:13:07.844Z,6.42
2018-12-03T20:15:35.268Z,6.63
2018-12-03T20:18:02.750Z,6.55
2018-12-03T20:20:30.414Z,6.60
2018-12-03T20:22:57.913Z,6.90
2018-12-03T20:25:25.372Z,7.10
2018-12-03T20:27:52.908Z,7.85
2018-12-03T20:30:24.236Z,8.35
2018-12-03T20:32:51.998Z,8.40
2018-12-03T20:35:19.457Z,8.18
2018-12-03T20:37:46.956Z,8.53
2018-12-03T20:40:16.194Z,8.00
2018-12-03T20:42:43.788Z,8.25
2018-12-03T20:45:17.915Z,8.33
2018-12-03T20:47:46.612Z,8.10
2018-12-03T20:50:15.869Z,8.45
2018-12-03T20:52:47.452Z,8.15
2018-12-03T20:55:14.878Z,8.38
2018-12-03T20:57:42.451Z,7.90
2018-12-03T21:00:10.716Z,7.85
2018-12-03T21:02:38.201Z,8.33
2018-12-03T21:05:06.045Z,9.13
2018-12-03T21:07:33.478Z,7.12
2018-12-03T21:10:00.905Z,7.70
2018-12-03T21:12:28.317Z,7.55
2018-12-03T21:14:55.757Z,7.50
2018-12-03T21:17:23.179Z,7.00
2018-12-03T21:19:52.020Z,8.60
2018-12-03T21:22:19.446Z,7.58
2018-12-03T21:24:46.897Z,7.47
2018-12-03T21:27:14.319Z,8.03
2018-12-03T21:29:41.738Z,7.33
2018-12-03T21:32:09.178Z,7.90
2018-12-03T21:34:36.600Z,7.33
2018-12-03T21:37:04.105Z,7.55
2018-12-03T21:39:31.522Z,8.30
2018-12-03T21:41:58.959Z,8.45
2018-12-03T21:44:26.386Z,8.23
2018-12-03T21:46:53.829Z,8.65
2018-12-03T21:49:21.270Z,8.55
2018-12-03T21:51:48.762Z,8.63
2018-12-03T21:54:16.202Z,9.18
2018-12-03T21:56:43.665Z,8.80
2018-12-03T21:59:11.118Z,8.55
2018-12-03T22:01:38.650Z,9.20
2018-12-03T22:04:06.159Z,9.48
2018-12-03T22:06:33.648Z,9.10
2018-12-03T22:09:01.152Z,9.10
2018-12-03T22:11:28.623Z,8.73
2018-12-03T22:13:56.080Z,9.80
2018-12-03T22:16:23.529Z,9.80
2018-12-03T22:18:51.181Z,10.10
2018-12-03T22:21:18.643Z,10.10
2018-12-03T22:23:46.119Z,9.50
2018-12-03T22:26:13.558Z,9.95
2018-12-03T22:28:41.023Z,9.63
2018-12-03T22:31:08.470Z,10.68
2018-12-03T22:33:35.911Z,11.10
2018-12-03T22:36:03.383Z,12.00
2018-12-03T22:38:30.848Z,11.90
2018-12-03T22:40:58.297Z,12.55
2018-12-03T22:43:25.770Z,11.00
2018-12-03T22:45:53.207Z,11.80
2018-12-03T22:48:20.640Z,11.68
2018-12-03T22:50:48.136Z,11.28
2018-12-03T22:53:15.552Z,12.05
2018-12-03T22:55:42.960Z,12.67
2018-12-03T22:58:10.411Z,13.88
2018-12-03T23:00:38.181Z,11.55
2018-12-03T23:03:05.657Z,7.87
2018-12-03T23:05:33.066Z,6.40
2018-12-03T23:08:00.503Z,7.03
2018-12-03T23:10:27.918Z,7.55
2018-12-03T23:12:55.379Z,8.05
2018-12-03T23:15:22.868Z,9.67
2018-12-03T23:17:50.377Z,9.43
2018-12-03T23:20:17.813Z,7.30
2018-12-03T23:22:45.240Z,6.60
2018-12-03T23:25:12.737Z,6.10
2018-12-03T23:27:40.190Z,6.00
2018-12-03T23:30:07.723Z,5.30
2018-12-03T23:32:35.212Z,4.92
2018-12-03T23:35:02.663Z,4.80
2018-12-03T23:37:30.221Z,4.20
2018-12-03T23:39:57.693Z,4.15
2018-12-03T23:42:25.144Z,3.35
2018-12-03T23:44:52.597Z,1.90
2018-12-03T23:47:20.069Z,1.80
2018-12-03T23:49:47.617Z,1.70
2018-12-03T23:52:15.068Z,1.30
2018-12-03T23:54:42.487Z,1.00
2018-12-03T23:57:09.981Z,1.30
2018-12-03T23:59:37.717Z,1.22
