createdAt,value
2023-05-13T00:01:16.537Z,354.66667
2023-05-13T00:06:18.465Z,365.91781
2023-05-13T00:11:19.866Z,363.04762
2023-05-13T00:16:21.366Z,351.94702
2023-05-13T00:21:22.871Z,344
2023-05-13T00:26:24.294Z,338.87179
2023-05-13T00:31:25.797Z,371.77778
2023-05-13T00:36:27.233Z,346.61438
2023-05-13T00:41:28.640Z,365.91781
2023-05-13T00:46:30.310Z,344
2023-05-13T00:51:31.804Z,326.6087
2023-05-13T00:56:33.242Z,387.16547
2023-05-13T01:01:34.671Z,360.21622
2023-05-13T01:06:36.087Z,321.91411
2023-05-13T01:11:37.501Z,140.17834
2023-05-13T01:16:38.886Z,238.73684
2023-05-13T01:21:40.315Z,278.78261
2023-05-13T01:26:41.795Z,284.33149
2023-05-13T01:31:43.371Z,278.78261
2023-05-13T01:36:44.899Z,298.02299
2023-05-13T01:41:46.357Z,300.06936
2023-05-13T01:46:47.851Z,317.33333
2023-05-13T01:51:49.383Z,288.13408
2023-05-13T01:56:50.774Z,312.86228
2023-05-13T02:01:52.344Z,308.49704
2023-05-13T02:06:53.746Z,315.08434
2023-05-13T02:11:55.114Z,300.06936
2023-05-13T02:16:56.503Z,315.08434
2023-05-13T02:21:57.921Z,317.33333
2023-05-13T02:26:59.303Z,304.23392
2023-05-13T02:32:00.679Z,308.49704
2023-05-13T02:37:02.120Z,296
2023-05-13T02:42:03.768Z,296
2023-05-13T02:47:05.139Z,290.06742
2023-05-13T02:52:06.548Z,312.86228
2023-05-13T02:57:08.011Z,310.66667
2023-05-13T03:02:09.416Z,286.22222
2023-05-13T03:07:10.933Z,278.78261
2023-05-13T03:12:12.331Z,276.97297
2023-05-13T03:17:13.789Z,296
2023-05-13T03:22:15.204Z,292.0226
2023-05-13T03:27:16.575Z,310.66667
2023-05-13T03:32:18.037Z,290.06742
2023-05-13T03:37:19.529Z,302.13953
2023-05-13T03:42:20.929Z,310.66667
2023-05-13T03:47:22.382Z,302.13953
2023-05-13T03:52:23.800Z,310.66667
2023-05-13T03:57:25.282Z,306.35294
2023-05-13T04:02:26.887Z,298.02299
2023-05-13T04:07:28.442Z,304.23392
2023-05-13T04:12:29.867Z,302.13953
2023-05-13T04:17:31.349Z,298.02299
2023-05-13T04:22:32.795Z,300.06936
2023-05-13T04:27:34.172Z,302.13953
2023-05-13T04:32:35.618Z,319.60976
2023-05-13T04:37:37.230Z,317.33333
2023-05-13T04:42:38.627Z,312.86228
2023-05-13T04:47:40.059Z,315.08434
2023-05-13T04:52:41.472Z,306.35294
2023-05-13T04:57:42.858Z,306.35294
2023-05-13T05:02:44.276Z,310.66667
2023-05-13T05:07:45.683Z,308.49704
2023-05-13T05:12:47.088Z,312.86228
2023-05-13T05:17:48.574Z,310.66667
2023-05-13T05:22:50.065Z,317.33333
2023-05-13T05:27:51.470Z,315.08434
2023-05-13T05:32:52.938Z,319.60976
2023-05-13T05:37:54.419Z,315.08434
2023-05-13T05:42:55.850Z,324.24691
2023-05-13T05:47:57.355Z,315.08434
2023-05-13T05:52:58.822Z,324.24691
2023-05-13T05:58:00.348Z,333.87342
2023-05-13T06:03:01.982Z,333.87342
2023-05-13T06:08:03.522Z,331.42138
2023-05-13T06:13:04.912Z,333.87342
2023-05-13T06:18:06.446Z,338.87179
2023-05-13T06:23:07.868Z,338.87179
2023-05-13T06:28:09.251Z,349.26316
2023-05-13T06:33:10.751Z,336.35669
2023-05-13T06:38:12.213Z,333.87342
2023-05-13T06:43:13.641Z,331.42138
2023-05-13T06:48:15.087Z,333.87342
2023-05-13T06:53:16.533Z,333.87342
2023-05-13T06:58:17.981Z,331.42138
2023-05-13T07:03:19.374Z,331.42138
2023-05-13T07:08:20.822Z,326.6087
2023-05-13T07:13:22.257Z,326.6087
2023-05-13T07:18:23.819Z,324.24691
2023-05-13T07:23:25.279Z,338.87179
2023-05-13T07:28:26.735Z,344
2023-05-13T07:33:28.120Z,331.42138
2023-05-13T07:38:29.556Z,333.87342
2023-05-13T07:43:41.456Z,333.87342
2023-05-13T07:48:42.865Z,326.6087
2023-05-13T07:53:44.246Z,326.6087
2023-05-13T07:58:45.651Z,324.24691
2023-05-13T08:03:47.332Z,321.91411
2023-05-13T08:08:48.839Z,319.60976
2023-05-13T08:13:50.264Z,338.87179
2023-05-13T08:18:51.712Z,349.26316
2023-05-13T08:23:53.185Z,329
2023-05-13T08:28:55.206Z,331.42138
2023-05-13T08:33:56.821Z,360.21622
2023-05-13T08:38:58.235Z,338.87179
2023-05-13T08:43:59.634Z,349.26316
2023-05-13T08:49:01.027Z,331.42138
2023-05-13T08:54:02.466Z,333.87342
2023-05-13T08:59:03.957Z,333.87342
2023-05-13T09:04:05.405Z,331.42138
2023-05-13T09:09:06.831Z,331.42138
2023-05-13T09:14:08.214Z,331.42138
2023-05-13T09:19:09.842Z,346.61438
2023-05-13T09:24:11.727Z,341.41935
2023-05-13T09:29:13.195Z,338.87179
2023-05-13T09:34:14.625Z,336.35669
2023-05-13T09:39:16.011Z,329
2023-05-13T09:44:17.365Z,324.24691
2023-05-13T09:49:18.839Z,333.87342
2023-05-13T09:54:20.254Z,349.26316
2023-05-13T09:59:21.669Z,341.41935
2023-05-13T10:04:23.108Z,336.35669
2023-05-13T10:09:24.578Z,338.87179
2023-05-13T10:14:25.982Z,331.42138
2023-05-13T10:19:27.381Z,331.42138
2023-05-13T10:24:28.798Z,326.6087
2023-05-13T10:29:30.275Z,329
2023-05-13T10:34:31.685Z,341.41935
2023-05-13T10:39:33.136Z,326.6087
2023-05-13T10:44:34.555Z,324.24691
2023-05-13T10:49:35.940Z,336.35669
2023-05-13T10:54:37.381Z,338.87179
2023-05-13T10:59:38.771Z,341.41935
2023-05-13T11:04:40.191Z,346.61438
2023-05-13T11:09:41.604Z,331.42138
2023-05-13T11:14:43.030Z,331.42138
2023-05-13T11:19:44.427Z,324.24691
2023-05-13T11:24:45.818Z,300.06936
2023-05-13T11:29:47.177Z,310.66667
2023-05-13T11:34:48.530Z,304.23392
2023-05-13T11:39:50.071Z,302.13953
2023-05-13T11:44:51.439Z,292.0226
2023-05-13T11:49:52.820Z,282.46154
2023-05-13T11:54:54.285Z,275.1828
2023-05-13T11:59:55.738Z,275.1828
2023-05-13T12:04:57.196Z,278.78261
2023-05-13T12:09:58.692Z,284.33149
2023-05-13T12:15:00.184Z,290.06742
2023-05-13T12:20:01.614Z,290.06742
2023-05-13T12:25:03.031Z,288.13408
2023-05-13T12:30:04.405Z,284.33149
2023-05-13T12:35:05.808Z,288.13408
2023-05-13T12:40:07.210Z,288.13408
2023-05-13T12:45:08.652Z,288.13408
2023-05-13T12:50:10.136Z,288.13408
2023-05-13T12:55:11.541Z,286.22222
2023-05-13T13:00:12.921Z,284.33149
2023-05-13T13:05:14.290Z,284.33149
2023-05-13T13:10:15.681Z,282.46154
2023-05-13T13:15:17.068Z,286.22222
2023-05-13T13:20:18.456Z,286.22222
2023-05-13T13:25:20.091Z,290.06742
2023-05-13T13:30:21.823Z,286.22222
2023-05-13T13:35:23.446Z,300.06936
2023-05-13T13:40:25.114Z,317.33333
2023-05-13T13:45:26.555Z,304.23392
2023-05-13T13:50:27.992Z,317.33333
2023-05-13T13:55:29.353Z,315.08434
2023-05-13T14:00:30.758Z,308.49704
2023-05-13T14:05:32.180Z,315.08434
2023-05-13T14:10:33.583Z,284.33149
2023-05-13T14:15:35.035Z,302.13953
2023-05-13T14:20:36.479Z,346.61438
2023-05-13T14:25:37.859Z,329
2023-05-13T14:30:39.292Z,331.42138
2023-05-13T14:35:40.670Z,336.35669
2023-05-13T14:40:42.025Z,336.35669
2023-05-13T14:45:48.690Z,336.35669
2023-05-13T14:50:50.100Z,341.41935
2023-05-13T14:55:51.746Z,338.87179
2023-05-13T15:01:03.873Z,344
2023-05-13T15:06:05.340Z,344
2023-05-13T15:11:06.741Z,341.41935
2023-05-13T15:16:08.166Z,354.66667
2023-05-13T15:21:09.550Z,349.26316
2023-05-13T15:26:11.009Z,354.66667
2023-05-13T15:31:12.457Z,354.66667
2023-05-13T15:36:13.868Z,357.42282
2023-05-13T15:41:15.296Z,357.42282
2023-05-13T15:46:16.835Z,354.66667
2023-05-13T15:51:18.368Z,351.94702
2023-05-13T15:56:19.746Z,351.94702
2023-05-13T16:01:21.214Z,351.94702
2023-05-13T16:06:22.660Z,344
2023-05-13T16:11:24.163Z,351.94702
2023-05-13T16:16:25.585Z,351.94702
2023-05-13T16:21:27.082Z,338.87179
2023-05-13T16:26:28.481Z,333.87342
2023-05-13T16:31:29.987Z,331.42138
2023-05-13T16:36:31.437Z,331.42138
2023-05-13T16:41:32.826Z,282.46154
2023-05-13T16:46:34.254Z,321.91411
2023-05-13T16:51:35.728Z,329
2023-05-13T16:56:37.117Z,333.87342
2023-05-13T17:01:38.565Z,329
2023-05-13T17:06:39.990Z,346.61438
2023-05-13T17:11:41.434Z,349.26316
2023-05-13T17:16:42.952Z,312.86228
2023-05-13T17:21:44.370Z,333.87342
2023-05-13T17:26:45.776Z,336.35669
2023-05-13T17:31:47.205Z,354.66667
2023-05-13T17:36:50.219Z,360.21622
2023-05-13T17:41:51.751Z,365.91781
2023-05-13T17:46:53.156Z,371.77778
2023-05-13T17:51:54.553Z,304.23392
2023-05-13T17:56:55.960Z,315.08434
2023-05-13T18:01:57.385Z,315.08434
2023-05-13T18:06:58.837Z,310.66667
2023-05-13T18:12:00.227Z,308.49704
2023-05-13T18:17:01.748Z,319.60976
2023-05-13T18:22:03.149Z,304.23392
2023-05-13T18:27:04.538Z,310.66667
2023-05-13T18:32:05.971Z,304.23392
2023-05-13T18:37:07.409Z,308.49704
2023-05-13T18:42:08.837Z,292.0226
2023-05-13T18:47:10.245Z,294
2023-05-13T18:52:11.682Z,302.13953
2023-05-13T18:57:13.103Z,292.0226
2023-05-13T19:02:14.708Z,304.23392
2023-05-13T19:07:16.327Z,304.23392
2023-05-13T19:12:17.709Z,298.02299
2023-05-13T19:17:19.192Z,298.02299
2023-05-13T19:22:20.723Z,317.33333
2023-05-13T19:27:22.134Z,302.13953
2023-05-13T19:32:23.592Z,310.66667
2023-05-13T19:37:25.168Z,319.60976
2023-05-13T19:42:26.564Z,304.23392
2023-05-13T19:47:27.976Z,338.87179
2023-05-13T19:52:29.414Z,306.35294
2023-05-13T19:57:30.807Z,302.13953
2023-05-13T20:02:32.314Z,310.66667
2023-05-13T20:07:33.714Z,306.35294
2023-05-13T20:12:35.139Z,310.66667
2023-05-13T20:17:36.649Z,333.87342
2023-05-13T20:22:38.179Z,308.49704
2023-05-13T20:27:39.644Z,282.46154
2023-05-13T20:32:41.084Z,263.17098
2023-05-13T20:37:42.642Z,296
2023-05-13T20:42:44.064Z,308.49704
2023-05-13T20:47:45.439Z,317.33333
2023-05-13T20:52:46.850Z,336.35669
2023-05-13T20:57:48.276Z,319.60976
2023-05-13T21:02:49.714Z,331.42138
2023-05-13T21:07:51.197Z,298.02299
2023-05-13T21:12:52.573Z,310.66667
2023-05-13T21:17:54.046Z,371.77778
2023-05-13T21:22:55.449Z,331.42138
2023-05-13T21:27:56.819Z,336.35669
2023-05-13T21:32:58.241Z,296
2023-05-13T21:38:10.910Z,312.86228
2023-05-13T21:43:13.169Z,294
2023-05-13T21:48:14.911Z,326.6087
2023-05-13T21:53:16.551Z,319.60976
2023-05-13T21:58:17.961Z,310.66667
2023-05-13T22:03:19.407Z,312.86228
2023-05-13T22:08:20.792Z,317.33333
2023-05-13T22:13:22.186Z,296
2023-05-13T22:18:23.856Z,294
2023-05-13T22:23:25.402Z,298.02299
2023-05-13T22:28:26.773Z,302.13953
2023-05-13T22:33:28.138Z,298.02299
2023-05-13T22:38:29.577Z,324.24691
2023-05-13T22:43:30.997Z,294
2023-05-13T22:48:32.416Z,302.13953
2023-05-13T22:53:33.816Z,308.49704
2023-05-13T22:58:35.207Z,308.49704
2023-05-13T23:03:36.706Z,315.08434
2023-05-13T23:08:38.170Z,300.06936
2023-05-13T23:13:39.536Z,315.08434
2023-05-13T23:18:40.953Z,349.26316
2023-05-13T23:23:42.379Z,414.22901
2023-05-13T23:28:43.846Z,414.22901
2023-05-13T23:33:45.368Z,321.91411
2023-05-13T23:38:46.768Z,368.82759
2023-05-13T23:43:48.156Z,360.21622
2023-05-13T23:48:49.550Z,324.24691
2023-05-13T23:53:51.049Z,312.86228
2023-05-13T23:58:52.422Z,346.61438
