createdAt,value
2022-11-08T00:01:57.617Z,39.30
2022-11-08T00:04:25.322Z,46.10
2022-11-08T00:07:11.011Z,39.30
2022-11-08T00:09:57.132Z,37.40
2022-11-08T00:12:45.657Z,41.80
2022-11-08T00:15:12.843Z,45.60
2022-11-08T00:17:39.854Z,59.00
2022-11-08T00:20:09.033Z,41.30
2022-11-08T00:22:36.095Z,41.10
2022-11-08T00:25:03.246Z,35.80
2022-11-08T00:27:30.301Z,34.20
2022-11-08T00:29:57.953Z,46.30
2022-11-08T00:32:25.669Z,43.90
2022-11-08T00:34:52.965Z,35.80
2022-11-08T00:37:21.398Z,35.00
2022-11-08T00:39:48.390Z,30.20
2022-11-08T00:42:15.542Z,28.80
2022-11-08T00:44:42.792Z,29.30
2022-11-08T00:47:09.848Z,35.90
2022-11-08T00:49:36.959Z,36.30
2022-11-08T00:52:04.249Z,35.70
2022-11-08T00:54:31.294Z,38.00
2022-11-08T00:56:58.341Z,29.80
2022-11-08T00:59:25.591Z,31.60
2022-11-08T01:01:54.605Z,49.10
2022-11-08T01:04:26.917Z,34.20
2022-11-08T01:06:59.343Z,34.90
2022-11-08T01:09:26.777Z,35.00
2022-11-08T01:11:53.826Z,34.10
2022-11-08T01:14:25.786Z,31.50
2022-11-08T01:16:53.043Z,32.40
2022-11-08T01:19:20.089Z,33.70
2022-11-08T01:21:47.454Z,34.90
2022-11-08T01:24:14.423Z,31.80
2022-11-08T01:26:41.437Z,29.20
2022-11-08T01:29:08.517Z,30.00
2022-11-08T01:31:35.641Z,29.40
2022-11-08T01:34:02.734Z,29.70
2022-11-08T01:40:08.093Z,36.60
2022-11-08T01:52:53.632Z,32.30
2022-11-08T01:55:22.284Z,31.60
2022-11-08T01:57:58.452Z,31.60
2022-11-08T02:00:25.606Z,30.70
2022-11-08T02:02:57.709Z,30.20
2022-11-08T02:05:27.681Z,29.40
2022-11-08T02:08:03.639Z,31.00
2022-11-08T02:10:34.613Z,30.20
2022-11-08T02:13:04.736Z,24.90
2022-11-08T02:15:32.458Z,28.80
2022-11-08T02:17:59.536Z,29.70
2022-11-08T02:20:27.474Z,27.80
2022-11-08T02:23:00.457Z,28.40
2022-11-08T02:25:29.776Z,31.70
2022-11-08T02:27:56.960Z,26.00
2022-11-08T02:30:24.035Z,31.70
2022-11-08T02:32:51.068Z,26.70
2022-11-08T02:35:18.575Z,28.70
2022-11-08T02:37:45.425Z,28.00
2022-11-08T02:40:12.484Z,30.10
2022-11-08T02:42:44.085Z,25.50
2022-11-08T02:45:11.546Z,23.50
2022-11-08T02:47:38.423Z,26.50
2022-11-08T02:50:05.922Z,31.70
2022-11-08T02:52:33.041Z,31.40
2022-11-08T02:54:59.956Z,31.70
2022-11-08T02:57:27.017Z,25.40
2022-11-08T02:59:53.959Z,26.00
2022-11-08T03:02:21.002Z,25.00
2022-11-08T03:04:48.001Z,26.20
2022-11-08T03:07:14.867Z,24.90
2022-11-08T03:09:41.923Z,31.40
2022-11-08T03:12:08.853Z,28.10
2022-11-08T03:14:35.717Z,27.70
2022-11-08T03:17:04.765Z,28.10
2022-11-08T03:19:31.687Z,26.50
2022-11-08T03:21:58.640Z,23.50
2022-11-08T03:24:26.545Z,28.00
2022-11-08T03:26:53.487Z,29.00
2022-11-08T03:29:20.353Z,24.10
2022-11-08T03:31:47.203Z,25.90
2022-11-08T03:34:14.224Z,28.20
2022-11-08T03:36:41.153Z,23.20
2022-11-08T03:39:08.038Z,26.10
2022-11-08T03:41:35.152Z,22.10
2022-11-08T03:44:02.044Z,22.10
2022-11-08T03:46:28.984Z,26.60
2022-11-08T03:48:56.022Z,24.10
2022-11-08T03:51:22.924Z,27.50
2022-11-08T03:53:50.249Z,24.00
2022-11-08T03:56:17.276Z,22.90
2022-11-08T03:58:44.162Z,25.80
2022-11-08T04:01:11.215Z,22.70
2022-11-08T04:03:38.133Z,23.60
2022-11-08T04:06:05.183Z,23.10
2022-11-08T04:08:32.237Z,26.00
2022-11-08T04:11:21.880Z,25.00
2022-11-08T04:14:07.299Z,20.50
2022-11-08T04:16:36.714Z,22.30
2022-11-08T04:19:22.170Z,25.60
2022-11-08T04:21:52.078Z,20.50
2022-11-08T04:24:18.982Z,23.20
2022-11-08T04:26:45.881Z,21.70
2022-11-08T04:29:13.513Z,20.90
2022-11-08T04:31:40.512Z,20.20
2022-11-08T04:34:09.753Z,19.70
2022-11-08T04:36:36.726Z,22.80
2022-11-08T04:39:04.063Z,19.20
2022-11-08T04:41:33.942Z,21.10
2022-11-08T04:44:00.913Z,23.80
2022-11-08T04:46:28.865Z,21.00
2022-11-08T04:48:57.451Z,18.50
2022-11-08T04:51:28.888Z,20.10
2022-11-08T04:53:57.687Z,19.30
2022-11-08T04:56:24.872Z,20.10
2022-11-08T04:58:55.783Z,21.30
2022-11-08T05:01:27.363Z,21.50
2022-11-08T05:03:54.581Z,23.30
2022-11-08T05:06:25.686Z,20.60
2022-11-08T05:08:53.996Z,21.10
2022-11-08T05:11:22.312Z,25.20
2022-11-08T05:13:49.646Z,18.80
2022-11-08T05:16:20.689Z,20.60
2022-11-08T05:18:47.716Z,17.90
2022-11-08T05:21:35.291Z,22.30
2022-11-08T05:24:04.952Z,18.80
2022-11-08T05:26:33.791Z,20.00
2022-11-08T05:29:00.681Z,30.00
2022-11-08T05:31:27.715Z,16.30
2022-11-08T05:33:54.616Z,18.60
2022-11-08T05:36:21.525Z,18.20
2022-11-08T05:38:48.555Z,18.60
2022-11-08T05:41:17.022Z,20.00
2022-11-08T05:43:45.707Z,21.60
2022-11-08T05:46:12.704Z,23.80
2022-11-08T05:48:39.570Z,22.90
2022-11-08T05:51:06.541Z,29.10
2022-11-08T05:53:35.905Z,27.00
2022-11-08T05:56:03.097Z,23.50
2022-11-08T05:58:30.685Z,32.50
2022-11-08T06:01:04.467Z,32.70
2022-11-08T06:03:31.687Z,25.70
2022-11-08T06:06:05.067Z,27.40
2022-11-08T06:11:05.418Z,21.60
2022-11-08T06:13:37.251Z,28.90
2022-11-08T06:16:09.389Z,30.40
2022-11-08T06:18:36.569Z,33.20
2022-11-08T06:21:04.421Z,38.10
2022-11-08T06:23:33.741Z,46.80
2022-11-08T06:26:00.802Z,41.70
2022-11-08T06:28:27.670Z,28.70
2022-11-08T06:30:54.716Z,25.00
2022-11-08T06:33:22.045Z,18.10
2022-11-08T06:35:49.127Z,20.30
2022-11-08T06:38:15.979Z,17.90
2022-11-08T06:40:43.029Z,18.80
2022-11-08T06:43:13.810Z,18.10
2022-11-08T06:45:45.056Z,17.70
2022-11-08T06:48:11.876Z,18.30
2022-11-08T06:50:38.866Z,16.90
2022-11-08T06:53:06.918Z,18.30
2022-11-08T06:55:34.171Z,23.20
2022-11-08T06:58:01.233Z,45.30
2022-11-08T07:00:28.174Z,29.50
2022-11-08T07:02:56.308Z,22.20
2022-11-08T07:05:23.426Z,22.10
2022-11-08T07:07:52.510Z,17.20
2022-11-08T07:10:23.582Z,20.20
2022-11-08T07:14:56.776Z,19.10
2022-11-08T07:17:23.823Z,25.20
2022-11-08T07:19:50.784Z,19.70
2022-11-08T07:22:17.814Z,26.10
2022-11-08T07:24:44.766Z,25.50
2022-11-08T07:27:11.804Z,31.30
2022-11-08T07:29:38.989Z,26.50
2022-11-08T07:32:05.999Z,24.70
2022-11-08T07:34:33.460Z,26.10
2022-11-08T07:37:00.606Z,24.30
2022-11-08T07:39:27.552Z,27.30
2022-11-08T07:41:56.990Z,32.50
2022-11-08T07:44:25.438Z,34.20
2022-11-08T07:46:52.393Z,38.00
2022-11-08T07:49:24.551Z,42.50
2022-11-08T07:51:51.594Z,55.00
2022-11-08T07:54:18.756Z,54.80
2022-11-08T07:56:45.791Z,33.10
2022-11-08T07:59:12.835Z,31.60
2022-11-08T08:01:39.846Z,98.10
2022-11-08T08:04:06.978Z,38.90
2022-11-08T08:06:35.003Z,32.90
2022-11-08T08:09:01.977Z,32.50
2022-11-08T08:11:33.467Z,38.80
2022-11-08T08:14:04.027Z,33.40
2022-11-08T08:16:31.179Z,32.60
2022-11-08T08:18:58.226Z,30.10
2022-11-08T08:21:25.287Z,30.50
2022-11-08T08:23:52.425Z,26.40
2022-11-08T08:26:19.321Z,28.00
2022-11-08T08:28:46.410Z,21.20
2022-11-08T08:31:13.388Z,20.90
2022-11-08T08:33:40.732Z,22.60
2022-11-08T08:36:08.503Z,19.50
2022-11-08T08:38:38.752Z,18.20
2022-11-08T08:43:35.963Z,20.70
2022-11-08T08:46:04.245Z,21.70
2022-11-08T08:48:32.011Z,16.60
2022-11-08T08:50:59.265Z,19.90
2022-11-08T08:53:26.635Z,18.10
2022-11-08T08:55:53.663Z,17.60
2022-11-08T08:58:21.139Z,13.50
2022-11-08T09:03:36.231Z,15.00
2022-11-08T09:06:03.466Z,15.80
2022-11-08T09:08:30.707Z,16.70
2022-11-08T09:10:59.083Z,14.20
2022-11-08T09:13:31.343Z,15.50
2022-11-08T09:15:59.220Z,16.30
2022-11-08T09:18:26.326Z,23.60
2022-11-08T09:20:57.011Z,14.60
2022-11-08T09:23:24.148Z,12.20
2022-11-08T09:25:56.724Z,14.60
2022-11-08T09:28:28.372Z,15.90
2022-11-08T09:31:09.467Z,16.90
2022-11-08T09:33:37.041Z,16.90
2022-11-08T09:36:04.786Z,14.90
2022-11-08T09:38:32.034Z,12.30
2022-11-08T09:41:17.549Z,13.90
2022-11-08T09:44:04.012Z,13.60
2022-11-08T09:46:34.042Z,10.80
2022-11-08T09:49:01.288Z,14.90
2022-11-08T09:51:28.430Z,12.60
2022-11-08T09:53:56.834Z,11.50
2022-11-08T09:56:29.691Z,11.30
2022-11-08T09:59:02.524Z,13.80
2022-11-08T10:03:59.065Z,10.30
2022-11-08T10:06:26.197Z,13.20
2022-11-08T10:19:58.457Z,12.50
2022-11-08T10:23:22.319Z,10.90
2022-11-08T10:26:16.089Z,12.80
2022-11-08T10:28:55.197Z,14.60
2022-11-08T10:31:22.160Z,10.70
2022-11-08T10:33:56.902Z,13.10
2022-11-08T10:36:45.849Z,9.20
2022-11-08T10:39:16.212Z,9.80
2022-11-08T10:42:06.984Z,9.20
2022-11-08T10:44:34.434Z,9.40
2022-11-08T10:47:03.231Z,9.60
2022-11-08T10:49:38.871Z,10.20
2022-11-08T10:52:11.973Z,11.70
2022-11-08T10:54:49.360Z,11.40
2022-11-08T10:57:32.382Z,10.70
2022-11-08T11:00:21.770Z,13.20
2022-11-08T11:02:52.824Z,11.10
2022-11-08T11:05:26.889Z,9.30
2022-11-08T11:07:59.027Z,9.70
2022-11-08T11:10:46.008Z,10.40
2022-11-08T11:13:23.806Z,11.30
2022-11-08T11:15:51.945Z,10.60
2022-11-08T11:18:36.611Z,10.40
2022-11-08T11:21:10.312Z,8.50
2022-11-08T11:23:37.668Z,8.90
2022-11-08T11:26:06.380Z,11.80
2022-11-08T11:28:33.719Z,7.80
2022-11-08T11:31:05.789Z,10.90
2022-11-08T11:33:33.811Z,13.20
2022-11-08T11:36:12.252Z,11.60
2022-11-08T11:38:50.364Z,10.70
2022-11-08T11:41:41.812Z,12.20
2022-11-08T11:44:29.045Z,11.80
2022-11-08T11:47:03.011Z,10.70
2022-11-08T11:49:31.288Z,12.00
2022-11-08T11:51:58.436Z,14.60
2022-11-08T11:54:30.415Z,13.80
2022-11-08T11:57:25.920Z,10.60
2022-11-08T12:00:14.271Z,9.90
2022-11-08T12:03:07.453Z,12.10
2022-11-08T12:06:12.563Z,11.90
2022-11-08T12:09:09.299Z,11.60
2022-11-08T12:11:59.555Z,11.20
2022-11-08T12:14:54.701Z,12.40
2022-11-08T12:17:32.601Z,11.80
2022-11-08T12:20:11.937Z,12.70
2022-11-08T12:22:57.418Z,11.70
2022-11-08T12:25:37.061Z,11.10
2022-11-08T12:28:28.783Z,11.60
2022-11-08T12:31:05.158Z,10.40
2022-11-08T12:34:02.306Z,10.00
2022-11-08T12:36:40.946Z,10.30
2022-11-08T12:39:25.679Z,12.20
2022-11-08T12:42:21.406Z,16.20
2022-11-08T12:45:00.746Z,8.50
2022-11-08T12:47:36.131Z,10.10
2022-11-08T12:50:03.224Z,11.40
2022-11-08T12:53:11.133Z,10.60
2022-11-08T12:55:39.304Z,16.90
2022-11-08T12:58:21.734Z,12.30
2022-11-08T13:00:52.566Z,13.90
2022-11-08T13:03:49.495Z,13.30
2022-11-08T13:06:39.353Z,12.70
2022-11-08T13:09:27.256Z,10.80
2022-11-08T13:12:06.758Z,13.90
2022-11-08T13:14:38.611Z,12.90
2022-11-08T13:17:26.448Z,15.10
2022-11-08T13:20:04.678Z,14.30
2022-11-08T13:22:32.858Z,12.90
2022-11-08T13:25:12.165Z,12.20
2022-11-08T13:27:43.819Z,12.10
2022-11-08T13:30:19.878Z,14.00
2022-11-08T13:33:04.679Z,14.50
2022-11-08T13:35:42.439Z,12.20
2022-11-08T13:38:28.848Z,14.20
2022-11-08T13:41:12.071Z,17.30
2022-11-08T13:46:29.838Z,13.30
2022-11-08T13:49:05.480Z,14.50
2022-11-08T13:51:36.685Z,15.90
2022-11-08T13:54:26.589Z,14.10
2022-11-08T13:57:02.855Z,13.40
2022-11-08T13:59:30.662Z,16.40
2022-11-08T14:02:05.773Z,19.30
2022-11-08T14:04:40.914Z,18.90
2022-11-08T14:07:11.248Z,16.00
2022-11-08T14:09:44.120Z,13.50
2022-11-08T14:12:25.995Z,18.60
2022-11-08T14:15:20.283Z,13.80
2022-11-08T14:18:06.476Z,14.20
2022-11-08T14:20:43.764Z,14.50
2022-11-08T14:23:20.076Z,22.10
2022-11-08T14:25:51.594Z,16.00
2022-11-08T14:28:24.155Z,24.60
2022-11-08T14:30:51.413Z,23.70
2022-11-08T14:33:20.639Z,19.40
2022-11-08T14:36:09.978Z,18.20
2022-11-08T14:38:45.148Z,24.60
2022-11-08T14:41:14.719Z,19.10
2022-11-08T14:43:43.970Z,19.80
2022-11-08T14:46:15.981Z,22.80
2022-11-08T14:48:56.978Z,18.90
2022-11-08T14:51:25.232Z,15.60
2022-11-08T14:53:58.832Z,16.90
2022-11-08T14:56:27.324Z,36.50
2022-11-08T14:58:55.894Z,30.10
2022-11-08T15:01:27.128Z,31.30
2022-11-08T15:03:59.105Z,31.10
2022-11-08T15:06:39.496Z,41.30
2022-11-08T15:09:07.333Z,65.30
2022-11-08T15:11:36.013Z,46.00
2022-11-08T15:14:11.385Z,35.00
2022-11-08T15:17:02.738Z,28.20
2022-11-08T15:19:33.404Z,19.20
2022-11-08T15:22:30.558Z,20.90
2022-11-08T15:25:02.214Z,20.40
2022-11-08T15:27:29.567Z,17.40
2022-11-08T15:30:07.364Z,21.70
2022-11-08T15:32:39.159Z,22.30
2022-11-08T15:35:07.436Z,20.40
2022-11-08T15:37:36.965Z,71.80
2022-11-08T15:40:06.517Z,20.70
2022-11-08T15:42:43.214Z,24.60
2022-11-08T15:45:14.640Z,23.10
2022-11-08T15:47:41.584Z,23.30
2022-11-08T15:50:15.203Z,25.20
2022-11-08T15:52:43.162Z,22.20
2022-11-08T15:55:13.986Z,23.20
2022-11-08T15:57:42.339Z,23.10
2022-11-08T16:00:17.307Z,20.90
2022-11-08T16:02:45.093Z,24.30
2022-11-08T16:05:21.488Z,23.30
2022-11-08T16:07:49.082Z,23.20
2022-11-08T16:10:18.084Z,25.00
2022-11-08T16:12:46.207Z,32.50
2022-11-08T16:15:14.770Z,28.40
2022-11-08T16:17:41.884Z,40.10
2022-11-08T16:20:38.426Z,43.90
2022-11-08T16:23:12.325Z,49.70
2022-11-08T16:25:51.254Z,43.90
2022-11-08T16:28:20.078Z,54.70
2022-11-08T16:30:48.212Z,48.30
2022-11-08T16:33:42.192Z,52.00
2022-11-08T16:36:20.043Z,55.40
2022-11-08T16:38:53.284Z,53.70
2022-11-08T16:41:20.742Z,63.40
2022-11-08T16:43:47.684Z,54.80
2022-11-08T16:46:15.039Z,54.80
2022-11-08T16:48:49.970Z,54.00
2022-11-08T16:51:19.268Z,54.60
2022-11-08T16:53:47.446Z,54.70
2022-11-08T16:56:15.000Z,55.10
2022-11-08T16:58:42.562Z,62.70
2022-11-08T17:01:15.293Z,55.10
2022-11-08T17:03:42.287Z,57.10
2022-11-08T17:06:13.470Z,57.90
2022-11-08T17:08:40.415Z,57.80
2022-11-08T17:11:07.423Z,64.90
2022-11-08T17:13:40.057Z,56.10
2022-11-08T17:18:38.021Z,51.40
2022-11-08T17:21:30.354Z,59.40
2022-11-08T17:23:55.965Z,65.40
2022-11-08T17:26:25.645Z,61.90
2022-11-08T17:28:55.938Z,68.80
2022-11-08T17:31:23.127Z,68.10
2022-11-08T17:33:50.270Z,66.40
2022-11-08T17:36:17.315Z,77.60
2022-11-08T17:38:44.884Z,78.30
2022-11-08T17:41:13.164Z,74.20
2022-11-08T17:43:43.375Z,74.30
2022-11-08T17:46:11.360Z,66.30
2022-11-08T17:48:39.224Z,65.00
2022-11-08T17:51:06.700Z,69.20
2022-11-08T17:53:34.733Z,69.20
2022-11-08T17:56:03.950Z,76.70
2022-11-08T17:58:34.108Z,67.80
2022-11-08T18:01:02.838Z,63.90
2022-11-08T18:03:32.870Z,62.50
2022-11-08T18:06:04.311Z,70.50
2022-11-08T18:08:36.476Z,65.60
2022-11-08T18:11:03.746Z,63.10
2022-11-08T18:13:30.872Z,72.50
2022-11-08T18:16:12.237Z,67.80
2022-11-08T18:18:39.610Z,63.50
2022-11-08T18:21:07.146Z,73.60
2022-11-08T18:23:39.474Z,74.50
2022-11-08T18:26:06.609Z,68.90
2022-11-08T18:28:33.747Z,73.50
2022-11-08T18:31:21.267Z,62.40
2022-11-08T18:33:49.466Z,55.10
2022-11-08T18:36:21.399Z,57.90
2022-11-08T18:38:51.930Z,64.00
2022-11-08T18:41:20.719Z,61.40
2022-11-08T18:43:47.761Z,43.40
2022-11-08T18:46:18.084Z,49.80
2022-11-08T18:48:45.651Z,50.60
2022-11-08T18:51:14.447Z,55.50
2022-11-08T18:53:41.746Z,70.90
2022-11-08T18:56:09.155Z,59.10
2022-11-08T18:58:36.289Z,58.80
2022-11-08T19:01:03.393Z,57.00
2022-11-08T19:03:35.625Z,49.60
2022-11-08T19:06:05.011Z,55.00
2022-11-08T19:08:34.838Z,52.90
2022-11-08T19:11:08.527Z,47.70
2022-11-08T19:13:36.901Z,51.00
2022-11-08T19:16:10.363Z,51.70
2022-11-08T19:18:37.958Z,52.60
2022-11-08T19:21:07.122Z,46.70
2022-11-08T19:23:34.725Z,53.20
2022-11-08T19:26:03.397Z,43.90
2022-11-08T19:28:33.210Z,42.10
2022-11-08T19:32:24.343Z,41.20
