createdAt,value
2023-05-19T00:00:57.458Z,89.52
2023-05-19T00:01:57.497Z,89.62
2023-05-19T00:02:57.658Z,89.73
2023-05-19T00:03:57.438Z,89.83
2023-05-19T00:04:57.509Z,89.73
2023-05-19T00:05:57.611Z,89.52
2023-05-19T00:06:57.457Z,89.73
2023-05-19T00:07:57.467Z,90.14
2023-05-19T00:08:57.383Z,90.35
2023-05-19T00:09:57.514Z,89.83
2023-05-19T00:10:57.355Z,89.62
2023-05-19T00:11:57.355Z,89.52
2023-05-19T00:12:57.356Z,89.83
2023-05-19T00:13:57.351Z,90.56
2023-05-19T00:14:57.436Z,90.66
2023-05-19T00:15:57.407Z,90.45
2023-05-19T00:16:57.258Z,90.08
2023-05-19T00:17:57.284Z,89.56
2023-05-19T00:18:57.385Z,89.25
2023-05-19T00:19:57.357Z,89.87
2023-05-19T00:20:57.208Z,89.87
2023-05-19T00:21:57.190Z,90.29
2023-05-19T00:22:57.292Z,90.50
2023-05-19T00:23:57.276Z,90.50
2023-05-19T00:24:57.349Z,89.98
2023-05-19T00:25:57.262Z,89.87
2023-05-19T00:26:57.311Z,89.87
2023-05-19T00:27:57.218Z,90.29
2023-05-19T00:28:57.188Z,90.60
2023-05-19T00:29:57.185Z,90.70
2023-05-19T00:30:57.163Z,91.11
2023-05-19T00:31:57.174Z,90.91
2023-05-19T00:32:57.273Z,90.50
2023-05-19T00:33:57.131Z,89.81
2023-05-19T00:34:56.913Z,89.77
2023-05-19T00:35:57.111Z,90.33
2023-05-19T00:36:57.084Z,90.80
2023-05-19T00:37:57.053Z,91.11
2023-05-19T00:38:57.196Z,91.42
2023-05-19T00:39:57.108Z,91.16
2023-05-19T00:40:57.093Z,90.84
2023-05-19T00:41:57.151Z,90.53
2023-05-19T00:42:57.074Z,90.74
2023-05-19T00:43:57.060Z,91.26
2023-05-19T00:44:57.585Z,91.36
2023-05-19T00:45:56.967Z,90.74
2023-05-19T00:46:57.124Z,90.53
2023-05-19T00:47:57.005Z,89.92
2023-05-19T00:48:56.895Z,90.23
2023-05-19T00:49:56.961Z,90.02
2023-05-19T00:50:56.926Z,91.16
2023-05-19T00:51:56.979Z,91.36
2023-05-19T00:52:56.950Z,90.95
2023-05-19T00:53:56.942Z,91.26
2023-05-19T00:54:56.908Z,91.61
2023-05-19T00:55:56.899Z,91.30
2023-05-19T00:56:56.894Z,92.03
2023-05-19T00:57:56.988Z,92.24
2023-05-19T00:58:56.881Z,92.03
2023-05-19T00:59:56.872Z,92.76
2023-05-19T01:00:56.855Z,92.81
2023-05-19T01:01:56.928Z,92.61
2023-05-19T01:02:56.763Z,92.34
2023-05-19T01:03:57.086Z,92.13
2023-05-19T01:04:56.731Z,91.20
2023-05-19T01:05:56.757Z,90.89
2023-05-19T01:06:56.959Z,90.26
2023-05-19T01:07:56.848Z,90.68
2023-05-19T01:08:56.690Z,90.99
2023-05-19T01:09:56.694Z,91.30
2023-05-19T01:10:56.702Z,91.55
2023-05-19T01:11:56.695Z,91.55
2023-05-19T01:12:56.773Z,91.76
2023-05-19T01:13:56.772Z,91.86
2023-05-19T01:14:56.608Z,91.86
2023-05-19T01:15:56.641Z,92.18
2023-05-19T01:16:56.743Z,92.28
2023-05-19T01:17:56.731Z,91.66
2023-05-19T01:18:56.721Z,91.45
2023-05-19T01:19:56.663Z,91.66
2023-05-19T01:20:56.661Z,92.38
2023-05-19T01:21:56.597Z,91.97
2023-05-19T01:22:56.675Z,92.49
2023-05-19T01:23:56.599Z,92.80
2023-05-19T01:24:56.601Z,93.21
2023-05-19T01:25:56.506Z,93.21
2023-05-19T01:26:56.521Z,93.62
2023-05-19T01:27:56.495Z,93.62
2023-05-19T01:28:56.514Z,93.10
2023-05-19T01:29:56.488Z,92.80
2023-05-19T01:30:56.579Z,93.00
2023-05-19T01:31:56.448Z,93.52
2023-05-19T01:32:56.486Z,93.62
2023-05-19T01:33:56.462Z,93.31
2023-05-19T01:34:56.461Z,93.04
2023-05-19T01:35:56.468Z,93.04
2023-05-19T01:36:56.391Z,93.04
2023-05-19T01:37:56.408Z,92.74
2023-05-19T01:38:56.414Z,92.53
2023-05-19T01:39:56.357Z,92.53
2023-05-19T01:40:56.446Z,92.43
2023-05-19T01:41:56.374Z,92.84
2023-05-19T01:42:57.524Z,93.04
2023-05-19T01:43:56.334Z,92.94
2023-05-19T01:44:56.335Z,92.94
2023-05-19T01:45:56.402Z,92.74
2023-05-19T01:46:56.412Z,92.53
2023-05-19T01:47:56.413Z,92.32
2023-05-19T01:48:56.254Z,92.63
2023-05-19T01:49:56.299Z,92.63
2023-05-19T01:50:56.225Z,93.25
2023-05-19T01:51:56.300Z,93.87
2023-05-19T01:52:56.200Z,93.77
2023-05-19T01:53:56.265Z,93.66
2023-05-19T01:54:56.248Z,92.88
2023-05-19T01:55:56.237Z,93.08
2023-05-19T01:56:56.301Z,93.29
2023-05-19T01:57:56.205Z,93.29
2023-05-19T01:58:56.276Z,93.08
2023-05-19T01:59:56.034Z,92.88
2023-05-19T02:00:56.202Z,92.47
2023-05-19T02:01:55.997Z,92.47
2023-05-19T02:02:56.159Z,92.68
2023-05-19T02:03:56.287Z,92.98
2023-05-19T02:04:56.173Z,93.23
2023-05-19T02:05:56.110Z,93.13
2023-05-19T02:06:56.103Z,93.23
2023-05-19T02:07:56.100Z,93.13
2023-05-19T02:08:56.078Z,93.23
2023-05-19T02:09:56.151Z,93.54
2023-05-19T02:10:56.046Z,93.65
2023-05-19T02:11:56.026Z,93.65
2023-05-19T02:12:56.004Z,93.75
2023-05-19T02:13:55.981Z,93.23
2023-05-19T02:14:56.044Z,93.33
2023-05-19T02:15:56.008Z,93.13
2023-05-19T02:16:55.965Z,93.02
2023-05-19T02:17:56.010Z,92.93
2023-05-19T02:18:56.026Z,93.02
2023-05-19T02:19:56.047Z,93.13
2023-05-19T02:20:55.890Z,93.33
2023-05-19T02:21:55.906Z,93.23
2023-05-19T02:22:55.907Z,93.54
2023-05-19T02:23:55.910Z,93.23
2023-05-19T02:24:55.976Z,93.44
2023-05-19T02:25:55.981Z,93.65
2023-05-19T02:26:55.835Z,93.44
2023-05-19T02:27:55.839Z,93.75
2023-05-19T02:28:55.832Z,94.37
2023-05-19T02:29:55.907Z,94.37
2023-05-19T02:30:55.830Z,94.48
2023-05-19T02:31:55.983Z,94.17
2023-05-19T02:32:55.845Z,93.80
2023-05-19T02:33:55.839Z,94.11
2023-05-19T02:34:55.913Z,94.48
2023-05-19T02:35:55.830Z,94.48
2023-05-19T02:36:55.839Z,94.53
2023-05-19T02:37:55.769Z,94.42
2023-05-19T02:38:55.794Z,94.48
2023-05-19T02:39:55.788Z,93.90
2023-05-19T02:40:55.782Z,94.01
2023-05-19T02:41:55.855Z,94.53
2023-05-19T02:42:55.666Z,94.63
2023-05-19T02:43:55.678Z,94.32
2023-05-19T02:44:55.676Z,94.42
2023-05-19T02:45:55.516Z,94.21
2023-05-19T02:46:55.506Z,94.84
2023-05-19T02:47:55.714Z,94.84
2023-05-19T02:48:55.573Z,94.63
2023-05-19T02:49:55.644Z,94.63
2023-05-19T02:50:55.562Z,94.32
2023-05-19T02:51:55.574Z,94.21
2023-05-19T02:52:55.480Z,94.01
2023-05-19T02:53:55.496Z,94.11
2023-05-19T02:54:55.504Z,94.36
2023-05-19T02:55:55.499Z,94.36
2023-05-19T02:56:55.467Z,94.32
2023-05-19T02:57:55.531Z,94.36
2023-05-19T02:58:55.452Z,94.05
2023-05-19T02:59:55.433Z,94.15
2023-05-19T03:00:55.394Z,94.05
2023-05-19T03:01:55.366Z,93.84
2023-05-19T03:02:55.644Z,93.53
2023-05-19T03:03:55.538Z,93.53
2023-05-19T03:04:55.390Z,93.43
2023-05-19T03:05:55.403Z,93.53
2023-05-19T03:06:55.369Z,94.15
2023-05-19T03:07:55.456Z,94.46
2023-05-19T03:08:55.383Z,94.36
2023-05-19T03:09:55.456Z,94.46
2023-05-19T03:10:55.303Z,94.78
2023-05-19T03:11:55.394Z,94.67
2023-05-19T03:12:55.403Z,94.57
2023-05-19T03:13:55.306Z,94.26
2023-05-19T03:14:55.386Z,94.05
2023-05-19T03:15:55.307Z,94.57
2023-05-19T03:16:55.368Z,94.88
2023-05-19T03:17:55.392Z,94.46
2023-05-19T03:18:55.350Z,93.84
2023-05-19T03:19:55.240Z,93.88
2023-05-19T03:20:55.311Z,93.95
2023-05-19T03:21:55.220Z,94.36
2023-05-19T03:22:55.210Z,94.05
2023-05-19T03:23:55.224Z,94.15
2023-05-19T03:24:55.161Z,94.46
2023-05-19T03:25:55.255Z,94.20
2023-05-19T03:26:55.174Z,94.20
2023-05-19T03:27:55.179Z,94.51
2023-05-19T03:28:55.109Z,94.40
2023-05-19T03:29:55.106Z,94.51
2023-05-19T03:30:55.201Z,94.61
2023-05-19T03:31:55.079Z,94.51
2023-05-19T03:32:55.035Z,94.92
2023-05-19T03:33:55.108Z,94.98
2023-05-19T03:34:55.101Z,94.98
2023-05-19T03:35:55.169Z,95.03
2023-05-19T03:36:55.170Z,95.13
2023-05-19T03:37:55.027Z,95.23
2023-05-19T03:38:55.028Z,95.50
2023-05-19T03:39:55.029Z,95.50
2023-05-19T03:40:55.060Z,95.50
2023-05-19T03:41:54.991Z,95.61
2023-05-19T03:42:55.069Z,95.61
2023-05-19T03:43:55.005Z,95.40
2023-05-19T03:44:54.995Z,95.29
2023-05-19T03:45:55.043Z,95.19
2023-05-19T03:46:55.070Z,95.19
2023-05-19T03:47:54.796Z,95.29
2023-05-19T03:48:54.990Z,95.19
2023-05-19T03:49:54.860Z,94.88
2023-05-19T03:50:54.955Z,94.67
2023-05-19T03:51:54.880Z,94.67
2023-05-19T03:52:54.982Z,94.88
2023-05-19T03:53:54.916Z,94.67
2023-05-19T03:54:54.922Z,94.36
2023-05-19T03:55:54.834Z,94.26
2023-05-19T03:56:54.722Z,94.32
2023-05-19T03:57:54.695Z,94.05
2023-05-19T03:58:54.989Z,94.01
2023-05-19T03:59:54.859Z,94.11
2023-05-19T04:00:54.671Z,94.11
2023-05-19T04:01:54.638Z,93.90
2023-05-19T04:02:54.932Z,94.01
2023-05-19T04:03:54.856Z,94.17
2023-05-19T04:04:54.848Z,94.06
2023-05-19T04:05:54.841Z,93.44
2023-05-19T04:06:54.620Z,93.65
2023-05-19T04:07:54.605Z,93.75
2023-05-19T04:08:54.858Z,93.50
2023-05-19T04:09:54.773Z,92.32
2023-05-19T04:10:54.684Z,90.99
2023-05-19T04:11:54.527Z,90.12
2023-05-19T04:12:54.679Z,89.15
2023-05-19T04:13:54.539Z,87.87
2023-05-19T04:14:54.753Z,86.34
2023-05-19T04:15:54.745Z,85.06
2023-05-19T04:16:54.629Z,84.51
2023-05-19T04:17:54.656Z,83.89
2023-05-19T04:18:54.655Z,83.33
2023-05-19T04:19:54.675Z,82.47
2023-05-19T04:20:54.664Z,81.57
2023-05-19T04:21:54.588Z,79.68
2023-05-19T04:22:54.597Z,77.93
2023-05-19T04:23:54.403Z,77.00
2023-05-19T04:24:54.671Z,76.76
2023-05-19T04:25:54.517Z,77.38
2023-05-19T04:26:54.528Z,75.15
2023-05-19T04:27:54.559Z,74.95
2023-05-19T04:28:54.536Z,72.85
2023-05-19T04:29:54.469Z,72.41
2023-05-19T04:30:54.625Z,72.78
2023-05-19T04:31:54.455Z,71.72
2023-05-19T04:32:54.554Z,70.26
2023-05-19T04:33:54.490Z,69.33
2023-05-19T04:34:54.473Z,69.02
2023-05-19T04:35:54.314Z,69.10
2023-05-19T04:36:54.523Z,68.35
2023-05-19T04:37:54.478Z,67.80
2023-05-19T04:38:54.381Z,67.05
2023-05-19T04:39:54.382Z,65.80
2023-05-19T04:40:54.406Z,65.46
2023-05-19T04:41:54.489Z,64.00
2023-05-19T04:42:54.220Z,63.39
2023-05-19T04:43:54.420Z,63.22
2023-05-19T04:44:54.377Z,62.30
2023-05-19T04:45:54.245Z,61.87
2023-05-19T04:46:54.749Z,61.66
2023-05-19T04:47:54.435Z,61.79
2023-05-19T04:48:54.291Z,62.10
2023-05-19T04:49:54.131Z,61.76
2023-05-19T04:50:54.430Z,61.22
2023-05-19T04:51:55.909Z,60.64
2023-05-19T04:52:54.109Z,61.35
2023-05-19T04:53:54.259Z,61.32
2023-05-19T04:54:54.104Z,61.25
2023-05-19T04:55:54.059Z,61.79
2023-05-19T04:56:54.149Z,61.83
2023-05-19T04:57:54.257Z,60.89
2023-05-19T04:58:54.067Z,60.45
2023-05-19T04:59:54.236Z,59.28
2023-05-19T05:00:54.090Z,58.13
2023-05-19T05:01:54.185Z,57.79
2023-05-19T05:02:54.100Z,57.36
2023-05-19T05:03:54.229Z,56.21
2023-05-19T05:04:54.191Z,55.78
2023-05-19T05:05:54.257Z,54.54
2023-05-19T05:06:54.108Z,54.21
2023-05-19T05:07:54.180Z,53.70
2023-05-19T05:08:54.151Z,53.70
2023-05-19T05:09:54.164Z,53.27
2023-05-19T05:10:54.093Z,53.27
2023-05-19T05:11:54.083Z,52.84
2023-05-19T05:12:54.082Z,52.51
2023-05-19T05:13:54.025Z,52.08
2023-05-19T05:14:54.028Z,51.04
2023-05-19T05:15:54.171Z,50.51
2023-05-19T05:16:54.020Z,49.98
2023-05-19T05:17:54.049Z,49.45
2023-05-19T05:18:54.141Z,48.30
2023-05-19T05:19:54.010Z,47.67
2023-05-19T05:20:53.997Z,46.86
2023-05-19T05:21:54.002Z,46.71
2023-05-19T05:22:53.937Z,45.58
2023-05-19T05:23:53.937Z,45.36
2023-05-19T05:24:54.024Z,44.93
2023-05-19T05:25:53.957Z,44.83
2023-05-19T05:26:53.964Z,44.81
2023-05-19T05:27:53.901Z,44.11
2023-05-19T05:28:53.922Z,44.59
2023-05-19T05:29:53.943Z,44.07
2023-05-19T05:30:53.723Z,43.76
2023-05-19T05:31:53.892Z,42.94
2023-05-19T05:32:54.073Z,43.22
2023-05-19T05:33:53.831Z,42.52
2023-05-19T05:34:53.840Z,42.82
2023-05-19T05:35:53.902Z,42.41
2023-05-19T05:36:53.883Z,42.52
2023-05-19T05:37:53.786Z,42.92
2023-05-19T05:38:53.674Z,42.19
2023-05-19T05:39:53.780Z,42.07
2023-05-19T05:40:53.776Z,40.65
2023-05-19T05:41:53.862Z,39.95
2023-05-19T05:42:53.716Z,40.13
2023-05-19T05:43:53.705Z,39.53
2023-05-19T05:44:53.697Z,39.23
2023-05-19T05:45:53.762Z,39.81
2023-05-19T05:46:53.734Z,39.91
2023-05-19T05:47:53.816Z,39.91
2023-05-19T05:48:53.672Z,39.49
2023-05-19T05:49:53.742Z,38.77
2023-05-19T05:50:53.771Z,37.85
2023-05-19T05:52:04.939Z,38.05
2023-05-19T05:52:53.783Z,37.83
2023-05-19T05:53:53.708Z,38.01
2023-05-19T05:54:53.653Z,36.91
2023-05-19T05:55:53.684Z,37.13
2023-05-19T05:56:53.576Z,36.83
2023-05-19T05:57:53.724Z,37.87
2023-05-19T05:58:53.625Z,36.85
2023-05-19T05:59:53.593Z,36.75
2023-05-19T06:00:53.604Z,36.73
2023-05-19T06:01:53.527Z,37.05
2023-05-19T06:02:53.588Z,37.13
2023-05-19T06:03:53.500Z,36.49
2023-05-19T06:04:53.557Z,35.28
2023-05-19T06:05:53.646Z,35.94
2023-05-19T06:06:53.567Z,35.23
2023-05-19T06:07:53.464Z,34.71
2023-05-19T06:08:53.479Z,33.48
2023-05-19T06:09:53.375Z,32.59
2023-05-19T06:10:53.347Z,32.97
2023-05-19T06:11:53.532Z,32.97
2023-05-19T06:12:53.362Z,33.67
2023-05-19T06:13:53.532Z,34.28
2023-05-19T06:14:53.481Z,32.67
2023-05-19T06:15:53.426Z,31.87
2023-05-19T06:16:53.410Z,32.26
2023-05-19T06:17:53.511Z,33.04
2023-05-19T06:18:53.268Z,32.24
2023-05-19T06:19:53.294Z,32.22
2023-05-19T06:20:53.333Z,33.12
2023-05-19T06:21:53.297Z,33.01
2023-05-19T06:22:53.215Z,33.51
2023-05-19T06:23:53.246Z,34.31
2023-05-19T06:24:53.188Z,34.00
2023-05-19T06:25:53.248Z,33.28
2023-05-19T06:26:53.170Z,32.18
2023-05-19T06:27:53.159Z,32.32
2023-05-19T06:28:53.116Z,32.90
2023-05-19T06:29:53.158Z,31.79
2023-05-19T06:30:53.115Z,32.00
2023-05-19T06:31:53.238Z,32.80
2023-05-19T06:32:53.117Z,32.17
2023-05-19T06:33:53.078Z,31.86
2023-05-19T06:34:53.181Z,31.66
2023-05-19T06:35:53.224Z,31.66
2023-05-19T06:36:53.288Z,31.24
2023-05-19T06:37:53.187Z,31.03
2023-05-19T06:38:53.088Z,31.13
2023-05-19T06:39:53.057Z,30.82
2023-05-19T06:40:53.065Z,30.49
2023-05-19T06:41:53.030Z,31.07
2023-05-19T06:42:53.246Z,30.38
2023-05-19T06:43:53.148Z,29.78
2023-05-19T06:44:53.148Z,29.57
2023-05-19T06:45:53.155Z,29.60
2023-05-19T06:46:53.172Z,30.90
2023-05-19T06:47:53.185Z,30.90
2023-05-19T06:48:53.200Z,31.29
2023-05-19T06:49:53.110Z,29.80
2023-05-19T06:50:53.100Z,29.88
2023-05-19T06:51:53.079Z,30.47
2023-05-19T06:52:53.047Z,30.68
2023-05-19T06:53:53.109Z,30.26
2023-05-19T06:54:52.992Z,30.26
2023-05-19T06:55:59.536Z,31.44
2023-05-19T06:56:52.978Z,29.55
2023-05-19T06:57:52.997Z,29.55
2023-05-19T06:58:52.999Z,29.23
2023-05-19T06:59:52.902Z,28.42
2023-05-19T07:00:52.948Z,28.42
2023-05-19T07:01:53.067Z,28.72
2023-05-19T07:02:52.934Z,28.62
2023-05-19T07:03:52.937Z,28.81
2023-05-19T07:04:53.011Z,28.90
2023-05-19T07:05:52.860Z,29.19
2023-05-19T07:06:52.900Z,28.58
2023-05-19T07:07:53.042Z,28.97
2023-05-19T07:08:52.989Z,29.97
2023-05-19T07:09:52.909Z,28.00
2023-05-19T07:10:52.927Z,28.30
2023-05-19T07:11:52.938Z,28.88
2023-05-19T07:12:52.731Z,28.47
2023-05-19T07:13:52.795Z,27.29
2023-05-19T07:14:52.861Z,28.38
2023-05-19T07:15:52.992Z,28.67
2023-05-19T07:16:52.784Z,28.88
2023-05-19T07:17:52.800Z,28.28
2023-05-19T07:18:52.871Z,28.18
2023-05-19T07:19:52.837Z,27.98
2023-05-19T07:20:52.850Z,28.89
2023-05-19T07:21:52.880Z,28.67
2023-05-19T07:22:52.794Z,28.97
2023-05-19T07:23:52.722Z,29.48
2023-05-19T07:24:52.570Z,29.61
2023-05-19T07:25:52.677Z,29.81
2023-05-19T07:26:52.579Z,30.39
2023-05-19T07:27:52.646Z,30.57
2023-05-19T07:28:52.704Z,29.27
2023-05-19T07:29:52.627Z,28.48
2023-05-19T07:30:52.552Z,29.58
2023-05-19T07:31:52.591Z,29.10
2023-05-19T07:32:52.565Z,30.44
2023-05-19T07:33:54.477Z,30.73
2023-05-19T07:34:52.516Z,30.02
2023-05-19T07:35:52.630Z,30.60
2023-05-19T07:36:52.476Z,29.97
2023-05-19T07:37:52.680Z,29.88
2023-05-19T07:38:52.529Z,30.36
2023-05-19T07:39:52.514Z,30.73
2023-05-19T07:40:52.389Z,30.93
2023-05-19T07:41:52.381Z,30.71
2023-05-19T07:42:52.452Z,30.10
2023-05-19T07:43:52.458Z,29.34
2023-05-19T07:44:52.366Z,29.78
2023-05-19T07:45:52.554Z,30.46
2023-05-19T07:46:52.422Z,31.54
2023-05-19T07:47:52.528Z,29.30
2023-05-19T07:48:52.421Z,31.76
2023-05-19T07:49:52.278Z,31.94
2023-05-19T07:50:52.294Z,32.32
2023-05-19T07:51:52.520Z,30.60
2023-05-19T07:52:52.402Z,30.39
2023-05-19T07:53:52.363Z,30.63
2023-05-19T07:54:52.319Z,31.61
2023-05-19T07:55:52.480Z,31.80
2023-05-19T07:56:52.235Z,31.95
2023-05-19T07:57:52.379Z,29.86
2023-05-19T07:58:52.427Z,30.69
2023-05-19T07:59:52.421Z,31.27
2023-05-19T08:00:52.525Z,30.77
2023-05-19T08:01:52.321Z,30.99
2023-05-19T08:02:52.271Z,31.96
2023-05-19T08:03:52.413Z,31.14
2023-05-19T08:04:52.196Z,30.02
2023-05-19T08:05:52.187Z,29.94
2023-05-19T08:06:52.125Z,30.52
2023-05-19T08:07:52.161Z,30.09
2023-05-19T08:08:52.185Z,31.20
2023-05-19T08:09:52.151Z,30.82
2023-05-19T08:10:52.447Z,30.99
2023-05-19T08:11:52.272Z,33.54
2023-05-19T08:12:52.168Z,33.96
2023-05-19T08:13:52.220Z,34.34
2023-05-19T08:14:52.189Z,33.50
2023-05-19T08:15:52.173Z,32.26
2023-05-19T08:16:52.106Z,31.45
2023-05-19T08:17:52.065Z,32.26
2023-05-19T08:18:52.121Z,31.34
2023-05-19T08:19:52.022Z,32.93
2023-05-19T08:20:52.034Z,32.64
2023-05-19T08:21:52.068Z,32.98
2023-05-19T08:22:52.025Z,33.88
2023-05-19T08:23:52.049Z,32.34
2023-05-19T08:24:52.040Z,33.65
2023-05-19T08:25:51.979Z,29.14
2023-05-19T08:26:52.059Z,30.19
2023-05-19T08:27:52.046Z,30.80
2023-05-19T08:28:51.936Z,29.81
2023-05-19T08:29:51.966Z,28.81
2023-05-19T08:30:51.930Z,29.81
2023-05-19T08:31:51.981Z,30.41
2023-05-19T08:32:51.988Z,29.80
2023-05-19T08:33:51.892Z,27.92
2023-05-19T08:34:51.909Z,28.93
2023-05-19T08:35:51.862Z,30.07
2023-05-19T08:36:52.016Z,29.88
2023-05-19T08:37:51.898Z,30.21
2023-05-19T08:38:51.893Z,31.62
2023-05-19T08:39:51.885Z,31.07
2023-05-19T08:40:51.804Z,30.35
2023-05-19T08:41:51.943Z,31.63
2023-05-19T08:42:51.826Z,31.16
2023-05-19T08:43:51.922Z,32.06
2023-05-19T08:44:51.968Z,31.95
2023-05-19T08:45:52.019Z,32.14
2023-05-19T08:46:51.773Z,32.73
2023-05-19T08:47:51.888Z,31.37
2023-05-19T08:48:51.904Z,30.88
2023-05-19T08:49:51.945Z,31.05
2023-05-19T08:50:51.919Z,30.75
2023-05-19T08:51:51.800Z,30.52
2023-05-19T08:52:53.018Z,29.95
2023-05-19T08:53:51.933Z,30.89
2023-05-19T08:54:51.899Z,31.49
2023-05-19T08:55:51.866Z,31.67
2023-05-19T08:56:51.838Z,30.56
2023-05-19T08:57:51.835Z,29.35
2023-05-19T08:58:51.835Z,28.97
2023-05-19T08:59:51.821Z,29.67
2023-05-19T09:00:51.894Z,29.55
2023-05-19T09:01:51.718Z,28.15
2023-05-19T09:03:00.293Z,28.67
2023-05-19T09:03:52.014Z,30.10
2023-05-19T09:04:51.709Z,30.41
2023-05-19T09:05:51.825Z,30.08
2023-05-19T09:06:51.786Z,30.46
2023-05-19T09:07:51.697Z,30.46
2023-05-19T09:08:51.686Z,30.71
2023-05-19T09:09:51.684Z,30.52
2023-05-19T09:10:51.757Z,31.55
2023-05-19T09:11:51.684Z,31.41
2023-05-19T09:12:51.655Z,33.34
2023-05-19T09:13:51.714Z,33.31
2023-05-19T09:14:51.601Z,31.81
2023-05-19T09:15:51.617Z,32.18
2023-05-19T09:16:51.748Z,31.37
2023-05-19T09:17:51.623Z,31.84
2023-05-19T09:18:51.600Z,31.85
2023-05-19T09:19:51.581Z,32.85
2023-05-19T09:20:51.566Z,31.76
2023-05-19T09:21:51.638Z,32.81
2023-05-19T09:22:51.629Z,32.81
2023-05-19T09:23:51.540Z,34.24
2023-05-19T09:24:51.511Z,35.08
2023-05-19T09:25:51.511Z,34.66
2023-05-19T09:26:51.585Z,33.60
2023-05-19T09:27:51.633Z,34.31
2023-05-19T09:28:51.459Z,33.54
2023-05-19T09:29:51.445Z,33.18
2023-05-19T09:30:51.423Z,34.51
2023-05-19T09:31:51.284Z,34.59
2023-05-19T09:32:51.470Z,34.04
2023-05-19T09:33:51.584Z,32.42
2023-05-19T09:34:51.423Z,31.60
2023-05-19T09:35:51.276Z,31.82
2023-05-19T09:36:51.288Z,32.82
2023-05-19T09:37:51.369Z,32.60
2023-05-19T09:38:51.443Z,33.00
2023-05-19T09:39:51.419Z,31.97
2023-05-19T09:40:51.389Z,32.04
2023-05-19T09:41:51.394Z,30.11
2023-05-19T09:42:51.418Z,30.52
2023-05-19T09:43:51.476Z,31.11
2023-05-19T09:44:51.295Z,30.98
2023-05-19T09:45:51.366Z,30.66
2023-05-19T09:46:51.253Z,31.08
2023-05-19T09:47:51.449Z,31.31
2023-05-19T09:48:51.291Z,31.91
2023-05-19T09:49:51.450Z,29.90
2023-05-19T09:50:51.128Z,29.69
2023-05-19T09:51:51.247Z,30.52
2023-05-19T09:52:51.208Z,31.11
2023-05-19T09:53:51.289Z,31.05
2023-05-19T09:54:51.513Z,29.44
2023-05-19T09:55:51.156Z,30.44
2023-05-19T09:56:51.161Z,31.18
2023-05-19T09:57:51.193Z,31.51
2023-05-19T09:58:51.251Z,33.28
2023-05-19T09:59:51.094Z,35.14
2023-05-19T10:00:51.179Z,35.48
2023-05-19T10:01:51.330Z,32.41
2023-05-19T10:02:51.219Z,33.20
2023-05-19T10:03:51.077Z,33.37
2023-05-19T10:04:51.140Z,33.23
2023-05-19T10:05:51.149Z,32.88
2023-05-19T10:06:51.024Z,30.42
2023-05-19T10:07:51.003Z,30.35
2023-05-19T10:08:51.086Z,29.71
2023-05-19T10:09:51.163Z,28.96
2023-05-19T10:10:51.013Z,29.06
2023-05-19T10:11:51.020Z,29.86
2023-05-19T10:12:51.034Z,30.90
2023-05-19T10:13:50.926Z,32.09
2023-05-19T10:14:51.023Z,31.90
2023-05-19T10:16:51.053Z,30.85
2023-05-19T10:17:50.915Z,29.71
2023-05-19T10:18:50.988Z,29.22
2023-05-19T10:19:51.043Z,29.80
2023-05-19T10:20:51.039Z,30.94
2023-05-19T10:21:51.037Z,31.77
2023-05-19T10:22:51.014Z,33.44
2023-05-19T10:23:50.943Z,32.59
2023-05-19T10:24:50.949Z,33.42
2023-05-19T10:25:50.943Z,34.58
2023-05-19T10:26:50.954Z,35.39
2023-05-19T10:27:50.936Z,36.52
2023-05-19T10:28:50.763Z,37.32
2023-05-19T10:29:50.728Z,35.33
2023-05-19T10:30:50.804Z,35.33
2023-05-19T10:31:50.817Z,35.38
2023-05-19T10:32:50.851Z,35.50
2023-05-19T10:33:50.913Z,35.16
2023-05-19T10:34:50.673Z,35.18
2023-05-19T10:35:50.792Z,35.70
2023-05-19T10:36:50.797Z,35.80
2023-05-19T10:37:50.807Z,36.02
2023-05-19T10:38:50.647Z,36.05
2023-05-19T10:39:50.619Z,35.85
2023-05-19T10:40:50.801Z,35.68
2023-05-19T10:41:50.776Z,36.91
2023-05-19T10:42:50.695Z,38.04
2023-05-19T10:43:50.612Z,37.34
2023-05-19T10:44:50.773Z,35.26
2023-05-19T10:45:50.707Z,33.36
2023-05-19T10:46:50.769Z,32.42
2023-05-19T10:47:50.675Z,33.72
2023-05-19T10:48:50.682Z,33.79
2023-05-19T10:49:50.777Z,34.29
2023-05-19T10:50:50.626Z,34.21
2023-05-19T10:51:50.650Z,34.81
2023-05-19T10:52:50.662Z,34.94
2023-05-19T10:53:50.498Z,34.54
2023-05-19T10:54:50.723Z,33.94
2023-05-19T10:55:50.445Z,35.08
2023-05-19T10:56:50.612Z,35.60
2023-05-19T10:57:50.659Z,37.02
2023-05-19T10:58:50.407Z,36.11
2023-05-19T10:59:50.613Z,36.60
2023-05-19T11:00:50.608Z,36.40
2023-05-19T11:01:50.692Z,33.60
2023-05-19T11:02:50.538Z,34.81
2023-05-19T11:03:50.531Z,33.89
2023-05-19T11:04:51.788Z,34.11
2023-05-19T11:05:50.473Z,35.41
2023-05-19T11:06:50.458Z,34.42
2023-05-19T11:07:50.298Z,34.63
2023-05-19T11:08:50.450Z,35.35
2023-05-19T11:09:50.418Z,35.23
2023-05-19T11:10:50.367Z,34.63
2023-05-19T11:11:50.465Z,35.85
2023-05-19T11:12:52.103Z,34.25
2023-05-19T11:13:50.340Z,36.07
2023-05-19T11:14:50.414Z,37.19
2023-05-19T11:15:50.350Z,38.40
2023-05-19T11:16:50.374Z,38.71
2023-05-19T11:17:50.446Z,38.62
2023-05-19T11:18:50.546Z,38.22
2023-05-19T11:19:50.395Z,39.31
2023-05-19T11:20:50.401Z,38.89
2023-05-19T11:21:50.166Z,38.95
2023-05-19T11:22:50.202Z,37.74
2023-05-19T11:23:50.362Z,37.43
2023-05-19T11:24:50.354Z,38.15
2023-05-19T11:25:50.335Z,38.99
2023-05-19T11:26:50.421Z,38.59
2023-05-19T11:27:50.362Z,39.29
2023-05-19T11:28:50.286Z,39.50
2023-05-19T11:29:50.293Z,38.89
2023-05-19T11:30:50.210Z,39.90
2023-05-19T11:31:50.239Z,39.39
2023-05-19T11:32:50.355Z,39.28
2023-05-19T11:33:50.205Z,38.59
2023-05-19T11:34:50.104Z,39.41
2023-05-19T11:35:50.237Z,41.13
2023-05-19T11:36:50.136Z,41.71
2023-05-19T11:37:50.122Z,41.81
2023-05-19T11:38:50.193Z,40.72
2023-05-19T11:39:50.159Z,41.31
2023-05-19T11:40:50.150Z,42.11
2023-05-19T11:41:50.149Z,40.82
2023-05-19T11:42:50.083Z,40.84
2023-05-19T11:43:50.026Z,40.84
2023-05-19T11:44:49.935Z,41.16
2023-05-19T11:45:50.027Z,40.46
2023-05-19T11:46:49.974Z,40.66
2023-05-19T11:48:01.349Z,41.35
2023-05-19T11:48:49.923Z,41.65
2023-05-19T11:49:49.866Z,40.64
2023-05-19T11:50:49.947Z,41.83
2023-05-19T11:51:49.863Z,41.71
2023-05-19T11:52:49.865Z,39.37
2023-05-19T11:53:49.830Z,40.08
2023-05-19T11:54:49.848Z,40.38
2023-05-19T11:55:50.279Z,41.31
2023-05-19T11:56:49.816Z,40.01
2023-05-19T11:58:02.435Z,41.13
2023-05-19T11:58:49.807Z,41.33
2023-05-19T11:59:49.888Z,39.70
2023-05-19T12:00:49.817Z,39.98
2023-05-19T12:01:49.798Z,40.48
2023-05-19T12:02:49.803Z,41.17
2023-05-19T12:03:49.984Z,40.95
2023-05-19T12:04:49.957Z,39.01
2023-05-19T12:05:50.233Z,38.83
2023-05-19T12:06:49.799Z,39.36
2023-05-19T12:07:49.835Z,40.28
2023-05-19T12:08:49.877Z,40.50
2023-05-19T12:09:49.797Z,39.31
2023-05-19T12:10:49.881Z,40.12
2023-05-19T12:11:49.793Z,40.34
2023-05-19T12:12:49.806Z,41.05
2023-05-19T12:13:49.783Z,40.84
2023-05-19T12:14:49.787Z,40.94
2023-05-19T12:15:49.896Z,40.36
2023-05-19T12:16:49.909Z,39.83
2023-05-19T12:17:49.721Z,41.13
2023-05-19T12:18:49.847Z,41.22
2023-05-19T12:19:49.748Z,40.20
2023-05-19T12:20:49.752Z,41.91
2023-05-19T12:21:49.812Z,42.01
2023-05-19T12:22:49.656Z,41.89
2023-05-19T12:23:49.647Z,41.47
2023-05-19T12:24:49.648Z,40.28
2023-05-19T12:25:49.665Z,40.99
2023-05-19T12:26:49.743Z,42.07
2023-05-19T12:27:49.674Z,39.05
2023-05-19T12:28:49.809Z,38.55
2023-05-19T12:29:49.472Z,37.65
2023-05-19T12:30:49.664Z,37.45
2023-05-19T12:31:49.612Z,37.54
2023-05-19T12:32:49.694Z,38.75
2023-05-19T12:33:49.555Z,38.95
2023-05-19T12:34:49.493Z,39.58
2023-05-19T12:35:49.388Z,40.58
2023-05-19T12:36:49.616Z,40.89
2023-05-19T12:37:49.634Z,40.78
2023-05-19T12:38:49.591Z,40.91
2023-05-19T12:39:49.461Z,39.88
2023-05-19T12:40:49.522Z,39.09
2023-05-19T12:41:49.371Z,38.07
2023-05-19T12:42:49.473Z,38.27
2023-05-19T12:43:49.420Z,38.77
2023-05-19T12:44:49.288Z,39.37
2023-05-19T12:45:49.349Z,39.98
2023-05-19T12:46:49.462Z,40.20
2023-05-19T12:47:49.608Z,40.80
2023-05-19T12:48:49.452Z,40.82
2023-05-19T12:49:49.373Z,41.42
2023-05-19T12:50:49.374Z,41.42
2023-05-19T12:51:49.370Z,41.65
2023-05-19T12:52:49.382Z,41.87
2023-05-19T12:53:49.389Z,42.35