createdAt,value
2022-07-27T00:00:33.477Z,1.48
2022-07-27T00:02:35.263Z,1.65
2022-07-27T00:04:37.050Z,1.77
2022-07-27T00:06:38.806Z,1.55
2022-07-27T00:08:40.599Z,1.55
2022-07-27T00:10:42.282Z,1.77
2022-07-27T00:12:43.957Z,1.85
2022-07-27T00:14:45.632Z,1.60
2022-07-27T00:16:47.414Z,1.58
2022-07-27T00:18:50.268Z,1.52
2022-07-27T00:20:52.000Z,1.80
2022-07-27T00:22:54.939Z,1.90
2022-07-27T00:24:57.037Z,1.85
2022-07-27T00:26:58.719Z,1.98
2022-07-27T00:29:00.468Z,1.80
2022-07-27T00:31:02.268Z,1.98
2022-07-27T00:33:05.931Z,1.77
2022-07-27T00:35:08.429Z,2.20
2022-07-27T00:37:10.108Z,1.75
2022-07-27T00:39:12.128Z,2.03
2022-07-27T00:41:14.024Z,1.75
2022-07-27T00:43:15.721Z,1.58
2022-07-27T00:45:17.513Z,2.05
2022-07-27T00:47:19.205Z,1.70
2022-07-27T00:49:21.226Z,1.63
2022-07-27T00:51:24.245Z,1.77
2022-07-27T00:53:26.282Z,2.00
2022-07-27T00:55:28.267Z,1.65
2022-07-27T00:57:30.028Z,1.63
2022-07-27T00:59:31.989Z,2.00
2022-07-27T01:01:34.071Z,1.77
2022-07-27T01:03:37.316Z,1.75
2022-07-27T01:05:43.432Z,1.65
2022-07-27T01:07:45.849Z,1.70
2022-07-27T01:09:56.556Z,2.22
2022-07-27T01:11:58.324Z,2.13
2022-07-27T01:14:00.070Z,1.95
2022-07-27T01:16:05.562Z,1.80
2022-07-27T01:18:11.783Z,2.03
2022-07-27T01:20:13.484Z,2.00
2022-07-27T01:22:15.260Z,1.85
2022-07-27T01:24:16.995Z,2.13
2022-07-27T01:26:18.679Z,2.00
2022-07-27T01:28:20.552Z,1.90
2022-07-27T01:30:30.072Z,1.80
2022-07-27T01:32:31.737Z,1.73
2022-07-27T01:34:34.097Z,1.98
2022-07-27T01:36:36.035Z,2.00
2022-07-27T01:38:37.685Z,1.92
2022-07-27T01:40:39.854Z,1.80
2022-07-27T01:42:41.865Z,1.70
2022-07-27T01:44:43.541Z,1.83
2022-07-27T01:46:45.476Z,2.10
2022-07-27T01:48:47.318Z,1.70
2022-07-27T01:50:50.946Z,1.92
2022-07-27T01:52:52.866Z,2.00
2022-07-27T01:54:54.552Z,2.38
2022-07-27T01:56:56.252Z,1.85
2022-07-27T01:58:58.954Z,1.92
2022-07-27T02:01:00.627Z,1.98
2022-07-27T02:03:03.685Z,2.13
2022-07-27T02:05:06.210Z,2.30
2022-07-27T02:07:08.230Z,1.92
2022-07-27T02:09:10.149Z,1.88
2022-07-27T02:11:30.704Z,1.92
2022-07-27T02:13:32.352Z,2.03
2022-07-27T02:15:43.102Z,2.05
2022-07-27T02:17:47.917Z,1.75
2022-07-27T02:19:49.613Z,1.90
2022-07-27T02:21:51.269Z,2.50
2022-07-27T02:23:52.975Z,1.95
2022-07-27T02:25:54.710Z,2.45
2022-07-27T02:27:56.452Z,1.73
2022-07-27T02:29:58.205Z,1.92
2022-07-27T02:31:59.900Z,2.22
2022-07-27T02:34:01.726Z,2.20
2022-07-27T02:36:03.821Z,2.30
2022-07-27T02:38:05.541Z,2.10
2022-07-27T02:40:07.758Z,2.10
2022-07-27T02:42:09.955Z,2.20
2022-07-27T02:44:14.470Z,1.90
2022-07-27T02:46:16.248Z,2.00
2022-07-27T02:48:18.030Z,1.80
2022-07-27T02:50:19.715Z,2.05
2022-07-27T02:52:21.397Z,2.08
2022-07-27T02:54:25.108Z,1.73
2022-07-27T02:56:27.177Z,1.70
2022-07-27T02:58:28.961Z,2.10
2022-07-27T03:00:30.691Z,2.10
2022-07-27T03:02:32.430Z,2.20
2022-07-27T03:04:34.199Z,1.90
2022-07-27T03:06:35.923Z,2.13
2022-07-27T03:08:37.906Z,2.35
2022-07-27T03:10:39.608Z,1.83
2022-07-27T03:12:41.271Z,2.10
2022-07-27T03:14:42.920Z,1.88
2022-07-27T03:16:44.596Z,2.22
2022-07-27T03:18:46.289Z,2.38
2022-07-27T03:20:47.969Z,2.00
2022-07-27T03:22:49.649Z,2.10
2022-07-27T03:24:51.297Z,2.10
2022-07-27T03:26:53.013Z,2.08
2022-07-27T03:28:54.700Z,2.22
2022-07-27T03:30:56.406Z,1.95
2022-07-27T03:32:58.238Z,1.92
2022-07-27T03:34:59.941Z,2.60
2022-07-27T03:37:01.610Z,2.38
2022-07-27T03:39:06.114Z,2.33
2022-07-27T03:41:08.177Z,2.10
2022-07-27T03:43:09.853Z,2.28
2022-07-27T03:45:11.876Z,2.05
2022-07-27T03:47:13.574Z,1.95
2022-07-27T03:49:15.525Z,2.17
2022-07-27T03:51:17.399Z,2.08
2022-07-27T03:53:21.332Z,2.00
2022-07-27T03:55:23.176Z,2.20
2022-07-27T03:57:25.620Z,1.88
2022-07-27T03:59:27.728Z,2.17
2022-07-27T04:01:29.523Z,1.92
2022-07-27T04:03:31.289Z,2.15
2022-07-27T04:05:33.041Z,2.25
2022-07-27T04:07:34.913Z,2.30
2022-07-27T04:09:37.544Z,2.05
2022-07-27T04:11:43.681Z,2.35
2022-07-27T04:13:53.109Z,1.98
2022-07-27T04:15:57.804Z,2.00
2022-07-27T04:17:59.550Z,1.70
2022-07-27T04:20:01.287Z,2.22
2022-07-27T04:22:03.397Z,2.22
2022-07-27T04:24:06.965Z,2.17
2022-07-27T04:26:08.644Z,2.35
2022-07-27T04:28:10.737Z,2.22
2022-07-27T04:30:12.857Z,2.50
2022-07-27T04:32:14.539Z,2.10
2022-07-27T04:34:16.312Z,2.08
2022-07-27T04:36:18.104Z,2.10
2022-07-27T04:38:19.924Z,2.42
2022-07-27T04:40:21.729Z,2.08
2022-07-27T04:42:23.510Z,1.88
2022-07-27T04:44:25.181Z,2.17
2022-07-27T04:46:29.439Z,2.53
2022-07-27T04:48:35.674Z,1.90
2022-07-27T04:50:41.632Z,2.55
2022-07-27T04:52:43.295Z,2.10
2022-07-27T04:54:45.049Z,2.10
2022-07-27T04:56:46.712Z,2.75
2022-07-27T04:58:48.493Z,2.20
2022-07-27T05:00:50.401Z,2.85
2022-07-27T05:02:52.110Z,2.90
2022-07-27T05:04:54.162Z,2.72
2022-07-27T05:06:55.805Z,2.80
2022-07-27T05:08:57.536Z,2.75
2022-07-27T05:10:59.286Z,2.67
2022-07-27T05:13:01.264Z,2.45
2022-07-27T05:15:04.328Z,3.22
2022-07-27T05:17:06.288Z,2.72
2022-07-27T05:19:08.280Z,2.63
2022-07-27T05:21:10.070Z,2.30
2022-07-27T05:23:11.936Z,1.95
2022-07-27T05:25:13.699Z,2.17
2022-07-27T05:27:15.383Z,2.10
2022-07-27T05:29:17.126Z,2.28
2022-07-27T05:31:18.871Z,2.47
2022-07-27T05:33:20.593Z,2.60
2022-07-27T05:35:22.704Z,2.90
2022-07-27T05:37:24.379Z,2.63
2022-07-27T05:39:26.115Z,3.20
2022-07-27T05:41:27.859Z,2.80
2022-07-27T05:43:29.519Z,2.90
2022-07-27T05:45:31.323Z,2.72
2022-07-27T05:47:32.996Z,2.83
2022-07-27T05:49:34.782Z,2.00
2022-07-27T05:51:36.443Z,2.58
2022-07-27T05:53:38.410Z,2.42
2022-07-27T05:55:57.827Z,2.40
2022-07-27T05:58:01.218Z,2.42
2022-07-27T06:00:04.025Z,2.45
2022-07-27T06:02:05.779Z,2.53
2022-07-27T06:04:07.463Z,2.28
2022-07-27T06:06:27.817Z,2.40
2022-07-27T06:08:29.671Z,2.03
2022-07-27T06:10:33.745Z,1.98
2022-07-27T06:12:39.788Z,1.90
2022-07-27T06:14:41.449Z,2.50
2022-07-27T06:16:43.231Z,2.10
2022-07-27T06:18:44.915Z,2.45
2022-07-27T06:20:46.798Z,1.95
2022-07-27T06:22:54.368Z,2.00
2022-07-27T06:24:56.185Z,1.75
2022-07-27T06:26:57.859Z,2.17
2022-07-27T06:29:01.269Z,2.28
2022-07-27T06:31:03.083Z,2.17
2022-07-27T06:33:05.046Z,2.13
2022-07-27T06:35:08.657Z,1.88
2022-07-27T06:37:10.315Z,2.00
2022-07-27T06:39:13.467Z,2.25
2022-07-27T06:41:15.716Z,2.20
2022-07-27T06:43:17.378Z,2.15
2022-07-27T06:45:19.068Z,2.00
2022-07-27T06:47:25.934Z,2.08
2022-07-27T06:49:30.303Z,2.00
2022-07-27T06:51:32.659Z,2.08
2022-07-27T06:53:36.510Z,2.22
2022-07-27T06:55:39.057Z,2.25
2022-07-27T06:57:42.065Z,1.80
2022-07-27T06:59:44.016Z,2.05
2022-07-27T07:01:48.762Z,2.92
2022-07-27T07:03:51.151Z,2.30
2022-07-27T07:05:52.878Z,2.13
2022-07-27T07:07:55.256Z,2.03
2022-07-27T07:09:56.997Z,2.10
2022-07-27T07:11:58.649Z,1.85
2022-07-27T07:14:00.334Z,2.40
2022-07-27T07:16:02.086Z,2.10
2022-07-27T07:18:04.854Z,2.08
2022-07-27T07:20:08.334Z,2.00
2022-07-27T07:22:10.028Z,2.10
2022-07-27T07:24:11.968Z,2.20
2022-07-27T07:26:14.095Z,1.77
2022-07-27T07:28:15.865Z,1.88
2022-07-27T07:30:17.876Z,1.98
2022-07-27T07:32:27.761Z,2.47
2022-07-27T07:34:33.264Z,2.20
2022-07-27T07:36:34.961Z,2.47
2022-07-27T07:38:36.645Z,2.10
2022-07-27T07:40:44.409Z,2.00
2022-07-27T07:42:54.764Z,2.40
2022-07-27T07:44:56.435Z,2.03
2022-07-27T07:46:58.204Z,2.10
2022-07-27T07:49:00.392Z,2.13
2022-07-27T07:51:02.190Z,1.98
2022-07-27T07:53:04.151Z,2.42
2022-07-27T07:55:06.332Z,2.45
2022-07-27T07:57:08.401Z,2.33
2022-07-27T07:59:10.452Z,2.30
2022-07-27T08:01:12.294Z,2.20
2022-07-27T08:03:14.527Z,2.00
2022-07-27T08:05:17.167Z,2.47
2022-07-27T08:07:18.908Z,2.47
2022-07-27T08:09:21.731Z,2.00
2022-07-27T08:11:23.556Z,2.17
2022-07-27T08:13:25.301Z,2.35
2022-07-27T08:15:29.890Z,2.05
2022-07-27T08:17:37.938Z,2.05
2022-07-27T08:19:40.395Z,2.17
2022-07-27T08:21:42.200Z,2.35
2022-07-27T08:23:43.972Z,2.28
2022-07-27T08:25:46.266Z,2.00
2022-07-27T08:27:47.973Z,2.30
2022-07-27T08:29:52.009Z,2.28
2022-07-27T08:31:53.949Z,1.90
2022-07-27T08:33:57.938Z,2.35
2022-07-27T08:35:59.650Z,2.13
2022-07-27T08:38:02.680Z,2.42
2022-07-27T08:42:26.657Z,2.10
2022-07-27T08:44:29.723Z,2.30
2022-07-27T08:46:32.962Z,2.28
2022-07-27T08:48:34.964Z,2.10
2022-07-27T08:50:37.055Z,2.25
2022-07-27T08:52:39.334Z,2.25
2022-07-27T08:54:41.558Z,2.33
2022-07-27T08:56:45.951Z,2.00
2022-07-27T08:58:47.882Z,2.45
2022-07-27T09:00:50.204Z,2.97
2022-07-27T09:02:54.467Z,2.20
2022-07-27T09:04:57.730Z,2.33
2022-07-27T09:06:59.512Z,2.22
2022-07-27T09:09:01.263Z,2.00
2022-07-27T09:11:14.323Z,2.10
2022-07-27T09:13:23.477Z,2.20
2022-07-27T09:15:34.291Z,2.20
2022-07-27T09:17:48.577Z,2.28
2022-07-27T09:20:00.559Z,2.67
2022-07-27T09:24:36.837Z,1.95
2022-07-27T09:26:36.399Z,2.08
2022-07-27T09:28:38.161Z,2.03
2022-07-27T09:30:43.715Z,2.67
2022-07-27T09:33:04.281Z,2.38
2022-07-27T09:35:21.545Z,2.15
2022-07-27T09:37:25.158Z,2.50
2022-07-27T09:39:28.080Z,2.22
2022-07-27T09:41:40.333Z,2.30
2022-07-27T09:46:16.385Z,2.20
2022-07-27T09:48:21.461Z,2.30
2022-07-27T09:50:24.005Z,2.65
2022-07-27T09:52:28.154Z,2.50
2022-07-27T09:54:44.299Z,2.20
2022-07-27T09:56:46.095Z,2.50
2022-07-27T09:58:50.035Z,3.05
2022-07-27T10:00:57.981Z,2.35
2022-07-27T10:02:59.782Z,3.80
2022-07-27T10:05:01.670Z,4.95
2022-07-27T10:07:06.295Z,32.17
2022-07-27T10:09:11.121Z,51.97
2022-07-27T10:11:14.526Z,64.20
2022-07-27T10:13:16.232Z,58.88
2022-07-27T10:15:17.969Z,48.53
2022-07-27T10:17:19.753Z,36.60
2022-07-27T10:19:30.545Z,33.05
2022-07-27T10:21:33.718Z,27.25
2022-07-27T10:23:38.135Z,23.23
2022-07-27T10:25:44.008Z,21.15
2022-07-27T10:28:07.719Z,17.85
2022-07-27T10:30:09.824Z,15.57
2022-07-27T10:32:11.583Z,12.88
2022-07-27T10:34:13.691Z,12.35
2022-07-27T10:36:17.170Z,12.88
2022-07-27T10:38:18.910Z,12.02
2022-07-27T10:40:36.086Z,10.13
2022-07-27T10:42:37.844Z,10.13
2022-07-27T10:44:59.204Z,9.20
2022-07-27T10:47:03.365Z,8.00
2022-07-27T10:49:28.524Z,7.25
2022-07-27T10:51:36.464Z,6.50
2022-07-27T10:54:10.450Z,6.40
2022-07-27T10:56:03.980Z,5.35
2022-07-27T10:58:11.142Z,5.90
2022-07-27T11:00:19.483Z,5.22
2022-07-27T11:02:41.117Z,4.75
2022-07-27T11:04:49.608Z,5.03
2022-07-27T11:07:23.707Z,4.40
2022-07-27T11:10:02.455Z,4.15
2022-07-27T11:11:40.539Z,4.03
2022-07-27T11:13:42.291Z,3.95
2022-07-27T11:15:59.853Z,3.47
2022-07-27T11:18:06.609Z,3.70
2022-07-27T11:20:09.079Z,3.70
2022-07-27T11:22:28.282Z,3.60
2022-07-27T11:24:30.700Z,2.92
2022-07-27T11:26:40.092Z,3.03
2022-07-27T11:28:42.454Z,2.88
2022-07-27T11:30:44.288Z,3.08
2022-07-27T11:32:46.067Z,2.67
2022-07-27T11:34:48.544Z,2.70
2022-07-27T11:36:50.369Z,3.25
2022-07-27T11:38:55.180Z,2.83
2022-07-27T11:41:07.209Z,2.78
2022-07-27T11:43:33.820Z,2.42
2022-07-27T11:45:39.706Z,2.55
2022-07-27T11:47:41.420Z,2.40
2022-07-27T11:49:43.261Z,2.20
2022-07-27T11:51:49.969Z,3.00
2022-07-27T11:54:06.238Z,2.40
2022-07-27T11:56:08.245Z,2.00
2022-07-27T11:58:10.712Z,2.17
2022-07-27T12:00:13.056Z,2.40
2022-07-27T12:02:20.204Z,2.65
2022-07-27T12:04:25.304Z,2.15
2022-07-27T12:06:27.132Z,2.28
2022-07-27T12:08:30.119Z,2.00
2022-07-27T12:10:37.270Z,2.50
2022-07-27T12:12:39.348Z,2.30
2022-07-27T12:14:50.762Z,1.85
2022-07-27T12:16:54.247Z,2.00
2022-07-27T12:18:56.028Z,2.35
2022-07-27T12:20:57.694Z,2.05
2022-07-27T12:23:04.609Z,2.10
2022-07-27T12:25:23.999Z,2.00
2022-07-27T12:27:26.649Z,2.08
2022-07-27T12:29:28.372Z,2.03
2022-07-27T12:31:30.147Z,2.13
2022-07-27T12:33:35.119Z,1.95
2022-07-27T12:35:47.184Z,2.22
2022-07-27T12:37:56.381Z,1.88
2022-07-27T12:39:59.598Z,2.13
2022-07-27T12:42:07.787Z,2.22
2022-07-27T12:44:12.071Z,2.10
2022-07-27T12:46:15.591Z,1.90
2022-07-27T12:48:20.408Z,2.30
2022-07-27T12:50:28.868Z,1.55
2022-07-27T12:52:31.080Z,2.00
2022-07-27T12:54:32.858Z,1.75
2022-07-27T12:56:35.283Z,1.95
2022-07-27T12:58:37.656Z,1.80
2022-07-27T13:00:39.807Z,1.70
2022-07-27T13:02:42.680Z,2.65
2022-07-27T13:04:44.614Z,2.10
2022-07-27T13:06:47.598Z,1.75
2022-07-27T13:08:49.709Z,2.03
2022-07-27T13:10:54.851Z,1.85
2022-07-27T13:12:58.114Z,1.80
2022-07-27T13:14:59.976Z,2.10
2022-07-27T13:17:01.710Z,1.80
2022-07-27T13:19:03.455Z,1.77
2022-07-27T13:21:05.205Z,2.15
2022-07-27T13:23:08.829Z,1.70
2022-07-27T13:25:16.017Z,1.50
2022-07-27T13:27:18.405Z,1.73
2022-07-27T13:29:20.146Z,1.50
2022-07-27T13:31:21.866Z,1.75
2022-07-27T13:33:24.530Z,1.50
2022-07-27T13:35:26.374Z,1.60
2022-07-27T13:37:28.117Z,1.63
2022-07-27T13:39:30.288Z,1.83
2022-07-27T13:41:37.155Z,1.80
2022-07-27T13:43:38.893Z,1.80
2022-07-27T13:45:43.255Z,1.58
2022-07-27T13:47:45.299Z,1.63
2022-07-27T13:49:47.277Z,1.60
2022-07-27T13:51:49.031Z,1.33
2022-07-27T13:53:50.768Z,1.60
2022-07-27T13:55:52.518Z,1.60
2022-07-27T13:57:54.280Z,1.70
2022-07-27T13:59:57.526Z,1.30
2022-07-27T14:01:59.302Z,1.85
2022-07-27T14:04:05.497Z,1.50
2022-07-27T14:06:08.542Z,1.50
2022-07-27T14:08:10.859Z,1.70
2022-07-27T14:10:31.490Z,1.60
2022-07-27T14:12:33.472Z,1.77
2022-07-27T14:14:35.125Z,1.30
2022-07-27T14:16:37.045Z,1.30
2022-07-27T14:18:39.619Z,1.60
2022-07-27T14:20:41.788Z,1.10
2022-07-27T14:22:43.475Z,1.38
2022-07-27T14:24:45.213Z,1.42
2022-07-27T14:26:47.272Z,1.48
2022-07-27T14:28:48.964Z,1.20
2022-07-27T14:30:51.789Z,1.55
2022-07-27T14:32:53.475Z,1.25
2022-07-27T14:34:55.183Z,1.58
2022-07-27T14:36:56.893Z,1.30
2022-07-27T14:38:58.553Z,1.50
2022-07-27T14:41:03.345Z,1.33
2022-07-27T14:43:05.264Z,1.15
2022-07-27T14:45:07.700Z,1.38
2022-07-27T14:47:09.449Z,1.30
2022-07-27T14:49:11.232Z,1.40
2022-07-27T14:51:13.036Z,1.35
2022-07-27T14:53:14.745Z,1.40
2022-07-27T14:55:16.697Z,1.67
2022-07-27T14:57:18.540Z,1.40
2022-07-27T14:59:20.230Z,1.55
2022-07-27T15:01:21.997Z,1.30
2022-07-27T15:03:23.792Z,1.33
2022-07-27T15:05:25.618Z,1.48
2022-07-27T15:07:27.298Z,1.20
2022-07-27T15:09:30.371Z,1.50
2022-07-27T15:11:32.958Z,1.20
2022-07-27T15:13:34.617Z,1.02
2022-07-27T15:15:36.265Z,1.38
2022-07-27T15:17:39.584Z,1.30
2022-07-27T15:19:41.255Z,1.52
2022-07-27T15:21:43.351Z,1.63
2022-07-27T15:23:45.099Z,1.33
2022-07-27T15:25:46.781Z,1.45
2022-07-27T15:27:49.489Z,1.30
2022-07-27T15:29:51.225Z,1.20
2022-07-27T15:31:53.057Z,1.30
2022-07-27T15:33:54.809Z,1.35
2022-07-27T15:35:56.705Z,1.30
2022-07-27T15:37:58.363Z,1.40
2022-07-27T15:40:20.262Z,1.48
2022-07-27T15:42:22.080Z,1.35
2022-07-27T15:44:23.835Z,1.33
2022-07-27T15:46:27.420Z,1.40
2022-07-27T15:48:29.953Z,1.20
2022-07-27T15:50:31.707Z,1.58
2022-07-27T15:52:33.837Z,1.88
2022-07-27T15:54:42.162Z,3.38
2022-07-27T15:56:47.620Z,3.63
2022-07-27T15:58:50.149Z,3.58
2022-07-27T16:00:55.966Z,3.22
2022-07-27T16:02:59.252Z,3.38
2022-07-27T16:05:01.516Z,3.35
2022-07-27T16:07:03.227Z,3.78
2022-07-27T16:09:05.050Z,3.40
2022-07-27T16:11:06.890Z,2.88
2022-07-27T16:13:10.290Z,2.92
2022-07-27T16:15:12.037Z,2.63
2022-07-27T16:17:15.488Z,2.53
2022-07-27T16:19:17.375Z,2.85
2022-07-27T16:21:20.806Z,3.30
2022-07-27T16:23:23.693Z,2.30
2022-07-27T16:25:40.315Z,2.17
2022-07-27T16:27:47.047Z,2.15
2022-07-27T16:29:48.828Z,2.28
2022-07-27T16:31:51.095Z,1.98
2022-07-27T16:33:54.819Z,1.83
2022-07-27T16:35:57.160Z,2.22
2022-07-27T16:37:58.868Z,1.98
2022-07-27T16:40:00.535Z,2.28
2022-07-27T16:42:02.420Z,2.10
2022-07-27T16:44:04.443Z,2.08
2022-07-27T16:46:10.104Z,1.80
2022-07-27T16:48:12.812Z,1.70
2022-07-27T16:50:15.017Z,1.80
2022-07-27T16:52:16.680Z,1.70
2022-07-27T16:54:18.380Z,1.48
2022-07-27T16:56:20.075Z,2.03
2022-07-27T16:58:21.723Z,1.45
2022-07-27T17:00:23.484Z,1.50
2022-07-27T17:02:29.849Z,1.50
2022-07-27T17:04:31.542Z,1.70
2022-07-27T17:06:35.085Z,1.63
2022-07-27T17:08:36.832Z,1.65
2022-07-27T17:10:41.652Z,1.63
2022-07-27T17:12:43.354Z,1.67
2022-07-27T17:14:50.172Z,1.35
2022-07-27T17:16:52.527Z,1.58
2022-07-27T17:18:54.791Z,1.85
2022-07-27T17:20:56.550Z,1.77
2022-07-27T17:22:58.236Z,1.50
2022-07-27T17:24:59.984Z,1.85
2022-07-27T17:27:01.908Z,1.60
2022-07-27T17:29:04.718Z,1.85
2022-07-27T17:31:09.255Z,1.98
2022-07-27T17:33:11.253Z,1.48
2022-07-27T17:35:12.948Z,1.80
2022-07-27T17:37:15.655Z,1.77
2022-07-27T17:39:17.728Z,1.85
2022-07-27T17:41:24.807Z,1.50
2022-07-27T17:43:27.002Z,1.40
2022-07-27T17:45:28.723Z,1.35
2022-07-27T17:47:30.393Z,1.38
2022-07-27T17:49:32.244Z,1.85
2022-07-27T17:51:35.888Z,2.08
2022-07-27T17:53:38.194Z,1.75
2022-07-27T17:55:40.078Z,1.27
2022-07-27T17:57:41.874Z,1.42
2022-07-27T17:59:43.803Z,1.70
2022-07-27T18:01:47.899Z,1.60
2022-07-27T18:03:50.362Z,1.85
2022-07-27T18:05:52.573Z,1.42
2022-07-27T18:07:54.416Z,1.65
2022-07-27T18:09:58.182Z,1.30
2022-07-27T18:12:00.018Z,1.20
2022-07-27T18:14:01.696Z,1.60
2022-07-27T18:16:03.635Z,1.52
2022-07-27T18:18:05.457Z,1.45
2022-07-27T18:20:09.652Z,1.42
2022-07-27T18:22:11.366Z,1.30
2022-07-27T18:24:13.493Z,1.20
2022-07-27T18:26:15.179Z,1.30
2022-07-27T18:28:17.394Z,1.02
2022-07-27T18:30:19.096Z,1.40
2022-07-27T18:32:20.770Z,1.40
2022-07-27T18:34:22.439Z,1.35
2022-07-27T18:36:25.360Z,1.52
2022-07-27T18:38:27.136Z,1.30
2022-07-27T18:40:28.796Z,1.25
2022-07-27T18:42:30.705Z,1.58
2022-07-27T18:44:38.618Z,1.15
2022-07-27T18:46:41.639Z,1.30
2022-07-27T18:48:44.377Z,1.42
2022-07-27T18:50:46.145Z,1.05
2022-07-27T18:52:48.094Z,1.55
2022-07-27T18:54:49.836Z,1.40
2022-07-27T18:56:52.030Z,1.40
2022-07-27T18:58:54.722Z,1.48
2022-07-27T19:00:56.761Z,1.35
2022-07-27T19:02:58.632Z,1.50
2022-07-27T19:05:00.471Z,1.25
2022-07-27T19:07:03.288Z,1.33
2022-07-27T19:09:07.989Z,1.35
2022-07-27T19:11:10.298Z,1.20
2022-07-27T19:13:13.150Z,1.67
2022-07-27T19:15:14.917Z,1.25
2022-07-27T19:17:16.710Z,1.17
2022-07-27T19:19:22.879Z,1.48
2022-07-27T19:21:25.759Z,1.40
2022-07-27T19:23:27.441Z,1.38
2022-07-27T19:25:30.516Z,1.10
2022-07-27T19:27:32.230Z,1.20
2022-07-27T19:29:40.950Z,1.38
2022-07-27T19:31:42.729Z,1.35
2022-07-27T19:33:44.480Z,1.40
2022-07-27T19:35:46.348Z,1.10
2022-07-27T19:37:48.182Z,1.48
2022-07-27T19:39:57.791Z,1.17
2022-07-27T19:42:04.490Z,1.40
2022-07-27T19:44:06.752Z,1.40
2022-07-27T19:46:08.585Z,1.40
2022-07-27T19:48:10.477Z,1.50
2022-07-27T19:50:12.184Z,1.40
2022-07-27T19:52:13.975Z,1.55
2022-07-27T19:54:15.668Z,1.45
2022-07-27T19:56:17.630Z,1.67
2022-07-27T19:58:19.421Z,1.30
2022-07-27T20:00:21.490Z,1.30
2022-07-27T20:02:24.953Z,1.77
2022-07-27T20:04:26.740Z,1.30
2022-07-27T20:06:28.439Z,1.75
2022-07-27T20:08:30.182Z,1.60
2022-07-27T20:10:31.977Z,1.83
2022-07-27T20:12:33.687Z,1.70
2022-07-27T20:14:36.245Z,1.35
2022-07-27T20:16:38.793Z,1.90
2022-07-27T20:18:40.590Z,1.92
2022-07-27T20:20:42.265Z,1.80
2022-07-27T20:22:44.001Z,1.70
2022-07-27T20:24:45.693Z,1.50
2022-07-27T20:26:49.279Z,1.63
2022-07-27T20:28:51.104Z,1.60
2022-07-27T20:30:52.907Z,1.75
2022-07-27T20:32:54.629Z,1.98
2022-07-27T20:34:56.299Z,1.40
2022-07-27T20:36:59.337Z,1.65
2022-07-27T20:39:01.096Z,1.90
2022-07-27T20:41:02.777Z,1.67
2022-07-27T20:43:04.469Z,1.85
2022-07-27T20:45:07.675Z,1.80
2022-07-27T20:47:09.463Z,2.03
2022-07-27T20:49:11.520Z,1.58
2022-07-27T20:51:13.620Z,1.80
2022-07-27T20:53:15.475Z,1.70
2022-07-27T20:55:17.167Z,1.65
2022-07-27T20:57:18.860Z,1.52
2022-07-27T20:59:20.657Z,1.70
2022-07-27T21:01:22.572Z,1.38
2022-07-27T21:03:24.989Z,1.50
2022-07-27T21:05:28.543Z,1.50
2022-07-27T21:07:30.427Z,1.25
2022-07-27T21:09:32.186Z,1.42
2022-07-27T21:11:33.913Z,1.60
2022-07-27T21:13:35.753Z,1.45
2022-07-27T21:15:37.431Z,1.35
2022-07-27T21:17:39.259Z,1.27
2022-07-27T21:19:41.033Z,1.40
2022-07-27T21:21:42.695Z,1.30
2022-07-27T21:24:02.953Z,1.30
2022-07-27T21:26:06.096Z,1.30
2022-07-27T21:28:08.799Z,1.83
2022-07-27T21:30:11.770Z,1.23
2022-07-27T21:32:13.459Z,1.90
2022-07-27T21:34:16.695Z,1.67
2022-07-27T21:36:18.576Z,1.50
2022-07-27T21:38:20.276Z,1.50
2022-07-27T21:40:21.964Z,1.60
2022-07-27T21:42:23.643Z,1.30
2022-07-27T21:44:25.304Z,1.30
2022-07-27T21:46:27.272Z,1.55
2022-07-27T21:48:28.968Z,1.80
2022-07-27T21:50:30.637Z,1.73
2022-07-27T21:52:32.333Z,1.30
2022-07-27T21:54:34.050Z,1.33
2022-07-27T21:56:41.804Z,1.52
2022-07-27T21:58:45.796Z,1.70
2022-07-27T22:00:47.558Z,3.10
2022-07-27T22:02:50.098Z,2.05
2022-07-27T22:04:51.743Z,1.80
2022-07-27T22:06:53.785Z,1.60
2022-07-27T22:08:55.513Z,1.40
2022-07-27T22:10:57.417Z,1.65
2022-07-27T22:12:59.216Z,1.40
2022-07-27T22:15:00.951Z,1.48
2022-07-27T22:17:03.566Z,1.48
2022-07-27T22:19:05.387Z,1.30
2022-07-27T22:21:07.126Z,1.48
2022-07-27T22:23:09.107Z,1.38
2022-07-27T22:25:10.810Z,1.50
2022-07-27T22:27:12.464Z,1.30
2022-07-27T22:29:14.150Z,1.70
2022-07-27T22:31:22.150Z,1.40
2022-07-27T22:33:24.909Z,1.60
2022-07-27T22:35:26.767Z,1.33
2022-07-27T22:37:28.467Z,1.52
2022-07-27T22:39:30.251Z,1.60
2022-07-27T22:41:32.169Z,1.85
2022-07-27T22:43:33.896Z,1.20
2022-07-27T22:45:35.709Z,1.63
2022-07-27T22:47:38.099Z,1.50
2022-07-27T22:49:40.112Z,1.80
2022-07-27T22:51:49.429Z,1.67
2022-07-27T22:53:54.491Z,1.52
2022-07-27T22:55:56.249Z,1.67
2022-07-27T22:57:58.010Z,1.70
2022-07-27T22:59:59.672Z,1.65
2022-07-27T23:02:04.450Z,1.60
2022-07-27T23:04:06.332Z,1.70
2022-07-27T23:06:08.032Z,1.50
2022-07-27T23:08:09.986Z,1.50
2022-07-27T23:10:31.778Z,1.38
2022-07-27T23:12:33.517Z,1.67
2022-07-27T23:14:35.194Z,1.45
2022-07-27T23:16:37.118Z,1.50
2022-07-27T23:18:38.836Z,1.42
2022-07-27T23:20:40.655Z,1.70
2022-07-27T23:22:42.457Z,1.30
2022-07-27T23:24:51.253Z,1.70
2022-07-27T23:26:53.450Z,2.22
2022-07-27T23:28:55.515Z,1.60
2022-07-27T23:30:57.197Z,1.45
2022-07-27T23:32:58.941Z,1.50
2022-07-27T23:35:00.632Z,1.98
2022-07-27T23:37:02.344Z,1.60
2022-07-27T23:39:04.104Z,1.60
2022-07-27T23:41:05.801Z,1.77
2022-07-27T23:43:07.460Z,1.70
2022-07-27T23:45:09.517Z,1.40
2022-07-27T23:47:13.243Z,1.45
2022-07-27T23:49:15.135Z,1.58
2022-07-27T23:51:21.091Z,1.48
2022-07-27T23:53:23.802Z,1.27
2022-07-27T23:55:25.612Z,1.50
2022-07-27T23:57:29.715Z,1.63
2022-07-27T23:59:31.480Z,1.70
