createdAt,value
2023-03-27T00:02:29.211Z,19.27
2023-03-27T00:05:07.318Z,20.00
2023-03-27T00:07:46.264Z,20.80
2023-03-27T00:10:22.797Z,24.43
2023-03-27T00:13:01.654Z,18.20
2023-03-27T00:15:38.739Z,16.97
2023-03-27T00:18:17.527Z,18.37
2023-03-27T00:20:57.336Z,17.43
2023-03-27T00:23:38.706Z,19.77
2023-03-27T00:26:17.772Z,21.27
2023-03-27T00:28:58.070Z,19.70
2023-03-27T00:31:37.915Z,21.97
2023-03-27T00:34:15.814Z,19.10
2023-03-27T00:36:55.163Z,19.50
2023-03-27T00:39:32.941Z,22.53
2023-03-27T00:42:11.244Z,19.07
2023-03-27T00:44:51.378Z,20.23
2023-03-27T00:47:35.530Z,17.23
2023-03-27T00:50:29.522Z,21.30
2023-03-27T00:53:13.243Z,20.97
2023-03-27T00:55:51.287Z,24.53
2023-03-27T00:58:34.377Z,20.47
2023-03-27T01:01:19.527Z,20.23
2023-03-27T01:03:59.217Z,24.50
2023-03-27T01:06:36.527Z,25.67
2023-03-27T01:09:20.691Z,22.10
2023-03-27T01:12:14.303Z,25.63
2023-03-27T01:15:01.769Z,26.97
2023-03-27T01:17:55.048Z,19.93
2023-03-27T01:21:09.146Z,21.90
2023-03-27T01:24:34.213Z,22.97
2023-03-27T01:27:13.794Z,20.83
2023-03-27T01:30:07.052Z,23.73
2023-03-27T01:33:23.260Z,26.57
2023-03-27T01:36:29.443Z,27.73
2023-03-27T01:39:53.532Z,22.90
2023-03-27T01:42:36.991Z,19.60
2023-03-27T01:45:17.135Z,18.47
2023-03-27T01:48:00.918Z,23.13
2023-03-27T01:50:40.514Z,22.00
2023-03-27T01:53:21.746Z,27.67
2023-03-27T01:56:03.716Z,20.70
2023-03-27T01:58:47.823Z,20.40
2023-03-27T02:01:28.074Z,22.40
2023-03-27T02:04:09.189Z,20.13
2023-03-27T02:06:57.159Z,25.30
2023-03-27T02:09:42.864Z,19.37
2023-03-27T02:12:24.474Z,21.83
2023-03-27T02:15:24.510Z,24.27
2023-03-27T02:18:06.833Z,18.27
2023-03-27T02:24:37.302Z,15.97
2023-03-27T02:27:58.934Z,21.30
2023-03-27T02:31:05.282Z,18.10
2023-03-27T02:33:58.743Z,16.53
2023-03-27T02:36:51.873Z,22.60
2023-03-27T02:39:35.893Z,29.23
2023-03-27T02:42:26.977Z,23.90
2023-03-27T02:45:25.055Z,18.60
2023-03-27T02:48:12.882Z,20.60
2023-03-27T02:50:57.114Z,24.77
2023-03-27T02:53:39.783Z,21.67
2023-03-27T02:56:24.330Z,20.07
2023-03-27T02:59:12.840Z,21.53
2023-03-27T03:01:53.744Z,20.93
2023-03-27T03:04:50.025Z,18.80
2023-03-27T03:07:39.720Z,24.97
2023-03-27T03:10:18.219Z,20.87
2023-03-27T03:12:59.633Z,19.93
2023-03-27T03:15:38.272Z,21.73
2023-03-27T03:18:18.736Z,21.37
2023-03-27T03:20:58.500Z,25.67
2023-03-27T03:23:38.625Z,28.23
2023-03-27T03:26:17.703Z,21.70
2023-03-27T03:29:01.220Z,22.30
2023-03-27T03:32:07.963Z,19.17
2023-03-27T03:34:49.490Z,19.53
2023-03-27T03:37:40.362Z,21.20
2023-03-27T03:40:21.794Z,20.30
2023-03-27T03:43:13.033Z,20.60
2023-03-27T03:45:56.038Z,20.70
2023-03-27T03:48:48.752Z,11.80
2023-03-27T03:51:35.517Z,19.10
2023-03-27T03:54:19.340Z,14.73
2023-03-27T03:56:59.783Z,20.20
2023-03-27T03:59:44.245Z,17.77
2023-03-27T04:02:57.698Z,16.70
2023-03-27T04:05:41.569Z,18.50
2023-03-27T04:08:24.265Z,16.83
2023-03-27T04:11:28.587Z,13.60
2023-03-27T04:14:18.778Z,18.83
2023-03-27T04:17:04.298Z,13.70
2023-03-27T04:19:43.752Z,17.37
2023-03-27T04:22:27.568Z,15.37
2023-03-27T04:25:05.692Z,21.07
2023-03-27T04:28:05.166Z,21.07
2023-03-27T04:30:57.260Z,20.07
2023-03-27T04:33:54.176Z,17.50
2023-03-27T04:36:59.738Z,15.67
2023-03-27T04:39:52.377Z,23.97
2023-03-27T04:42:30.684Z,26.30
2023-03-27T04:45:16.235Z,25.07
2023-03-27T04:47:56.977Z,28.50
2023-03-27T04:50:41.059Z,25.10
2023-03-27T04:53:19.739Z,20.33
2023-03-27T04:56:02.128Z,19.00
2023-03-27T04:58:48.526Z,23.07
2023-03-27T05:01:40.827Z,25.90
2023-03-27T05:04:47.498Z,23.37
2023-03-27T05:07:35.234Z,26.03
2023-03-27T05:10:15.047Z,23.10
2023-03-27T05:12:58.531Z,27.23
2023-03-27T05:15:38.262Z,28.00
2023-03-27T05:18:19.606Z,24.63
2023-03-27T05:21:03.279Z,28.70
2023-03-27T05:23:44.418Z,26.77
2023-03-27T05:26:23.752Z,25.87
2023-03-27T05:29:08.704Z,23.00
2023-03-27T05:31:56.616Z,24.70
2023-03-27T05:34:56.415Z,23.43
2023-03-27T05:37:35.781Z,26.40
2023-03-27T05:40:41.359Z,25.83
2023-03-27T05:43:22.774Z,26.73
2023-03-27T05:46:03.975Z,25.90
2023-03-27T05:48:43.156Z,21.03
2023-03-27T05:51:32.138Z,28.60
2023-03-27T05:54:11.667Z,23.47
2023-03-27T05:57:05.333Z,23.10
2023-03-27T05:59:44.008Z,28.20
2023-03-27T06:02:32.780Z,26.83
2023-03-27T06:05:18.704Z,31.53
2023-03-27T06:08:07.519Z,25.83
2023-03-27T06:11:03.382Z,23.13
2023-03-27T06:13:48.298Z,24.37
2023-03-27T06:16:29.523Z,28.10
2023-03-27T06:19:29.647Z,34.80
2023-03-27T06:22:22.114Z,22.90
2023-03-27T06:25:00.955Z,26.97
2023-03-27T06:27:39.667Z,23.33
2023-03-27T06:30:20.840Z,21.27
2023-03-27T06:33:20.284Z,19.53
2023-03-27T06:36:02.280Z,21.33
2023-03-27T06:38:42.428Z,26.83
2023-03-27T06:41:37.918Z,26.63
2023-03-27T06:44:22.466Z,28.47
2023-03-27T06:47:23.014Z,22.23
2023-03-27T06:50:32.162Z,20.43
2023-03-27T06:56:14.558Z,22.57
2023-03-27T06:59:29.170Z,24.33
2023-03-27T07:02:12.324Z,24.17
2023-03-27T07:05:16.540Z,24.87
2023-03-27T07:07:58.293Z,24.33
2023-03-27T07:10:53.354Z,18.50
2023-03-27T07:13:39.058Z,21.90
2023-03-27T07:16:31.781Z,22.47
2023-03-27T07:19:18.775Z,23.13
2023-03-27T07:22:08.615Z,24.20
2023-03-27T07:24:45.982Z,23.90
2023-03-27T07:27:24.473Z,24.60
2023-03-27T07:30:07.355Z,18.37
2023-03-27T07:32:51.808Z,24.40
2023-03-27T07:35:31.669Z,25.23
2023-03-27T07:38:33.516Z,23.93
2023-03-27T07:41:38.434Z,20.60
2023-03-27T07:44:38.015Z,20.20
2023-03-27T07:47:19.300Z,25.93
2023-03-27T07:49:58.918Z,17.67
2023-03-27T07:52:38.439Z,21.63
2023-03-27T07:58:30.033Z,18.00
2023-03-27T08:01:11.152Z,16.67
2023-03-27T08:03:51.201Z,16.10
2023-03-27T08:06:56.885Z,24.30
2023-03-27T08:09:59.229Z,19.60
2023-03-27T08:12:37.845Z,17.37
2023-03-27T08:15:14.941Z,20.83
2023-03-27T08:17:56.930Z,19.17
2023-03-27T08:20:54.915Z,19.53
2023-03-27T08:23:39.653Z,16.40
2023-03-27T08:26:35.282Z,16.27
2023-03-27T08:29:24.380Z,14.10
2023-03-27T08:32:17.195Z,14.30
2023-03-27T08:34:58.564Z,20.97
2023-03-27T08:37:39.730Z,19.47
2023-03-27T08:40:42.164Z,20.70
2023-03-27T08:43:52.567Z,14.77
2023-03-27T08:46:35.421Z,11.33
2023-03-27T08:49:39.256Z,17.03
2023-03-27T08:53:08.920Z,13.87
2023-03-27T08:55:53.226Z,13.30
2023-03-27T08:59:03.648Z,14.10
2023-03-27T09:01:48.243Z,7.80
2023-03-27T09:04:54.776Z,11.40
2023-03-27T09:08:08.168Z,16.03
2023-03-27T09:10:54.826Z,10.80
2023-03-27T09:13:48.339Z,10.13
2023-03-27T09:16:59.621Z,16.03
2023-03-27T09:19:52.355Z,15.53
2023-03-27T09:22:38.940Z,16.30
2023-03-27T09:25:38.898Z,12.13
2023-03-27T09:28:47.957Z,9.67
2023-03-27T09:31:35.655Z,13.13
2023-03-27T09:34:20.766Z,8.13
2023-03-27T09:37:11.025Z,15.87
2023-03-27T09:39:53.584Z,19.27
2023-03-27T09:42:58.803Z,12.23
2023-03-27T09:45:39.720Z,10.90
2023-03-27T09:48:24.415Z,14.93
2023-03-27T09:51:04.471Z,16.43
2023-03-27T09:54:07.320Z,11.33
2023-03-27T09:57:08.870Z,14.40
2023-03-27T10:00:33.055Z,11.03
2023-03-27T10:03:19.768Z,13.87
2023-03-27T10:06:18.874Z,17.43
2023-03-27T10:09:17.400Z,16.07
2023-03-27T10:12:07.226Z,13.97
2023-03-27T10:14:53.160Z,16.83
2023-03-27T10:17:40.291Z,20.57
2023-03-27T10:20:27.279Z,15.13
2023-03-27T10:23:12.717Z,21.03
2023-03-27T10:25:57.182Z,26.17
2023-03-27T10:32:03.125Z,17.07
2023-03-27T10:35:07.060Z,17.00
2023-03-27T10:38:22.387Z,18.00
2023-03-27T10:41:27.843Z,16.70
2023-03-27T10:44:21.248Z,20.80
2023-03-27T10:47:04.615Z,16.47
2023-03-27T10:49:48.426Z,19.73
2023-03-27T10:52:52.004Z,16.67
2023-03-27T10:56:01.124Z,16.67
2023-03-27T10:58:57.558Z,17.57
2023-03-27T11:01:44.034Z,15.67
2023-03-27T11:04:28.540Z,18.60
2023-03-27T11:07:28.938Z,21.63
2023-03-27T11:10:20.271Z,18.00
2023-03-27T11:13:08.188Z,20.27
2023-03-27T11:16:05.160Z,18.27
2023-03-27T11:19:10.911Z,18.07
2023-03-27T11:22:20.407Z,21.50
2023-03-27T11:25:20.658Z,23.17
2023-03-27T11:28:09.315Z,20.10
2023-03-27T11:30:50.997Z,25.23
2023-03-27T11:33:47.958Z,17.83
2023-03-27T11:36:53.340Z,18.00
2023-03-27T11:39:51.013Z,17.43
2023-03-27T11:42:35.408Z,16.73
2023-03-27T11:45:27.599Z,18.33
2023-03-27T11:48:45.278Z,15.63
2023-03-27T11:51:33.423Z,21.30
2023-03-27T11:54:43.870Z,20.73
2023-03-27T11:57:44.413Z,18.57
2023-03-27T12:00:53.027Z,22.73
2023-03-27T12:04:21.625Z,17.50
2023-03-27T12:07:44.094Z,17.50
2023-03-27T12:10:39.209Z,18.40
2023-03-27T12:13:42.863Z,15.53
2023-03-27T12:17:10.156Z,18.30
2023-03-27T12:20:30.292Z,20.53
2023-03-27T12:23:59.700Z,14.70
2023-03-27T12:27:33.882Z,14.53
2023-03-27T12:30:47.219Z,11.47
2023-03-27T12:34:00.375Z,22.00
2023-03-27T12:36:48.998Z,17.50
2023-03-27T12:39:32.518Z,18.37
2023-03-27T12:42:52.231Z,13.80
2023-03-27T12:46:12.807Z,15.87
2023-03-27T12:49:07.726Z,14.17
2023-03-27T12:52:15.889Z,15.97
2023-03-27T12:55:15.679Z,10.80
2023-03-27T12:58:36.109Z,16.60
2023-03-27T13:02:00.194Z,15.57
2023-03-27T13:05:24.108Z,13.93
2023-03-27T13:08:50.440Z,15.80
2023-03-27T13:12:13.940Z,11.73
2023-03-27T13:15:43.843Z,14.57
2023-03-27T13:18:52.295Z,14.57
2023-03-27T13:21:44.062Z,12.70
2023-03-27T13:24:37.706Z,13.27
2023-03-27T13:27:36.118Z,13.90
2023-03-27T13:30:51.559Z,15.73
2023-03-27T13:33:52.745Z,18.83
2023-03-27T13:37:06.015Z,19.23
2023-03-27T13:40:10.848Z,16.90
2023-03-27T13:42:59.290Z,20.60
2023-03-27T13:45:48.735Z,18.40
2023-03-27T13:49:20.221Z,22.80
2023-03-27T13:57:01.984Z,30.17
2023-03-27T14:00:35.669Z,30.00
2023-03-27T14:03:56.452Z,34.83
2023-03-27T14:07:11.320Z,37.90
2023-03-27T14:10:20.685Z,37.17
2023-03-27T14:13:28.555Z,42.87
2023-03-27T14:16:32.305Z,33.90
2023-03-27T14:19:45.648Z,35.33
2023-03-27T14:22:36.225Z,32.77
2023-03-27T14:29:03.744Z,32.03
2023-03-27T14:32:17.022Z,31.17
2023-03-27T14:35:06.443Z,34.90
2023-03-27T14:37:54.601Z,36.97
2023-03-27T14:40:53.742Z,32.77
2023-03-27T14:43:52.823Z,31.17
2023-03-27T14:46:35.476Z,28.67
2023-03-27T14:49:24.045Z,27.10
2023-03-27T14:52:22.806Z,36.17
2023-03-27T14:59:11.561Z,29.53
2023-03-27T15:02:04.871Z,28.33
2023-03-27T15:04:56.239Z,32.80
2023-03-27T15:07:43.086Z,30.03
2023-03-27T15:10:47.663Z,29.27
2023-03-27T15:13:52.178Z,29.40
2023-03-27T15:16:43.202Z,32.43
2023-03-27T15:19:27.990Z,32.57
2023-03-27T15:22:12.732Z,30.53
2023-03-27T15:25:09.915Z,28.90
2023-03-27T15:27:56.987Z,25.10
2023-03-27T15:30:46.474Z,26.70
2023-03-27T15:33:36.225Z,31.67
2023-03-27T15:36:30.339Z,31.90
2023-03-27T15:39:13.545Z,34.00
2023-03-27T15:42:01.520Z,34.57
2023-03-27T15:44:42.564Z,31.47
2023-03-27T15:47:49.220Z,29.57
2023-03-27T15:50:32.316Z,30.90
2023-03-27T15:53:44.932Z,36.57
2023-03-27T15:56:37.719Z,29.63
2023-03-27T15:59:19.327Z,30.80
2023-03-27T16:02:04.636Z,37.70
2023-03-27T16:04:57.341Z,38.77
2023-03-27T16:07:49.005Z,41.80
2023-03-27T16:10:39.229Z,38.13
2023-03-27T16:13:37.872Z,37.67
2023-03-27T16:16:28.319Z,36.97
2023-03-27T16:19:11.515Z,42.50
2023-03-27T16:22:06.502Z,36.30
2023-03-27T16:24:46.964Z,37.87
2023-03-27T16:27:29.989Z,38.37
2023-03-27T16:30:26.702Z,41.47
2023-03-27T16:33:04.138Z,40.20
2023-03-27T16:35:43.960Z,42.27
2023-03-27T16:38:31.229Z,42.87
2023-03-27T16:41:09.309Z,35.73
2023-03-27T16:43:54.737Z,43.13
2023-03-27T16:46:39.043Z,40.37
2023-03-27T16:49:21.574Z,41.00
2023-03-27T16:52:09.296Z,47.50
2023-03-27T16:54:49.089Z,40.60
2023-03-27T16:57:30.836Z,44.13
2023-03-27T17:00:11.539Z,50.97
2023-03-27T17:02:56.164Z,42.20
2023-03-27T17:05:36.151Z,41.37
2023-03-27T17:08:12.631Z,41.00
2023-03-27T17:10:53.157Z,41.53
2023-03-27T17:13:31.668Z,40.47
2023-03-27T17:16:11.577Z,48.00
2023-03-27T17:18:48.133Z,40.37
2023-03-27T17:21:27.900Z,40.93
2023-03-27T17:24:07.021Z,44.70
2023-03-27T17:26:52.074Z,39.43
2023-03-27T17:29:29.118Z,42.70
2023-03-27T17:32:09.165Z,43.30
2023-03-27T17:34:46.574Z,41.53
2023-03-27T17:37:23.465Z,39.80
2023-03-27T17:40:01.066Z,47.50
2023-03-27T17:42:42.319Z,41.27
2023-03-27T17:45:26.265Z,42.90
2023-03-27T17:48:03.176Z,40.70
2023-03-27T17:50:40.215Z,46.20
2023-03-27T17:53:16.997Z,45.37
2023-03-27T17:55:57.658Z,39.77
2023-03-27T17:58:36.381Z,51.00
2023-03-27T18:01:25.429Z,42.70
2023-03-27T18:04:07.272Z,41.47
2023-03-27T18:06:50.112Z,42.93
2023-03-27T18:09:26.499Z,39.63
2023-03-27T18:12:05.256Z,43.50
2023-03-27T18:14:48.357Z,42.10
2023-03-27T18:17:24.908Z,45.83
2023-03-27T18:20:00.942Z,42.70
2023-03-27T18:22:37.263Z,43.17
2023-03-27T18:25:17.506Z,54.13
2023-03-27T18:27:54.380Z,53.27
2023-03-27T18:30:40.383Z,49.20
2023-03-27T18:33:18.316Z,45.80
2023-03-27T18:36:00.386Z,47.50
2023-03-27T18:38:38.871Z,44.47
2023-03-27T18:41:15.370Z,44.60
2023-03-27T18:43:51.401Z,44.40
2023-03-27T18:46:31.881Z,45.47
2023-03-27T18:49:25.080Z,53.30
2023-03-27T18:52:01.983Z,53.00
2023-03-27T18:54:38.917Z,50.43
2023-03-27T18:57:20.308Z,51.37
2023-03-27T19:00:09.320Z,50.13
2023-03-27T19:02:51.978Z,48.93
2023-03-27T19:05:28.527Z,52.93
2023-03-27T19:08:04.707Z,58.07
2023-03-27T19:10:43.025Z,58.40
2023-03-27T19:13:34.400Z,54.97
2023-03-27T19:16:27.814Z,56.33
2023-03-27T19:19:24.489Z,56.07
2023-03-27T19:22:07.804Z,60.30
2023-03-27T19:24:51.494Z,54.43
2023-03-27T19:27:28.580Z,54.53
2023-03-27T19:30:17.053Z,56.57
2023-03-27T19:32:54.968Z,60.90
2023-03-27T19:35:32.690Z,67.60
2023-03-27T19:38:08.665Z,62.67
2023-03-27T19:40:45.082Z,60.10
2023-03-27T19:43:22.967Z,56.07
2023-03-27T19:46:15.777Z,58.23
2023-03-27T19:48:53.098Z,60.20
2023-03-27T19:51:40.182Z,61.17
2023-03-27T19:54:19.990Z,61.23
2023-03-27T19:56:55.460Z,65.00
2023-03-27T19:59:36.837Z,62.53
2023-03-27T20:02:12.925Z,61.23
2023-03-27T20:04:48.366Z,72.37
2023-03-27T20:07:28.755Z,61.03
2023-03-27T20:10:04.484Z,61.50
2023-03-27T20:12:41.002Z,65.23
2023-03-27T20:15:19.156Z,61.87
2023-03-27T20:17:57.112Z,65.77
2023-03-27T20:20:34.841Z,62.83
2023-03-27T20:23:14.027Z,59.53
2023-03-27T20:25:51.721Z,62.70
2023-03-27T20:28:27.160Z,60.93
2023-03-27T20:31:06.549Z,60.17
2023-03-27T20:33:44.852Z,64.30
2023-03-27T20:36:21.564Z,64.10
2023-03-27T20:39:02.805Z,67.40
2023-03-27T20:41:40.583Z,58.87
2023-03-27T20:44:19.050Z,59.73
2023-03-27T20:46:56.449Z,66.60
2023-03-27T20:49:40.545Z,63.67
2023-03-27T20:52:17.729Z,63.43
2023-03-27T20:54:54.733Z,65.03
2023-03-27T20:57:31.583Z,66.03
2023-03-27T21:00:12.940Z,67.77
2023-03-27T21:02:48.852Z,68.23
2023-03-27T21:05:25.171Z,64.73
2023-03-27T21:08:01.676Z,65.37
2023-03-27T21:10:40.159Z,68.57
2023-03-27T21:13:15.923Z,65.00
2023-03-27T21:15:51.797Z,69.13
2023-03-27T21:18:27.434Z,60.97
2023-03-27T21:21:03.588Z,67.67
2023-03-27T21:23:40.762Z,60.63
2023-03-27T21:26:19.023Z,64.47
2023-03-27T21:28:58.281Z,69.87
2023-03-27T21:31:33.298Z,78.10
2023-03-27T21:34:08.919Z,67.57
2023-03-27T21:36:43.998Z,68.50
2023-03-27T21:39:20.250Z,68.60
2023-03-27T21:41:57.914Z,68.93
2023-03-27T21:44:34.919Z,71.43
2023-03-27T21:47:11.547Z,77.43
2023-03-27T21:49:49.454Z,82.17
2023-03-27T21:52:25.275Z,78.77
2023-03-27T21:55:11.301Z,78.87
2023-03-27T21:57:54.064Z,78.53
2023-03-27T22:00:30.402Z,87.27
2023-03-27T22:03:09.313Z,75.40
2023-03-27T22:05:54.338Z,89.03
2023-03-27T22:08:37.387Z,81.43
2023-03-27T22:11:14.088Z,80.57
2023-03-27T22:13:53.226Z,77.53
2023-03-27T22:16:30.988Z,80.80
2023-03-27T22:19:06.457Z,78.47
2023-03-27T22:21:42.017Z,86.10
2023-03-27T22:24:17.685Z,85.50
2023-03-27T22:26:53.320Z,90.97
2023-03-27T22:29:34.207Z,80.77
2023-03-27T22:32:10.332Z,86.70
2023-03-27T22:34:48.627Z,81.13
2023-03-27T22:37:26.164Z,85.57
2023-03-27T22:40:02.483Z,90.67
2023-03-27T22:42:38.978Z,93.10
2023-03-27T22:45:17.701Z,87.07
2023-03-27T22:47:54.045Z,84.77
2023-03-27T22:50:30.439Z,91.47
2023-03-27T22:53:08.906Z,83.80
2023-03-27T22:55:45.406Z,86.13
2023-03-27T22:58:21.234Z,90.67
2023-03-27T23:00:59.914Z,93.70
2023-03-27T23:03:36.222Z,92.10
2023-03-27T23:06:14.556Z,91.17
2023-03-27T23:08:50.394Z,85.40
2023-03-27T23:11:29.740Z,81.40
2023-03-27T23:14:05.374Z,87.20
2023-03-27T23:16:49.497Z,80.67
2023-03-27T23:19:25.208Z,85.50
2023-03-27T23:22:04.910Z,84.30
2023-03-27T23:24:41.035Z,87.73
2023-03-27T23:27:17.069Z,86.83
2023-03-27T23:29:52.795Z,92.83
2023-03-27T23:32:36.792Z,81.67
2023-03-27T23:35:16.120Z,94.93
2023-03-27T23:37:52.618Z,88.20
2023-03-27T23:40:38.408Z,95.47
2023-03-27T23:43:14.545Z,113.03
2023-03-27T23:45:51.770Z,111.00
2023-03-27T23:48:34.225Z,100.07
2023-03-27T23:51:12.749Z,106.33
2023-03-27T23:53:49.065Z,110.87
2023-03-27T23:56:32.161Z,107.87
2023-03-27T23:59:08.967Z,108.13
