createdAt,value
2023-04-16T00:00:28.572Z,9.24
2023-04-16T00:02:55.751Z,9.22
2023-04-16T00:05:23.047Z,9.21
2023-04-16T00:07:51.644Z,9.23
2023-04-16T00:10:19.005Z,9.24
2023-04-16T00:12:46.059Z,9.23
2023-04-16T00:15:13.228Z,9.24
2023-04-16T00:17:40.278Z,9.23
2023-04-16T00:20:09.045Z,9.23
2023-04-16T00:22:36.324Z,9.24
2023-04-16T00:25:03.952Z,9.27
2023-04-16T00:27:31.120Z,9.24
2023-04-16T00:29:58.193Z,9.24
2023-04-16T00:32:25.420Z,9.25
2023-04-16T00:34:52.434Z,9.28
2023-04-16T00:37:19.531Z,9.30
2023-04-16T00:39:46.951Z,9.32
2023-04-16T00:42:14.067Z,9.31
2023-04-16T00:44:41.173Z,9.29
2023-04-16T00:47:08.869Z,9.30
2023-04-16T00:49:36.668Z,9.32
2023-04-16T00:52:04.052Z,9.33
2023-04-16T00:54:32.384Z,9.31
2023-04-16T00:56:59.907Z,9.28
2023-04-16T00:59:27.917Z,9.27
2023-04-16T01:01:55.257Z,9.27
2023-04-16T01:04:22.579Z,9.27
2023-04-16T01:06:49.837Z,9.28
2023-04-16T01:09:17.425Z,9.26
2023-04-16T01:11:44.500Z,9.26
2023-04-16T01:14:12.026Z,9.23
2023-04-16T01:16:39.078Z,9.27
2023-04-16T01:19:06.137Z,9.30
2023-04-16T01:21:33.158Z,9.31
2023-04-16T01:24:04.686Z,9.31
2023-04-16T01:26:32.184Z,9.33
2023-04-16T01:29:00.491Z,9.34
2023-04-16T01:31:27.644Z,9.36
2023-04-16T01:33:54.690Z,9.36
2023-04-16T01:36:21.804Z,9.36
2023-04-16T01:38:49.147Z,9.38
2023-04-16T01:41:16.656Z,9.37
2023-04-16T01:43:43.705Z,9.36
2023-04-16T01:46:31.130Z,9.36
2023-04-16T01:48:58.770Z,9.38
2023-04-16T01:51:25.922Z,9.38
2023-04-16T01:53:53.115Z,9.37
2023-04-16T01:56:20.342Z,9.35
2023-04-16T01:58:47.495Z,9.34
2023-04-16T02:01:14.877Z,9.31
2023-04-16T02:03:42.228Z,9.36
2023-04-16T02:06:09.517Z,9.38
2023-04-16T02:08:37.922Z,9.39
2023-04-16T02:11:05.078Z,9.40
2023-04-16T02:13:32.119Z,9.40
2023-04-16T02:15:59.301Z,9.42
2023-04-16T02:18:26.580Z,9.42
2023-04-16T02:20:53.565Z,9.39
2023-04-16T02:23:20.809Z,9.37
2023-04-16T02:25:48.656Z,9.32
2023-04-16T02:28:17.176Z,9.32
2023-04-16T02:30:44.758Z,9.28
2023-04-16T02:33:12.914Z,9.30
2023-04-16T02:35:40.910Z,9.31
2023-04-16T02:38:08.916Z,9.32
2023-04-16T02:40:35.999Z,9.36
2023-04-16T02:43:03.362Z,9.36
2023-04-16T02:45:31.714Z,9.37
2023-04-16T02:47:59.380Z,9.37
2023-04-16T02:50:26.684Z,9.36
2023-04-16T02:52:54.100Z,9.37
2023-04-16T02:55:21.217Z,9.38
2023-04-16T02:57:48.319Z,9.42
2023-04-16T03:00:15.577Z,9.43
2023-04-16T03:02:42.777Z,9.44
2023-04-16T03:05:10.347Z,9.45
2023-04-16T03:07:39.235Z,9.45
2023-04-16T03:10:09.148Z,9.48
2023-04-16T03:12:36.346Z,9.50
2023-04-16T03:15:03.891Z,9.50
2023-04-16T03:17:30.989Z,9.50
2023-04-16T03:19:58.093Z,9.49
2023-04-16T03:22:25.228Z,9.48
2023-04-16T03:24:52.316Z,9.46
2023-04-16T03:27:19.458Z,9.45
2023-04-16T03:29:46.473Z,9.44
2023-04-16T03:32:13.523Z,9.46
2023-04-16T03:34:40.896Z,9.46
2023-04-16T03:37:11.961Z,9.49
2023-04-16T03:39:39.176Z,9.51
2023-04-16T03:42:06.662Z,9.52
2023-04-16T03:44:34.125Z,9.51
2023-04-16T03:47:01.313Z,9.53
2023-04-16T03:49:28.518Z,9.52
2023-04-16T03:51:55.556Z,9.51
2023-04-16T03:54:23.126Z,9.52
2023-04-16T03:56:50.514Z,9.52
2023-04-16T03:59:18.205Z,9.50
2023-04-16T04:01:45.519Z,9.49
2023-04-16T04:04:12.719Z,9.48
2023-04-16T04:06:40.092Z,9.47
2023-04-16T04:09:07.597Z,9.47
2023-04-16T04:11:34.877Z,9.47
2023-04-16T04:14:01.909Z,9.46
2023-04-16T04:16:29.358Z,9.49
2023-04-16T04:18:56.445Z,9.45
2023-04-16T04:21:23.829Z,9.43
2023-04-16T04:23:50.996Z,9.44
2023-04-16T04:26:18.288Z,9.43
2023-04-16T04:28:45.634Z,9.44
2023-04-16T04:31:13.520Z,9.45
2023-04-16T04:33:40.865Z,9.45
2023-04-16T04:36:08.020Z,9.45
2023-04-16T04:38:35.250Z,9.43
2023-04-16T04:41:02.524Z,9.43
2023-04-16T04:43:29.554Z,9.44
2023-04-16T04:45:56.604Z,9.45
2023-04-16T04:48:26.722Z,9.45
2023-04-16T04:50:54.128Z,9.45
2023-04-16T04:53:21.384Z,9.45
2023-04-16T04:55:52.292Z,9.46
2023-04-16T04:58:21.341Z,9.48
2023-04-16T05:00:48.574Z,9.49
2023-04-16T05:03:21.507Z,9.50
2023-04-16T05:05:49.156Z,9.50
2023-04-16T05:08:16.266Z,9.53
2023-04-16T05:10:43.367Z,9.54
2023-04-16T05:13:10.427Z,9.57
2023-04-16T05:15:37.827Z,9.63
2023-04-16T05:18:04.890Z,9.66
2023-04-16T05:20:31.930Z,9.63
2023-04-16T05:22:59.059Z,9.60
2023-04-16T05:25:26.234Z,9.61
2023-04-16T05:27:53.338Z,9.63
2023-04-16T05:30:20.631Z,9.61
2023-04-16T05:32:47.953Z,9.70
2023-04-16T05:35:17.307Z,9.67
2023-04-16T05:37:44.708Z,9.65
2023-04-16T05:40:14.194Z,9.63
2023-04-16T05:42:41.459Z,9.63
2023-04-16T05:45:09.558Z,9.63
2023-04-16T05:47:36.564Z,9.65
2023-04-16T05:50:03.664Z,9.65
2023-04-16T05:52:30.653Z,9.67
2023-04-16T05:55:01.511Z,9.69
2023-04-16T05:57:30.098Z,9.71
2023-04-16T05:59:57.290Z,9.74
2023-04-16T06:02:26.073Z,9.75
2023-04-16T06:04:53.429Z,9.78
2023-04-16T06:07:20.454Z,9.81
2023-04-16T06:09:47.547Z,9.81
2023-04-16T06:12:14.678Z,9.84
2023-04-16T06:14:41.771Z,9.94
2023-04-16T06:17:08.869Z,9.97
2023-04-16T06:19:36.304Z,10.00
2023-04-16T06:22:06.602Z,10.06
2023-04-16T06:24:33.737Z,10.07
2023-04-16T06:27:00.824Z,10.08
2023-04-16T06:29:33.668Z,10.08
2023-04-16T06:32:08.174Z,10.08
2023-04-16T06:34:35.404Z,10.08
2023-04-16T06:37:02.507Z,10.10
2023-04-16T06:39:29.526Z,10.14
2023-04-16T06:41:57.211Z,10.16
2023-04-16T06:44:24.228Z,10.16
2023-04-16T06:46:51.924Z,10.19
2023-04-16T06:49:18.963Z,10.21
2023-04-16T06:51:46.089Z,10.23
2023-04-16T06:54:13.201Z,10.26
2023-04-16T06:56:40.793Z,10.30
2023-04-16T06:59:08.235Z,10.28
2023-04-16T07:01:36.474Z,10.30
2023-04-16T07:04:04.406Z,10.32
2023-04-16T07:06:32.192Z,10.36
2023-04-16T07:08:59.241Z,10.39
2023-04-16T07:11:26.761Z,10.38
2023-04-16T07:13:53.951Z,10.36
2023-04-16T07:16:21.010Z,10.36
2023-04-16T07:18:48.671Z,10.49
2023-04-16T07:21:16.017Z,10.51
2023-04-16T07:23:43.348Z,10.59
2023-04-16T07:26:11.731Z,10.56
2023-04-16T07:28:38.976Z,10.61
2023-04-16T07:31:06.392Z,10.65
2023-04-16T07:33:33.867Z,10.64
2023-04-16T07:36:00.921Z,10.70
2023-04-16T07:38:27.932Z,10.77
2023-04-16T07:40:56.792Z,10.84
2023-04-16T07:43:24.073Z,10.88
2023-04-16T07:45:51.103Z,10.94
2023-04-16T07:48:18.335Z,10.98
2023-04-16T07:50:45.626Z,11.02
2023-04-16T07:53:12.656Z,10.99
2023-04-16T07:55:39.777Z,11.00
2023-04-16T07:58:07.920Z,11.04
2023-04-16T08:00:35.218Z,11.05
2023-04-16T08:03:02.548Z,11.08
2023-04-16T08:05:29.880Z,11.13
2023-04-16T08:07:57.021Z,11.15
2023-04-16T08:10:24.193Z,11.15
2023-04-16T08:12:51.412Z,11.12
2023-04-16T08:15:18.688Z,11.09
2023-04-16T08:17:45.867Z,11.02
2023-04-16T08:20:15.725Z,11.08
2023-04-16T08:22:46.495Z,11.10
2023-04-16T08:25:14.375Z,11.12
2023-04-16T08:27:41.700Z,11.13
2023-04-16T08:30:08.968Z,11.11
2023-04-16T08:32:36.104Z,11.11
2023-04-16T08:35:03.391Z,11.19
2023-04-16T08:37:30.485Z,11.17
2023-04-16T08:39:57.507Z,11.14
2023-04-16T08:42:44.986Z,11.14
2023-04-16T08:45:18.094Z,11.14
2023-04-16T08:47:53.087Z,11.26
2023-04-16T08:50:25.680Z,11.26
2023-04-16T08:52:59.674Z,11.25
2023-04-16T08:56:04.241Z,11.25
2023-04-16T08:58:34.786Z,11.26
2023-04-16T09:01:06.241Z,11.29
2023-04-16T09:03:36.442Z,11.36
2023-04-16T09:06:06.516Z,11.37
2023-04-16T09:08:36.106Z,11.36
2023-04-16T09:11:03.806Z,11.39
2023-04-16T09:13:32.472Z,11.42
2023-04-16T09:16:00.643Z,11.42
2023-04-16T09:18:28.505Z,11.46
2023-04-16T09:20:56.424Z,11.49
2023-04-16T09:23:25.016Z,11.49
2023-04-16T09:25:52.052Z,11.50
2023-04-16T09:28:48.952Z,11.51
2023-04-16T09:31:20.171Z,11.52
2023-04-16T09:34:16.669Z,11.55
2023-04-16T09:36:44.920Z,11.55
2023-04-16T09:39:20.431Z,11.59
2023-04-16T09:41:48.074Z,11.66
2023-04-16T09:44:15.865Z,11.70
2023-04-16T09:46:43.375Z,11.72
2023-04-16T09:49:11.510Z,11.74
2023-04-16T09:51:43.251Z,11.77
2023-04-16T09:54:10.424Z,11.79
2023-04-16T09:56:47.498Z,11.79
2023-04-16T09:59:24.941Z,11.81
2023-04-16T10:02:14.210Z,11.80
2023-04-16T10:04:50.790Z,11.82
2023-04-16T10:07:18.913Z,11.85
2023-04-16T10:09:52.494Z,11.90
2023-04-16T10:12:21.144Z,12.00
2023-04-16T10:14:50.059Z,12.02
2023-04-16T10:17:18.498Z,12.04
2023-04-16T10:19:49.006Z,12.05
2023-04-16T10:22:16.226Z,12.10
2023-04-16T10:24:44.025Z,12.12
2023-04-16T10:27:11.181Z,12.13
2023-04-16T10:29:38.970Z,12.21
2023-04-16T10:32:07.712Z,12.26
2023-04-16T10:34:36.557Z,12.32
2023-04-16T10:37:03.565Z,12.39
2023-04-16T10:39:30.770Z,12.45
2023-04-16T10:42:12.179Z,12.44
2023-04-16T10:44:44.306Z,12.42
2023-04-16T10:47:14.301Z,12.43
2023-04-16T10:49:43.604Z,12.44
2023-04-16T10:52:12.878Z,12.41
2023-04-16T10:54:41.277Z,12.35
2023-04-16T10:57:17.848Z,12.36
2023-04-16T10:59:46.095Z,12.37
2023-04-16T11:02:18.479Z,12.39
2023-04-16T11:04:50.044Z,12.42
2023-04-16T11:07:33.194Z,12.39
2023-04-16T11:10:05.498Z,12.35
2023-04-16T11:12:38.109Z,12.32
2023-04-16T11:15:11.980Z,12.29
2023-04-16T11:17:51.725Z,12.25
2023-04-16T11:20:27.961Z,12.13
2023-04-16T11:22:57.463Z,12.06
2023-04-16T11:25:27.814Z,12.06
2023-04-16T11:27:55.052Z,12.05
2023-04-16T11:30:34.291Z,12.12
2023-04-16T11:33:06.003Z,12.17
2023-04-16T11:35:33.076Z,12.24
2023-04-16T11:38:00.212Z,12.33
2023-04-16T11:40:33.785Z,12.46
2023-04-16T11:43:15.134Z,12.60
2023-04-16T11:46:01.634Z,12.62
2023-04-16T11:48:56.267Z,12.69
2023-04-16T11:51:23.732Z,12.71
2023-04-16T11:53:53.233Z,12.73
2023-04-16T11:56:32.370Z,12.76
2023-04-16T11:59:14.599Z,12.81
2023-04-16T12:01:46.697Z,12.82
2023-04-16T12:04:20.412Z,12.88
2023-04-16T12:07:07.575Z,12.87
2023-04-16T12:09:37.933Z,12.79
2023-04-16T12:12:25.118Z,12.71
2023-04-16T12:14:54.678Z,12.63
2023-04-16T12:17:21.936Z,12.58
2023-04-16T12:19:56.661Z,12.53
2023-04-16T12:22:37.124Z,12.53
2023-04-16T12:25:17.255Z,12.53
2023-04-16T12:27:53.470Z,12.60
2023-04-16T12:30:23.417Z,12.60
2023-04-16T12:33:14.348Z,12.63
2023-04-16T12:35:43.513Z,12.68
2023-04-16T12:38:11.965Z,12.74
2023-04-16T12:40:39.225Z,12.75
2023-04-16T12:43:06.261Z,12.78
2023-04-16T12:45:33.293Z,12.83
2023-04-16T12:48:00.397Z,12.93
2023-04-16T12:50:28.810Z,13.08
2023-04-16T12:52:57.421Z,13.43
2023-04-16T12:55:25.362Z,13.87
2023-04-16T12:57:55.653Z,14.12
2023-04-16T13:00:23.122Z,14.24
2023-04-16T13:02:50.451Z,14.45
2023-04-16T13:05:19.229Z,14.60
2023-04-16T13:07:46.608Z,14.72
2023-04-16T13:10:13.913Z,14.71
2023-04-16T13:12:41.117Z,14.77
2023-04-16T13:15:09.384Z,14.91
2023-04-16T13:17:36.416Z,14.80
2023-04-16T13:20:03.730Z,14.63
2023-04-16T13:22:30.974Z,14.63
2023-04-16T13:24:57.952Z,14.54
2023-04-16T13:27:25.091Z,14.56
2023-04-16T13:29:52.224Z,14.58
2023-04-16T13:32:19.480Z,14.62
2023-04-16T13:34:47.178Z,14.71
2023-04-16T13:37:14.239Z,14.82
2023-04-16T13:39:41.320Z,14.83
2023-04-16T13:42:08.373Z,14.76
2023-04-16T13:44:35.352Z,14.62
2023-04-16T13:47:02.405Z,14.51
2023-04-16T13:49:29.636Z,14.65
2023-04-16T13:51:56.696Z,15.08
2023-04-16T13:54:23.766Z,15.55
2023-04-16T13:56:51.243Z,15.71
2023-04-16T13:59:18.761Z,15.58
2023-04-16T14:01:45.919Z,15.61
2023-04-16T14:04:13.039Z,15.85
2023-04-16T14:06:40.240Z,15.99
2023-04-16T14:09:07.292Z,16.39
2023-04-16T14:11:34.381Z,16.70
2023-04-16T14:14:01.442Z,16.83
2023-04-16T14:16:28.981Z,16.73
2023-04-16T14:18:56.557Z,16.55
2023-04-16T14:21:23.615Z,16.57
2023-04-16T14:23:51.348Z,16.83
2023-04-16T14:26:18.533Z,16.78
2023-04-16T14:28:45.528Z,16.63
2023-04-16T14:31:12.504Z,16.63
2023-04-16T14:33:39.523Z,16.58
2023-04-16T14:36:06.885Z,16.59
2023-04-16T14:38:34.001Z,16.74
2023-04-16T14:41:01.364Z,16.85
2023-04-16T14:43:28.588Z,16.79
2023-04-16T14:45:57.164Z,16.60
2023-04-16T14:48:24.301Z,16.56
2023-04-16T14:50:51.394Z,16.53
2023-04-16T14:53:19.011Z,16.39
2023-04-16T14:55:46.166Z,16.51
2023-04-16T14:58:13.140Z,16.73
2023-04-16T15:00:40.188Z,16.98
2023-04-16T15:03:07.359Z,16.94
2023-04-16T15:05:36.095Z,16.69
2023-04-16T15:08:03.877Z,16.52
2023-04-16T15:10:31.061Z,16.37
2023-04-16T15:12:58.044Z,16.23
2023-04-16T15:15:25.045Z,16.29
2023-04-16T15:17:52.366Z,16.36
2023-04-16T15:20:19.429Z,16.27
2023-04-16T15:22:46.524Z,16.01
2023-04-16T15:25:14.516Z,15.79
2023-04-16T15:27:41.560Z,15.65
2023-04-16T15:30:09.378Z,15.64
2023-04-16T15:32:36.479Z,15.66
2023-04-16T15:35:04.950Z,15.58
2023-04-16T15:37:32.115Z,15.42
2023-04-16T15:39:59.259Z,15.33
2023-04-16T15:42:26.308Z,15.36
2023-04-16T15:44:53.369Z,15.26
2023-04-16T15:47:20.912Z,15.13
2023-04-16T15:49:47.936Z,15.02
2023-04-16T15:52:15.767Z,14.98
2023-04-16T15:54:43.188Z,14.91
2023-04-16T15:57:10.546Z,14.81
2023-04-16T15:59:37.537Z,14.71
2023-04-16T16:02:04.641Z,14.55
2023-04-16T16:04:31.804Z,14.43
2023-04-16T16:06:58.900Z,14.35
2023-04-16T16:09:26.746Z,14.26
2023-04-16T16:11:54.647Z,14.16
2023-04-16T16:14:22.753Z,14.09
2023-04-16T16:16:49.900Z,14.06
2023-04-16T16:19:17.548Z,14.06
2023-04-16T16:21:44.673Z,14.13
2023-04-16T16:24:11.867Z,14.09
2023-04-16T16:26:38.862Z,14.09
2023-04-16T16:29:07.096Z,14.06
2023-04-16T16:31:34.395Z,13.99
2023-04-16T16:34:01.603Z,13.92
2023-04-16T16:36:29.811Z,13.89
2023-04-16T16:38:57.236Z,13.86
2023-04-16T16:41:24.188Z,13.81
2023-04-16T16:43:51.389Z,13.77
2023-04-16T16:46:18.407Z,13.79
2023-04-16T16:48:45.532Z,13.72
2023-04-16T16:51:12.644Z,13.67
2023-04-16T16:53:39.680Z,13.64
2023-04-16T16:56:06.779Z,13.57
2023-04-16T16:58:33.786Z,13.53
2023-04-16T17:01:00.872Z,13.51
2023-04-16T17:03:28.044Z,13.51
2023-04-16T17:05:55.081Z,13.50
2023-04-16T17:08:22.103Z,13.40
2023-04-16T17:10:49.075Z,13.33
2023-04-16T17:13:19.752Z,13.26
2023-04-16T17:15:47.370Z,13.20
2023-04-16T17:18:14.433Z,13.21
2023-04-16T17:20:41.463Z,13.21
2023-04-16T17:23:08.929Z,13.18
2023-04-16T17:25:36.156Z,13.15
2023-04-16T17:28:03.780Z,13.15
2023-04-16T17:30:31.731Z,13.17
2023-04-16T17:32:58.942Z,13.19
2023-04-16T17:35:26.154Z,13.15
2023-04-16T17:37:53.133Z,13.12
2023-04-16T17:40:20.123Z,13.06
2023-04-16T17:42:48.791Z,13.01
2023-04-16T17:45:16.270Z,12.98
2023-04-16T17:47:44.434Z,12.96
2023-04-16T17:50:13.309Z,12.93
2023-04-16T17:52:40.456Z,12.93
2023-04-16T17:55:07.878Z,12.88
2023-04-16T17:57:34.983Z,12.86
2023-04-16T18:00:02.062Z,12.84
2023-04-16T18:02:29.455Z,12.79
2023-04-16T18:04:56.699Z,12.73
2023-04-16T18:07:23.829Z,12.72
2023-04-16T18:09:50.905Z,12.71
2023-04-16T18:12:17.933Z,12.67
2023-04-16T18:14:45.054Z,12.66
2023-04-16T18:17:12.998Z,12.64
2023-04-16T18:19:43.692Z,12.61
2023-04-16T18:22:13.225Z,12.62
2023-04-16T18:24:40.486Z,12.58
2023-04-16T18:27:07.519Z,12.56
2023-04-16T18:29:34.874Z,12.53
2023-04-16T18:32:04.329Z,12.50
2023-04-16T18:34:32.283Z,12.48
2023-04-16T18:36:59.355Z,12.48
2023-04-16T18:39:26.430Z,12.47
2023-04-16T18:41:53.538Z,12.47
2023-04-16T18:44:20.885Z,12.45
2023-04-16T18:46:48.503Z,12.42
2023-04-16T18:49:15.672Z,12.42
2023-04-16T18:51:42.670Z,12.39
2023-04-16T18:54:09.684Z,12.37
2023-04-16T18:56:36.778Z,12.36
2023-04-16T18:59:03.976Z,12.37
2023-04-16T19:01:31.215Z,12.34
2023-04-16T19:03:58.357Z,12.35
2023-04-16T19:06:27.052Z,12.34
2023-04-16T19:08:54.025Z,12.33
2023-04-16T19:11:21.160Z,12.32
2023-04-16T19:13:48.158Z,12.31
2023-04-16T19:16:15.832Z,12.30
2023-04-16T19:18:42.914Z,12.28
2023-04-16T19:21:10.950Z,12.27
2023-04-16T19:23:38.090Z,12.26
2023-04-16T19:26:05.449Z,12.28
2023-04-16T19:28:32.428Z,12.29
2023-04-16T19:30:59.421Z,12.29
2023-04-16T19:33:26.644Z,12.30
2023-04-16T19:35:53.617Z,12.31
2023-04-16T19:38:20.806Z,12.32
2023-04-16T19:40:49.203Z,12.33
2023-04-16T19:43:16.284Z,12.30
2023-04-16T19:45:54.792Z,12.27
2023-04-16T19:48:22.083Z,12.25
2023-04-16T19:50:49.302Z,12.25
2023-04-16T19:53:17.231Z,12.24
2023-04-16T19:55:44.596Z,12.24
2023-04-16T19:58:12.176Z,12.22
2023-04-16T20:00:43.749Z,12.23
2023-04-16T20:03:10.953Z,12.21
2023-04-16T20:05:38.150Z,12.22
2023-04-16T20:08:05.795Z,12.24
2023-04-16T20:10:32.935Z,12.25
2023-04-16T20:13:00.005Z,12.23
2023-04-16T20:15:27.265Z,12.22
2023-04-16T20:17:56.212Z,12.20
2023-04-16T20:20:23.793Z,12.18
2023-04-16T20:22:50.938Z,12.16
2023-04-16T20:25:19.295Z,12.14
2023-04-16T20:27:46.745Z,12.13
2023-04-16T20:30:14.363Z,12.12
2023-04-16T20:32:41.415Z,12.08
2023-04-16T20:35:11.574Z,12.09
2023-04-16T20:37:38.897Z,12.03
2023-04-16T20:40:10.717Z,12.05
2023-04-16T20:42:37.928Z,12.02
2023-04-16T20:45:05.676Z,11.99
2023-04-16T20:47:34.844Z,11.95
2023-04-16T20:50:02.869Z,11.94
2023-04-16T20:52:29.907Z,11.93
2023-04-16T20:54:56.962Z,11.92
2023-04-16T20:57:23.931Z,11.96
2023-04-16T20:59:50.958Z,11.93
2023-04-16T21:02:18.104Z,11.94
2023-04-16T21:04:45.552Z,12.02
2023-04-16T21:07:12.788Z,12.03
2023-04-16T21:09:39.786Z,12.02
2023-04-16T21:12:07.195Z,11.96
2023-04-16T21:14:34.599Z,11.89
2023-04-16T21:17:01.598Z,11.84
2023-04-16T21:19:28.617Z,11.79
2023-04-16T21:21:56.083Z,11.74
2023-04-16T21:24:23.103Z,11.72
2023-04-16T21:26:50.072Z,11.70
2023-04-16T21:29:17.112Z,11.70
2023-04-16T21:31:44.130Z,11.69
2023-04-16T21:34:11.142Z,11.67
2023-04-16T21:36:38.163Z,11.65
2023-04-16T21:39:05.194Z,11.65
2023-04-16T21:41:32.258Z,11.62
2023-04-16T21:43:59.356Z,11.61
2023-04-16T21:46:26.766Z,11.62
2023-04-16T21:48:53.913Z,11.63
2023-04-16T21:51:28.876Z,11.60
2023-04-16T21:53:59.123Z,11.56
2023-04-16T21:56:26.399Z,11.52
2023-04-16T21:58:53.338Z,11.50
2023-04-16T22:01:20.509Z,11.47
2023-04-16T22:03:50.782Z,11.46
2023-04-16T22:06:18.446Z,11.46
2023-04-16T22:08:45.430Z,11.49
2023-04-16T22:11:12.574Z,11.47
2023-04-16T22:13:42.007Z,11.47
2023-04-16T22:16:11.551Z,11.47
2023-04-16T22:18:40.988Z,11.43
2023-04-16T22:21:08.002Z,11.40
2023-04-16T22:23:34.942Z,11.40
2023-04-16T22:26:02.764Z,11.38
2023-04-16T22:28:29.867Z,11.36
2023-04-16T22:30:57.054Z,11.34
2023-04-16T22:33:24.110Z,11.31
2023-04-16T22:35:51.089Z,11.30
2023-04-16T22:38:18.073Z,11.29
2023-04-16T22:40:48.884Z,11.27
2023-04-16T22:43:17.534Z,11.27
2023-04-16T22:45:46.291Z,11.27
2023-04-16T22:48:13.503Z,11.27
2023-04-16T22:50:45.796Z,11.27
2023-04-16T22:53:12.752Z,11.26
2023-04-16T22:55:39.708Z,11.26
2023-04-16T22:58:06.697Z,11.25
2023-04-16T23:00:34.224Z,11.23
2023-04-16T23:03:01.433Z,11.20
2023-04-16T23:05:28.672Z,11.20
2023-04-16T23:07:55.675Z,11.18
2023-04-16T23:10:22.748Z,11.17
2023-04-16T23:12:49.703Z,11.18
2023-04-16T23:15:17.414Z,11.18
2023-04-16T23:17:45.476Z,11.17
2023-04-16T23:20:13.384Z,11.16
2023-04-16T23:22:41.390Z,11.14
2023-04-16T23:25:09.545Z,11.11
2023-04-16T23:27:37.134Z,11.10
2023-04-16T23:30:05.404Z,11.09
2023-04-16T23:32:34.088Z,11.05
2023-04-16T23:35:01.243Z,11.04
2023-04-16T23:37:28.239Z,11.03
2023-04-16T23:39:55.377Z,10.99
2023-04-16T23:42:22.429Z,10.94
2023-04-16T23:44:49.468Z,10.93
2023-04-16T23:47:16.709Z,10.91
2023-04-16T23:49:43.651Z,10.89
2023-04-16T23:52:10.878Z,10.91
2023-04-16T23:54:37.865Z,10.93
2023-04-16T23:57:04.927Z,10.84
2023-04-16T23:59:31.926Z,10.83
