createdAt,value
2023-03-28T00:01:05.386Z,-0.60
2023-03-28T00:03:36.433Z,-0.70
2023-03-28T00:06:11.058Z,-0.70
2023-03-28T00:08:40.168Z,-0.70
2023-03-28T00:11:19.621Z,-0.70
2023-03-28T00:14:00.812Z,-0.80
2023-03-28T00:16:39.889Z,-0.80
2023-03-28T00:19:14.382Z,-0.80
2023-03-28T00:21:48.425Z,-0.90
2023-03-28T00:24:18.753Z,-0.90
2023-03-28T00:26:49.456Z,-0.90
2023-03-28T00:29:21.084Z,-0.90
2023-03-28T00:31:50.259Z,-1.00
2023-03-28T00:34:18.074Z,-1.00
2023-03-28T00:36:45.016Z,-1.00
2023-03-28T00:39:12.108Z,-1.00
2023-03-28T00:41:43.689Z,-1.00
2023-03-28T00:44:44.546Z,-1.00
2023-03-28T00:47:55.451Z,-1.10
2023-03-28T00:50:32.646Z,-1.10
2023-03-28T00:53:09.120Z,-1.10
2023-03-28T00:55:44.382Z,-1.10
2023-03-28T00:58:17.590Z,-1.10
2023-03-28T01:00:49.120Z,-1.10
2023-03-28T01:03:19.588Z,-1.10
2023-03-28T01:05:47.972Z,-1.10
2023-03-28T01:08:32.288Z,-1.10
2023-03-28T01:10:59.768Z,-1.10
2023-03-28T01:13:31.914Z,-1.20
2023-03-28T01:15:59.754Z,-1.20
2023-03-28T01:18:26.933Z,-1.20
2023-03-28T01:21:40.127Z,-1.20
2023-03-28T01:24:41.171Z,-1.20
2023-03-28T01:27:52.153Z,-1.30
2023-03-28T01:30:49.171Z,-1.30
2023-03-28T01:33:37.715Z,-1.30
2023-03-28T01:36:45.622Z,-1.30
2023-03-28T01:39:30.093Z,-1.30
2023-03-28T01:42:17.418Z,-1.30
2023-03-28T01:45:06.675Z,-1.40
2023-03-28T01:47:42.107Z,-1.40
2023-03-28T01:50:32.535Z,-1.40
2023-03-28T01:53:05.831Z,-1.40
2023-03-28T01:55:41.560Z,-1.40
2023-03-28T01:58:18.575Z,-1.40
2023-03-28T02:00:59.094Z,-1.40
2023-03-28T02:03:35.917Z,-1.40
2023-03-28T02:06:08.455Z,-1.40
2023-03-28T02:08:41.075Z,-1.50
2023-03-28T02:11:10.876Z,-1.50
2023-03-28T02:13:46.370Z,-1.50
2023-03-28T02:16:16.854Z,-1.50
2023-03-28T02:18:51.157Z,-1.50
2023-03-28T02:21:25.756Z,-1.60
2023-03-28T02:23:56.249Z,-1.60
2023-03-28T02:26:26.414Z,-1.70
2023-03-28T02:28:57.951Z,-1.70
2023-03-28T02:31:25.530Z,-1.70
2023-03-28T02:33:53.972Z,-1.80
2023-03-28T02:36:52.052Z,-1.80
2023-03-28T02:39:48.254Z,-1.80
2023-03-28T02:42:38.280Z,-1.80
2023-03-28T02:45:29.506Z,-1.80
2023-03-28T02:49:10.994Z,-1.80
2023-03-28T02:51:56.894Z,-1.80
2023-03-28T02:55:01.925Z,-1.80
2023-03-28T02:57:58.501Z,-1.80
2023-03-28T03:00:25.844Z,-1.80
2023-03-28T03:02:53.069Z,-1.80
2023-03-28T03:05:21.664Z,-1.90
2023-03-28T03:07:50.044Z,-1.90
2023-03-28T03:10:17.670Z,-1.80
2023-03-28T03:12:45.168Z,-1.80
2023-03-28T03:15:12.781Z,-1.80
2023-03-28T03:17:39.697Z,-1.80
2023-03-28T03:20:07.482Z,-1.80
2023-03-28T03:22:36.517Z,-1.90
2023-03-28T03:25:08.186Z,-1.90
2023-03-28T03:27:37.303Z,-1.90
2023-03-28T03:30:05.931Z,-2.00
2023-03-28T03:32:33.395Z,-2.00
2023-03-28T03:35:00.471Z,-2.10
2023-03-28T03:37:27.442Z,-2.20
2023-03-28T03:39:54.372Z,-2.30
2023-03-28T03:42:21.238Z,-2.30
2023-03-28T03:44:48.351Z,-2.30
2023-03-28T03:47:17.799Z,-2.30
2023-03-28T03:49:44.711Z,-2.30
2023-03-28T03:52:11.694Z,-2.30
2023-03-28T03:54:38.604Z,-2.30
2023-03-28T03:57:05.725Z,-2.30
2023-03-28T03:59:32.564Z,-2.40
2023-03-28T04:01:59.943Z,-2.30
2023-03-28T04:04:28.072Z,-2.30
2023-03-28T04:06:58.156Z,-2.20
2023-03-28T04:09:27.389Z,-2.30
2023-03-28T04:11:58.012Z,-2.30
2023-03-28T04:14:24.884Z,-2.30
2023-03-28T04:16:53.844Z,-2.30
2023-03-28T04:19:21.272Z,-2.20
2023-03-28T04:21:49.116Z,-2.10
2023-03-28T04:24:20.989Z,-2.00
2023-03-28T04:26:50.776Z,-1.80
2023-03-28T04:29:17.639Z,-1.60
2023-03-28T04:31:50.080Z,-1.40
2023-03-28T04:34:20.087Z,-1.30
2023-03-28T04:36:47.106Z,-1.10
2023-03-28T04:39:13.926Z,-1.00
2023-03-28T04:41:41.643Z,-0.90
2023-03-28T04:44:08.490Z,-0.80
2023-03-28T04:46:36.241Z,-0.70
2023-03-28T04:49:03.088Z,-0.60
2023-03-28T04:51:29.905Z,-0.60
2023-03-28T04:53:56.673Z,-0.50
2023-03-28T04:56:23.473Z,-0.40
2023-03-28T04:58:50.422Z,-0.40
2023-03-28T05:01:17.429Z,-0.40
2023-03-28T05:03:44.319Z,-0.40
2023-03-28T05:06:11.241Z,-0.40
2023-03-28T05:08:38.411Z,-0.30
2023-03-28T05:11:05.639Z,-0.30
2023-03-28T05:13:33.153Z,-0.20
2023-03-28T05:15:59.969Z,-0.10
2023-03-28T05:18:26.850Z,-0.10
2023-03-28T05:20:53.723Z,-0.10
2023-03-28T05:23:20.817Z,-0.10
2023-03-28T05:25:54.904Z,0.00
2023-03-28T05:28:22.202Z,0.00
2023-03-28T05:30:49.482Z,0.00
2023-03-28T05:33:16.418Z,0.10
2023-03-28T05:35:43.651Z,0.10
2023-03-28T05:38:10.684Z,0.10
2023-03-28T05:40:37.928Z,0.20
2023-03-28T05:43:04.966Z,0.20
2023-03-28T05:45:32.007Z,0.20
2023-03-28T05:47:59.430Z,0.30
2023-03-28T05:50:26.351Z,0.30
2023-03-28T05:52:53.410Z,0.30
2023-03-28T05:55:20.374Z,0.40
2023-03-28T05:57:47.294Z,0.40
2023-03-28T06:00:15.419Z,0.40
2023-03-28T06:02:43.321Z,0.40
2023-03-28T06:05:12.480Z,0.50
2023-03-28T06:07:42.452Z,0.50
2023-03-28T06:10:13.190Z,0.50
2023-03-28T06:12:40.703Z,0.50
2023-03-28T06:15:08.747Z,0.50
2023-03-28T06:17:36.050Z,0.60
2023-03-28T06:20:06.551Z,0.60
2023-03-28T06:22:33.559Z,0.70
2023-03-28T06:25:00.430Z,0.70
2023-03-28T06:27:27.386Z,0.80
2023-03-28T06:29:54.423Z,0.90
2023-03-28T06:32:22.212Z,1.00
2023-03-28T06:34:49.129Z,1.00
2023-03-28T06:37:16.387Z,1.10
2023-03-28T06:39:43.240Z,1.20
2023-03-28T06:42:10.225Z,1.30
2023-03-28T06:44:37.124Z,1.40
2023-03-28T06:47:04.262Z,1.30
2023-03-28T06:49:31.197Z,1.30
2023-03-28T06:51:58.056Z,1.30
2023-03-28T06:54:25.179Z,1.30
2023-03-28T06:56:52.116Z,1.20
2023-03-28T06:59:19.123Z,1.20
2023-03-28T07:01:46.010Z,1.30
2023-03-28T07:04:12.997Z,1.30
2023-03-28T07:06:39.921Z,1.40
2023-03-28T07:09:07.422Z,1.50
2023-03-28T07:11:34.348Z,1.60
2023-03-28T07:14:01.175Z,1.90
2023-03-28T07:16:28.098Z,2.10
2023-03-28T07:18:54.994Z,2.40
2023-03-28T07:21:24.619Z,2.50
2023-03-28T07:23:51.477Z,2.70
2023-03-28T07:26:18.440Z,2.90
2023-03-28T07:28:45.455Z,3.00
2023-03-28T07:31:12.457Z,3.00
2023-03-28T07:33:39.870Z,3.00
2023-03-28T07:36:17.374Z,3.20
2023-03-28T07:38:46.016Z,3.40
2023-03-28T07:41:15.078Z,3.50
2023-03-28T07:43:41.952Z,3.80
2023-03-28T07:46:15.109Z,4.30
2023-03-28T07:48:43.909Z,4.50
2023-03-28T07:51:11.240Z,4.60
2023-03-28T07:53:39.066Z,4.60
2023-03-28T07:56:11.946Z,4.50
2023-03-28T07:58:40.904Z,4.50
2023-03-28T08:01:12.778Z,4.50
2023-03-28T08:03:42.914Z,4.70
2023-03-28T08:06:28.568Z,4.80
2023-03-28T08:08:58.202Z,5.10
2023-03-28T08:11:25.073Z,5.90
2023-03-28T08:13:51.885Z,7.00
2023-03-28T08:16:19.132Z,7.90
2023-03-28T08:18:48.712Z,8.20
2023-03-28T08:21:19.215Z,8.20
2023-03-28T08:23:46.114Z,7.80
2023-03-28T08:26:13.186Z,7.50
2023-03-28T08:28:40.060Z,7.20
2023-03-28T08:31:14.530Z,7.20
2023-03-28T08:33:43.898Z,7.50
2023-03-28T08:36:14.760Z,7.60
2023-03-28T08:38:43.303Z,8.00
2023-03-28T08:41:40.632Z,9.10
2023-03-28T08:44:19.603Z,10.10
2023-03-28T08:46:54.476Z,10.50
2023-03-28T08:49:22.202Z,11.10
2023-03-28T08:51:59.210Z,12.00
2023-03-28T08:54:46.328Z,13.00
2023-03-28T08:57:21.280Z,13.40
2023-03-28T09:00:37.135Z,13.50
2023-03-28T09:03:13.684Z,12.90
2023-03-28T09:05:54.836Z,12.80
2023-03-28T09:08:54.706Z,13.10
2023-03-28T09:11:54.719Z,14.20
2023-03-28T09:14:52.060Z,15.20
2023-03-28T09:17:29.452Z,16.00
2023-03-28T09:20:23.760Z,16.60
2023-03-28T09:23:41.956Z,17.00
2023-03-28T09:26:20.582Z,16.00
2023-03-28T09:29:11.343Z,14.50
2023-03-28T09:31:50.145Z,13.20
2023-03-28T09:34:44.198Z,12.20
2023-03-28T09:37:30.856Z,11.30
2023-03-28T09:40:27.171Z,11.40
2023-03-28T09:43:42.140Z,12.40
2023-03-28T09:46:18.803Z,13.90
2023-03-28T09:48:45.847Z,15.00
2023-03-28T09:51:18.424Z,15.70
2023-03-28T09:53:45.543Z,15.70
2023-03-28T09:56:26.306Z,15.40
2023-03-28T09:58:58.168Z,15.00
2023-03-28T10:01:44.262Z,14.20
2023-03-28T10:04:28.079Z,13.00
2023-03-28T10:07:19.729Z,12.10
2023-03-28T10:09:58.605Z,11.60
2023-03-28T10:12:35.694Z,11.50
2023-03-28T10:15:02.629Z,11.40
2023-03-28T10:17:36.674Z,11.30
2023-03-28T10:20:21.439Z,11.30
2023-03-28T10:22:54.668Z,11.20
2023-03-28T10:25:38.533Z,11.10
2023-03-28T10:28:13.228Z,10.90
2023-03-28T10:30:41.366Z,10.70
2023-03-28T10:33:17.387Z,10.80
2023-03-28T10:36:01.302Z,10.70
2023-03-28T10:38:45.398Z,10.50
2023-03-28T10:41:26.156Z,10.60
2023-03-28T10:43:54.702Z,11.00
2023-03-28T10:46:34.920Z,11.50
2023-03-28T10:49:08.461Z,12.00
2023-03-28T10:51:39.828Z,12.30
2023-03-28T10:55:04.235Z,12.20
2023-03-28T10:57:53.955Z,11.90
2023-03-28T11:00:23.767Z,11.10
2023-03-28T11:03:10.865Z,10.70
2023-03-28T11:06:08.879Z,10.40
2023-03-28T11:09:15.951Z,10.30
2023-03-28T11:11:52.931Z,10.80
2023-03-28T11:14:45.150Z,11.30
2023-03-28T11:17:58.862Z,11.50
2023-03-28T11:20:49.289Z,11.50
2023-03-28T11:24:27.544Z,11.70
2023-03-28T11:27:08.641Z,12.20
2023-03-28T11:29:49.734Z,12.70
2023-03-28T11:32:29.749Z,12.80
2023-03-28T11:35:05.579Z,12.60
2023-03-28T11:38:30.998Z,12.10
2023-03-28T11:41:19.925Z,11.40
2023-03-28T11:44:16.340Z,10.70
2023-03-28T11:46:54.569Z,10.30
2023-03-28T11:49:50.721Z,10.20
2023-03-28T11:52:36.911Z,10.40
2023-03-28T11:55:23.657Z,10.30
2023-03-28T11:57:59.121Z,10.00
2023-03-28T12:01:12.110Z,10.00
2023-03-28T12:04:18.542Z,10.00
2023-03-28T12:07:02.217Z,10.10
2023-03-28T12:10:08.421Z,9.70
2023-03-28T12:13:06.792Z,9.20
2023-03-28T12:15:56.974Z,9.20
2023-03-28T12:18:36.488Z,9.20
2023-03-28T12:21:18.805Z,8.90
2023-03-28T12:23:58.296Z,8.50
2023-03-28T12:26:40.011Z,8.30
2023-03-28T12:29:46.381Z,8.60
2023-03-28T12:32:25.049Z,8.80
2023-03-28T12:35:21.357Z,8.90
2023-03-28T12:37:57.241Z,8.90
2023-03-28T12:40:54.943Z,8.90
2023-03-28T12:43:44.822Z,8.80
2023-03-28T12:46:18.331Z,8.90
2023-03-28T12:49:00.850Z,9.10
2023-03-28T12:51:43.205Z,9.10
2023-03-28T12:54:27.348Z,9.20
2023-03-28T12:57:07.592Z,9.30
2023-03-28T12:59:40.907Z,9.30
2023-03-28T13:02:21.395Z,9.50
2023-03-28T13:05:41.461Z,9.50
2023-03-28T13:08:24.633Z,9.50
2023-03-28T13:11:03.417Z,9.50
2023-03-28T13:14:07.508Z,9.70
2023-03-28T13:16:56.731Z,9.80
2023-03-28T13:19:51.212Z,9.30
2023-03-28T13:22:37.736Z,9.10
2023-03-28T13:25:21.434Z,9.10
2023-03-28T13:27:58.464Z,9.30
2023-03-28T13:30:31.391Z,9.50
2023-03-28T13:33:07.833Z,9.70
2023-03-28T13:36:10.351Z,10.00
2023-03-28T13:39:05.616Z,10.20
2023-03-28T13:41:41.714Z,10.50
2023-03-28T13:44:24.813Z,10.50
2023-03-28T13:46:55.044Z,10.50
2023-03-28T13:49:36.420Z,10.30
2023-03-28T13:52:20.152Z,10.10
2023-03-28T13:54:53.907Z,10.00
2023-03-28T13:57:26.139Z,9.80
2023-03-28T14:00:00.363Z,9.70
2023-03-28T14:02:41.251Z,9.70
2023-03-28T14:05:30.544Z,9.60
2023-03-28T14:08:25.582Z,9.10
2023-03-28T14:10:53.054Z,8.90
2023-03-28T14:13:26.797Z,8.90
2023-03-28T14:15:55.986Z,9.00
2023-03-28T14:18:39.866Z,9.20
2023-03-28T14:21:07.781Z,9.30
2023-03-28T14:23:54.986Z,9.30
2023-03-28T14:26:23.596Z,9.40
2023-03-28T14:28:52.472Z,9.30
2023-03-28T14:31:40.434Z,9.40
2023-03-28T14:34:24.282Z,9.40
2023-03-28T14:37:01.640Z,9.30
2023-03-28T14:39:32.241Z,9.20
2023-03-28T14:42:05.424Z,9.10
2023-03-28T14:44:40.674Z,9.20
2023-03-28T14:47:33.383Z,9.40
2023-03-28T14:50:02.080Z,9.60
2023-03-28T14:52:40.966Z,9.80
2023-03-28T14:55:16.613Z,9.80
2023-03-28T14:57:45.903Z,10.00
2023-03-28T15:00:22.176Z,10.10
2023-03-28T15:02:51.585Z,10.20
2023-03-28T15:05:22.581Z,10.20
2023-03-28T15:08:01.868Z,10.30
2023-03-28T15:10:29.744Z,10.20
2023-03-28T15:13:22.776Z,10.20
2023-03-28T15:15:51.725Z,10.10
2023-03-28T15:18:26.776Z,10.00
2023-03-28T15:20:59.476Z,9.90
2023-03-28T15:23:39.157Z,9.60
2023-03-28T15:26:21.596Z,9.60
2023-03-28T15:28:49.223Z,9.50
2023-03-28T15:31:17.249Z,9.40
2023-03-28T15:33:47.439Z,9.40
2023-03-28T15:36:32.153Z,9.50
2023-03-28T15:39:11.226Z,9.50
2023-03-28T15:41:48.607Z,9.60
2023-03-28T15:44:35.833Z,9.50
2023-03-28T15:47:16.490Z,9.40
2023-03-28T15:49:43.424Z,9.30
2023-03-28T15:52:22.496Z,9.10
2023-03-28T15:54:54.921Z,9.00
2023-03-28T15:57:29.820Z,8.90
2023-03-28T15:59:58.703Z,8.70
2023-03-28T16:02:25.597Z,8.60
2023-03-28T16:05:09.703Z,8.50
2023-03-28T16:07:57.231Z,8.50
2023-03-28T16:10:25.700Z,8.50
2023-03-28T16:12:52.761Z,8.40
2023-03-28T16:15:19.781Z,8.40
2023-03-28T16:17:47.389Z,8.50
2023-03-28T16:20:19.428Z,8.40
2023-03-28T16:22:47.055Z,8.20
2023-03-28T16:25:14.887Z,8.10
2023-03-28T16:27:43.116Z,8.00
2023-03-28T16:30:24.930Z,7.90
2023-03-28T16:32:52.012Z,7.70
2023-03-28T16:35:19.153Z,7.50
2023-03-28T16:37:46.033Z,7.50
2023-03-28T16:40:14.386Z,7.40
2023-03-28T16:42:41.494Z,7.30
2023-03-28T16:45:11.431Z,7.20
2023-03-28T16:47:38.937Z,7.20
2023-03-28T16:50:08.951Z,7.20
2023-03-28T16:52:40.288Z,7.20
2023-03-28T16:55:10.669Z,7.30
2023-03-28T16:57:37.931Z,7.20
2023-03-28T17:00:08.887Z,7.10
2023-03-28T17:02:36.807Z,7.10
2023-03-28T17:05:05.406Z,7.00
2023-03-28T17:07:32.209Z,6.90
2023-03-28T17:09:59.074Z,6.90
2023-03-28T17:12:26.210Z,6.80
2023-03-28T17:14:53.166Z,6.80
2023-03-28T17:17:20.711Z,6.70
2023-03-28T17:19:47.609Z,6.50
2023-03-28T17:22:14.626Z,6.40
2023-03-28T17:24:41.694Z,6.30
2023-03-28T17:27:08.671Z,6.30
2023-03-28T17:29:35.639Z,6.40
2023-03-28T17:32:03.200Z,6.30
2023-03-28T17:34:33.638Z,6.30
2023-03-28T17:37:00.658Z,6.30
2023-03-28T17:39:28.631Z,6.20
2023-03-28T17:41:55.596Z,6.20
2023-03-28T17:44:22.839Z,6.20
2023-03-28T17:46:49.883Z,6.10
2023-03-28T17:49:18.278Z,6.10
2023-03-28T17:51:45.574Z,6.00
2023-03-28T17:54:12.572Z,6.00
2023-03-28T17:56:40.022Z,6.00
2023-03-28T17:59:07.430Z,6.00
2023-03-28T18:01:34.390Z,6.00
2023-03-28T18:04:01.724Z,6.00
2023-03-28T18:06:28.780Z,6.00
2023-03-28T18:08:55.786Z,5.90
2023-03-28T18:11:23.059Z,5.90
2023-03-28T18:13:52.677Z,5.90
2023-03-28T18:16:19.654Z,5.80
2023-03-28T18:18:46.735Z,5.80
2023-03-28T18:21:14.499Z,5.70
2023-03-28T18:23:41.348Z,5.70
2023-03-28T18:26:09.115Z,5.60
2023-03-28T18:28:36.804Z,5.60
2023-03-28T18:31:17.276Z,5.60
2023-03-28T18:33:45.448Z,5.50
2023-03-28T18:36:13.720Z,5.50
2023-03-28T18:38:44.034Z,5.50
2023-03-28T18:41:12.874Z,5.50
2023-03-28T18:43:42.262Z,5.60
2023-03-28T18:46:15.401Z,5.50
2023-03-28T18:48:43.837Z,5.50
2023-03-28T18:51:11.713Z,5.50
2023-03-28T18:53:38.759Z,5.50
2023-03-28T18:56:07.758Z,5.60
2023-03-28T18:58:37.147Z,5.60
2023-03-28T19:01:05.585Z,5.60
2023-03-28T19:03:40.612Z,5.60
2023-03-28T19:06:10.646Z,5.60
2023-03-28T19:08:38.017Z,5.50
2023-03-28T19:11:12.394Z,5.50
2023-03-28T19:13:40.946Z,5.50
2023-03-28T19:16:18.443Z,5.50
2023-03-28T19:18:46.966Z,5.40
2023-03-28T19:21:14.880Z,5.40
2023-03-28T19:23:42.138Z,5.40
2023-03-28T19:26:12.183Z,5.40
2023-03-28T19:28:39.372Z,5.50
2023-03-28T19:31:11.492Z,5.50
2023-03-28T19:33:43.265Z,5.60
2023-03-28T19:36:11.387Z,5.60
2023-03-28T19:38:39.905Z,5.60
2023-03-28T19:41:16.823Z,5.60
2023-03-28T19:43:44.370Z,5.60
2023-03-28T19:46:18.636Z,5.60
2023-03-28T19:48:45.756Z,5.60
2023-03-28T19:51:12.770Z,5.50
2023-03-28T19:53:40.497Z,5.60
2023-03-28T19:56:08.880Z,5.70
2023-03-28T19:58:36.047Z,5.70
2023-03-28T20:01:04.098Z,5.80
2023-03-28T20:03:31.512Z,5.80
2023-03-28T20:06:12.049Z,5.90
2023-03-28T20:08:39.400Z,5.90
2023-03-28T20:11:13.086Z,5.80
2023-03-28T20:13:41.238Z,5.70
2023-03-28T20:16:10.812Z,5.60
2023-03-28T20:18:38.287Z,5.50
2023-03-28T20:21:09.365Z,5.30
2023-03-28T20:23:36.968Z,5.20
2023-03-28T20:26:33.316Z,5.10
2023-03-28T20:29:00.491Z,4.90
2023-03-28T20:31:29.054Z,4.80
2023-03-28T20:33:56.895Z,4.60
2023-03-28T20:36:24.010Z,4.60
2023-03-28T20:38:50.932Z,4.50
2023-03-28T20:41:19.108Z,4.40
2023-03-28T20:43:50.115Z,4.30
2023-03-28T20:46:19.294Z,4.20
2023-03-28T20:48:56.763Z,4.10
2023-03-28T20:51:23.888Z,4.00
2023-03-28T20:53:55.548Z,4.00
2023-03-28T20:56:23.622Z,3.90
2023-03-28T20:58:51.057Z,3.90
2023-03-28T21:01:18.404Z,3.90
2023-03-28T21:03:53.443Z,3.90
2023-03-28T21:06:38.043Z,3.90
2023-03-28T21:09:09.912Z,3.90
2023-03-28T21:11:38.938Z,3.90
2023-03-28T21:14:08.466Z,3.90
2023-03-28T21:16:37.405Z,3.80
2023-03-28T21:19:04.746Z,3.90
2023-03-28T21:21:34.203Z,3.80
2023-03-28T21:24:02.977Z,3.70
2023-03-28T21:26:30.197Z,3.70
2023-03-28T21:28:57.706Z,3.70
2023-03-28T21:31:29.355Z,3.60
2023-03-28T21:33:58.737Z,3.50
2023-03-28T21:36:27.161Z,3.40
2023-03-28T21:38:55.312Z,3.40
2023-03-28T21:41:22.555Z,3.40
2023-03-28T21:43:50.189Z,3.30
2023-03-28T21:46:18.668Z,3.30
2023-03-28T21:48:48.141Z,3.30
2023-03-28T21:51:16.321Z,3.20
2023-03-28T21:53:43.520Z,3.20
2023-03-28T21:56:12.727Z,3.10
2023-03-28T21:58:40.018Z,3.10
2023-03-28T22:01:07.648Z,3.00
2023-03-28T22:03:38.718Z,3.00
2023-03-28T22:06:06.492Z,3.00
2023-03-28T22:08:33.520Z,2.90
2023-03-28T22:11:02.620Z,2.90
2023-03-28T22:13:30.275Z,2.90
2023-03-28T22:16:00.777Z,2.80
2023-03-28T22:18:30.583Z,2.90
2023-03-28T22:20:57.710Z,2.90
2023-03-28T22:23:24.961Z,2.90
2023-03-28T22:25:53.213Z,2.90
2023-03-28T22:28:24.438Z,2.90
2023-03-28T22:30:54.878Z,2.90
2023-03-28T22:33:23.477Z,3.00
2023-03-28T22:35:51.048Z,3.00
2023-03-28T22:38:19.398Z,3.00
2023-03-28T22:40:47.660Z,3.00
2023-03-28T22:43:16.047Z,3.00
2023-03-28T22:45:43.417Z,3.10
2023-03-28T22:48:17.014Z,3.10
2023-03-28T22:50:44.603Z,3.10
2023-03-28T22:53:14.474Z,3.10
2023-03-28T22:55:43.895Z,3.10
2023-03-28T22:58:11.966Z,3.10
2023-03-28T23:00:39.896Z,3.10
2023-03-28T23:03:08.110Z,3.10
2023-03-28T23:05:35.475Z,3.10
2023-03-28T23:08:02.490Z,3.20
2023-03-28T23:10:30.593Z,3.30
2023-03-28T23:12:57.470Z,3.30
2023-03-28T23:15:24.928Z,3.30
2023-03-28T23:17:52.512Z,3.30
2023-03-28T23:20:20.072Z,3.20
2023-03-28T23:22:49.000Z,3.20
2023-03-28T23:25:18.752Z,3.20
2023-03-28T23:27:46.626Z,3.20
2023-03-28T23:30:15.903Z,3.20
2023-03-28T23:32:43.242Z,3.10
2023-03-28T23:35:11.698Z,3.10
2023-03-28T23:37:38.850Z,3.10
2023-03-28T23:40:14.235Z,3.10
2023-03-28T23:42:44.049Z,3.10
2023-03-28T23:45:14.611Z,3.10
2023-03-28T23:47:43.315Z,3.10
2023-03-28T23:50:11.639Z,3.20
2023-03-28T23:52:38.550Z,3.10
2023-03-28T23:55:07.876Z,3.10
2023-03-28T23:57:34.770Z,3.10
