createdAt,value
2022-08-15T00:01:31.812Z,45.45
2022-08-15T00:04:05.143Z,56.42
2022-08-15T00:06:50.475Z,54.40
2022-08-15T00:09:20.441Z,55.50
2022-08-15T00:11:52.455Z,53.85
2022-08-15T00:14:31.874Z,49.20
2022-08-15T00:17:04.297Z,54.70
2022-08-15T00:19:40.389Z,53.70
2022-08-15T00:22:17.985Z,50.15
2022-08-15T00:24:51.659Z,49.03
2022-08-15T00:27:20.927Z,50.25
2022-08-15T00:29:52.727Z,40.53
2022-08-15T00:33:01.916Z,46.72
2022-08-15T00:35:30.798Z,50.78
2022-08-15T00:38:12.438Z,41.05
2022-08-15T00:41:13.392Z,38.75
2022-08-15T00:43:48.245Z,41.97
2022-08-15T00:46:21.513Z,41.55
2022-08-15T00:48:51.668Z,41.50
2022-08-15T00:51:29.767Z,42.47
2022-08-15T00:54:56.029Z,39.45
2022-08-15T00:57:10.268Z,39.45
2022-08-15T00:59:43.634Z,40.58
2022-08-15T01:02:23.284Z,37.55
2022-08-15T01:05:02.036Z,36.30
2022-08-15T01:07:29.848Z,30.27
2022-08-15T01:10:00.990Z,25.50
2022-08-15T01:12:29.017Z,21.90
2022-08-15T01:15:11.163Z,25.00
2022-08-15T01:17:38.534Z,24.05
2022-08-15T01:20:26.847Z,27.85
2022-08-15T01:22:56.437Z,26.40
2022-08-15T01:26:42.133Z,24.23
2022-08-15T01:28:51.931Z,24.25
2022-08-15T01:31:20.039Z,24.95
2022-08-15T01:33:50.636Z,24.85
2022-08-15T01:36:33.173Z,26.90
2022-08-15T01:39:08.227Z,26.83
2022-08-15T01:41:54.951Z,27.15
2022-08-15T01:44:49.376Z,30.17
2022-08-15T01:47:54.010Z,33.17
2022-08-15T01:50:31.120Z,30.77
2022-08-15T01:53:16.141Z,32.70
2022-08-15T01:55:53.496Z,31.45
2022-08-15T01:58:23.503Z,38.22
2022-08-15T02:01:03.757Z,30.48
2022-08-15T02:06:25.938Z,28.50
2022-08-15T02:09:03.787Z,33.13
2022-08-15T02:12:00.471Z,30.00
2022-08-15T02:14:38.295Z,31.77
2022-08-15T02:17:06.916Z,28.15
2022-08-15T02:19:45.869Z,25.17
2022-08-15T02:22:25.469Z,26.27
2022-08-15T02:24:55.229Z,25.73
2022-08-15T02:27:23.618Z,23.52
2022-08-15T02:29:53.182Z,25.58
2022-08-15T02:32:26.902Z,25.10
2022-08-15T02:34:58.397Z,26.70
2022-08-15T02:37:25.668Z,22.70
2022-08-15T02:39:57.595Z,25.23
2022-08-15T02:42:25.378Z,22.85
2022-08-15T02:44:52.937Z,23.67
2022-08-15T02:47:24.074Z,23.58
2022-08-15T02:49:51.766Z,21.95
2022-08-15T02:52:21.114Z,24.08
2022-08-15T02:54:59.007Z,22.50
2022-08-15T02:57:28.353Z,22.45
2022-08-15T02:59:55.224Z,24.92
2022-08-15T03:02:30.261Z,25.70
2022-08-15T03:04:59.708Z,23.10
2022-08-15T03:09:56.114Z,23.20
2022-08-15T03:12:31.209Z,26.17
2022-08-15T03:15:01.373Z,25.17
2022-08-15T03:17:29.601Z,30.42
2022-08-15T03:19:56.513Z,29.50
2022-08-15T03:22:43.537Z,32.97
2022-08-15T03:25:14.237Z,33.53
2022-08-15T03:27:42.118Z,36.03
2022-08-15T03:30:19.152Z,34.75
2022-08-15T03:32:55.302Z,35.45
2022-08-15T03:35:27.668Z,33.10
2022-08-15T03:38:00.306Z,31.15
2022-08-15T03:40:30.112Z,35.05
2022-08-15T03:43:13.615Z,33.85
2022-08-15T03:45:52.234Z,33.25
2022-08-15T03:48:22.498Z,40.75
2022-08-15T03:53:24.390Z,31.98
2022-08-15T03:55:56.190Z,41.08
2022-08-15T03:58:32.963Z,39.03
2022-08-15T04:01:03.550Z,34.00
2022-08-15T04:03:33.485Z,34.63
2022-08-15T04:09:05.074Z,32.60
2022-08-15T04:11:19.950Z,29.77
2022-08-15T04:13:47.539Z,30.08
2022-08-15T04:17:01.820Z,30.80
2022-08-15T04:19:05.717Z,25.92
2022-08-15T04:21:37.003Z,23.60
2022-08-15T04:24:25.935Z,27.67
2022-08-15T04:26:55.348Z,31.13
2022-08-15T04:29:23.065Z,24.13
2022-08-15T04:31:49.878Z,27.63
2022-08-15T04:34:48.032Z,25.35
2022-08-15T04:37:12.703Z,21.05
2022-08-15T04:39:39.920Z,26.08
2022-08-15T04:42:08.581Z,24.23
2022-08-15T04:44:37.264Z,26.98
2022-08-15T04:47:05.742Z,28.23
2022-08-15T04:49:33.451Z,25.85
2022-08-15T04:52:18.549Z,27.13
2022-08-15T04:54:57.978Z,25.38
2022-08-15T04:57:26.056Z,25.08
2022-08-15T05:00:05.639Z,31.05
2022-08-15T05:02:50.693Z,23.67
2022-08-15T05:05:19.846Z,32.35
2022-08-15T05:07:58.498Z,30.77
2022-08-15T05:10:33.137Z,33.78
2022-08-15T05:13:14.975Z,29.17
2022-08-15T05:15:48.438Z,29.67
2022-08-15T05:18:22.146Z,25.90
2022-08-15T05:20:50.922Z,22.17
2022-08-15T05:25:52.585Z,23.33
2022-08-15T05:28:29.915Z,29.10
2022-08-15T05:31:04.291Z,19.80
2022-08-15T05:33:57.323Z,21.90
2022-08-15T05:36:27.864Z,24.00
2022-08-15T05:38:59.763Z,26.08
2022-08-15T05:42:12.004Z,24.00
2022-08-15T05:45:29.010Z,23.00
2022-08-15T05:50:32.057Z,23.42
2022-08-15T05:53:07.464Z,21.67
2022-08-15T05:55:55.843Z,24.98
2022-08-15T05:58:53.392Z,25.67
2022-08-15T06:02:34.586Z,25.83
2022-08-15T06:04:51.744Z,20.48
2022-08-15T06:07:20.321Z,26.52
2022-08-15T06:09:54.521Z,24.20
2022-08-15T06:12:43.566Z,23.13
2022-08-15T06:15:22.716Z,23.90
2022-08-15T06:17:57.185Z,23.30
2022-08-15T06:20:52.241Z,26.38
2022-08-15T06:23:46.676Z,22.38
2022-08-15T06:26:38.278Z,20.42
2022-08-15T06:29:16.749Z,24.67
2022-08-15T06:31:55.944Z,22.65
2022-08-15T06:34:55.566Z,24.20
2022-08-15T06:38:01.223Z,23.60
2022-08-15T06:40:52.931Z,17.77
2022-08-15T06:43:22.223Z,21.98
2022-08-15T06:45:52.288Z,20.75
2022-08-15T06:48:54.734Z,25.52
2022-08-15T06:51:13.108Z,23.63
2022-08-15T06:53:58.251Z,23.95
2022-08-15T06:56:36.001Z,19.92
2022-08-15T06:59:16.292Z,19.30
2022-08-15T07:02:17.011Z,15.77
2022-08-15T07:04:53.727Z,18.67
2022-08-15T07:07:53.242Z,19.25
2022-08-15T07:10:50.067Z,26.00
2022-08-15T07:13:21.406Z,21.05
2022-08-15T07:15:58.984Z,23.30
2022-08-15T07:18:33.201Z,20.13
2022-08-15T07:21:02.745Z,25.30
2022-08-15T07:24:34.259Z,18.75
2022-08-15T07:26:56.954Z,23.33
2022-08-15T07:29:33.020Z,21.33
2022-08-15T07:32:19.131Z,19.08
2022-08-15T07:35:10.300Z,21.10
2022-08-15T07:37:40.235Z,22.70
2022-08-15T07:40:08.284Z,28.45
2022-08-15T07:42:59.017Z,19.48
2022-08-15T07:45:33.284Z,19.45
2022-08-15T07:48:12.935Z,21.25
2022-08-15T07:50:47.538Z,23.42
2022-08-15T07:53:18.229Z,17.33
2022-08-15T07:56:45.717Z,21.60
2022-08-15T07:59:17.089Z,18.80
2022-08-15T08:01:54.681Z,24.20
2022-08-15T08:04:28.686Z,21.90
2022-08-15T08:06:57.369Z,23.55
2022-08-15T08:09:27.577Z,21.52
2022-08-15T08:12:30.122Z,18.27
2022-08-15T08:15:41.631Z,15.73
2022-08-15T08:18:33.554Z,19.33
2022-08-15T08:21:07.567Z,18.52
2022-08-15T08:26:21.605Z,21.75
2022-08-15T08:28:57.607Z,20.85
2022-08-15T08:31:31.521Z,21.65
2022-08-15T08:34:48.178Z,22.10
2022-08-15T08:37:31.539Z,19.30
2022-08-15T08:40:18.260Z,21.13
2022-08-15T08:43:14.839Z,23.25
2022-08-15T08:46:08.783Z,19.02
2022-08-15T08:48:53.923Z,19.20
2022-08-15T08:51:59.603Z,17.08
2022-08-15T08:55:01.894Z,20.58
2022-08-15T08:57:48.850Z,16.90
2022-08-15T09:00:29.662Z,15.40
2022-08-15T09:03:18.587Z,16.48
2022-08-15T09:05:52.773Z,18.67
2022-08-15T09:08:30.007Z,15.05
2022-08-15T09:11:03.680Z,16.35
2022-08-15T09:13:38.181Z,19.80
2022-08-15T09:19:21.102Z,20.88
2022-08-15T09:21:48.611Z,20.52
2022-08-15T09:24:37.023Z,18.77
2022-08-15T09:27:22.026Z,18.25
2022-08-15T09:29:57.840Z,18.75
2022-08-15T09:32:32.743Z,19.67
2022-08-15T09:35:26.039Z,20.83
2022-08-15T09:38:26.634Z,18.63
2022-08-15T09:41:44.672Z,16.92
2022-08-15T09:44:57.624Z,16.10
2022-08-15T09:47:58.980Z,18.27
2022-08-15T09:51:04.168Z,16.95
2022-08-15T09:53:52.922Z,14.73
2022-08-15T09:56:38.573Z,19.80
2022-08-15T09:59:26.378Z,20.63
2022-08-15T10:01:58.505Z,21.30
2022-08-15T10:04:56.710Z,18.27
2022-08-15T10:07:47.499Z,17.73
2022-08-15T10:10:29.336Z,19.60
2022-08-15T10:13:10.197Z,15.90
2022-08-15T10:15:45.313Z,15.75
2022-08-15T10:18:23.985Z,15.63
2022-08-15T10:21:22.673Z,16.08
2022-08-15T10:23:58.816Z,16.05
2022-08-15T10:26:34.562Z,18.13
2022-08-15T10:29:25.451Z,19.30
2022-08-15T10:32:37.395Z,19.92
2022-08-15T10:34:58.364Z,19.75
2022-08-15T10:37:58.390Z,24.00
2022-08-15T10:40:48.319Z,14.80
2022-08-15T10:43:54.915Z,14.88
2022-08-15T10:46:28.612Z,17.92
2022-08-15T10:49:25.754Z,16.42
2022-08-15T10:52:18.665Z,19.40
2022-08-15T10:55:00.685Z,15.95
2022-08-15T10:57:41.275Z,20.92
2022-08-15T11:00:50.420Z,12.90
2022-08-15T11:04:49.634Z,13.55
2022-08-15T11:06:29.434Z,14.57
2022-08-15T11:09:07.243Z,14.27
2022-08-15T11:11:59.439Z,15.05
2022-08-15T11:14:32.521Z,14.32
2022-08-15T11:17:01.891Z,17.63
2022-08-15T11:20:07.608Z,15.00
2022-08-15T11:22:58.426Z,15.52
2022-08-15T11:25:33.658Z,16.98
2022-08-15T11:28:35.990Z,15.65
2022-08-15T11:31:08.139Z,15.35
2022-08-15T11:33:43.610Z,15.48
2022-08-15T11:36:24.810Z,13.30
2022-08-15T11:39:14.806Z,16.40
2022-08-15T11:41:49.983Z,18.08
2022-08-15T11:44:17.707Z,15.48
2022-08-15T11:46:50.591Z,16.27
2022-08-15T11:49:44.954Z,15.27
2022-08-15T11:52:40.774Z,19.75
2022-08-15T11:55:24.010Z,15.52
2022-08-15T11:58:03.549Z,13.15
2022-08-15T12:00:41.903Z,14.85
2022-08-15T12:04:42.242Z,15.73
2022-08-15T12:06:34.801Z,14.43
2022-08-15T12:12:52.265Z,16.65
2022-08-15T12:13:15.274Z,14.02
2022-08-15T12:15:24.956Z,16.48
2022-08-15T12:18:47.055Z,17.10
2022-08-15T12:21:13.830Z,19.30
2022-08-15T12:23:54.396Z,13.98
2022-08-15T12:26:38.250Z,14.27
2022-08-15T12:29:11.099Z,13.57
2022-08-15T12:31:43.189Z,15.50
2022-08-15T12:34:26.493Z,16.38
2022-08-15T12:37:05.902Z,14.38
2022-08-15T12:39:40.640Z,17.90
2022-08-15T12:42:54.556Z,17.52
2022-08-15T12:45:00.243Z,17.10
2022-08-15T12:47:31.998Z,13.23
2022-08-15T12:50:00.477Z,15.07
2022-08-15T12:52:27.685Z,16.70
2022-08-15T12:54:57.818Z,15.32
2022-08-15T12:57:51.330Z,15.88
2022-08-15T13:00:35.171Z,17.05
2022-08-15T13:03:16.763Z,14.07
2022-08-15T13:06:32.228Z,14.85
2022-08-15T13:08:53.832Z,14.57
2022-08-15T13:11:21.414Z,14.70
2022-08-15T13:13:50.193Z,14.80
2022-08-15T13:17:07.060Z,15.40
2022-08-15T13:19:16.419Z,12.75
2022-08-15T13:22:32.455Z,14.40
2022-08-15T13:24:56.505Z,15.18
2022-08-15T13:27:24.513Z,14.20
2022-08-15T13:29:56.618Z,16.23
2022-08-15T13:32:24.999Z,13.80
2022-08-15T13:34:53.067Z,12.43
2022-08-15T13:38:01.154Z,12.15
2022-08-15T13:40:20.076Z,16.25
2022-08-15T13:42:48.046Z,12.05
2022-08-15T13:45:56.336Z,14.18
2022-08-15T13:48:15.913Z,12.88
2022-08-15T13:50:43.904Z,11.48
2022-08-15T13:55:38.728Z,11.25
2022-08-15T13:58:20.089Z,10.75
2022-08-15T14:00:57.005Z,11.38
2022-08-15T14:03:32.913Z,10.85
2022-08-15T14:06:04.179Z,11.32
2022-08-15T14:09:16.791Z,12.20
2022-08-15T14:11:31.527Z,13.73
2022-08-15T14:13:59.949Z,13.00
2022-08-15T14:16:56.602Z,14.55
2022-08-15T14:19:40.839Z,13.63
2022-08-15T14:22:05.691Z,14.05
2022-08-15T14:24:54.155Z,11.63
2022-08-15T14:27:41.964Z,12.55
2022-08-15T14:30:10.516Z,12.75
2022-08-15T14:32:51.610Z,12.98
2022-08-15T14:38:12.381Z,13.15
2022-08-15T14:40:41.716Z,12.52
2022-08-15T14:43:18.023Z,13.43
2022-08-15T14:46:35.634Z,13.15
2022-08-15T14:48:50.593Z,13.75
2022-08-15T14:52:06.218Z,17.88
2022-08-15T14:54:43.916Z,14.90
2022-08-15T14:57:02.720Z,18.48
2022-08-15T14:59:34.861Z,15.88
2022-08-15T15:02:23.782Z,15.20
2022-08-15T15:04:56.165Z,12.07
2022-08-15T15:07:26.496Z,12.13
2022-08-15T15:10:23.788Z,13.85
2022-08-15T15:12:59.304Z,15.27
2022-08-15T15:15:27.885Z,14.40
2022-08-15T15:18:33.994Z,14.50
2022-08-15T15:20:57.219Z,15.55
2022-08-15T15:23:26.094Z,18.13
2022-08-15T15:25:53.099Z,14.57
2022-08-15T15:28:35.641Z,33.80
2022-08-15T15:31:08.709Z,18.55
2022-08-15T15:33:35.644Z,13.63
2022-08-15T15:36:27.053Z,14.50
2022-08-15T15:39:01.073Z,15.68
2022-08-15T15:41:29.171Z,13.27
2022-08-15T15:44:14.092Z,12.80
2022-08-15T15:46:43.793Z,15.88
2022-08-15T15:49:15.857Z,15.27
2022-08-15T15:51:43.922Z,15.10
2022-08-15T15:54:36.041Z,18.35
2022-08-15T15:56:58.650Z,15.20
2022-08-15T15:59:26.158Z,11.25
2022-08-15T16:02:43.391Z,15.57
2022-08-15T16:05:09.930Z,13.40
2022-08-15T16:07:55.095Z,14.80
2022-08-15T16:10:33.407Z,13.27
2022-08-15T16:13:06.357Z,16.95
2022-08-15T16:15:55.098Z,17.70
2022-08-15T16:18:35.059Z,16.15
2022-08-15T16:21:32.111Z,23.88
2022-08-15T16:24:05.603Z,17.77
2022-08-15T16:26:34.413Z,16.88
2022-08-15T16:29:13.876Z,17.52
2022-08-15T16:31:48.011Z,25.05
2022-08-15T16:34:28.337Z,17.52
2022-08-15T16:37:02.003Z,20.38
2022-08-15T16:39:45.984Z,20.75
2022-08-15T16:42:40.616Z,23.02
2022-08-15T16:45:21.696Z,15.52
2022-08-15T16:47:58.987Z,32.75
2022-08-15T16:50:51.424Z,18.65
2022-08-15T16:53:58.272Z,13.75
2022-08-15T16:56:45.561Z,14.60
2022-08-15T16:59:28.968Z,14.98
2022-08-15T17:03:03.507Z,19.65
2022-08-15T17:06:14.652Z,17.75
2022-08-15T17:08:55.384Z,14.07
2022-08-15T17:11:31.311Z,16.33
2022-08-15T17:14:48.550Z,16.35
2022-08-15T17:17:16.677Z,16.65
2022-08-15T17:20:00.783Z,19.88
2022-08-15T17:22:40.072Z,14.65
2022-08-15T17:25:19.090Z,16.27
2022-08-15T17:28:01.114Z,15.85
2022-08-15T17:30:56.829Z,19.15
2022-08-15T17:34:37.247Z,17.90
2022-08-15T17:36:52.601Z,14.73
2022-08-15T17:39:32.571Z,19.60
2022-08-15T17:42:00.128Z,15.82
2022-08-15T17:44:56.758Z,13.63
2022-08-15T17:47:32.659Z,17.88
2022-08-15T17:50:47.566Z,15.07
2022-08-15T17:53:23.143Z,24.73
2022-08-15T17:55:59.712Z,25.13
2022-08-15T17:58:44.389Z,17.38
2022-08-15T18:01:12.241Z,16.45
2022-08-15T18:03:40.334Z,18.75
2022-08-15T18:06:11.223Z,13.05
2022-08-15T18:11:35.877Z,19.10
2022-08-15T18:14:38.740Z,18.27
2022-08-15T18:17:07.242Z,22.10
2022-08-15T18:19:37.219Z,14.68
2022-08-15T18:22:22.489Z,14.70
2022-08-15T18:24:57.078Z,13.75
2022-08-15T18:30:15.701Z,14.57
2022-08-15T18:32:52.423Z,21.92
2022-08-15T18:35:30.404Z,14.85
2022-08-15T18:38:05.230Z,12.05
2022-08-15T18:40:59.850Z,11.32
2022-08-15T18:43:55.899Z,15.27
2022-08-15T18:46:26.567Z,12.80
2022-08-15T18:49:16.628Z,12.48
2022-08-15T18:52:14.311Z,13.70
2022-08-15T18:54:59.868Z,13.00
2022-08-15T18:57:55.030Z,11.77
2022-08-15T19:00:32.061Z,13.60
2022-08-15T19:03:17.375Z,14.80
2022-08-15T19:05:46.259Z,10.75
2022-08-15T19:10:41.503Z,14.50
2022-08-15T19:13:42.353Z,13.25
2022-08-15T19:16:29.916Z,12.23
2022-08-15T19:19:25.783Z,15.02
2022-08-15T19:21:54.853Z,11.45
2022-08-15T19:24:26.914Z,13.55
2022-08-15T19:27:27.093Z,16.35
2022-08-15T19:30:19.424Z,13.88
2022-08-15T19:33:13.682Z,26.30
2022-08-15T19:35:50.898Z,14.43
2022-08-15T19:38:31.352Z,16.50
2022-08-15T19:41:08.780Z,16.35
2022-08-15T19:43:58.306Z,18.52
2022-08-15T19:46:38.539Z,14.40
2022-08-15T19:50:05.330Z,15.70
2022-08-15T19:53:06.690Z,17.90
2022-08-15T19:55:43.237Z,16.02
2022-08-15T19:58:35.268Z,13.38
2022-08-15T20:01:48.332Z,12.65
2022-08-15T20:04:44.908Z,14.18
2022-08-15T20:07:23.915Z,11.88
2022-08-15T20:10:10.855Z,14.38
2022-08-15T20:13:07.004Z,15.15
2022-08-15T20:15:57.599Z,12.00
2022-08-15T20:18:39.545Z,14.55
2022-08-15T20:21:22.097Z,13.70
2022-08-15T20:24:04.556Z,15.18
2022-08-15T20:26:58.621Z,16.98
2022-08-15T20:29:34.074Z,13.45
2022-08-15T20:32:23.479Z,14.35
2022-08-15T20:35:16.338Z,11.07
2022-08-15T20:37:53.836Z,15.63
2022-08-15T20:40:24.246Z,16.90
2022-08-15T20:43:00.001Z,13.48
2022-08-15T20:45:33.799Z,15.00
2022-08-15T20:48:45.797Z,14.88
2022-08-15T20:51:02.400Z,15.18
2022-08-15T20:53:34.564Z,17.08
2022-08-15T20:56:05.304Z,13.30
2022-08-15T20:58:34.465Z,13.93
2022-08-15T21:01:26.879Z,13.63
2022-08-15T21:04:04.566Z,13.40
2022-08-15T21:06:40.596Z,13.18
2022-08-15T21:09:17.556Z,12.75
2022-08-15T21:12:29.633Z,15.57
2022-08-15T21:15:41.665Z,11.77
2022-08-15T21:18:05.590Z,13.82
2022-08-15T21:20:47.744Z,19.73
2022-08-15T21:23:15.423Z,16.63
2022-08-15T21:25:46.711Z,15.07
2022-08-15T21:28:32.504Z,19.00
2022-08-15T21:31:21.943Z,16.55
2022-08-15T21:33:49.932Z,21.35
2022-08-15T21:36:21.982Z,14.38
2022-08-15T21:39:06.649Z,20.80
2022-08-15T21:41:56.044Z,19.35
2022-08-15T21:44:32.639Z,17.73
2022-08-15T21:47:02.023Z,18.15
2022-08-15T21:49:38.541Z,13.63
2022-08-15T21:52:15.581Z,16.90
2022-08-15T21:54:48.253Z,17.58
2022-08-15T21:57:21.440Z,14.68
2022-08-15T22:00:18.011Z,11.85
2022-08-15T22:02:52.009Z,16.02
2022-08-15T22:05:28.545Z,13.93
2022-08-15T22:08:10.810Z,16.23
2022-08-15T22:10:38.727Z,13.73
2022-08-15T22:13:08.069Z,12.55
2022-08-15T22:15:35.738Z,13.48
2022-08-15T22:18:28.628Z,14.13
2022-08-15T22:20:50.803Z,13.93
2022-08-15T22:23:18.512Z,14.20
2022-08-15T22:26:00.509Z,13.18
2022-08-15T22:28:50.818Z,18.27
2022-08-15T22:31:44.660Z,14.73
2022-08-15T22:34:16.167Z,17.10
2022-08-15T22:36:47.093Z,17.13
2022-08-15T22:39:15.514Z,12.73
2022-08-15T22:44:15.157Z,12.05
2022-08-15T22:46:45.019Z,17.27
2022-08-15T22:49:15.076Z,14.88
2022-08-15T22:51:49.968Z,17.92
2022-08-15T22:54:20.749Z,15.00
2022-08-15T22:56:53.783Z,17.13
2022-08-15T22:59:24.258Z,16.98
2022-08-15T23:02:04.389Z,15.52
2022-08-15T23:04:39.608Z,14.73
2022-08-15T23:07:20.738Z,14.02
2022-08-15T23:09:55.963Z,16.52
2022-08-15T23:12:31.736Z,16.85
2022-08-15T23:15:07.511Z,16.20
2022-08-15T23:17:45.661Z,18.98
2022-08-15T23:20:45.908Z,20.15
2022-08-15T23:23:22.129Z,16.20
2022-08-15T23:25:52.792Z,22.65
2022-08-15T23:28:32.379Z,23.20
2022-08-15T23:31:03.447Z,18.55
2022-08-15T23:33:57.436Z,21.50
2022-08-15T23:37:01.389Z,19.35
2022-08-15T23:39:43.235Z,19.25
2022-08-15T23:42:27.572Z,20.77
2022-08-15T23:44:56.338Z,19.75
2022-08-15T23:47:26.163Z,21.38
2022-08-15T23:49:54.636Z,26.35
2022-08-15T23:52:24.747Z,24.15
2022-08-15T23:54:57.627Z,27.17
2022-08-15T23:57:24.628Z,24.90
2022-08-15T23:59:55.777Z,30.48
