createdAt,value
2018-03-14T00:00:39.010Z,96.97
2018-03-14T00:01:38.986Z,96.59
2018-03-14T00:03:33.925Z,96.59
2018-03-14T00:04:33.976Z,96.31
2018-03-14T00:06:29.353Z,96.31
2018-03-14T00:07:28.338Z,95.65
2018-03-14T00:09:22.788Z,95.55
2018-03-14T00:10:22.284Z,95.55
2018-03-14T00:12:19.254Z,95.74
2018-03-14T00:13:19.262Z,95.55
2018-03-14T00:15:12.372Z,95.93
2018-03-14T00:16:11.736Z,96.03
2018-03-14T00:18:06.757Z,95.55
2018-03-14T00:19:06.694Z,95.36
2018-03-14T00:21:01.146Z,95.84
2018-03-14T00:22:00.610Z,96.31
2018-03-14T00:23:57.560Z,96.31
2018-03-14T00:24:57.058Z,96.50
2018-03-14T00:26:53.477Z,96.36
2018-03-14T00:27:52.971Z,96.97
2018-03-14T00:29:48.415Z,96.50
2018-03-14T00:30:48.383Z,96.88
2018-03-14T00:32:42.333Z,97.45
2018-03-14T00:33:41.807Z,97.26
2018-03-14T00:35:37.726Z,97.07
2018-03-14T00:36:37.732Z,97.26
2018-03-14T00:38:33.627Z,97.36
2018-03-14T00:39:34.175Z,97.26
2018-03-14T00:41:28.093Z,97.26
2018-03-14T00:42:28.069Z,97.26
2018-03-14T00:44:22.511Z,97.64
2018-03-14T00:45:22.502Z,97.92
2018-03-14T00:47:16.927Z,97.74
2018-03-14T00:48:17.467Z,97.83
2018-03-14T00:50:11.409Z,97.83
2018-03-14T00:51:11.406Z,97.83
2018-03-14T00:53:05.826Z,97.69
2018-03-14T00:54:05.783Z,97.64
2018-03-14T00:56:03.167Z,97.83
2018-03-14T00:57:02.235Z,97.78
2018-03-14T00:58:57.670Z,97.60
2018-03-14T00:59:57.649Z,97.60
2018-03-14T01:01:54.072Z,97.26
2018-03-14T01:02:54.568Z,97.02
2018-03-14T01:04:50.029Z,96.41
2018-03-14T01:05:48.998Z,96.31
2018-03-14T01:07:45.444Z,95.70
2018-03-14T01:08:45.451Z,96.36
2018-03-14T01:10:39.360Z,96.78
2018-03-14T01:11:39.367Z,96.74
2018-03-14T01:13:35.306Z,95.98
2018-03-14T01:14:35.294Z,96.08
2018-03-14T01:16:29.763Z,96.26
2018-03-14T01:17:29.748Z,95.93
2018-03-14T01:19:24.206Z,95.79
2018-03-14T01:20:24.192Z,95.79
2018-03-14T01:22:20.130Z,95.74
2018-03-14T01:23:20.132Z,96.22
2018-03-14T01:25:16.590Z,95.98
2018-03-14T01:26:16.061Z,95.79
2018-03-14T01:28:10.450Z,96.36
2018-03-14T01:29:10.453Z,95.93
2018-03-14T01:31:06.909Z,96.59
2018-03-14T01:32:06.393Z,96.50
2018-03-14T01:34:00.828Z,97.17
2018-03-14T01:35:01.330Z,96.78
2018-03-14T01:36:56.774Z,96.93
2018-03-14T01:37:56.745Z,96.83
2018-03-14T01:39:51.213Z,96.78
2018-03-14T01:40:51.217Z,96.50
2018-03-14T01:42:47.667Z,96.17
2018-03-14T01:43:47.123Z,96.36
2018-03-14T01:45:43.096Z,95.98
2018-03-14T01:46:43.062Z,95.84
2018-03-14T01:48:39.507Z,95.70
2018-03-14T01:49:38.948Z,95.65
2018-03-14T01:51:33.418Z,95.65
2018-03-14T01:52:33.362Z,95.65
2018-03-14T01:54:29.278Z,95.41
2018-03-14T01:55:29.292Z,95.79
2018-03-14T01:57:26.238Z,95.51
2018-03-14T01:58:25.214Z,95.74
2018-03-14T02:00:19.686Z,95.84
2018-03-14T02:01:20.159Z,95.74
2018-03-14T02:03:16.083Z,95.74
2018-03-14T02:04:15.571Z,96.59
2018-03-14T02:06:10.024Z,96.41
2018-03-14T02:07:10.499Z,96.59
2018-03-14T02:09:06.428Z,96.69
2018-03-14T02:10:06.428Z,96.17
2018-03-14T02:12:00.814Z,96.17
2018-03-14T02:13:00.283Z,96.08
2018-03-14T02:14:54.722Z,95.70
2018-03-14T02:15:54.727Z,96.08
2018-03-14T02:17:48.190Z,95.79
2018-03-14T02:18:48.687Z,95.98
2018-03-14T02:20:44.128Z,95.98
2018-03-14T02:21:44.104Z,95.79
2018-03-14T02:23:40.074Z,96.55
2018-03-14T02:24:40.019Z,96.55
2018-03-14T02:26:34.482Z,96.93
2018-03-14T02:27:34.439Z,96.36
2018-03-14T02:29:30.410Z,96.31
2018-03-14T02:30:30.368Z,96.83
2018-03-14T02:32:26.825Z,96.93
2018-03-14T02:33:24.800Z,96.74
2018-03-14T02:35:19.264Z,96.74
2018-03-14T02:36:19.755Z,96.93
2018-03-14T02:38:15.201Z,96.78
2018-03-14T02:39:15.145Z,96.83
2018-03-14T02:41:09.114Z,96.74
2018-03-14T02:42:08.611Z,97.17
2018-03-14T02:44:05.560Z,97.12
2018-03-14T02:45:04.546Z,97.07
2018-03-14T02:46:58.998Z,97.17
2018-03-14T02:47:58.974Z,97.45
2018-03-14T02:49:52.423Z,97.26
2018-03-14T02:50:52.404Z,97.26
2018-03-14T02:52:48.338Z,97.45
2018-03-14T02:53:48.326Z,97.55
2018-03-14T02:55:43.300Z,97.74
2018-03-14T02:56:43.285Z,97.64
2018-03-14T02:58:37.167Z,97.78
2018-03-14T02:59:37.170Z,97.74
2018-03-14T03:01:33.127Z,97.74
2018-03-14T03:02:33.090Z,97.69
2018-03-14T03:04:27.563Z,97.12
2018-03-14T03:05:27.531Z,96.97
2018-03-14T03:07:22.000Z,96.69
2018-03-14T03:08:21.946Z,96.83
2018-03-14T03:10:16.905Z,96.93
2018-03-14T03:11:16.388Z,96.93
2018-03-14T03:13:12.823Z,96.50
2018-03-14T03:14:12.825Z,96.12
2018-03-14T03:16:08.254Z,96.22
2018-03-14T03:17:08.212Z,95.65
2018-03-14T03:19:04.110Z,95.79
2018-03-14T03:20:04.114Z,95.22
2018-03-14T03:22:00.571Z,94.84
2018-03-14T03:23:00.046Z,94.70
2018-03-14T03:24:56.500Z,94.60
2018-03-14T03:25:55.967Z,94.79
2018-03-14T03:27:53.900Z,95.22
2018-03-14T03:28:54.419Z,95.31
2018-03-14T03:30:48.855Z,94.93
2018-03-14T03:31:48.345Z,94.84
2018-03-14T03:33:43.280Z,94.79
2018-03-14T03:34:43.285Z,94.98
2018-03-14T03:36:41.231Z,95.65
2018-03-14T03:37:40.679Z,95.36
2018-03-14T03:39:35.098Z,95.65
2018-03-14T03:40:35.100Z,95.74
2018-03-14T03:42:31.074Z,95.93
2018-03-14T03:43:31.546Z,95.84
2018-03-14T03:45:25.993Z,95.74
2018-03-14T03:46:25.492Z,96.22
2018-03-14T03:48:18.886Z,96.12
2018-03-14T03:49:19.436Z,96.22
2018-03-14T03:51:14.854Z,96.31
2018-03-14T03:52:14.825Z,96.78
2018-03-14T03:54:10.270Z,97.07
2018-03-14T03:55:09.782Z,96.97
2018-03-14T03:57:03.731Z,96.88
2018-03-14T03:58:05.212Z,96.97
2018-03-14T03:59:57.112Z,96.88
2018-03-14T04:00:57.125Z,97.17
2018-03-14T04:02:53.079Z,97.26
2018-03-14T04:03:53.079Z,97.64
2018-03-14T04:05:50.021Z,97.07
2018-03-14T04:06:49.005Z,97.26
2018-03-14T04:08:46.445Z,97.45
2018-03-14T04:09:45.449Z,97.07
2018-03-14T04:11:39.325Z,96.50
2018-03-14T04:12:39.324Z,96.41
2018-03-14T04:14:35.323Z,96.31
2018-03-14T04:15:35.254Z,96.31
2018-03-14T04:17:31.227Z,95.70
2018-03-14T04:18:31.724Z,95.79
2018-03-14T04:20:25.638Z,95.70
2018-03-14T04:21:26.149Z,95.17
2018-03-14T04:23:21.599Z,94.93
2018-03-14T04:24:22.077Z,94.46
2018-03-14T04:26:18.015Z,94.46
2018-03-14T04:27:17.482Z,93.70
2018-03-14T04:29:11.894Z,93.99
2018-03-14T04:30:11.875Z,94.56
2018-03-14T04:32:07.331Z,94.08
2018-03-14T04:33:06.843Z,94.37
2018-03-14T04:35:00.784Z,94.65
2018-03-14T04:36:00.735Z,94.84
2018-03-14T04:37:57.687Z,95.22
2018-03-14T04:38:57.184Z,95.03
2018-03-14T04:40:51.080Z,95.79
2018-03-14T04:41:51.620Z,95.60
2018-03-14T04:43:47.040Z,95.79
2018-03-14T04:44:47.020Z,95.22
2018-03-14T04:46:42.993Z,94.46
2018-03-14T04:47:43.474Z,94.18
2018-03-14T04:49:37.431Z,93.89
2018-03-14T04:50:37.376Z,93.89
2018-03-14T04:52:31.841Z,94.18
2018-03-14T04:53:31.811Z,93.99
2018-03-14T04:55:26.262Z,93.51
2018-03-14T04:56:26.255Z,93.60
2018-03-14T04:58:22.684Z,93.60
2018-03-14T04:59:22.693Z,93.04
2018-03-14T05:01:16.608Z,92.75
2018-03-14T05:02:17.113Z,92.75
2018-03-14T05:04:12.513Z,93.32
2018-03-14T05:05:12.513Z,93.04
2018-03-14T05:07:09.481Z,93.70
2018-03-14T05:08:09.441Z,93.41
2018-03-14T05:10:04.408Z,93.51
2018-03-14T05:11:03.873Z,94.37
2018-03-14T05:13:01.330Z,93.41
2018-03-14T05:13:59.795Z,93.60
2018-03-14T05:15:55.742Z,93.13
2018-03-14T05:16:55.719Z,93.04
2018-03-14T05:18:52.171Z,93.60
2018-03-14T05:19:50.100Z,93.51
2018-03-14T05:21:47.041Z,93.99
2018-03-14T05:22:46.535Z,93.41
2018-03-14T05:24:40.485Z,93.60
2018-03-14T05:25:40.966Z,92.99
2018-03-14T05:27:34.901Z,92.66
2018-03-14T05:28:34.855Z,93.23
2018-03-14T05:30:29.322Z,92.56
2018-03-14T05:31:29.804Z,93.60
2018-03-14T05:33:23.759Z,93.13
2018-03-14T05:34:23.723Z,93.60
2018-03-14T05:36:21.706Z,93.70
2018-03-14T05:37:22.163Z,93.41
2018-03-14T05:39:16.598Z,93.41
2018-03-14T05:40:16.101Z,93.89
2018-03-14T05:42:11.042Z,94.18
2018-03-14T05:43:10.512Z,93.99
2018-03-14T05:45:06.986Z,94.56
2018-03-14T05:46:06.455Z,94.74
2018-03-14T05:48:02.907Z,94.13
2018-03-14T05:49:02.422Z,93.99
2018-03-14T05:50:57.337Z,94.37
2018-03-14T05:51:56.901Z,94.08
2018-03-14T05:53:53.826Z,93.65
2018-03-14T05:54:52.786Z,93.46
2018-03-14T05:56:51.231Z,93.13
2018-03-14T05:57:51.229Z,93.99
2018-03-14T05:59:45.693Z,94.08
2018-03-14T06:00:45.661Z,93.99
2018-03-14T06:02:41.606Z,94.27
2018-03-14T06:03:41.595Z,94.42
2018-03-14T06:05:36.028Z,94.13
2018-03-14T06:06:36.030Z,93.65
2018-03-14T06:08:31.528Z,94.42
2018-03-14T06:09:32.456Z,93.94
2018-03-14T06:11:27.415Z,94.23
2018-03-14T06:12:27.400Z,94.32
2018-03-14T06:14:21.850Z,94.32
2018-03-14T06:15:22.367Z,94.13
2018-03-14T06:17:16.289Z,94.42
2018-03-14T06:18:16.305Z,94.03
2018-03-14T06:20:12.218Z,94.23
2018-03-14T06:21:12.206Z,94.03
2018-03-14T06:23:08.175Z,93.94
2018-03-14T06:24:08.199Z,94.03
2018-03-14T06:26:04.589Z,93.94
2018-03-14T06:27:04.105Z,93.84
2018-03-14T06:29:00.055Z,94.03
2018-03-14T06:29:59.983Z,93.37
2018-03-14T06:31:54.433Z,94.03
2018-03-14T06:32:54.953Z,93.94
2018-03-14T06:34:47.849Z,93.75
2018-03-14T06:35:47.846Z,93.75
2018-03-14T06:37:45.828Z,94.03
2018-03-14T06:38:46.306Z,93.75
2018-03-14T06:40:41.715Z,94.32
2018-03-14T06:41:41.700Z,94.13
2018-03-14T06:43:38.492Z,94.42
2018-03-14T06:44:38.478Z,94.32
2018-03-14T06:46:34.382Z,94.51
2018-03-14T06:47:34.923Z,94.51
2018-03-14T06:49:30.835Z,94.98
2018-03-14T06:50:30.313Z,95.17
2018-03-14T06:52:26.247Z,94.70
2018-03-14T06:53:26.251Z,95.17
2018-03-14T06:55:20.700Z,94.79
2018-03-14T06:56:20.710Z,96.12
2018-03-14T06:58:15.079Z,95.55
2018-03-14T06:59:15.102Z,95.65
2018-03-14T07:01:11.546Z,95.17
2018-03-14T07:02:11.029Z,94.79
2018-03-14T07:04:07.006Z,94.70
2018-03-14T07:05:07.467Z,94.03
2018-03-14T07:07:02.892Z,94.13
2018-03-14T07:08:01.382Z,94.03
2018-03-14T07:09:57.325Z,94.03
2018-03-14T07:10:57.888Z,94.32
2018-03-14T07:12:53.246Z,94.51
2018-03-14T07:13:53.226Z,94.13
2018-03-14T07:15:49.194Z,94.42
2018-03-14T07:16:50.109Z,94.23
2018-03-14T07:18:42.601Z,94.42
2018-03-14T07:19:43.116Z,94.13
2018-03-14T07:21:38.515Z,93.37
2018-03-14T07:22:39.025Z,93.75
2018-03-14T07:24:36.485Z,94.42
2018-03-14T07:25:36.964Z,94.03
2018-03-14T07:27:32.412Z,94.23
2018-03-14T07:28:32.407Z,94.32
2018-03-14T07:30:28.322Z,93.27
2018-03-14T07:31:28.349Z,93.84
2018-03-14T07:33:24.294Z,93.46
2018-03-14T07:34:24.262Z,93.56
2018-03-14T07:36:20.724Z,93.27
2018-03-14T07:37:20.707Z,93.80
2018-03-14T07:39:16.145Z,92.94
2018-03-14T07:40:16.630Z,92.85
2018-03-14T07:42:14.557Z,92.18
2018-03-14T07:43:14.543Z,91.80
2018-03-14T07:45:09.951Z,91.89
2018-03-14T07:46:11.467Z,91.71
2018-03-14T07:48:04.887Z,90.95
2018-03-14T07:49:04.367Z,91.52
2018-03-14T07:51:00.317Z,91.33
2018-03-14T07:51:58.782Z,91.52
2018-03-14T07:53:54.751Z,91.04
2018-03-14T07:54:54.701Z,90.57
2018-03-14T07:56:52.077Z,89.72
2018-03-14T07:57:50.626Z,89.90
2018-03-14T07:59:45.106Z,90.09
2018-03-14T08:00:45.596Z,89.62
2018-03-14T08:02:42.526Z,89.90
2018-03-14T08:03:41.002Z,89.90
2018-03-14T08:05:37.468Z,89.62
2018-03-14T08:06:36.921Z,89.43
2018-03-14T08:08:32.839Z,89.19
2018-03-14T08:09:32.842Z,89.00
2018-03-14T08:11:28.797Z,88.43
2018-03-14T08:12:28.772Z,88.34
2018-03-14T08:14:24.725Z,88.43
2018-03-14T08:15:25.210Z,87.86
2018-03-14T08:17:19.161Z,87.86
2018-03-14T08:18:19.129Z,87.01
2018-03-14T08:20:16.110Z,86.34
2018-03-14T08:22:31.576Z,85.68
2018-03-14T08:23:31.071Z,85.86
2018-03-14T08:25:27.026Z,85.68
2018-03-14T08:26:27.524Z,85.58
2018-03-14T08:29:56.101Z,85.49
2018-03-14T08:30:57.544Z,85.20
2018-03-14T08:32:52.057Z,84.01
2018-03-14T08:33:52.029Z,84.39
2018-03-14T08:35:48.483Z,85.05
2018-03-14T08:36:48.498Z,85.24
2018-03-14T08:38:45.929Z,85.24
2018-03-14T08:39:46.423Z,85.15
2018-03-14T08:41:39.836Z,85.72
2018-03-14T08:42:39.315Z,85.34
2018-03-14T08:44:36.197Z,84.20
2018-03-14T08:45:35.768Z,83.82
2018-03-14T08:47:31.204Z,83.91
2018-03-14T08:48:31.701Z,83.44
2018-03-14T08:50:27.142Z,82.68
2018-03-14T08:51:28.634Z,82.87
2018-03-14T08:53:23.568Z,83.44
2018-03-14T08:54:23.596Z,82.77
2018-03-14T08:56:18.990Z,82.29
2018-03-14T08:57:19.496Z,81.63
2018-03-14T08:59:14.417Z,82.49
2018-03-14T09:00:13.357Z,82.29
2018-03-14T09:02:08.317Z,81.54
2018-03-14T09:03:07.814Z,81.92
2018-03-14T09:05:03.797Z,81.35
2018-03-14T09:06:04.260Z,81.54
2018-03-14T09:07:58.154Z,81.92
2018-03-14T09:08:58.171Z,80.96
2018-03-14T09:10:53.122Z,81.35
2018-03-14T09:11:53.128Z,81.54
2018-03-14T09:13:48.517Z,81.82
2018-03-14T09:14:49.049Z,81.82
2018-03-14T09:16:44.969Z,81.25
2018-03-14T09:17:44.448Z,81.16
2018-03-14T09:19:39.905Z,81.63
2018-03-14T09:20:38.873Z,81.82
2018-03-14T09:22:34.851Z,82.39
2018-03-14T09:23:34.809Z,82.01
2018-03-14T09:25:31.279Z,82.29
2018-03-14T09:26:30.744Z,82.10
2018-03-14T09:28:24.176Z,82.05
2018-03-14T09:29:24.133Z,80.68
2018-03-14T09:31:20.117Z,80.21
2018-03-14T09:32:20.082Z,80.77
2018-03-14T09:34:17.032Z,80.72
2018-03-14T09:35:16.016Z,81.01
2018-03-14T09:37:12.484Z,80.53
2018-03-14T09:38:11.944Z,80.72
2018-03-14T09:40:08.391Z,80.63
2018-03-14T09:41:07.871Z,80.34
2018-03-14T09:43:02.825Z,80.10
2018-03-14T09:44:02.301Z,79.81
2018-03-14T09:45:57.256Z,78.34
2018-03-14T09:46:57.253Z,78.48
2018-03-14T09:48:51.676Z,77.58
2018-03-14T09:49:51.139Z,76.86
2018-03-14T09:51:47.103Z,76.10
2018-03-14T09:52:47.581Z,75.91
2018-03-14T09:54:42.004Z,75.62
2018-03-14T09:55:42.002Z,75.81
2018-03-14T09:57:36.435Z,75.72
2018-03-14T09:58:35.927Z,75.43
2018-03-14T10:00:30.378Z,75.43
2018-03-14T10:01:30.881Z,75.72
2018-03-14T10:03:26.794Z,76.29
2018-03-14T10:04:25.314Z,76.39
2018-03-14T10:06:20.233Z,75.24
2018-03-14T10:07:19.227Z,75.05
2018-03-14T10:09:15.163Z,73.53
2018-03-14T10:10:13.990Z,73.25
2018-03-14T10:12:10.942Z,73.06
2018-03-14T10:13:10.450Z,73.06
2018-03-14T10:15:05.899Z,73.00
2018-03-14T10:16:06.391Z,73.38
2018-03-14T10:18:00.326Z,73.47
2018-03-14T10:19:00.834Z,73.38
2018-03-14T10:20:54.769Z,73.00
2018-03-14T10:21:54.771Z,73.38
2018-03-14T10:23:49.197Z,73.19
2018-03-14T10:24:49.183Z,73.28
2018-03-14T10:26:43.636Z,72.24
2018-03-14T10:27:43.627Z,72.52
2018-03-14T10:29:40.080Z,72.05
2018-03-14T10:30:39.560Z,71.98
2018-03-14T10:32:37.050Z,72.08
2018-03-14T10:33:35.491Z,71.86
2018-03-14T10:35:30.444Z,71.03
2018-03-14T10:36:29.919Z,70.81
2018-03-14T10:38:26.368Z,71.00
2018-03-14T10:39:25.826Z,71.67
2018-03-14T10:41:20.274Z,72.85
2018-03-14T10:42:20.259Z,71.98
2018-03-14T10:44:14.697Z,68.84
2018-03-14T10:45:14.695Z,69.13
2018-03-14T10:47:11.164Z,69.79
2018-03-14T10:48:11.155Z,69.99
2018-03-14T10:50:05.097Z,71.13
2018-03-14T10:51:05.065Z,70.56
2018-03-14T10:53:01.529Z,70.18
2018-03-14T10:54:01.003Z,70.84
2018-03-14T10:55:55.957Z,70.84
2018-03-14T10:56:55.978Z,70.65
2018-03-14T10:58:51.432Z,69.51
2018-03-14T10:59:51.339Z,68.84
2018-03-14T11:01:45.296Z,68.78
2018-03-14T11:02:44.790Z,68.88
2018-03-14T11:04:39.230Z,68.59
2018-03-14T11:05:38.226Z,68.21
2018-03-14T11:07:31.668Z,67.55
2018-03-14T11:08:32.179Z,68.30
2018-03-14T11:10:28.598Z,68.69
2018-03-14T11:11:27.597Z,68.78
2018-03-14T11:13:23.549Z,68.15
2018-03-14T11:14:23.545Z,67.68
2018-03-14T11:16:18.012Z,65.77
2018-03-14T11:17:17.993Z,65.86
2018-03-14T11:19:11.952Z,65.86
2018-03-14T11:20:11.939Z,66.05
2018-03-14T11:22:06.349Z,67.10
2018-03-14T11:23:05.825Z,66.72
2018-03-14T11:25:01.788Z,64.91
2018-03-14T11:26:01.795Z,63.99
2018-03-14T11:29:33.501Z,64.28
2018-03-14T11:30:32.975Z,64.75
2018-03-14T11:32:27.425Z,63.42
2018-03-14T11:33:27.439Z,63.51
2018-03-14T11:35:22.377Z,62.75
2018-03-14T11:36:21.873Z,62.56
2018-03-14T11:38:18.839Z,62.65
2018-03-14T11:39:19.334Z,62.46
2018-03-14T11:41:13.710Z,62.81
2018-03-14T11:42:13.759Z,63.89
2018-03-14T11:44:09.692Z,63.76
2018-03-14T11:45:09.653Z,63.60
2018-03-14T11:47:05.644Z,64.18
2018-03-14T11:48:06.613Z,63.96
2018-03-14T11:50:01.583Z,64.24
2018-03-14T11:51:01.585Z,63.96
2018-03-14T11:52:55.525Z,63.67
2018-03-14T11:53:55.548Z,63.96
2018-03-14T11:55:49.505Z,63.39
2018-03-14T11:56:49.460Z,63.00
2018-03-14T11:58:45.438Z,63.96
2018-03-14T11:59:45.384Z,63.86
2018-03-14T12:01:39.890Z,65.00
2018-03-14T12:02:39.831Z,65.20
2018-03-14T12:04:36.286Z,65.86
2018-03-14T12:05:36.285Z,66.91
2018-03-14T12:07:30.243Z,64.91
2018-03-14T12:08:30.224Z,64.34
2018-03-14T12:10:25.186Z,65.64
2018-03-14T12:11:24.689Z,67.35
2018-03-14T12:13:20.153Z,68.12
2018-03-14T12:14:19.128Z,67.55
2018-03-14T12:16:13.096Z,66.11
2018-03-14T12:17:12.570Z,65.83
2018-03-14T12:19:08.024Z,66.78
2018-03-14T12:20:06.967Z,68.12
2018-03-14T12:22:01.417Z,69.17
2018-03-14T12:23:01.429Z,68.78
2018-03-14T12:24:55.864Z,67.74
2018-03-14T12:25:55.873Z,66.11
2018-03-14T12:27:51.322Z,66.21
2018-03-14T12:28:50.430Z,66.40
2018-03-14T12:30:48.415Z,66.88
2018-03-14T12:31:46.388Z,67.35
2018-03-14T12:33:42.366Z,66.11
2018-03-14T12:34:42.382Z,66.24
2018-03-14T12:36:38.273Z,66.53
2018-03-14T12:37:38.253Z,65.39
2018-03-14T12:39:31.746Z,65.00
2018-03-14T12:40:31.706Z,64.05
2018-03-14T12:42:26.660Z,64.62
2018-03-14T12:43:26.152Z,64.72
2018-03-14T12:45:22.087Z,62.56
2018-03-14T12:46:22.080Z,63.04
2018-03-14T12:48:17.039Z,63.04
2018-03-14T12:49:16.510Z,62.46
2018-03-14T12:51:09.975Z,62.46
2018-03-14T12:52:09.952Z,61.70
2018-03-14T12:54:04.954Z,61.67
2018-03-14T12:55:04.360Z,61.70
2018-03-14T12:57:00.327Z,61.99
2018-03-14T12:57:58.808Z,62.18
2018-03-14T12:59:53.230Z,61.70
2018-03-14T13:00:53.273Z,61.41
2018-03-14T13:02:48.696Z,60.27
2018-03-14T13:03:47.195Z,60.27
2018-03-14T13:05:41.155Z,59.95
2018-03-14T13:06:41.125Z,60.43
2018-03-14T13:08:38.086Z,61.57
2018-03-14T13:09:37.021Z,61.67
2018-03-14T13:11:31.506Z,62.72
2018-03-14T13:12:31.476Z,62.46
2018-03-14T13:14:26.453Z,62.27
2018-03-14T13:15:26.428Z,61.99
2018-03-14T13:17:21.876Z,61.80
2018-03-14T13:18:21.359Z,61.99
2018-03-14T13:20:16.312Z,62.08
2018-03-14T13:21:15.791Z,61.51
2018-03-14T13:23:10.239Z,61.41
2018-03-14T13:24:10.244Z,61.22
2018-03-14T13:26:03.705Z,60.17
2018-03-14T13:27:03.683Z,59.70
2018-03-14T13:28:57.660Z,60.46
2018-03-14T13:29:57.665Z,60.65
2018-03-14T13:31:51.586Z,60.27
2018-03-14T13:32:51.580Z,60.65
2018-03-14T13:34:47.470Z,60.17
2018-03-14T13:35:47.465Z,59.31
2018-03-14T13:37:43.440Z,59.70
2018-03-14T13:38:43.420Z,60.36
2018-03-14T13:40:39.385Z,59.31
2018-03-14T13:41:37.862Z,58.75
2018-03-14T13:43:34.835Z,59.03
2018-03-14T13:44:33.841Z,59.41
2018-03-14T13:46:29.799Z,59.41
2018-03-14T13:47:29.808Z,60.36
2018-03-14T13:49:23.321Z,59.99
2018-03-14T13:50:23.381Z,59.70
2018-03-14T13:52:16.696Z,59.25
2018-03-14T13:53:16.685Z,58.97
2018-03-14T13:55:12.664Z,59.34
2018-03-14T13:56:12.700Z,58.58
2018-03-14T13:58:07.115Z,57.72
2018-03-14T13:59:07.109Z,57.63
2018-03-14T14:01:00.567Z,57.53
2018-03-14T14:02:00.616Z,57.82
2018-03-14T14:03:55.944Z,57.53
2018-03-14T14:04:55.539Z,58.29
2018-03-14T14:06:48.974Z,57.72
2018-03-14T14:07:48.465Z,57.72
2018-03-14T14:09:44.936Z,57.82
2018-03-14T14:10:44.396Z,56.96
2018-03-14T14:12:40.336Z,56.87
2018-03-14T14:13:40.333Z,57.06
2018-03-14T14:15:36.335Z,56.20
2018-03-14T14:16:36.309Z,55.55
2018-03-14T14:18:32.237Z,55.24
2018-03-14T14:19:32.222Z,54.70
2018-03-14T14:21:28.221Z,55.84
2018-03-14T14:22:28.182Z,55.75
2018-03-14T14:24:22.617Z,55.84
2018-03-14T14:25:22.658Z,55.84
2018-03-14T14:27:20.593Z,55.84
2018-03-14T14:28:20.545Z,56.04
2018-03-14T14:30:16.523Z,55.18
2018-03-14T14:31:16.512Z,54.79
2018-03-14T14:33:12.971Z,54.13
2018-03-14T14:34:12.447Z,54.70
2018-03-14T14:36:08.455Z,55.08
2018-03-14T14:37:08.404Z,54.70
2018-03-14T14:39:06.285Z,53.65
2018-03-14T14:40:05.347Z,53.08
2018-03-14T14:42:01.370Z,52.40
2018-03-14T14:43:01.251Z,52.40
2018-03-14T14:44:54.767Z,52.98
2018-03-14T14:45:54.807Z,53.17
2018-03-14T14:47:48.217Z,52.79
2018-03-14T14:48:48.221Z,52.98
2018-03-14T14:50:42.685Z,53.74
2018-03-14T14:51:43.622Z,52.79
2018-03-14T14:53:37.119Z,52.79
2018-03-14T14:54:38.588Z,52.67
2018-03-14T14:56:33.685Z,53.17
2018-03-14T14:57:33.566Z,53.45
2018-03-14T14:59:28.995Z,52.50
2018-03-14T15:00:30.069Z,51.54
2018-03-14T15:02:24.458Z,51.35
2018-03-14T15:03:24.928Z,51.83
2018-03-14T15:05:19.899Z,50.12
2018-03-14T15:06:19.895Z,50.21
2018-03-14T15:08:17.856Z,51.45
2018-03-14T15:09:15.847Z,52.79
2018-03-14T15:11:11.253Z,53.53
2018-03-14T15:12:11.757Z,53.74
2018-03-14T15:14:07.212Z,54.13
2018-03-14T15:15:07.218Z,54.03
2018-03-14T15:17:05.203Z,54.03
2018-03-14T15:18:03.186Z,53.55
2018-03-14T15:19:57.625Z,53.55
2018-03-14T15:20:58.141Z,54.13
2018-03-14T15:22:54.084Z,54.60
2018-03-14T15:23:53.579Z,55.43
2018-03-14T15:25:48.059Z,54.96
2018-03-14T15:26:48.032Z,54.38
2018-03-14T15:28:43.927Z,54.48
2018-03-14T15:29:43.939Z,54.57
2018-03-14T15:31:39.926Z,54.67
2018-03-14T15:32:39.932Z,54.38
2018-03-14T15:34:35.871Z,55.15
2018-03-14T15:35:34.886Z,54.96
2018-03-14T15:37:30.819Z,55.43
2018-03-14T15:38:30.807Z,55.15
2018-03-14T15:40:26.766Z,55.34
2018-03-14T15:41:27.756Z,54.10
2018-03-14T15:43:22.202Z,54.86
2018-03-14T15:44:22.206Z,55.43
2018-03-14T15:46:16.653Z,55.34
2018-03-14T15:47:16.178Z,54.96
2018-03-14T15:49:11.601Z,55.34
2018-03-14T15:50:11.567Z,54.96
2018-03-14T15:52:07.529Z,55.05
2018-03-14T15:53:07.549Z,55.24
2018-03-14T15:55:03.478Z,55.53
2018-03-14T15:56:02.802Z,55.34
2018-03-14T15:57:58.779Z,55.43
2018-03-14T15:58:59.254Z,55.62
2018-03-14T16:00:53.199Z,55.82
2018-03-14T16:01:53.707Z,55.72
2018-03-14T16:03:49.681Z,56.38
2018-03-14T16:04:49.172Z,55.24
2018-03-14T16:06:44.629Z,55.53
2018-03-14T16:07:43.677Z,55.72
2018-03-14T16:09:39.631Z,55.72
2018-03-14T16:10:40.143Z,55.72
2018-03-14T16:12:36.044Z,55.62
2018-03-14T16:13:35.536Z,55.62
2018-03-14T16:15:30.012Z,56.67
2018-03-14T16:16:29.976Z,56.58
2018-03-14T16:18:26.917Z,56.67
2018-03-14T16:19:25.876Z,57.22
2018-03-14T16:21:23.842Z,57.72
2018-03-14T16:23:39.251Z,57.63
2018-03-14T16:24:39.237Z,57.98
2018-03-14T16:26:33.718Z,57.98
2018-03-14T16:27:34.190Z,58.07
2018-03-14T16:29:29.657Z,58.46
2018-03-14T16:30:29.623Z,58.75
2018-03-14T16:32:27.686Z,58.26
2018-03-14T16:33:27.698Z,58.55
2018-03-14T16:35:23.681Z,58.84
2018-03-14T16:36:23.652Z,59.03
2018-03-14T16:38:17.089Z,59.31
2018-03-14T16:39:17.597Z,59.22
2018-03-14T16:41:14.020Z,58.26
2018-03-14T16:42:13.001Z,58.55
2018-03-14T16:44:08.456Z,59.28
2018-03-14T16:45:07.994Z,58.91
2018-03-14T16:47:02.396Z,59.89
2018-03-14T16:48:01.917Z,60.52
2018-03-14T16:49:58.357Z,60.55
2018-03-14T16:50:58.354Z,60.62
2018-03-14T16:52:52.799Z,60.24
2018-03-14T16:53:52.282Z,60.24
2018-03-14T16:55:48.662Z,60.81
2018-03-14T16:56:46.733Z,60.62
2018-03-14T16:58:40.698Z,60.72
2018-03-14T16:59:40.683Z,60.52
2018-03-14T17:01:36.608Z,60.24
2018-03-14T17:02:36.586Z,60.81
2018-03-14T17:04:32.048Z,60.91
2018-03-14T17:05:32.011Z,60.91
2018-03-14T17:07:26.474Z,60.24
2018-03-14T17:08:26.975Z,61.29
2018-03-14T17:10:22.952Z,60.91
2018-03-14T17:11:22.418Z,60.62
2018-03-14T17:13:18.888Z,60.24
2018-03-14T17:14:27.135Z,60.81
2018-03-14T17:16:14.324Z,61.38
2018-03-14T17:17:14.816Z,61.00
2018-03-14T17:19:08.726Z,61.48
2018-03-14T17:20:08.725Z,61.00
2018-03-14T17:22:04.692Z,61.86
2018-03-14T17:23:05.177Z,61.67
2018-03-14T17:25:00.598Z,61.48
2018-03-14T17:26:00.612Z,62.05
2018-03-14T17:27:57.073Z,61.57
2018-03-14T17:28:57.052Z,61.96
2018-03-14T17:30:53.508Z,61.96
2018-03-14T17:31:52.518Z,61.93
2018-03-14T17:33:48.465Z,61.73
2018-03-14T17:34:48.957Z,62.30
2018-03-14T17:36:43.895Z,62.88
2018-03-14T17:37:43.411Z,63.35
2018-03-14T17:39:38.850Z,62.78
2018-03-14T17:40:38.844Z,63.54
2018-03-14T17:42:34.795Z,63.26
2018-03-14T17:43:33.786Z,63.54
2018-03-14T17:45:29.298Z,63.64
2018-03-14T17:46:29.293Z,63.92
2018-03-14T17:48:25.225Z,64.21
2018-03-14T17:49:25.712Z,64.12
2018-03-14T17:51:18.662Z,64.97
2018-03-14T17:52:18.640Z,64.78
2018-03-14T17:54:16.089Z,64.69
2018-03-14T17:55:16.099Z,65.07
2018-03-14T17:57:18.028Z,65.70
2018-03-14T17:58:14.541Z,65.99
2018-03-14T18:00:07.060Z,65.70
2018-03-14T18:01:07.600Z,65.51
2018-03-14T18:03:15.543Z,65.70
2018-03-14T18:05:40.993Z,65.61
2018-03-14T18:08:06.485Z,65.51
2018-03-14T18:09:05.443Z,66.37
2018-03-14T18:11:03.937Z,65.89
2018-03-14T18:12:03.023Z,66.37
2018-03-14T18:13:58.977Z,66.94
2018-03-14T18:14:59.468Z,66.56
2018-03-14T18:19:00.023Z,66.37
2018-03-14T18:19:58.002Z,65.99
2018-03-14T18:21:55.955Z,67.03
2018-03-14T18:22:55.449Z,66.75
2018-03-14T18:25:01.873Z,66.75
2018-03-14T18:25:59.884Z,66.94
2018-03-14T18:27:53.826Z,67.80
2018-03-14T18:28:53.803Z,67.57
2018-03-14T18:30:51.273Z,67.89
2018-03-14T18:31:49.732Z,68.05
2018-03-14T18:33:48.182Z,68.33
2018-03-14T18:34:48.188Z,68.33
2018-03-14T18:36:56.607Z,68.52
2018-03-14T18:37:55.125Z,68.62
2018-03-14T18:39:50.575Z,68.43
2018-03-14T18:40:50.566Z,68.81
2018-03-14T18:42:47.514Z,68.62
2018-03-14T18:43:47.006Z,68.81
2018-03-14T18:45:44.458Z,68.62
2018-03-14T18:46:42.953Z,68.62
2018-03-14T18:48:38.903Z,69.10
2018-03-14T18:49:38.344Z,69.00
2018-03-14T18:51:34.301Z,69.10
2018-03-14T18:52:34.290Z,69.10
2018-03-14T18:54:29.228Z,69.10
2018-03-14T18:55:29.248Z,69.29
2018-03-14T18:57:26.186Z,70.05