createdAt,value
2022-11-24T00:01:16.637Z,3.60
2022-11-24T00:03:45.968Z,3.60
2022-11-24T00:06:17.128Z,3.50
2022-11-24T00:08:46.216Z,3.30
2022-11-24T00:11:16.543Z,3.40
2022-11-24T00:13:44.779Z,3.30
2022-11-24T00:16:14.524Z,3.30
2022-11-24T00:18:43.975Z,3.30
2022-11-24T00:21:12.745Z,3.60
2022-11-24T00:23:42.266Z,3.60
2022-11-24T00:26:13.042Z,3.60
2022-11-24T00:28:42.052Z,3.70
2022-11-24T00:31:17.878Z,3.40
2022-11-24T00:33:46.744Z,3.60
2022-11-24T00:36:15.224Z,3.70
2022-11-24T00:38:44.769Z,3.80
2022-11-24T00:41:13.130Z,3.90
2022-11-24T00:43:41.317Z,3.70
2022-11-24T00:46:09.769Z,3.70
2022-11-24T00:48:37.937Z,3.80
2022-11-24T00:51:08.025Z,3.70
2022-11-24T00:53:36.913Z,3.60
2022-11-24T00:56:07.514Z,3.60
2022-11-24T00:58:36.323Z,3.80
2022-11-24T01:01:05.872Z,3.70
2022-11-24T01:03:35.071Z,3.80
2022-11-24T01:06:07.478Z,3.60
2022-11-24T01:08:37.714Z,3.60
2022-11-24T01:11:12.740Z,3.50
2022-11-24T01:13:41.785Z,3.60
2022-11-24T01:16:16.197Z,3.70
2022-11-24T01:18:44.416Z,3.70
2022-11-24T01:21:12.522Z,3.80
2022-11-24T01:23:40.941Z,3.90
2022-11-24T01:26:12.196Z,3.90
2022-11-24T01:28:46.276Z,3.90
2022-11-24T01:31:15.136Z,3.90
2022-11-24T01:33:43.436Z,3.90
2022-11-24T01:36:11.709Z,3.90
2022-11-24T01:38:39.749Z,4.00
2022-11-24T01:41:12.713Z,4.00
2022-11-24T01:43:41.373Z,3.70
2022-11-24T01:46:18.547Z,3.70
2022-11-24T01:48:50.878Z,3.90
2022-11-24T01:51:23.774Z,4.00
2022-11-24T01:53:56.191Z,4.20
2022-11-24T01:56:26.852Z,4.20
2022-11-24T01:58:59.243Z,4.30
2022-11-24T02:01:29.269Z,4.20
2022-11-24T02:03:58.482Z,4.20
2022-11-24T02:06:30.794Z,4.20
2022-11-24T02:09:02.136Z,4.20
2022-11-24T02:11:36.028Z,4.10
2022-11-24T02:14:05.911Z,4.10
2022-11-24T02:16:35.351Z,4.20
2022-11-24T02:19:04.701Z,3.90
2022-11-24T02:21:32.968Z,3.80
2022-11-24T02:24:10.506Z,3.90
2022-11-24T02:26:44.052Z,3.80
2022-11-24T02:29:13.930Z,4.00
2022-11-24T02:31:46.140Z,3.80
2022-11-24T02:36:42.190Z,3.70
2022-11-24T02:39:12.991Z,3.80
2022-11-24T02:41:45.842Z,3.90
2022-11-24T02:44:16.618Z,3.90
2022-11-24T02:46:44.875Z,3.80
2022-11-24T02:49:12.996Z,3.80
2022-11-24T02:51:41.045Z,3.90
2022-11-24T02:54:09.024Z,4.00
2022-11-24T02:56:37.239Z,4.00
2022-11-24T02:59:06.622Z,4.00
2022-11-24T03:01:34.637Z,4.00
2022-11-24T03:04:03.081Z,3.90
2022-11-24T03:06:31.056Z,4.00
2022-11-24T03:08:59.446Z,4.10
2022-11-24T03:11:27.812Z,4.10
2022-11-24T03:13:55.833Z,4.10
2022-11-24T03:16:25.484Z,4.10
2022-11-24T03:18:53.711Z,4.00
2022-11-24T03:21:21.915Z,4.10
2022-11-24T03:23:49.917Z,4.10
2022-11-24T03:26:20.580Z,4.10
2022-11-24T03:28:48.721Z,4.30
2022-11-24T03:31:17.159Z,4.10
2022-11-24T03:33:46.561Z,4.00
2022-11-24T03:36:14.889Z,3.80
2022-11-24T03:38:42.892Z,3.80
2022-11-24T03:41:11.122Z,3.90
2022-11-24T03:43:43.461Z,3.80
2022-11-24T03:46:12.926Z,3.90
2022-11-24T03:48:41.519Z,4.00
2022-11-24T03:51:11.879Z,3.90
2022-11-24T03:53:39.965Z,3.80
2022-11-24T03:56:08.509Z,3.80
2022-11-24T03:58:36.513Z,3.90
2022-11-24T04:01:04.995Z,3.80
2022-11-24T04:03:33.039Z,3.90
2022-11-24T04:06:01.068Z,4.00
2022-11-24T04:08:30.602Z,3.90
2022-11-24T04:10:59.477Z,4.00
2022-11-24T04:13:27.011Z,4.00
2022-11-24T04:15:55.686Z,4.20
2022-11-24T04:18:23.967Z,4.40
2022-11-24T04:20:52.821Z,4.40
2022-11-24T04:23:21.268Z,4.20
2022-11-24T04:25:50.675Z,4.30
2022-11-24T04:28:18.704Z,4.40
2022-11-24T04:30:47.144Z,4.40
2022-11-24T04:33:15.545Z,4.30
2022-11-24T04:35:43.565Z,4.30
2022-11-24T04:38:11.639Z,4.40
2022-11-24T04:40:39.712Z,4.30
2022-11-24T04:43:10.058Z,4.40
2022-11-24T04:45:38.480Z,4.40
2022-11-24T04:48:06.864Z,4.50
2022-11-24T04:50:34.899Z,4.30
2022-11-24T04:53:02.948Z,4.50
2022-11-24T04:55:31.106Z,4.60
2022-11-24T04:57:59.157Z,4.60
2022-11-24T05:00:28.624Z,4.70
2022-11-24T05:02:57.182Z,4.50
2022-11-24T05:05:25.178Z,4.60
2022-11-24T05:07:53.376Z,4.70
2022-11-24T05:10:36.864Z,4.80
2022-11-24T05:13:06.410Z,4.70
2022-11-24T05:15:36.044Z,4.40
2022-11-24T05:18:07.232Z,4.60
2022-11-24T05:20:35.566Z,4.70
2022-11-24T05:23:04.975Z,4.50
2022-11-24T05:25:33.475Z,4.40
2022-11-24T05:28:02.611Z,4.50
2022-11-24T05:30:31.126Z,4.60
2022-11-24T05:33:00.470Z,4.50
2022-11-24T05:35:28.540Z,4.60
2022-11-24T05:37:56.529Z,4.60
2022-11-24T05:40:25.652Z,4.70
2022-11-24T05:42:53.642Z,4.70
2022-11-24T05:45:22.836Z,4.60
2022-11-24T05:47:51.823Z,4.60
2022-11-24T05:50:23.121Z,4.70
2022-11-24T05:52:51.659Z,4.80
2022-11-24T05:55:20.602Z,4.70
2022-11-24T05:57:48.830Z,4.70
2022-11-24T06:00:20.269Z,4.80
2022-11-24T06:02:48.584Z,4.70
2022-11-24T06:05:16.974Z,4.80
2022-11-24T06:07:46.528Z,4.70
2022-11-24T06:10:15.176Z,4.70
2022-11-24T06:12:43.190Z,4.60
2022-11-24T06:15:12.334Z,4.80
2022-11-24T06:17:41.007Z,4.70
2022-11-24T06:20:10.760Z,4.60
2022-11-24T06:22:39.231Z,4.60
2022-11-24T06:25:09.693Z,4.60
2022-11-24T06:27:37.763Z,4.70
2022-11-24T06:30:06.979Z,4.70
2022-11-24T06:32:35.041Z,4.70
2022-11-24T06:35:03.447Z,4.80
2022-11-24T06:37:31.517Z,4.80
2022-11-24T06:39:59.577Z,5.00
2022-11-24T06:42:29.278Z,5.20
2022-11-24T06:44:57.268Z,5.20
2022-11-24T06:47:25.726Z,5.30
2022-11-24T06:49:53.723Z,5.40
2022-11-24T06:52:21.751Z,5.40
2022-11-24T06:54:49.762Z,5.40
2022-11-24T06:57:17.766Z,5.30
2022-11-24T06:59:47.141Z,5.20
2022-11-24T07:02:15.186Z,5.00
2022-11-24T07:04:43.605Z,5.70
2022-11-24T07:07:11.693Z,6.20
2022-11-24T07:09:39.816Z,6.20
2022-11-24T07:12:08.753Z,7.90
2022-11-24T07:14:37.047Z,8.80
2022-11-24T07:17:07.406Z,7.80
2022-11-24T07:19:35.682Z,7.00
2022-11-24T07:22:03.684Z,6.30
2022-11-24T07:24:31.794Z,6.10
2022-11-24T07:26:59.873Z,6.20
2022-11-24T07:29:28.183Z,6.00
2022-11-24T07:31:59.564Z,6.50
2022-11-24T07:34:32.027Z,6.60
2022-11-24T07:37:00.295Z,6.50
2022-11-24T07:39:28.297Z,6.10
2022-11-24T07:41:56.374Z,6.00
2022-11-24T07:44:24.541Z,5.90
2022-11-24T07:46:52.855Z,5.70
2022-11-24T07:49:21.017Z,5.70
2022-11-24T07:51:50.652Z,5.60
2022-11-24T07:54:18.635Z,5.70
2022-11-24T07:56:49.461Z,5.80
2022-11-24T07:59:17.478Z,5.70
2022-11-24T08:01:45.663Z,5.60
2022-11-24T08:04:14.397Z,5.70
2022-11-24T08:06:47.206Z,5.60
2022-11-24T08:09:16.992Z,5.70
2022-11-24T08:11:45.004Z,5.90
2022-11-24T08:14:12.975Z,5.80
2022-11-24T08:16:41.049Z,5.80
2022-11-24T08:19:10.933Z,6.00
2022-11-24T08:21:40.200Z,6.10
2022-11-24T08:24:09.936Z,6.10
2022-11-24T08:26:39.283Z,6.20
2022-11-24T08:29:07.278Z,6.40
2022-11-24T08:31:36.500Z,6.40
2022-11-24T08:34:06.102Z,6.40
2022-11-24T08:36:35.188Z,6.50
2022-11-24T08:39:04.097Z,6.70
2022-11-24T08:41:33.483Z,6.90
2022-11-24T08:44:02.841Z,6.80
2022-11-24T08:46:31.087Z,6.70
2022-11-24T08:48:59.188Z,6.70
2022-11-24T08:51:28.559Z,6.80
2022-11-24T08:53:58.478Z,7.00
2022-11-24T08:56:27.653Z,7.10
2022-11-24T08:58:56.372Z,7.00
2022-11-24T09:01:26.363Z,7.00
2022-11-24T09:03:54.653Z,7.00
2022-11-24T09:06:25.228Z,7.00
2022-11-24T09:08:54.616Z,7.00
2022-11-24T09:11:23.446Z,7.00
2022-11-24T09:13:51.872Z,7.10
2022-11-24T09:16:21.556Z,7.10
2022-11-24T09:18:56.328Z,7.20
2022-11-24T09:21:24.991Z,7.40
2022-11-24T09:23:54.682Z,7.50
2022-11-24T09:26:24.509Z,7.40
2022-11-24T09:28:55.080Z,7.40
2022-11-24T09:31:25.597Z,7.30
2022-11-24T09:33:55.688Z,7.30
2022-11-24T09:36:24.655Z,7.40
2022-11-24T09:38:53.117Z,7.40
2022-11-24T09:41:40.355Z,7.50
2022-11-24T09:44:32.088Z,7.50
2022-11-24T09:47:08.184Z,7.50
2022-11-24T09:49:46.185Z,7.50
2022-11-24T09:52:25.866Z,7.50
2022-11-24T09:54:58.761Z,7.60
2022-11-24T09:57:36.965Z,7.80
2022-11-24T10:00:12.897Z,7.70
2022-11-24T10:02:41.122Z,7.70
2022-11-24T10:05:13.901Z,7.80
2022-11-24T10:07:46.496Z,8.00
2022-11-24T10:10:24.342Z,8.00
2022-11-24T10:13:02.252Z,8.00
2022-11-24T10:15:42.119Z,8.00
2022-11-24T10:18:22.570Z,8.20
2022-11-24T10:21:03.448Z,8.10
2022-11-24T10:23:46.876Z,8.10
2022-11-24T10:26:19.524Z,8.30
2022-11-24T10:28:54.063Z,8.30
2022-11-24T10:31:31.654Z,8.30
2022-11-24T10:34:04.056Z,8.40
2022-11-24T10:36:45.381Z,8.80
2022-11-24T10:39:19.330Z,9.00
2022-11-24T10:41:52.261Z,9.10
2022-11-24T10:44:20.369Z,9.10
2022-11-24T10:46:48.495Z,9.20
2022-11-24T10:49:20.611Z,9.50
2022-11-24T10:52:01.455Z,9.50
2022-11-24T10:54:29.653Z,9.70
2022-11-24T10:56:57.656Z,9.60
2022-11-24T10:59:38.385Z,9.50
2022-11-24T11:02:29.444Z,9.60
2022-11-24T11:04:57.774Z,9.70
2022-11-24T11:07:27.871Z,9.70
2022-11-24T11:10:21.033Z,9.90
2022-11-24T11:12:49.180Z,10.00
2022-11-24T11:15:28.836Z,10.00
2022-11-24T11:18:00.354Z,9.90
2022-11-24T11:20:32.377Z,9.90
2022-11-24T11:23:06.191Z,9.90
2022-11-24T11:25:35.412Z,10.00
2022-11-24T11:28:28.564Z,10.00
2022-11-24T11:34:07.288Z,10.00
2022-11-24T11:36:43.256Z,10.00
2022-11-24T11:39:23.113Z,9.90
2022-11-24T11:41:55.257Z,9.90
2022-11-24T11:44:32.669Z,9.90
2022-11-24T11:47:02.177Z,9.90
2022-11-24T11:49:30.505Z,9.90
2022-11-24T11:52:13.137Z,10.00
2022-11-24T11:55:03.939Z,10.00
2022-11-24T11:57:40.847Z,9.90
2022-11-24T12:00:22.045Z,9.90
2022-11-24T12:03:13.482Z,9.90
2022-11-24T12:05:51.570Z,9.90
2022-11-24T12:08:43.936Z,9.90
2022-11-24T12:11:28.801Z,9.90
2022-11-24T12:14:13.398Z,9.90
2022-11-24T12:16:49.844Z,10.00
2022-11-24T12:19:28.914Z,10.00
2022-11-24T12:22:07.425Z,9.90
2022-11-24T12:24:43.866Z,10.00
2022-11-24T12:27:23.174Z,10.10
2022-11-24T12:30:14.528Z,10.10
2022-11-24T12:33:03.475Z,10.00
2022-11-24T12:35:36.897Z,10.10
2022-11-24T12:38:28.314Z,10.10
2022-11-24T12:41:39.624Z,12.20
2022-11-24T12:44:02.249Z,11.10
2022-11-24T12:46:43.119Z,11.10
2022-11-24T12:49:23.313Z,11.20
2022-11-24T12:52:00.864Z,10.80
2022-11-24T12:54:33.749Z,10.60
2022-11-24T12:57:08.642Z,10.50
2022-11-24T12:59:46.522Z,10.30
2022-11-24T13:02:25.608Z,10.30
2022-11-24T13:05:02.124Z,10.30
2022-11-24T13:07:44.030Z,10.40
2022-11-24T13:13:23.246Z,10.60
2022-11-24T13:19:10.340Z,10.60
2022-11-24T13:22:06.308Z,10.50
2022-11-24T13:24:36.950Z,10.50
2022-11-24T13:27:36.542Z,10.50
2022-11-24T13:30:39.568Z,10.60
2022-11-24T13:33:33.149Z,10.60
2022-11-24T13:36:35.006Z,10.60
2022-11-24T13:39:05.410Z,10.60
2022-11-24T13:42:44.028Z,10.50
2022-11-24T13:45:02.006Z,10.40
2022-11-24T13:47:45.622Z,10.50
2022-11-24T13:50:26.001Z,10.40
2022-11-24T13:53:01.870Z,10.50
2022-11-24T13:55:34.263Z,10.60
2022-11-24T13:58:25.096Z,10.50
2022-11-24T14:01:16.083Z,10.40
2022-11-24T14:06:56.000Z,10.40
2022-11-24T14:09:28.609Z,10.40
2022-11-24T14:12:05.797Z,10.40
2022-11-24T14:14:34.479Z,10.30
2022-11-24T14:17:29.639Z,10.20
2022-11-24T14:19:59.555Z,10.40
2022-11-24T14:22:35.452Z,10.40
2022-11-24T14:25:04.770Z,10.50
2022-11-24T14:27:35.367Z,10.40
2022-11-24T14:30:06.604Z,10.50
2022-11-24T14:32:34.674Z,10.50
2022-11-24T14:35:03.530Z,10.40
2022-11-24T14:37:33.333Z,10.40
2022-11-24T14:40:01.469Z,10.40
2022-11-24T14:42:29.580Z,10.40
2022-11-24T14:44:59.467Z,10.30
2022-11-24T14:47:31.624Z,10.40
2022-11-24T14:50:09.544Z,10.40
2022-11-24T14:52:48.309Z,10.40
2022-11-24T14:55:28.406Z,10.40
2022-11-24T14:57:57.142Z,10.20
2022-11-24T15:00:30.024Z,10.30
2022-11-24T15:03:16.317Z,10.30
2022-11-24T15:05:58.592Z,10.30
2022-11-24T15:08:32.292Z,10.30
2022-11-24T15:11:02.158Z,10.20
2022-11-24T15:13:35.028Z,10.20
2022-11-24T15:16:07.458Z,10.10
2022-11-24T15:18:41.912Z,10.20
2022-11-24T15:21:17.248Z,10.20
2022-11-24T15:24:06.615Z,10.20
2022-11-24T15:26:41.344Z,10.20
2022-11-24T15:29:10.819Z,10.20
2022-11-24T15:31:39.508Z,10.20
2022-11-24T15:34:08.422Z,10.20
2022-11-24T15:36:36.470Z,10.20
2022-11-24T15:39:06.155Z,10.20
2022-11-24T15:41:34.780Z,10.20
2022-11-24T15:44:02.830Z,10.20
2022-11-24T15:46:38.389Z,10.20
2022-11-24T15:49:07.255Z,10.30
2022-11-24T15:51:36.986Z,10.30
2022-11-24T15:54:07.684Z,10.10
2022-11-24T15:56:36.898Z,9.90
2022-11-24T15:59:05.651Z,10.00
2022-11-24T16:01:35.253Z,10.00
2022-11-24T16:04:04.328Z,10.00
2022-11-24T16:06:32.750Z,10.00
2022-11-24T16:09:01.163Z,10.00
2022-11-24T16:11:31.128Z,9.90
2022-11-24T16:13:59.437Z,10.00
2022-11-24T16:16:27.627Z,9.90
2022-11-24T16:18:55.708Z,9.90
2022-11-24T16:21:23.708Z,9.80
2022-11-24T16:23:51.850Z,9.60
2022-11-24T16:26:20.211Z,9.50
2022-11-24T16:28:49.705Z,9.40
2022-11-24T16:31:19.402Z,9.50
2022-11-24T16:33:48.113Z,9.40
2022-11-24T16:36:16.145Z,9.50
2022-11-24T16:38:44.781Z,9.40
2022-11-24T16:41:13.051Z,9.40
2022-11-24T16:43:41.178Z,9.40
2022-11-24T16:46:21.738Z,9.40
2022-11-24T16:48:51.494Z,9.30
2022-11-24T16:51:20.930Z,9.30
2022-11-24T16:53:49.751Z,9.20
2022-11-24T16:56:17.773Z,9.10
2022-11-24T16:58:46.061Z,9.00
2022-11-24T17:01:15.132Z,9.00
2022-11-24T17:03:44.765Z,9.00
2022-11-24T17:06:16.712Z,8.90
2022-11-24T17:08:45.914Z,8.90
2022-11-24T17:11:15.265Z,8.70
2022-11-24T17:13:44.405Z,8.70
2022-11-24T17:16:14.113Z,8.70
2022-11-24T17:18:44.106Z,8.60
2022-11-24T17:21:14.489Z,8.50
2022-11-24T17:23:42.936Z,8.50
2022-11-24T17:26:13.262Z,9.70
2022-11-24T17:28:41.408Z,9.90
2022-11-24T17:31:10.255Z,9.50
2022-11-24T17:33:38.273Z,9.00
2022-11-24T17:36:08.625Z,8.70
2022-11-24T17:38:37.461Z,8.50
2022-11-24T17:41:05.952Z,8.40
2022-11-24T17:43:34.184Z,8.20
2022-11-24T17:46:04.333Z,8.20
2022-11-24T17:48:33.318Z,8.20
2022-11-24T17:51:03.248Z,8.20
2022-11-24T17:53:33.026Z,8.10
2022-11-24T17:56:02.142Z,8.10
2022-11-24T17:58:30.576Z,8.10
2022-11-24T18:00:58.889Z,8.00
2022-11-24T18:03:28.811Z,8.00
2022-11-24T18:05:57.072Z,7.90
2022-11-24T18:08:25.454Z,7.90
2022-11-24T18:10:54.855Z,7.90
2022-11-24T18:13:48.763Z,7.90
2022-11-24T18:16:13.679Z,7.90
2022-11-24T18:18:46.001Z,7.80
2022-11-24T18:21:18.408Z,7.80
2022-11-24T18:23:47.287Z,7.70
2022-11-24T18:26:17.416Z,7.70
2022-11-24T18:28:46.285Z,7.70
2022-11-24T18:31:16.371Z,7.70
2022-11-24T18:33:45.808Z,7.70
2022-11-24T18:36:15.895Z,7.70
2022-11-24T18:38:44.147Z,7.80
2022-11-24T18:41:14.037Z,7.80
2022-11-24T18:43:43.910Z,7.80
2022-11-24T18:46:14.605Z,7.80
2022-11-24T18:48:43.847Z,7.80
2022-11-24T18:51:14.682Z,7.80
2022-11-24T18:53:44.006Z,7.70
2022-11-24T18:56:24.462Z,7.70
2022-11-24T18:58:56.661Z,7.80
2022-11-24T19:01:26.635Z,7.80
2022-11-24T19:03:56.792Z,7.80
2022-11-24T19:06:28.899Z,7.70
2022-11-24T19:08:57.128Z,7.80
2022-11-24T19:11:28.081Z,7.80
2022-11-24T19:13:58.113Z,7.80
2022-11-24T19:16:26.592Z,7.80
2022-11-24T19:18:57.340Z,7.80
2022-11-24T19:21:27.965Z,7.90
2022-11-24T19:24:01.274Z,7.80
2022-11-24T19:26:32.546Z,7.80
2022-11-24T19:29:02.387Z,7.80
2022-11-24T19:31:31.675Z,7.80
2022-11-24T19:34:00.040Z,7.70
2022-11-24T19:36:28.247Z,7.70
2022-11-24T19:38:57.905Z,7.70
2022-11-24T19:41:27.885Z,7.70
2022-11-24T19:43:57.062Z,7.70
2022-11-24T19:46:28.558Z,7.80
2022-11-24T19:48:58.040Z,7.70
2022-11-24T19:51:30.503Z,7.70
2022-11-24T19:53:59.058Z,7.60
2022-11-24T19:56:29.206Z,7.80
2022-11-24T19:58:57.688Z,7.80
2022-11-24T20:01:29.203Z,7.70
2022-11-24T20:03:59.245Z,7.80
2022-11-24T20:06:28.335Z,7.80
2022-11-24T20:08:57.732Z,7.70
2022-11-24T20:11:26.037Z,7.70
2022-11-24T20:13:54.277Z,7.70
2022-11-24T20:16:26.518Z,7.70
2022-11-24T20:18:57.671Z,7.70
2022-11-24T20:21:28.617Z,7.70
2022-11-24T20:23:58.300Z,7.60
2022-11-24T20:26:28.748Z,7.70
2022-11-24T20:28:58.377Z,7.60
2022-11-24T20:31:27.945Z,7.60
2022-11-24T20:33:57.649Z,7.50
2022-11-24T20:36:28.953Z,7.50
2022-11-24T20:38:57.484Z,7.60
2022-11-24T20:41:27.651Z,7.60
2022-11-24T20:43:56.816Z,7.50
2022-11-24T20:46:27.056Z,7.50
2022-11-24T20:48:57.238Z,7.50
2022-11-24T20:51:27.264Z,7.60
2022-11-24T20:53:57.574Z,7.70
2022-11-24T20:56:27.370Z,7.70
2022-11-24T20:58:56.212Z,7.70
2022-11-24T21:01:26.626Z,7.70
2022-11-24T21:03:58.284Z,7.80
2022-11-24T21:06:28.041Z,7.70
2022-11-24T21:09:02.002Z,7.70
2022-11-24T21:11:32.367Z,7.60
2022-11-24T21:14:01.387Z,7.70
2022-11-24T21:16:31.017Z,7.70
2022-11-24T21:19:02.310Z,7.70
2022-11-24T21:21:34.210Z,7.70
2022-11-24T21:24:02.517Z,7.80
2022-11-24T21:26:30.881Z,7.70
2022-11-24T21:28:59.214Z,7.70
2022-11-24T21:31:27.335Z,7.60
2022-11-24T21:33:55.961Z,7.70
2022-11-24T21:36:27.044Z,7.60
2022-11-24T21:38:57.304Z,7.50
2022-11-24T21:41:28.365Z,7.50
2022-11-24T21:43:57.404Z,7.30
2022-11-24T21:46:26.284Z,7.20
2022-11-24T21:48:55.045Z,7.20
2022-11-24T21:51:23.104Z,7.10
2022-11-24T21:53:52.834Z,7.10
2022-11-24T21:56:22.691Z,6.90
2022-11-24T21:58:52.599Z,6.90
2022-11-24T22:01:23.129Z,6.90
2022-11-24T22:03:51.325Z,6.90
2022-11-24T22:06:20.260Z,6.90
2022-11-24T22:08:49.217Z,6.80
2022-11-24T22:11:20.394Z,6.70
2022-11-24T22:13:49.412Z,6.70
2022-11-24T22:16:19.451Z,6.60
2022-11-24T22:18:47.943Z,6.60
2022-11-24T22:21:17.825Z,6.50
2022-11-24T22:23:46.303Z,6.40
2022-11-24T22:26:16.649Z,6.30
2022-11-24T22:28:47.536Z,6.30
2022-11-24T22:31:17.748Z,6.30
2022-11-24T22:33:46.129Z,6.20
2022-11-24T22:36:15.218Z,6.30
2022-11-24T22:38:43.892Z,6.20
2022-11-24T22:41:13.924Z,6.10
2022-11-24T22:43:42.861Z,6.10
2022-11-24T22:46:13.760Z,6.10
2022-11-24T22:48:42.645Z,6.10
2022-11-24T22:51:13.053Z,6.00
2022-11-24T22:53:41.680Z,5.90
2022-11-24T22:56:11.472Z,5.80
2022-11-24T22:58:40.077Z,5.80
2022-11-24T23:01:09.494Z,5.70
2022-11-24T23:03:39.513Z,5.60
2022-11-24T23:06:09.904Z,5.50
2022-11-24T23:08:38.800Z,5.50
2022-11-24T23:11:08.926Z,5.50
2022-11-24T23:13:37.485Z,5.50
2022-11-24T23:16:07.254Z,5.40
2022-11-24T23:18:35.827Z,5.40
2022-11-24T23:21:11.547Z,5.30
2022-11-24T23:23:40.813Z,5.30
2022-11-24T23:26:12.891Z,5.30
2022-11-24T23:28:41.585Z,5.30
2022-11-24T23:31:11.427Z,5.10
2022-11-24T23:33:39.806Z,5.00
2022-11-24T23:36:11.479Z,4.90
2022-11-24T23:38:39.956Z,4.90
2022-11-24T23:41:11.161Z,4.90
2022-11-24T23:43:40.711Z,4.90
2022-11-24T23:46:10.373Z,4.90
2022-11-24T23:48:39.237Z,4.80
2022-11-24T23:51:12.491Z,4.80
2022-11-24T23:53:40.722Z,4.80
2022-11-24T23:56:09.966Z,4.70
2022-11-24T23:58:38.050Z,4.70
