createdAt,value
2022-11-05T00:00:58.025Z,0.00
2022-11-05T00:01:58.083Z,0.00
2022-11-05T00:02:58.048Z,0.00
2022-11-05T00:03:58.020Z,0.00
2022-11-05T00:04:57.991Z,0.00
2022-11-05T00:05:57.974Z,0.00
2022-11-05T00:06:57.956Z,0.00
2022-11-05T00:07:57.977Z,0.00
2022-11-05T00:08:57.935Z,0.00
2022-11-05T00:09:57.922Z,0.00
2022-11-05T00:10:57.925Z,0.00
2022-11-05T00:11:57.912Z,0.00
2022-11-05T00:12:57.908Z,0.00
2022-11-05T00:13:57.881Z,0.00
2022-11-05T00:14:57.890Z,0.00
2022-11-05T00:15:57.859Z,0.00
2022-11-05T00:16:57.842Z,0.00
2022-11-05T00:17:57.864Z,0.00
2022-11-05T00:18:57.822Z,0.00
2022-11-05T00:19:57.816Z,0.00
2022-11-05T00:20:57.806Z,0.00
2022-11-05T00:21:57.804Z,0.00
2022-11-05T00:22:57.804Z,0.00
2022-11-05T00:23:57.771Z,0.00
2022-11-05T00:24:57.761Z,0.00
2022-11-05T00:25:57.749Z,0.00
2022-11-05T00:26:57.755Z,0.00
2022-11-05T00:27:57.747Z,0.00
2022-11-05T00:28:57.715Z,0.00
2022-11-05T00:29:57.700Z,0.00
2022-11-05T00:30:57.718Z,0.00
2022-11-05T00:31:57.681Z,0.00
2022-11-05T00:32:57.699Z,0.00
2022-11-05T00:33:57.673Z,0.00
2022-11-05T00:34:57.650Z,0.00
2022-11-05T00:35:57.639Z,0.00
2022-11-05T00:36:57.627Z,0.00
2022-11-05T00:37:57.634Z,0.00
2022-11-05T00:38:57.629Z,0.00
2022-11-05T00:39:57.595Z,0.00
2022-11-05T00:40:57.585Z,0.00
2022-11-05T00:41:57.568Z,0.00
2022-11-05T00:42:57.564Z,0.00
2022-11-05T00:43:57.574Z,0.00
2022-11-05T00:44:57.538Z,0.00
2022-11-05T00:45:57.521Z,0.00
2022-11-05T00:46:59.967Z,0.00
2022-11-05T00:47:57.505Z,0.00
2022-11-05T00:48:57.516Z,0.00
2022-11-05T00:49:57.485Z,0.00
2022-11-05T00:50:57.471Z,0.00
2022-11-05T00:51:57.455Z,0.00
2022-11-05T00:52:57.793Z,0.00
2022-11-05T00:53:57.451Z,0.00
2022-11-05T00:54:57.428Z,0.00
2022-11-05T00:55:57.417Z,0.00
2022-11-05T00:57:01.937Z,0.00
2022-11-05T00:57:58.388Z,0.00
2022-11-05T00:58:57.404Z,0.00
2022-11-05T00:59:57.373Z,0.00
2022-11-05T01:00:57.367Z,0.00
2022-11-05T01:01:57.486Z,0.00
2022-11-05T01:02:57.465Z,0.00
2022-11-05T01:03:57.352Z,0.00
2022-11-05T01:04:57.318Z,0.00
2022-11-05T01:05:57.299Z,0.00
2022-11-05T01:06:57.293Z,0.00
2022-11-05T01:07:57.282Z,0.00
2022-11-05T01:08:57.296Z,0.00
2022-11-05T01:09:57.286Z,0.00
2022-11-05T01:10:57.257Z,0.00
2022-11-05T01:11:57.235Z,0.00
2022-11-05T01:12:57.231Z,0.00
2022-11-05T01:13:57.238Z,0.00
2022-11-05T01:14:57.204Z,0.00
2022-11-05T01:15:57.208Z,0.00
2022-11-05T01:16:57.183Z,0.00
2022-11-05T01:17:57.170Z,0.00
2022-11-05T01:18:57.201Z,0.00
2022-11-05T01:19:57.148Z,0.00
2022-11-05T01:20:57.146Z,0.00
2022-11-05T01:21:57.132Z,0.00
2022-11-05T01:22:57.121Z,0.00
2022-11-05T01:23:57.126Z,0.00
2022-11-05T01:24:57.094Z,0.00
2022-11-05T01:25:57.097Z,0.00
2022-11-05T01:26:57.073Z,0.00
2022-11-05T01:27:57.061Z,0.00
2022-11-05T01:28:57.146Z,0.00
2022-11-05T01:29:57.060Z,0.00
2022-11-05T01:30:57.027Z,0.00
2022-11-05T01:31:57.035Z,0.00
2022-11-05T01:32:57.009Z,0.00
2022-11-05T01:33:56.991Z,0.00
2022-11-05T01:34:57.004Z,0.00
2022-11-05T01:35:56.997Z,0.00
2022-11-05T01:36:56.965Z,0.00
2022-11-05T01:37:56.946Z,0.00
2022-11-05T01:38:56.942Z,0.00
2022-11-05T01:39:56.954Z,0.00
2022-11-05T01:40:56.918Z,0.00
2022-11-05T01:41:56.913Z,0.00
2022-11-05T01:42:56.896Z,0.00
2022-11-05T01:43:56.880Z,0.00
2022-11-05T01:44:56.900Z,0.00
2022-11-05T01:45:56.868Z,0.00
2022-11-05T01:46:56.851Z,0.00
2022-11-05T01:47:56.838Z,0.00
2022-11-05T01:49:02.702Z,0.00
2022-11-05T01:49:57.846Z,0.00
2022-11-05T01:50:56.826Z,0.00
2022-11-05T01:51:56.803Z,0.00
2022-11-05T01:52:56.783Z,0.00
2022-11-05T01:53:56.771Z,0.00
2022-11-05T01:54:56.760Z,0.00
2022-11-05T01:55:56.771Z,0.00
2022-11-05T01:56:56.766Z,0.00
2022-11-05T01:57:56.767Z,0.00
2022-11-05T01:58:56.731Z,0.00
2022-11-05T01:59:56.704Z,0.00
2022-11-05T02:00:56.701Z,0.00
2022-11-05T02:01:56.868Z,0.00
2022-11-05T02:02:56.760Z,0.00
2022-11-05T02:03:56.681Z,0.00
2022-11-05T02:04:56.651Z,0.00
2022-11-05T02:05:56.643Z,0.00
2022-11-05T02:06:56.652Z,0.00
2022-11-05T02:07:56.617Z,0.00
2022-11-05T02:08:56.625Z,0.00
2022-11-05T02:09:56.592Z,0.00
2022-11-05T02:10:56.602Z,0.00
2022-11-05T02:11:56.583Z,0.00
2022-11-05T02:12:56.567Z,0.00
2022-11-05T02:13:56.578Z,0.00
2022-11-05T02:14:56.545Z,0.00
2022-11-05T02:15:56.528Z,0.00
2022-11-05T02:16:56.522Z,0.00
2022-11-05T02:17:56.502Z,0.00
2022-11-05T02:18:56.522Z,0.00
2022-11-05T02:19:56.490Z,0.00
2022-11-05T02:20:56.475Z,0.00
2022-11-05T02:21:56.463Z,0.00
2022-11-05T02:22:56.474Z,0.00
2022-11-05T02:23:56.459Z,0.00
2022-11-05T02:24:56.477Z,0.00
2022-11-05T02:25:56.441Z,0.00
2022-11-05T02:26:56.425Z,0.00
2022-11-05T02:27:56.422Z,0.00
2022-11-05T02:28:56.381Z,0.00
2022-11-05T02:29:56.374Z,0.00
2022-11-05T02:30:56.370Z,0.00
2022-11-05T02:31:56.353Z,0.00
2022-11-05T02:32:56.377Z,0.00
2022-11-05T02:33:56.326Z,0.00
2022-11-05T02:34:56.323Z,0.00
2022-11-05T02:35:56.310Z,0.00
2022-11-05T02:36:56.294Z,0.00
2022-11-05T02:37:56.284Z,0.00
2022-11-05T02:38:56.312Z,0.00
2022-11-05T02:39:56.266Z,0.00
2022-11-05T02:40:56.249Z,0.00
2022-11-05T02:42:00.516Z,0.00
2022-11-05T02:42:57.228Z,0.00
2022-11-05T02:43:56.247Z,0.00
2022-11-05T02:44:56.212Z,0.00
2022-11-05T02:45:56.193Z,0.00
2022-11-05T02:46:56.187Z,0.00
2022-11-05T02:47:56.174Z,0.00
2022-11-05T02:48:56.181Z,0.00
2022-11-05T02:49:56.186Z,0.00
2022-11-05T02:50:56.139Z,0.00
2022-11-05T02:51:56.130Z,0.00
2022-11-05T02:52:56.124Z,0.00
2022-11-05T02:53:56.107Z,0.00
2022-11-05T02:54:56.118Z,0.00
2022-11-05T02:55:56.107Z,0.00
2022-11-05T02:56:56.081Z,0.00
2022-11-05T02:57:56.062Z,0.00
2022-11-05T02:58:56.049Z,0.00
2022-11-05T02:59:56.040Z,0.00
2022-11-05T03:00:56.045Z,0.00
2022-11-05T03:01:56.210Z,0.00
2022-11-05T03:02:56.094Z,0.00
2022-11-05T03:03:56.000Z,0.00
2022-11-05T03:04:55.982Z,0.00
2022-11-05T03:05:55.996Z,0.00
2022-11-05T03:06:55.969Z,0.00
2022-11-05T03:07:55.949Z,0.00
2022-11-05T03:08:55.944Z,0.00
2022-11-05T03:09:55.928Z,0.00
2022-11-05T03:10:55.963Z,0.00
2022-11-05T03:11:55.910Z,0.00
2022-11-05T03:12:55.901Z,0.00
2022-11-05T03:13:55.890Z,0.00
2022-11-05T03:14:55.875Z,0.00
2022-11-05T03:15:55.879Z,0.00
2022-11-05T03:16:55.854Z,0.00
2022-11-05T03:17:55.847Z,0.00
2022-11-05T03:18:55.837Z,0.00
2022-11-05T03:19:55.822Z,0.00
2022-11-05T03:20:55.834Z,0.00
2022-11-05T03:21:55.803Z,0.00
2022-11-05T03:22:55.791Z,0.00
2022-11-05T03:23:55.774Z,0.00
2022-11-05T03:24:55.771Z,0.00
2022-11-05T03:25:55.774Z,0.00
2022-11-05T03:26:55.845Z,0.00
2022-11-05T03:27:55.755Z,0.00
2022-11-05T03:28:55.727Z,0.00
2022-11-05T03:29:55.711Z,0.00
2022-11-05T03:30:55.701Z,0.00
2022-11-05T03:31:55.713Z,0.00
2022-11-05T03:32:55.706Z,0.00
2022-11-05T03:33:55.667Z,0.00
2022-11-05T03:34:55.655Z,0.00
2022-11-05T03:35:55.642Z,0.00
2022-11-05T03:36:55.659Z,0.00
2022-11-05T03:37:55.639Z,0.00
2022-11-05T03:38:55.616Z,0.00
2022-11-05T03:39:55.603Z,0.00
2022-11-05T03:40:55.590Z,0.00
2022-11-05T03:41:55.607Z,0.00
2022-11-05T03:42:55.727Z,0.00
2022-11-05T03:43:55.568Z,0.00
2022-11-05T03:44:55.542Z,0.00
2022-11-05T03:45:55.553Z,0.00
2022-11-05T03:46:55.545Z,0.00
2022-11-05T03:47:55.520Z,0.00
2022-11-05T03:48:55.644Z,0.00
2022-11-05T03:49:55.484Z,0.00
2022-11-05T03:50:55.501Z,0.00
2022-11-05T03:51:55.522Z,0.00
2022-11-05T03:52:55.455Z,0.00
2022-11-05T03:53:55.443Z,0.00
2022-11-05T03:54:55.434Z,0.00
2022-11-05T03:55:55.442Z,0.00
2022-11-05T03:56:55.414Z,0.00
2022-11-05T03:57:55.398Z,0.00
2022-11-05T03:58:58.969Z,0.00
2022-11-05T03:59:55.379Z,0.00
2022-11-05T04:00:55.393Z,0.00
2022-11-05T04:01:55.488Z,0.00
2022-11-05T04:02:55.497Z,0.00
2022-11-05T04:03:55.363Z,0.00
2022-11-05T04:04:55.321Z,0.00
2022-11-05T04:05:55.311Z,0.00
2022-11-05T04:06:55.299Z,0.00
2022-11-05T04:07:55.287Z,0.00
2022-11-05T04:08:55.284Z,0.00
2022-11-05T04:09:55.322Z,0.00
2022-11-05T04:10:55.258Z,0.00
2022-11-05T04:11:55.245Z,0.00
2022-11-05T04:12:55.233Z,0.00
2022-11-05T04:13:55.223Z,0.00
2022-11-05T04:14:55.250Z,0.00
2022-11-05T04:15:55.201Z,0.00
2022-11-05T04:16:55.190Z,0.00
2022-11-05T04:17:55.177Z,0.00
2022-11-05T04:18:55.167Z,0.00
2022-11-05T04:19:55.283Z,0.00
2022-11-05T04:20:55.148Z,0.00
2022-11-05T04:21:55.136Z,0.00
2022-11-05T04:22:55.124Z,0.00
2022-11-05T04:23:55.115Z,0.00
2022-11-05T04:24:55.128Z,0.00
2022-11-05T04:25:55.096Z,0.00
2022-11-05T04:26:55.082Z,0.00
2022-11-05T04:27:55.066Z,0.00
2022-11-05T04:28:55.059Z,0.00
2022-11-05T04:29:55.045Z,0.00
2022-11-05T04:30:55.077Z,0.00
2022-11-05T04:31:55.025Z,0.00
2022-11-05T04:32:55.020Z,0.00
2022-11-05T04:33:55.013Z,0.00
2022-11-05T04:34:55.018Z,0.00
2022-11-05T04:35:54.982Z,0.00
2022-11-05T04:36:54.972Z,0.00
2022-11-05T04:37:54.965Z,0.00
2022-11-05T04:38:54.953Z,0.00
2022-11-05T04:39:54.967Z,0.00
2022-11-05T04:40:54.925Z,0.00
2022-11-05T04:41:54.918Z,0.00
2022-11-05T04:42:54.902Z,0.00
2022-11-05T04:43:54.899Z,0.00
2022-11-05T04:44:54.902Z,0.00
2022-11-05T04:45:54.895Z,0.00
2022-11-05T04:46:54.931Z,0.00
2022-11-05T04:47:54.865Z,0.00
2022-11-05T04:48:54.858Z,0.00
2022-11-05T04:49:54.828Z,0.00
2022-11-05T04:50:54.840Z,0.00
2022-11-05T04:51:54.805Z,0.00
2022-11-05T04:52:54.803Z,0.00
2022-11-05T04:53:54.793Z,0.00
2022-11-05T04:54:54.780Z,0.00
2022-11-05T04:55:54.793Z,0.00
2022-11-05T04:56:54.760Z,0.00
2022-11-05T04:57:54.743Z,0.00
2022-11-05T04:58:54.732Z,0.00
2022-11-05T04:59:54.742Z,0.00
2022-11-05T05:00:54.790Z,0.00
2022-11-05T05:01:54.815Z,0.00
2022-11-05T05:02:54.711Z,0.00
2022-11-05T05:03:54.713Z,0.00
2022-11-05T05:04:54.664Z,0.00
2022-11-05T05:05:58.209Z,0.00
2022-11-05T05:06:55.639Z,0.00
2022-11-05T05:07:54.640Z,0.00
2022-11-05T05:08:54.640Z,0.00
2022-11-05T05:09:54.612Z,0.00
2022-11-05T05:10:54.598Z,0.00
2022-11-05T05:11:54.615Z,0.00
2022-11-05T05:12:54.576Z,0.00
2022-11-05T05:13:54.594Z,0.00
2022-11-05T05:14:54.560Z,0.00
2022-11-05T05:15:54.547Z,0.00
2022-11-05T05:16:54.536Z,0.00
2022-11-05T05:17:54.525Z,0.00
2022-11-05T05:18:54.557Z,0.00
2022-11-05T05:19:54.503Z,0.00
2022-11-05T05:20:54.493Z,0.00
2022-11-05T05:21:54.488Z,0.00
2022-11-05T05:22:54.471Z,0.00
2022-11-05T05:23:54.481Z,0.00
2022-11-05T05:24:54.449Z,0.00
2022-11-05T05:25:54.461Z,0.00
2022-11-05T05:26:54.424Z,0.00
2022-11-05T05:27:54.414Z,0.00
2022-11-05T05:28:54.410Z,0.00
2022-11-05T05:29:54.399Z,0.00
2022-11-05T05:30:58.590Z,0.00
2022-11-05T05:31:54.374Z,0.00
2022-11-05T05:32:54.359Z,0.00
2022-11-05T05:33:54.353Z,0.00
2022-11-05T05:34:54.462Z,0.00
2022-11-05T05:35:54.337Z,0.00
2022-11-05T05:36:54.337Z,0.00
2022-11-05T05:37:54.310Z,0.00
2022-11-05T05:38:54.293Z,0.00
2022-11-05T05:39:54.286Z,0.00
2022-11-05T05:40:54.277Z,0.00
2022-11-05T05:41:54.286Z,0.00
2022-11-05T05:42:54.252Z,0.00
2022-11-05T05:43:54.243Z,0.00
2022-11-05T05:44:54.251Z,0.00
2022-11-05T05:45:54.222Z,0.00
2022-11-05T05:46:54.204Z,0.00
2022-11-05T05:47:54.198Z,0.00
2022-11-05T05:48:54.193Z,0.00
2022-11-05T05:49:54.200Z,0.00
2022-11-05T05:50:54.187Z,0.00
2022-11-05T05:51:54.154Z,0.00
2022-11-05T05:52:54.150Z,0.00
2022-11-05T05:53:54.138Z,0.00
2022-11-05T05:54:54.143Z,4.00
2022-11-05T05:55:54.118Z,4.00
2022-11-05T05:56:54.099Z,4.00
2022-11-05T05:57:54.101Z,0.00
2022-11-05T05:58:54.105Z,4.00
2022-11-05T05:59:54.088Z,4.00
2022-11-05T06:00:54.070Z,4.00
2022-11-05T06:01:54.205Z,4.00
2022-11-05T06:02:54.138Z,4.00
2022-11-05T06:03:54.048Z,8.00
2022-11-05T06:04:54.015Z,8.00
2022-11-05T06:05:54.003Z,4.00
2022-11-05T06:06:54.010Z,8.00
2022-11-05T06:07:53.981Z,8.00
2022-11-05T06:08:53.993Z,8.00
2022-11-05T06:09:53.957Z,8.00
2022-11-05T06:10:54.016Z,12.00
2022-11-05T06:11:53.938Z,12.00
2022-11-05T06:12:53.922Z,12.00
2022-11-05T06:13:53.939Z,16.00
2022-11-05T06:14:53.901Z,16.00
2022-11-05T06:15:53.893Z,16.00
2022-11-05T06:16:53.883Z,16.00
2022-11-05T06:17:53.869Z,16.00
2022-11-05T06:18:53.878Z,20.00
2022-11-05T06:19:53.846Z,20.00
2022-11-05T06:20:53.869Z,20.00
2022-11-05T06:21:53.829Z,24.00
2022-11-05T06:22:53.840Z,24.00
2022-11-05T06:23:53.808Z,28.00
2022-11-05T06:24:53.819Z,24.00
2022-11-05T06:25:53.784Z,28.00
2022-11-05T06:26:53.776Z,32.00
2022-11-05T06:27:53.765Z,32.00
2022-11-05T06:28:53.762Z,36.00
2022-11-05T06:29:53.761Z,36.00
2022-11-05T06:30:53.731Z,40.00
2022-11-05T06:31:53.740Z,40.00
2022-11-05T06:32:53.707Z,40.00
2022-11-05T06:33:53.699Z,44.00
2022-11-05T06:34:53.684Z,48.00
2022-11-05T06:35:53.699Z,48.00
2022-11-05T06:36:53.667Z,52.00
2022-11-05T06:37:53.652Z,56.00
2022-11-05T06:38:53.657Z,56.00
2022-11-05T06:39:53.634Z,56.00
2022-11-05T06:40:53.649Z,64.00
2022-11-05T06:42:54.625Z,68.00
2022-11-05T06:43:53.588Z,68.00
2022-11-05T06:44:53.572Z,72.00
2022-11-05T06:45:53.569Z,72.00
2022-11-05T06:46:53.550Z,76.00
2022-11-05T06:47:53.560Z,76.00
2022-11-05T06:48:53.550Z,80.00
2022-11-05T06:49:53.520Z,84.00
2022-11-05T06:50:53.509Z,88.00
2022-11-05T06:51:53.498Z,88.00
2022-11-05T06:52:53.511Z,88.00
2022-11-05T06:53:53.500Z,88.00
2022-11-05T06:54:53.630Z,96.00
2022-11-05T06:55:53.450Z,96.00
2022-11-05T06:56:53.447Z,100.00
2022-11-05T06:57:53.439Z,100.00
2022-11-05T06:58:53.441Z,104.00
2022-11-05T06:59:58.753Z,108.00
2022-11-05T07:00:54.426Z,112.00
2022-11-05T07:01:53.467Z,116.00
2022-11-05T07:02:53.395Z,120.00
2022-11-05T07:03:53.361Z,128.00
2022-11-05T07:04:53.371Z,132.00
2022-11-05T07:05:53.349Z,136.00
2022-11-05T07:06:53.333Z,140.00
2022-11-05T07:07:53.320Z,140.00
2022-11-05T07:08:53.314Z,144.00
2022-11-05T07:09:53.320Z,144.00
2022-11-05T07:10:53.309Z,144.00
2022-11-05T07:11:53.279Z,144.00
2022-11-05T07:12:53.269Z,148.00
2022-11-05T07:13:53.274Z,144.00
2022-11-05T07:14:53.265Z,148.00
2022-11-05T07:15:53.238Z,148.00
2022-11-05T07:16:53.244Z,148.00
2022-11-05T07:17:53.221Z,148.00
2022-11-05T07:18:53.203Z,152.00
2022-11-05T07:19:53.226Z,148.00
2022-11-05T07:20:53.227Z,152.00
2022-11-05T07:21:53.164Z,148.00
2022-11-05T07:22:53.154Z,148.00
2022-11-05T07:23:53.155Z,148.00
2022-11-05T07:24:53.157Z,140.00
2022-11-05T07:25:53.126Z,148.00
2022-11-05T07:26:53.134Z,152.00
2022-11-05T07:27:53.125Z,152.00
2022-11-05T07:28:53.092Z,148.00
2022-11-05T07:29:53.078Z,164.00
2022-11-05T07:30:53.066Z,160.00
2022-11-05T07:31:53.071Z,164.00
2022-11-05T07:32:53.079Z,168.00
2022-11-05T07:33:53.037Z,184.00
2022-11-05T07:34:53.024Z,172.00
2022-11-05T07:35:53.019Z,200.00
2022-11-05T07:36:53.010Z,216.00
2022-11-05T07:37:53.020Z,188.00
2022-11-05T07:38:57.399Z,240.00
2022-11-05T07:39:53.969Z,204.00
2022-11-05T07:40:52.958Z,160.00
2022-11-05T07:41:52.947Z,176.00
2022-11-05T07:42:52.984Z,184.00
2022-11-05T07:43:52.925Z,156.00
2022-11-05T07:44:52.916Z,168.00
2022-11-05T07:45:52.910Z,160.00
2022-11-05T07:46:52.894Z,216.00
2022-11-05T07:47:52.913Z,244.00
2022-11-05T07:48:52.874Z,212.00
2022-11-05T07:49:52.888Z,216.00
2022-11-05T07:50:52.873Z,172.00
2022-11-05T07:51:52.844Z,192.00
2022-11-05T07:52:52.831Z,168.00
2022-11-05T07:53:52.818Z,360.00
2022-11-05T07:54:52.809Z,212.00
2022-11-05T07:55:52.824Z,380.00
2022-11-05T07:56:52.810Z,208.00
2022-11-05T07:57:52.772Z,260.00
2022-11-05T07:58:52.783Z,156.00
2022-11-05T07:59:52.755Z,212.00
2022-11-05T08:00:52.904Z,212.00
2022-11-05T08:01:52.984Z,144.00
2022-11-05T08:02:52.959Z,164.00
2022-11-05T08:03:52.708Z,144.00
2022-11-05T08:04:52.703Z,132.00
2022-11-05T08:05:52.724Z,140.00
2022-11-05T08:06:52.676Z,152.00
2022-11-05T08:07:52.691Z,164.00
2022-11-05T08:08:52.655Z,152.00
2022-11-05T08:09:52.642Z,152.00
2022-11-05T08:10:52.656Z,180.00
2022-11-05T08:11:53.317Z,152.00
2022-11-05T08:12:52.612Z,164.00
2022-11-05T08:13:52.599Z,184.00
2022-11-05T08:14:52.678Z,212.00
2022-11-05T08:15:52.598Z,220.00
2022-11-05T08:16:52.570Z,192.00
2022-11-05T08:17:52.553Z,212.00
2022-11-05T08:18:52.545Z,188.00
2022-11-05T08:19:52.538Z,200.00
2022-11-05T08:20:52.543Z,208.00
2022-11-05T08:21:52.516Z,208.00
2022-11-05T08:22:52.503Z,208.00
2022-11-05T08:23:52.490Z,196.00
2022-11-05T08:24:52.495Z,172.00
2022-11-05T08:25:52.503Z,168.00
2022-11-05T08:26:52.457Z,204.00
2022-11-05T08:27:52.450Z,192.00
2022-11-05T08:28:52.435Z,204.00
2022-11-05T08:29:52.431Z,240.00
2022-11-05T08:30:52.432Z,372.00
2022-11-05T08:31:52.432Z,240.00
2022-11-05T08:32:52.389Z,404.00
2022-11-05T08:33:52.388Z,392.00
2022-11-05T08:34:52.373Z,404.00
2022-11-05T08:35:52.368Z,376.00
2022-11-05T08:36:52.367Z,468.00
2022-11-05T08:37:52.333Z,412.00
2022-11-05T08:38:52.327Z,252.00
2022-11-05T08:39:52.336Z,540.00
2022-11-05T08:40:52.305Z,300.00
2022-11-05T08:41:52.302Z,352.00
2022-11-05T08:42:52.277Z,548.00
2022-11-05T08:43:52.290Z,300.00
2022-11-05T08:44:52.261Z,448.00
2022-11-05T08:45:52.255Z,376.00
2022-11-05T08:46:52.264Z,284.00
2022-11-05T08:47:52.234Z,356.00
2022-11-05T08:48:52.238Z,416.00
2022-11-05T08:49:52.206Z,612.00
2022-11-05T08:50:52.218Z,372.00
2022-11-05T08:51:52.192Z,380.00
2022-11-05T08:52:52.173Z,392.00
2022-11-05T08:53:52.167Z,696.00
2022-11-05T08:54:52.148Z,524.00
2022-11-05T08:55:52.165Z,372.00
2022-11-05T08:56:52.141Z,600.00
2022-11-05T08:57:52.129Z,668.00
2022-11-05T08:58:52.113Z,420.00
2022-11-05T08:59:52.092Z,300.00
2022-11-05T09:00:52.139Z,292.00
2022-11-05T09:01:52.301Z,296.00
2022-11-05T09:02:52.104Z,292.00
2022-11-05T09:03:52.051Z,300.00
2022-11-05T09:04:52.071Z,332.00
2022-11-05T09:05:52.032Z,296.00
2022-11-05T09:06:52.019Z,308.00
2022-11-05T09:07:56.458Z,316.00
2022-11-05T09:08:52.999Z,320.00
2022-11-05T09:09:51.990Z,308.00
2022-11-05T09:10:52.000Z,328.00
2022-11-05T09:12:52.977Z,316.00
2022-11-05T09:13:51.978Z,328.00
2022-11-05T09:14:51.941Z,316.00
2022-11-05T09:15:51.925Z,308.00
2022-11-05T09:16:51.929Z,312.00
2022-11-05T09:17:51.908Z,312.00
2022-11-05T09:18:51.924Z,316.00
2022-11-05T09:19:51.881Z,324.00
2022-11-05T09:20:51.900Z,312.00
2022-11-05T09:21:51.874Z,316.00
2022-11-05T09:22:51.845Z,324.00
2022-11-05T09:23:51.832Z,316.00
2022-11-05T09:24:51.824Z,316.00
2022-11-05T09:25:51.809Z,328.00
2022-11-05T09:26:51.832Z,324.00
2022-11-05T09:27:51.800Z,328.00
2022-11-05T09:28:51.818Z,320.00
2022-11-05T09:29:51.772Z,320.00
2022-11-05T09:30:51.761Z,324.00
2022-11-05T09:31:51.767Z,328.00
2022-11-05T09:32:51.744Z,344.00
2022-11-05T09:33:51.729Z,340.00
2022-11-05T09:34:51.737Z,344.00
2022-11-05T09:35:51.717Z,336.00
2022-11-05T09:36:51.727Z,328.00
2022-11-05T09:37:54.523Z,340.00
2022-11-05T09:38:52.673Z,340.00
2022-11-05T09:39:51.672Z,348.00
2022-11-05T09:40:51.651Z,340.00
2022-11-05T09:41:51.641Z,340.00
2022-11-05T09:42:51.653Z,348.00
2022-11-05T09:43:51.619Z,340.00
2022-11-05T09:44:51.610Z,344.00
2022-11-05T09:45:51.597Z,348.00
2022-11-05T09:46:51.588Z,344.00
2022-11-05T09:47:51.599Z,336.00
2022-11-05T09:48:51.564Z,344.00
2022-11-05T09:49:51.555Z,340.00
2022-11-05T09:50:51.682Z,344.00
2022-11-05T09:51:51.532Z,340.00
2022-11-05T09:52:51.540Z,336.00
2022-11-05T09:53:51.506Z,328.00
2022-11-05T09:54:51.494Z,328.00
2022-11-05T09:55:51.490Z,332.00
2022-11-05T09:56:51.478Z,328.00
2022-11-05T09:57:51.497Z,332.00
2022-11-05T09:58:51.452Z,336.00
2022-11-05T09:59:51.446Z,340.00
2022-11-05T10:00:51.457Z,332.00
2022-11-05T10:01:51.617Z,332.00
2022-11-05T10:02:51.417Z,336.00
2022-11-05T10:03:51.420Z,336.00
2022-11-05T10:04:51.429Z,340.00
2022-11-05T10:05:51.462Z,340.00
2022-11-05T10:06:51.393Z,340.00
2022-11-05T10:07:51.355Z,336.00
2022-11-05T10:08:51.368Z,344.00
2022-11-05T10:09:51.334Z,336.00
2022-11-05T10:10:51.320Z,336.00
2022-11-05T10:11:51.311Z,340.00
2022-11-05T10:12:51.301Z,340.00
2022-11-05T10:13:51.314Z,340.00
2022-11-05T10:14:51.315Z,348.00
2022-11-05T10:15:51.264Z,352.00
2022-11-05T10:16:51.297Z,348.00
2022-11-05T10:17:51.245Z,344.00
2022-11-05T10:18:51.239Z,348.00
2022-11-05T10:19:51.226Z,348.00
2022-11-05T10:20:51.214Z,348.00
2022-11-05T10:22:06.257Z,344.00
2022-11-05T10:22:52.348Z,336.00
2022-11-05T10:23:51.178Z,340.00
2022-11-05T10:24:51.170Z,336.00
2022-11-05T10:25:51.158Z,332.00
2022-11-05T10:26:51.169Z,340.00
2022-11-05T10:27:51.136Z,336.00
2022-11-05T10:28:51.125Z,332.00
2022-11-05T10:29:51.115Z,336.00
2022-11-05T10:30:51.104Z,340.00
2022-11-05T10:31:51.111Z,340.00
2022-11-05T10:32:51.079Z,340.00
2022-11-05T10:33:51.069Z,340.00
2022-11-05T10:34:51.064Z,340.00
2022-11-05T10:35:51.050Z,336.00
2022-11-05T10:36:51.062Z,336.00
2022-11-05T10:37:51.042Z,340.00
2022-11-05T10:38:51.034Z,340.00
2022-11-05T10:39:51.004Z,340.00
2022-11-05T10:40:50.995Z,340.00
2022-11-05T10:41:51.002Z,340.00
2022-11-05T10:42:50.971Z,340.00
2022-11-05T10:43:50.991Z,340.00
2022-11-05T10:44:50.951Z,340.00
2022-11-05T10:45:50.946Z,344.00
2022-11-05T10:46:50.932Z,340.00
2022-11-05T10:47:50.939Z,344.00
2022-11-05T10:48:50.902Z,348.00
2022-11-05T10:49:50.895Z,352.00
2022-11-05T10:50:50.884Z,352.00
2022-11-05T10:51:50.876Z,352.00
2022-11-05T10:52:50.883Z,352.00
2022-11-05T10:53:50.849Z,356.00
2022-11-05T10:54:50.888Z,356.00
2022-11-05T10:55:50.822Z,352.00
2022-11-05T10:56:50.816Z,360.00
2022-11-05T10:57:50.807Z,352.00
2022-11-05T10:58:50.799Z,356.00
2022-11-05T10:59:50.800Z,356.00
2022-11-05T11:00:50.830Z,360.00
2022-11-05T11:01:50.904Z,360.00
2022-11-05T11:02:50.779Z,356.00
2022-11-05T11:03:50.736Z,356.00
2022-11-05T11:04:50.729Z,364.00
2022-11-05T11:05:50.714Z,364.00
2022-11-05T11:06:50.747Z,356.00
2022-11-05T11:07:50.697Z,356.00
2022-11-05T11:08:50.681Z,356.00
2022-11-05T11:09:50.674Z,360.00
2022-11-05T11:10:50.686Z,356.00
2022-11-05T11:11:50.682Z,360.00
2022-11-05T11:12:50.639Z,364.00
2022-11-05T11:13:50.656Z,360.00
2022-11-05T11:14:50.618Z,356.00
2022-11-05T11:15:50.606Z,356.00
2022-11-05T11:16:50.594Z,352.00
2022-11-05T11:17:50.601Z,356.00
2022-11-05T11:18:50.588Z,352.00
2022-11-05T11:19:50.563Z,360.00
2022-11-05T11:20:50.553Z,360.00
2022-11-05T11:21:50.543Z,356.00
2022-11-05T11:22:50.549Z,360.00
2022-11-05T11:23:50.524Z,384.00
2022-11-05T11:24:50.508Z,352.00
2022-11-05T11:25:50.497Z,356.00
2022-11-05T11:26:50.514Z,356.00
2022-11-05T11:27:50.493Z,356.00
2022-11-05T11:28:50.470Z,368.00
2022-11-05T11:29:50.476Z,368.00
2022-11-05T11:30:50.440Z,360.00
2022-11-05T11:31:50.429Z,356.00
2022-11-05T11:32:50.423Z,360.00
2022-11-05T11:33:50.434Z,352.00
2022-11-05T11:34:50.398Z,352.00
2022-11-05T11:35:50.408Z,356.00
2022-11-05T11:36:50.380Z,388.00
2022-11-05T11:37:50.362Z,412.00
2022-11-05T11:38:50.362Z,372.00
2022-11-05T11:39:50.359Z,360.00
2022-11-05T11:40:50.353Z,400.00
2022-11-05T11:41:50.324Z,416.00
2022-11-05T11:42:50.378Z,380.00
2022-11-05T11:43:50.299Z,416.00
2022-11-05T11:44:50.304Z,580.00
2022-11-05T11:45:50.309Z,964.00
2022-11-05T11:46:50.275Z,980.00
2022-11-05T11:47:50.260Z,640.00
2022-11-05T11:48:50.248Z,812.00
2022-11-05T11:49:50.258Z,1280.00
2022-11-05T11:50:50.251Z,3440.00
2022-11-05T11:51:50.393Z,2312.00
2022-11-05T11:52:50.199Z,1036.00
2022-11-05T11:53:50.184Z,572.00
2022-11-05T11:54:50.177Z,684.00
2022-11-05T11:55:50.184Z,368.00
2022-11-05T11:56:50.156Z,328.00
2022-11-05T11:57:50.167Z,620.00
2022-11-05T11:58:50.168Z,532.00
2022-11-05T12:00:10.201Z,412.00
2022-11-05T12:00:51.144Z,448.00
2022-11-05T12:01:50.393Z,804.00
2022-11-05T12:02:50.140Z,900.00
2022-11-05T12:03:50.091Z,460.00
2022-11-05T12:04:50.069Z,372.00
2022-11-05T12:05:50.055Z,452.00
2022-11-05T12:06:50.070Z,320.00
2022-11-05T12:07:50.037Z,244.00
2022-11-05T12:08:58.164Z,244.00
2022-11-05T12:09:51.006Z,292.00
2022-11-05T12:10:50.009Z,396.00
2022-11-05T12:11:50.007Z,552.00
2022-11-05T12:12:50.001Z,592.00
2022-11-05T12:13:49.975Z,496.00
2022-11-05T12:14:49.972Z,364.00
2022-11-05T12:15:49.942Z,456.00
2022-11-05T12:16:49.933Z,344.00
2022-11-05T12:17:49.947Z,400.00
2022-11-05T12:18:49.913Z,372.00
2022-11-05T12:19:49.898Z,588.00
2022-11-05T12:20:52.791Z,488.00
2022-11-05T12:21:53.479Z,372.00
2022-11-05T12:22:49.891Z,444.00
2022-11-05T12:23:49.881Z,492.00
2022-11-05T12:24:49.851Z,516.00
2022-11-05T12:25:49.839Z,500.00
2022-11-05T12:26:49.823Z,484.00
2022-11-05T12:27:49.837Z,428.00
2022-11-05T12:29:16.664Z,412.00
2022-11-05T12:29:50.793Z,408.00
2022-11-05T12:30:49.801Z,540.00
2022-11-05T12:31:49.772Z,696.00
2022-11-05T12:32:49.950Z,764.00
2022-11-05T12:33:49.767Z,756.00
2022-11-05T12:34:49.739Z,404.00
2022-11-05T12:35:54.844Z,296.00
2022-11-05T12:36:50.749Z,292.00
2022-11-05T12:37:49.705Z,332.00
2022-11-05T12:38:49.697Z,460.00
2022-11-05T12:39:49.685Z,320.00
2022-11-05T12:40:49.672Z,224.00
2022-11-05T12:41:49.658Z,228.00
2022-11-05T12:42:49.679Z,208.00
2022-11-05T12:43:49.638Z,212.00
2022-11-05T12:44:49.663Z,256.00
2022-11-05T12:45:49.620Z,252.00
2022-11-05T12:46:49.727Z,252.00
2022-11-05T12:47:49.595Z,212.00
2022-11-05T12:48:49.591Z,216.00
2022-11-05T12:49:49.579Z,220.00
2022-11-05T12:50:49.586Z,216.00
2022-11-05T12:51:49.556Z,248.00
2022-11-05T12:52:49.572Z,244.00
2022-11-05T12:53:49.529Z,240.00
2022-11-05T12:54:49.526Z,240.00