createdAt,value
2023-02-12T00:01:54.774Z,9.47
2023-02-12T00:04:23.301Z,8.80
2023-02-12T00:06:53.169Z,8.93
2023-02-12T00:09:24.105Z,8.73
2023-02-12T00:11:52.754Z,9.40
2023-02-12T00:14:21.307Z,10.63
2023-02-12T00:16:49.810Z,9.97
2023-02-12T00:19:18.447Z,9.60
2023-02-12T00:21:47.087Z,8.70
2023-02-12T00:24:16.991Z,8.27
2023-02-12T00:26:45.531Z,10.17
2023-02-12T00:29:13.934Z,7.97
2023-02-12T00:31:42.547Z,7.90
2023-02-12T00:34:12.638Z,9.60
2023-02-12T00:36:41.093Z,10.17
2023-02-12T00:39:11.554Z,9.53
2023-02-12T00:41:41.384Z,9.33
2023-02-12T00:44:09.980Z,9.33
2023-02-12T00:46:47.734Z,8.13
2023-02-12T00:49:16.285Z,8.37
2023-02-12T00:51:44.757Z,9.20
2023-02-12T00:54:13.377Z,8.60
2023-02-12T00:56:43.605Z,7.97
2023-02-12T00:59:12.032Z,8.43
2023-02-12T01:01:40.505Z,8.47
2023-02-12T01:04:09.117Z,8.83
2023-02-12T01:06:37.598Z,8.83
2023-02-12T01:09:06.196Z,9.07
2023-02-12T01:11:34.693Z,9.60
2023-02-12T01:14:04.990Z,9.77
2023-02-12T01:16:36.516Z,9.60
2023-02-12T01:19:06.489Z,9.40
2023-02-12T01:21:36.473Z,9.37
2023-02-12T01:24:05.605Z,9.20
2023-02-12T01:26:34.445Z,9.00
2023-02-12T01:29:08.344Z,9.87
2023-02-12T01:31:40.421Z,8.73
2023-02-12T01:34:11.508Z,9.00
2023-02-12T01:36:40.576Z,9.23
2023-02-12T01:39:09.208Z,9.43
2023-02-12T01:41:42.375Z,9.70
2023-02-12T01:44:17.790Z,8.80
2023-02-12T01:46:48.245Z,10.37
2023-02-12T01:49:23.744Z,10.37
2023-02-12T01:51:56.156Z,10.20
2023-02-12T01:54:26.900Z,9.70
2023-02-12T01:56:56.114Z,10.47
2023-02-12T01:59:26.711Z,11.10
2023-02-12T02:01:56.208Z,11.63
2023-02-12T02:04:29.225Z,10.43
2023-02-12T02:07:01.121Z,9.73
2023-02-12T02:09:31.578Z,13.90
2023-02-12T02:12:17.743Z,12.70
2023-02-12T02:14:49.452Z,12.43
2023-02-12T02:17:51.613Z,12.03
2023-02-12T02:21:09.838Z,14.43
2023-02-12T02:24:06.961Z,10.27
2023-02-12T02:27:17.671Z,10.47
2023-02-12T02:30:33.233Z,9.50
2023-02-12T02:33:26.901Z,9.93
2023-02-12T02:36:08.067Z,11.10
2023-02-12T02:39:06.512Z,10.37
2023-02-12T02:41:40.986Z,11.20
2023-02-12T02:44:18.001Z,11.60
2023-02-12T02:46:51.418Z,10.70
2023-02-12T02:49:25.254Z,11.27
2023-02-12T02:52:03.782Z,11.07
2023-02-12T02:54:38.961Z,11.03
2023-02-12T02:57:15.610Z,10.40
2023-02-12T02:59:51.487Z,10.70
2023-02-12T03:02:29.117Z,10.10
2023-02-12T03:05:03.947Z,10.77
2023-02-12T03:07:39.705Z,11.83
2023-02-12T03:10:14.737Z,10.90
2023-02-12T03:12:52.424Z,10.80
2023-02-12T03:15:27.560Z,12.20
2023-02-12T03:18:01.051Z,11.63
2023-02-12T03:20:45.925Z,11.37
2023-02-12T03:23:20.748Z,11.33
2023-02-12T03:25:57.891Z,10.17
2023-02-12T03:28:32.604Z,10.60
2023-02-12T03:31:12.067Z,10.73
2023-02-12T03:33:59.615Z,10.27
2023-02-12T03:36:44.323Z,10.00
2023-02-12T03:39:20.342Z,10.33
2023-02-12T03:42:06.733Z,9.93
2023-02-12T03:44:51.092Z,10.10
2023-02-12T03:47:28.001Z,9.73
2023-02-12T03:50:07.926Z,10.70
2023-02-12T03:52:37.305Z,10.23
2023-02-12T03:55:08.371Z,10.50
2023-02-12T03:57:47.721Z,10.30
2023-02-12T04:00:21.662Z,11.30
2023-02-12T04:02:50.882Z,12.30
2023-02-12T04:05:24.312Z,11.07
2023-02-12T04:07:59.755Z,12.33
2023-02-12T04:10:36.929Z,13.07
2023-02-12T04:13:20.152Z,13.63
2023-02-12T04:16:06.487Z,17.57
2023-02-12T04:18:43.276Z,15.30
2023-02-12T04:21:33.327Z,14.60
2023-02-12T04:24:13.935Z,14.23
2023-02-12T04:26:53.871Z,12.13
2023-02-12T04:29:33.478Z,12.40
2023-02-12T04:32:13.318Z,11.83
2023-02-12T04:34:52.657Z,10.67
2023-02-12T04:37:27.346Z,11.10
2023-02-12T04:39:57.934Z,10.73
2023-02-12T04:42:26.540Z,10.80
2023-02-12T04:44:55.060Z,10.90
2023-02-12T04:47:23.487Z,11.50
2023-02-12T04:49:53.589Z,11.33
2023-02-12T04:52:23.405Z,11.20
2023-02-12T04:54:51.858Z,10.33
2023-02-12T04:57:20.340Z,10.93
2023-02-12T04:59:48.739Z,11.43
2023-02-12T05:02:17.247Z,12.27
2023-02-12T05:04:45.684Z,13.43
2023-02-12T05:07:14.136Z,10.40
2023-02-12T05:09:44.136Z,11.97
2023-02-12T05:12:12.612Z,12.00
2023-02-12T05:14:41.353Z,12.40
2023-02-12T05:17:09.876Z,12.33
2023-02-12T05:19:38.344Z,13.80
2023-02-12T05:22:06.903Z,13.13
2023-02-12T05:24:35.396Z,12.90
2023-02-12T05:27:05.425Z,12.53
2023-02-12T05:29:33.878Z,13.70
2023-02-12T05:32:02.497Z,12.33
2023-02-12T05:34:31.271Z,12.83
2023-02-12T05:36:59.770Z,14.87
2023-02-12T05:39:28.463Z,13.63
2023-02-12T05:41:56.853Z,13.67
2023-02-12T05:44:26.753Z,13.93
2023-02-12T05:46:55.188Z,14.70
2023-02-12T05:49:23.670Z,14.00
2023-02-12T05:51:52.265Z,13.60
2023-02-12T05:54:20.732Z,12.77
2023-02-12T05:56:49.655Z,13.33
2023-02-12T05:59:21.741Z,12.17
2023-02-12T06:01:53.881Z,12.17
2023-02-12T06:04:25.552Z,11.93
2023-02-12T06:06:55.948Z,11.57
2023-02-12T06:09:25.294Z,11.13
2023-02-12T06:11:54.038Z,11.57
2023-02-12T06:14:23.382Z,13.67
2023-02-12T06:16:56.468Z,13.30
2023-02-12T06:19:25.560Z,11.57
2023-02-12T06:22:05.047Z,11.70
2023-02-12T06:24:33.748Z,14.03
2023-02-12T06:27:02.207Z,13.73
2023-02-12T06:29:30.819Z,13.50
2023-02-12T06:32:00.836Z,12.60
2023-02-12T06:34:29.429Z,13.27
2023-02-12T06:36:58.368Z,13.03
2023-02-12T06:39:26.924Z,14.30
2023-02-12T06:41:55.426Z,12.47
2023-02-12T06:44:23.886Z,12.60
2023-02-12T06:46:52.345Z,10.70
2023-02-12T06:49:22.216Z,13.40
2023-02-12T06:51:50.673Z,12.33
2023-02-12T06:54:19.750Z,12.43
2023-02-12T06:56:48.330Z,11.10
2023-02-12T06:59:18.311Z,11.13
2023-02-12T07:02:38.952Z,12.63
2023-02-12T07:05:10.531Z,10.13
2023-02-12T07:07:38.991Z,10.53
2023-02-12T07:10:09.452Z,10.93
2023-02-12T07:12:37.940Z,10.03
2023-02-12T07:15:06.873Z,10.30
2023-02-12T07:17:35.359Z,10.17
2023-02-12T07:20:03.981Z,10.67
2023-02-12T07:22:37.096Z,10.00
2023-02-12T07:25:06.237Z,10.67
2023-02-12T07:27:38.768Z,10.70
2023-02-12T07:30:09.453Z,11.07
2023-02-12T07:32:37.965Z,12.07
2023-02-12T07:35:07.551Z,11.50
2023-02-12T07:37:37.478Z,10.20
2023-02-12T07:40:07.677Z,12.23
2023-02-12T07:42:36.081Z,13.30
2023-02-12T07:45:04.764Z,12.33
2023-02-12T07:47:33.229Z,12.00
2023-02-12T07:50:01.727Z,12.70
2023-02-12T07:52:30.130Z,13.00
2023-02-12T07:54:59.946Z,11.83
2023-02-12T07:57:28.406Z,11.27
2023-02-12T07:59:57.064Z,11.40
2023-02-12T08:02:26.113Z,11.77
2023-02-12T08:04:57.435Z,12.87
2023-02-12T08:07:26.573Z,12.63
2023-02-12T08:09:55.026Z,13.50
2023-02-12T08:12:24.822Z,12.80
2023-02-12T08:14:54.388Z,12.87
2023-02-12T08:17:22.822Z,13.00
2023-02-12T08:19:51.264Z,12.77
2023-02-12T08:22:19.804Z,14.50
2023-02-12T08:24:49.216Z,13.63
2023-02-12T08:27:17.640Z,13.33
2023-02-12T08:29:47.778Z,13.23
2023-02-12T08:32:17.167Z,13.60
2023-02-12T08:34:45.698Z,14.13
2023-02-12T08:37:14.832Z,13.47
2023-02-12T08:39:43.507Z,15.27
2023-02-12T08:42:12.116Z,15.43
2023-02-12T08:44:40.782Z,15.33
2023-02-12T08:47:10.654Z,13.77
2023-02-12T08:49:39.395Z,14.00
2023-02-12T08:52:07.810Z,14.97
2023-02-12T08:54:36.431Z,17.43
2023-02-12T08:57:05.179Z,17.90
2023-02-12T08:59:33.774Z,15.83
2023-02-12T09:02:04.110Z,15.97
2023-02-12T09:04:35.947Z,15.63
2023-02-12T09:07:04.409Z,16.60
2023-02-12T09:09:32.963Z,15.83
2023-02-12T09:12:01.481Z,15.77
2023-02-12T09:14:29.913Z,15.80
2023-02-12T09:16:58.466Z,14.30
2023-02-12T09:19:27.359Z,14.73
2023-02-12T09:21:57.934Z,14.77
2023-02-12T09:24:27.648Z,15.13
2023-02-12T09:26:56.506Z,16.97
2023-02-12T09:29:25.221Z,15.43
2023-02-12T09:31:53.877Z,15.33
2023-02-12T09:34:22.402Z,15.43
2023-02-12T09:36:50.953Z,15.80
2023-02-12T09:39:20.774Z,16.07
2023-02-12T09:42:36.572Z,13.80
2023-02-12T09:45:17.689Z,16.17
2023-02-12T09:47:52.884Z,17.17
2023-02-12T09:50:39.366Z,16.60
2023-02-12T09:53:10.792Z,16.53
2023-02-12T09:55:43.033Z,17.40
2023-02-12T09:58:19.187Z,18.13
2023-02-12T10:00:47.667Z,16.60
2023-02-12T10:03:18.767Z,18.00
2023-02-12T10:05:52.986Z,17.17
2023-02-12T10:08:48.676Z,18.10
2023-02-12T10:11:53.260Z,18.90
2023-02-12T10:14:56.947Z,18.50
2023-02-12T10:17:37.759Z,18.23
2023-02-12T10:20:46.709Z,18.07
2023-02-12T10:23:35.170Z,20.90
2023-02-12T10:26:18.792Z,19.27
2023-02-12T10:28:49.074Z,21.10
2023-02-12T10:31:30.029Z,19.07
2023-02-12T10:33:59.283Z,19.47
2023-02-12T10:36:43.053Z,19.37
2023-02-12T10:39:20.859Z,18.23
2023-02-12T10:41:59.341Z,16.77
2023-02-12T10:44:30.123Z,18.20
2023-02-12T10:46:58.607Z,18.60
2023-02-12T10:49:27.891Z,19.17
2023-02-12T10:52:13.758Z,18.27
2023-02-12T10:54:45.663Z,18.70
2023-02-12T10:57:23.028Z,19.80
2023-02-12T10:59:57.164Z,19.53
2023-02-12T11:02:31.672Z,18.50
2023-02-12T11:05:32.967Z,18.73
2023-02-12T11:08:02.260Z,18.17
2023-02-12T11:10:34.088Z,20.13
2023-02-12T11:13:04.301Z,19.73
2023-02-12T11:15:39.939Z,18.37
2023-02-12T11:18:10.923Z,18.43
2023-02-12T11:20:41.876Z,19.43
2023-02-12T11:23:27.962Z,18.73
2023-02-12T11:26:01.253Z,19.03
2023-02-12T11:28:30.985Z,18.47
2023-02-12T11:31:28.177Z,18.83
2023-02-12T11:34:16.097Z,19.13
2023-02-12T11:36:46.895Z,19.83
2023-02-12T11:39:26.954Z,19.70
2023-02-12T11:41:58.992Z,19.60
2023-02-12T11:44:33.643Z,20.97
2023-02-12T11:47:09.209Z,18.67
2023-02-12T11:49:44.411Z,20.23
2023-02-12T11:52:24.092Z,18.90
2023-02-12T11:54:56.607Z,20.43
2023-02-12T11:57:38.670Z,20.23
2023-02-12T12:00:16.519Z,22.03
2023-02-12T12:02:51.506Z,21.03
2023-02-12T12:05:23.240Z,20.50
2023-02-12T12:08:23.005Z,20.93
2023-02-12T12:10:59.041Z,20.63
2023-02-12T12:13:36.333Z,21.00
2023-02-12T12:16:43.765Z,20.87
2023-02-12T12:19:40.245Z,18.73
2023-02-12T12:22:25.787Z,19.93
2023-02-12T12:25:01.699Z,17.50
2023-02-12T12:27:58.824Z,18.83
2023-02-12T12:30:41.953Z,19.13
2023-02-12T12:33:21.117Z,19.87
2023-02-12T12:36:08.130Z,19.97
2023-02-12T12:38:53.725Z,21.17
2023-02-12T12:41:36.667Z,22.13
2023-02-12T12:44:47.261Z,18.93
2023-02-12T12:47:32.820Z,20.30
2023-02-12T12:50:23.296Z,18.80
2023-02-12T12:53:19.977Z,19.33
2023-02-12T12:56:06.422Z,18.43
2023-02-12T12:58:53.436Z,19.70
2023-02-12T13:02:02.535Z,20.50
2023-02-12T13:05:20.474Z,20.03
2023-02-12T13:08:07.921Z,19.63
2023-02-12T13:10:43.103Z,20.50
2023-02-12T13:13:26.921Z,20.37
2023-02-12T13:16:07.278Z,20.77
2023-02-12T13:18:51.918Z,20.07
2023-02-12T13:21:48.090Z,20.47
2023-02-12T13:24:32.996Z,20.00
2023-02-12T13:27:04.966Z,19.60
2023-02-12T13:29:41.381Z,21.00
2023-02-12T13:32:17.941Z,20.23
2023-02-12T13:34:46.910Z,21.60
2023-02-12T13:37:21.617Z,20.40
2023-02-12T13:39:54.189Z,20.70
2023-02-12T13:42:44.556Z,22.23
2023-02-12T13:45:36.121Z,22.77
2023-02-12T13:48:36.739Z,20.77
2023-02-12T13:51:16.898Z,19.77
2023-02-12T13:54:01.690Z,21.57
2023-02-12T13:56:43.243Z,21.63
2023-02-12T13:59:41.861Z,21.47
2023-02-12T14:02:44.401Z,20.07
2023-02-12T14:05:26.337Z,21.87
2023-02-12T14:07:58.644Z,21.70
2023-02-12T14:10:32.871Z,22.40
2023-02-12T14:13:17.476Z,19.73
2023-02-12T14:15:51.276Z,20.60
2023-02-12T14:18:37.528Z,21.23
2023-02-12T14:21:36.774Z,21.87
2023-02-12T14:25:24.407Z,22.77
2023-02-12T14:27:56.520Z,20.13
2023-02-12T14:30:35.099Z,22.07
2023-02-12T14:33:25.723Z,23.30
2023-02-12T14:36:40.821Z,23.20
2023-02-12T14:39:30.813Z,24.10
2023-02-12T14:42:45.853Z,31.53
2023-02-12T14:48:08.954Z,27.27
2023-02-12T14:50:50.303Z,24.97
2023-02-12T14:53:31.782Z,23.37
2023-02-12T14:56:01.498Z,24.37
2023-02-12T14:58:31.982Z,26.53
2023-02-12T15:01:04.032Z,26.53
2023-02-12T15:04:13.665Z,24.83
2023-02-12T15:06:52.030Z,24.50
2023-02-12T15:09:30.814Z,23.30
2023-02-12T15:12:13.004Z,23.87
2023-02-12T15:15:08.894Z,23.43
2023-02-12T15:17:42.877Z,23.20
2023-02-12T15:20:24.262Z,24.03
2023-02-12T15:22:52.709Z,28.27
2023-02-12T15:25:28.777Z,23.83
2023-02-12T15:28:00.700Z,24.50
2023-02-12T15:30:33.735Z,24.27
2023-02-12T15:33:07.884Z,23.27
2023-02-12T15:35:45.328Z,24.77
2023-02-12T15:38:24.502Z,23.87
2023-02-12T15:40:59.007Z,25.50
2023-02-12T15:43:31.490Z,23.77
2023-02-12T15:46:00.260Z,23.63
2023-02-12T15:48:33.443Z,25.83
2023-02-12T15:51:16.172Z,24.27
2023-02-12T15:53:45.650Z,25.07
2023-02-12T15:56:42.277Z,25.43
2023-02-12T15:59:22.497Z,25.67
2023-02-12T16:01:57.689Z,25.50
2023-02-12T16:04:30.665Z,24.67
2023-02-12T16:07:02.612Z,25.03
2023-02-12T16:09:34.849Z,25.27
2023-02-12T16:12:11.312Z,24.77
2023-02-12T16:14:44.821Z,27.87
2023-02-12T16:17:27.693Z,27.13
2023-02-12T16:19:59.875Z,26.63
2023-02-12T16:22:35.113Z,26.63
2023-02-12T16:25:05.912Z,25.53
2023-02-12T16:28:01.539Z,26.10
2023-02-12T16:30:34.026Z,33.33
2023-02-12T16:33:03.274Z,36.10
2023-02-12T16:35:34.455Z,37.27
2023-02-12T16:38:40.384Z,37.00
2023-02-12T16:41:34.124Z,33.90
2023-02-12T16:44:31.600Z,35.40
2023-02-12T16:47:02.820Z,31.20
2023-02-12T16:49:31.635Z,31.07
2023-02-12T16:52:32.454Z,29.67
2023-02-12T16:55:02.433Z,25.73
2023-02-12T16:57:31.083Z,24.97
2023-02-12T16:59:59.600Z,26.63
2023-02-12T17:02:28.068Z,28.50
2023-02-12T17:05:00.904Z,28.47
2023-02-12T17:07:31.134Z,26.80
2023-02-12T17:10:01.289Z,25.10
2023-02-12T17:12:30.539Z,27.83
2023-02-12T17:14:59.138Z,25.27
2023-02-12T17:17:27.568Z,27.77
2023-02-12T17:19:56.103Z,29.10
2023-02-12T17:22:27.999Z,26.93
2023-02-12T17:24:56.456Z,27.03
2023-02-12T17:27:26.360Z,28.03
2023-02-12T17:29:54.781Z,29.50
2023-02-12T17:32:24.614Z,28.73
2023-02-12T17:34:53.301Z,28.90
2023-02-12T17:37:22.311Z,28.83
2023-02-12T17:39:50.851Z,26.47
2023-02-12T17:42:19.752Z,25.87
2023-02-12T17:44:49.658Z,26.63
2023-02-12T17:47:18.150Z,29.73
2023-02-12T17:49:46.642Z,27.27
2023-02-12T17:52:15.098Z,28.20
2023-02-12T17:54:46.561Z,26.83
2023-02-12T17:57:15.057Z,30.00
2023-02-12T17:59:43.740Z,30.13
2023-02-12T18:02:13.926Z,27.23
2023-02-12T18:04:42.641Z,26.90
2023-02-12T18:07:11.209Z,30.17
2023-02-12T18:09:40.046Z,37.60
2023-02-12T18:12:09.920Z,38.10
2023-02-12T18:14:38.371Z,38.90
2023-02-12T18:17:06.960Z,37.43
2023-02-12T18:19:36.860Z,39.40
2023-02-12T18:22:05.414Z,37.30
2023-02-12T18:24:35.106Z,42.93
2023-02-12T18:27:03.692Z,41.87
2023-02-12T18:29:32.154Z,41.40
2023-02-12T18:32:00.699Z,35.20
2023-02-12T18:34:29.238Z,29.97
2023-02-12T18:36:59.191Z,29.67
2023-02-12T18:39:27.884Z,31.73
2023-02-12T18:41:56.456Z,33.27
2023-02-12T18:44:24.997Z,31.43
2023-02-12T18:46:53.602Z,32.13
2023-02-12T18:49:22.095Z,30.87
2023-02-12T18:51:50.575Z,30.63
2023-02-12T18:54:20.838Z,28.73
2023-02-12T18:56:53.399Z,29.87
2023-02-12T18:59:25.150Z,27.90
2023-02-12T19:01:54.878Z,28.83
2023-02-12T19:04:26.537Z,29.03
2023-02-12T19:06:56.202Z,28.43
2023-02-12T19:09:28.158Z,31.47
2023-02-12T19:11:59.582Z,36.47
2023-02-12T19:14:29.613Z,34.17
2023-02-12T19:16:58.048Z,34.10
2023-02-12T19:19:27.881Z,32.80
2023-02-12T19:21:56.394Z,36.47
2023-02-12T19:24:30.490Z,33.73
2023-02-12T19:27:06.276Z,34.93
2023-02-12T19:29:41.862Z,31.40
2023-02-12T19:32:10.549Z,35.47
2023-02-12T19:34:39.288Z,29.77
2023-02-12T19:37:10.915Z,30.17
2023-02-12T19:39:42.174Z,31.97
2023-02-12T19:42:12.886Z,32.27
2023-02-12T19:44:41.711Z,34.80
2023-02-12T19:47:12.572Z,33.20
2023-02-12T19:49:41.457Z,30.50
2023-02-12T19:52:10.384Z,32.93
2023-02-12T19:54:40.308Z,37.30
2023-02-12T19:57:12.004Z,31.60
2023-02-12T19:59:42.107Z,27.83
2023-02-12T20:02:11.651Z,29.97
2023-02-12T20:04:40.679Z,28.27
2023-02-12T20:07:09.509Z,47.83
2023-02-12T20:09:38.207Z,42.30
2023-02-12T20:12:08.469Z,51.30
2023-02-12T20:14:36.929Z,32.23
2023-02-12T20:17:05.929Z,40.33
2023-02-12T20:19:34.604Z,40.60
2023-02-12T20:22:04.662Z,43.37
2023-02-12T20:24:35.353Z,34.33
2023-02-12T20:27:04.493Z,31.30
2023-02-12T20:29:34.361Z,28.67
2023-02-12T20:32:02.948Z,31.87
2023-02-12T20:34:34.784Z,35.77
2023-02-12T20:37:11.566Z,31.50
2023-02-12T20:39:40.046Z,31.20
2023-02-12T20:42:08.816Z,37.23
2023-02-12T20:44:39.045Z,35.20
2023-02-12T20:47:07.683Z,32.87
2023-02-12T20:49:36.218Z,30.97
2023-02-12T20:52:04.651Z,31.63
2023-02-12T20:54:33.137Z,31.57
2023-02-12T20:57:06.722Z,32.20
2023-02-12T20:59:35.237Z,33.03
2023-02-12T21:02:05.471Z,31.63
2023-02-12T21:04:59.113Z,33.53
2023-02-12T21:07:27.637Z,34.10
2023-02-12T21:09:56.440Z,34.30
2023-02-12T21:12:24.952Z,33.93
2023-02-12T21:14:53.538Z,41.17
2023-02-12T21:17:24.683Z,39.90
2023-02-12T21:19:53.234Z,37.60
2023-02-12T21:22:22.258Z,33.80
2023-02-12T21:24:50.788Z,33.93
2023-02-12T21:27:19.291Z,37.67
2023-02-12T21:29:47.799Z,35.07
2023-02-12T21:32:16.596Z,32.33
2023-02-12T21:34:48.590Z,33.57
2023-02-12T21:37:17.387Z,31.13
2023-02-12T21:39:46.088Z,33.47
2023-02-12T21:42:14.609Z,30.67
2023-02-12T21:44:43.136Z,30.43
2023-02-12T21:47:11.923Z,30.60
2023-02-12T21:49:40.487Z,30.47
2023-02-12T21:52:11.582Z,30.17
2023-02-12T21:54:40.196Z,28.90
2023-02-12T21:57:08.774Z,30.97
2023-02-12T21:59:37.329Z,32.50
2023-02-12T22:02:06.071Z,32.10
2023-02-12T22:04:34.702Z,37.40
2023-02-12T22:07:03.865Z,34.37
2023-02-12T22:09:34.185Z,36.07
2023-02-12T22:12:02.772Z,34.63
2023-02-12T22:14:31.397Z,34.53
2023-02-12T22:16:59.932Z,32.53
2023-02-12T22:19:28.510Z,31.37
2023-02-12T22:21:57.037Z,30.50
2023-02-12T22:24:25.633Z,29.03
2023-02-12T22:26:56.174Z,30.77
2023-02-12T22:29:24.686Z,32.27
2023-02-12T22:31:53.350Z,32.53
2023-02-12T22:34:21.876Z,33.70
2023-02-12T22:36:50.541Z,34.30
2023-02-12T22:39:19.361Z,32.17
2023-02-12T22:41:48.279Z,33.63
2023-02-12T22:44:21.070Z,31.97
2023-02-12T22:46:50.388Z,32.97
2023-02-12T22:49:18.971Z,29.77
2023-02-12T22:51:47.755Z,30.53
2023-02-12T22:54:19.185Z,32.13
2023-02-12T22:56:51.486Z,30.20
2023-02-12T22:59:21.370Z,30.37
2023-02-12T23:01:49.847Z,29.80
2023-02-12T23:04:19.710Z,31.90
2023-02-12T23:06:48.732Z,30.90
2023-02-12T23:09:19.331Z,30.97
2023-02-12T23:12:13.302Z,32.27
2023-02-12T23:15:11.635Z,29.77
2023-02-12T23:17:40.159Z,29.40
2023-02-12T23:20:10.101Z,32.97
2023-02-12T23:22:38.604Z,31.37
2023-02-12T23:25:07.580Z,30.87
2023-02-12T23:27:36.112Z,30.37
2023-02-12T23:30:05.067Z,30.70
2023-02-12T23:32:34.943Z,29.70
2023-02-12T23:35:03.467Z,28.93
2023-02-12T23:37:31.999Z,31.00
2023-02-12T23:40:00.541Z,29.47
2023-02-12T23:42:29.054Z,32.13
2023-02-12T23:45:22.150Z,29.73
2023-02-12T23:47:52.078Z,29.73
2023-02-12T23:50:20.931Z,28.73
2023-02-12T23:52:49.681Z,29.87
2023-02-12T23:55:20.248Z,29.13
2023-02-12T23:57:49.870Z,30.37
