createdAt,value
2023-01-28T00:02:22.302Z,4.82
2023-01-28T00:04:49.159Z,4.70
2023-01-28T00:07:15.983Z,4.43
2023-01-28T00:09:42.814Z,4.83
2023-01-28T00:12:09.627Z,4.40
2023-01-28T00:14:36.474Z,4.63
2023-01-28T00:17:05.695Z,4.30
2023-01-28T00:19:32.497Z,4.53
2023-01-28T00:21:59.318Z,4.32
2023-01-28T00:24:26.184Z,4.85
2023-01-28T00:26:53.059Z,4.32
2023-01-28T00:29:20.061Z,4.78
2023-01-28T00:31:46.862Z,4.00
2023-01-28T00:34:13.702Z,4.40
2023-01-28T00:36:42.361Z,4.15
2023-01-28T00:39:11.897Z,4.55
2023-01-28T00:41:38.736Z,4.85
2023-01-28T00:44:05.556Z,4.68
2023-01-28T00:46:32.387Z,4.00
2023-01-28T00:48:59.176Z,4.82
2023-01-28T00:51:26.004Z,4.68
2023-01-28T00:53:54.160Z,4.40
2023-01-28T00:56:21.190Z,4.50
2023-01-28T00:58:48.116Z,4.55
2023-01-28T01:01:19.593Z,4.30
2023-01-28T01:03:46.483Z,4.00
2023-01-28T01:06:14.493Z,4.28
2023-01-28T01:08:43.011Z,4.38
2023-01-28T01:11:11.115Z,4.55
2023-01-28T01:13:37.933Z,4.03
2023-01-28T01:16:06.492Z,4.15
2023-01-28T01:18:34.403Z,4.15
2023-01-28T01:21:01.612Z,4.38
2023-01-28T01:23:29.393Z,4.30
2023-01-28T01:25:56.193Z,3.95
2023-01-28T01:28:23.053Z,4.50
2023-01-28T01:30:49.899Z,4.22
2023-01-28T01:33:16.913Z,4.03
2023-01-28T01:35:43.719Z,4.65
2023-01-28T01:38:10.558Z,4.72
2023-01-28T01:40:37.358Z,4.82
2023-01-28T01:43:14.935Z,4.07
2023-01-28T01:45:41.720Z,4.18
2023-01-28T01:48:33.034Z,3.75
2023-01-28T01:51:06.194Z,3.92
2023-01-28T01:53:32.995Z,3.95
2023-01-28T01:56:03.138Z,4.38
2023-01-28T01:58:31.768Z,4.15
2023-01-28T02:00:58.619Z,3.97
2023-01-28T02:03:48.830Z,3.95
2023-01-28T02:06:15.727Z,3.92
2023-01-28T02:08:42.636Z,4.30
2023-01-28T02:11:09.435Z,4.00
2023-01-28T02:13:47.120Z,4.03
2023-01-28T02:16:13.970Z,3.55
2023-01-28T02:18:43.602Z,3.78
2023-01-28T02:21:51.648Z,4.50
2023-01-28T02:24:55.575Z,3.42
2023-01-28T02:27:27.638Z,3.67
2023-01-28T02:29:59.158Z,3.70
2023-01-28T02:32:37.033Z,3.90
2023-01-28T02:35:16.935Z,3.67
2023-01-28T02:37:51.937Z,3.95
2023-01-28T02:40:34.385Z,3.72
2023-01-28T02:43:01.241Z,3.97
2023-01-28T02:45:50.152Z,3.58
2023-01-28T02:48:17.879Z,3.70
2023-01-28T02:50:51.733Z,3.60
2023-01-28T02:53:42.633Z,3.78
2023-01-28T02:56:22.423Z,3.90
2023-01-28T02:59:27.614Z,4.05
2023-01-28T03:01:58.577Z,3.75
2023-01-28T03:04:41.914Z,3.35
2023-01-28T03:07:09.235Z,3.75
2023-01-28T03:09:37.815Z,3.65
2023-01-28T03:12:46.698Z,3.83
2023-01-28T03:15:31.706Z,3.47
2023-01-28T03:18:19.875Z,3.13
2023-01-28T03:21:07.525Z,4.28
2023-01-28T03:24:19.182Z,3.53
2023-01-28T03:27:26.827Z,3.63
2023-01-28T03:30:13.158Z,3.40
2023-01-28T03:32:58.751Z,3.42
2023-01-28T03:35:43.906Z,3.63
2023-01-28T03:38:23.016Z,3.65
2023-01-28T03:40:57.572Z,3.35
2023-01-28T03:43:24.360Z,3.78
2023-01-28T03:45:51.649Z,3.67
2023-01-28T03:48:23.553Z,3.65
2023-01-28T03:50:51.071Z,3.63
2023-01-28T03:53:18.151Z,3.92
2023-01-28T03:55:45.874Z,3.17
2023-01-28T03:58:14.255Z,3.38
2023-01-28T04:00:43.972Z,3.20
2023-01-28T04:03:20.454Z,3.55
2023-01-28T04:06:00.937Z,3.50
2023-01-28T04:08:28.259Z,3.33
2023-01-28T04:10:55.257Z,3.28
2023-01-28T04:13:22.055Z,3.72
2023-01-28T04:15:48.949Z,3.65
2023-01-28T04:18:15.785Z,3.17
2023-01-28T04:20:42.629Z,3.50
2023-01-28T04:23:09.867Z,3.70
2023-01-28T04:25:36.670Z,3.65
2023-01-28T04:28:03.515Z,3.30
2023-01-28T04:30:30.287Z,4.15
2023-01-28T04:32:57.129Z,3.47
2023-01-28T04:35:24.035Z,3.15
2023-01-28T04:37:50.817Z,3.60
2023-01-28T04:40:18.094Z,3.40
2023-01-28T04:42:53.328Z,4.03
2023-01-28T04:45:20.107Z,3.42
2023-01-28T04:47:46.875Z,3.60
2023-01-28T04:50:13.748Z,3.45
2023-01-28T04:52:40.578Z,3.30
2023-01-28T04:55:07.852Z,3.75
2023-01-28T04:57:34.625Z,3.70
2023-01-28T05:00:01.408Z,3.53
2023-01-28T05:02:28.269Z,3.72
2023-01-28T05:04:55.046Z,3.35
2023-01-28T05:07:21.890Z,3.45
2023-01-28T05:09:48.674Z,3.35
2023-01-28T05:12:15.569Z,3.65
2023-01-28T05:14:42.348Z,3.33
2023-01-28T05:17:09.746Z,3.70
2023-01-28T05:19:36.587Z,3.25
2023-01-28T05:22:03.388Z,3.35
2023-01-28T05:24:30.432Z,3.53
2023-01-28T05:26:57.329Z,3.55
2023-01-28T05:29:24.132Z,3.50
2023-01-28T05:31:50.941Z,3.80
2023-01-28T05:34:17.828Z,3.53
2023-01-28T05:36:44.689Z,3.75
2023-01-28T05:39:11.512Z,3.42
2023-01-28T05:41:38.288Z,3.33
2023-01-28T05:44:05.247Z,3.47
2023-01-28T05:46:32.107Z,3.85
2023-01-28T05:48:58.948Z,3.20
2023-01-28T05:51:25.751Z,3.35
2023-01-28T05:53:52.550Z,3.22
2023-01-28T05:56:19.351Z,3.70
2023-01-28T05:58:46.127Z,3.38
2023-01-28T06:01:12.907Z,3.60
2023-01-28T06:03:39.684Z,3.38
2023-01-28T06:06:06.627Z,3.50
2023-01-28T06:08:33.383Z,3.95
2023-01-28T06:11:00.170Z,3.53
2023-01-28T06:13:26.966Z,3.72
2023-01-28T06:15:53.812Z,3.55
2023-01-28T06:18:20.670Z,3.38
2023-01-28T06:20:49.912Z,3.75
2023-01-28T06:23:16.922Z,3.28
2023-01-28T06:25:43.796Z,3.90
2023-01-28T06:28:10.669Z,3.50
2023-01-28T06:30:37.622Z,3.90
2023-01-28T06:33:04.493Z,3.95
2023-01-28T06:35:31.272Z,3.22
2023-01-28T06:37:58.521Z,3.50
2023-01-28T06:40:26.138Z,3.50
2023-01-28T06:42:52.980Z,3.55
2023-01-28T06:45:19.771Z,4.07
2023-01-28T06:47:46.555Z,3.80
2023-01-28T06:50:13.818Z,3.90
2023-01-28T06:52:41.891Z,3.60
2023-01-28T06:55:09.310Z,4.35
2023-01-28T06:57:39.337Z,3.90
2023-01-28T07:00:07.469Z,4.00
2023-01-28T07:02:34.353Z,3.72
2023-01-28T07:05:01.169Z,4.25
2023-01-28T07:07:27.990Z,3.70
2023-01-28T07:09:54.747Z,4.18
2023-01-28T07:12:21.551Z,4.07
2023-01-28T07:14:48.326Z,3.65
2023-01-28T07:17:15.246Z,3.92
2023-01-28T07:19:42.093Z,4.15
2023-01-28T07:22:08.955Z,4.53
2023-01-28T07:24:35.787Z,4.68
2023-01-28T07:27:03.726Z,4.30
2023-01-28T07:29:30.752Z,4.65
2023-01-28T07:31:57.545Z,4.13
2023-01-28T07:34:25.034Z,4.57
2023-01-28T07:36:51.832Z,4.10
2023-01-28T07:39:18.656Z,3.90
2023-01-28T07:41:45.473Z,4.10
2023-01-28T07:44:12.248Z,4.45
2023-01-28T07:46:39.166Z,5.03
2023-01-28T07:49:05.933Z,4.63
2023-01-28T07:51:32.818Z,4.63
2023-01-28T07:54:00.055Z,4.82
2023-01-28T07:56:29.512Z,4.68
2023-01-28T07:58:56.357Z,5.22
2023-01-28T08:01:23.793Z,4.95
2023-01-28T08:03:50.612Z,4.85
2023-01-28T08:06:17.431Z,4.97
2023-01-28T08:08:44.212Z,4.70
2023-01-28T08:11:11.732Z,5.22
2023-01-28T08:13:38.498Z,5.60
2023-01-28T08:16:06.005Z,5.07
2023-01-28T08:18:32.815Z,5.23
2023-01-28T08:20:59.788Z,5.22
2023-01-28T08:23:27.130Z,5.20
2023-01-28T08:25:54.129Z,5.20
2023-01-28T08:28:22.594Z,5.05
2023-01-28T08:30:49.594Z,5.28
2023-01-28T08:33:17.072Z,5.68
2023-01-28T08:35:43.998Z,5.45
2023-01-28T08:38:11.647Z,5.35
2023-01-28T08:40:38.626Z,6.00
2023-01-28T08:43:05.586Z,5.45
2023-01-28T08:45:32.519Z,5.93
2023-01-28T08:48:06.790Z,6.43
2023-01-28T08:50:35.395Z,6.10
2023-01-28T08:53:04.783Z,6.40
2023-01-28T08:55:31.712Z,6.43
2023-01-28T08:57:58.834Z,6.35
2023-01-28T09:00:25.787Z,6.25
2023-01-28T09:02:53.200Z,6.20
2023-01-28T09:05:20.393Z,5.68
2023-01-28T09:07:47.409Z,5.27
2023-01-28T09:10:15.135Z,6.45
2023-01-28T09:12:43.086Z,6.38
2023-01-28T09:15:10.447Z,6.35
2023-01-28T09:17:37.231Z,6.53
2023-01-28T09:20:04.876Z,6.32
2023-01-28T09:22:32.786Z,5.78
2023-01-28T09:24:59.587Z,6.30
2023-01-28T09:27:26.431Z,6.03
2023-01-28T09:29:53.231Z,6.22
2023-01-28T09:32:20.106Z,6.23
2023-01-28T09:34:46.982Z,6.40
2023-01-28T09:37:14.798Z,6.50
2023-01-28T09:39:41.649Z,6.72
2023-01-28T09:42:39.429Z,6.85
2023-01-28T09:45:13.350Z,5.80
2023-01-28T09:47:48.515Z,6.20
2023-01-28T09:50:41.135Z,5.43
2023-01-28T09:53:16.867Z,6.25
2023-01-28T09:55:46.415Z,6.25
2023-01-28T09:58:15.756Z,6.37
2023-01-28T10:00:48.199Z,6.15
2023-01-28T10:03:33.737Z,5.68
2023-01-28T10:06:09.931Z,5.53
2023-01-28T10:09:13.845Z,6.25
2023-01-28T10:11:43.574Z,5.33
2023-01-28T10:14:19.534Z,5.28
2023-01-28T10:16:49.833Z,5.32
2023-01-28T10:19:20.188Z,5.10
2023-01-28T10:21:50.028Z,5.78
2023-01-28T10:24:26.067Z,5.23
2023-01-28T10:26:53.142Z,4.82
2023-01-28T10:29:22.321Z,5.45
2023-01-28T10:32:02.847Z,5.20
2023-01-28T10:34:29.604Z,5.10
2023-01-28T10:36:57.102Z,5.03
2023-01-28T10:39:25.002Z,4.80
2023-01-28T10:41:58.277Z,4.97
2023-01-28T10:44:27.902Z,5.00
2023-01-28T10:46:54.712Z,5.00
2023-01-28T10:49:27.474Z,4.63
2023-01-28T10:51:54.334Z,5.15
2023-01-28T10:54:25.643Z,4.68
2023-01-28T10:56:54.901Z,5.47
2023-01-28T10:59:32.853Z,5.25
2023-01-28T11:02:06.674Z,5.47
2023-01-28T11:04:35.001Z,5.45
2023-01-28T11:07:17.559Z,5.78
2023-01-28T11:09:52.028Z,5.28
2023-01-28T11:12:29.500Z,5.43
2023-01-28T11:14:56.277Z,5.67
2023-01-28T11:17:27.413Z,5.80
2023-01-28T11:19:54.417Z,5.40
2023-01-28T11:22:44.400Z,5.75
2023-01-28T11:25:31.400Z,6.00
2023-01-28T11:27:58.640Z,5.70
2023-01-28T11:30:44.223Z,5.95
2023-01-28T11:33:40.714Z,6.38
2023-01-28T11:36:21.307Z,5.65
2023-01-28T11:38:55.002Z,5.75
2023-01-28T11:41:31.774Z,5.53
2023-01-28T11:43:59.516Z,5.43
2023-01-28T11:46:46.043Z,5.75
2023-01-28T11:49:25.376Z,5.40
2023-01-28T11:52:13.695Z,5.03
2023-01-28T11:54:55.056Z,5.70
2023-01-28T11:57:24.325Z,5.45
2023-01-28T12:00:24.717Z,5.18
2023-01-28T12:02:54.693Z,5.05
2023-01-28T12:05:33.683Z,4.90
2023-01-28T12:08:03.978Z,5.13
2023-01-28T12:10:59.903Z,5.15
2023-01-28T12:13:45.001Z,5.53
2023-01-28T12:16:14.371Z,5.13
2023-01-28T12:19:03.369Z,5.88
2023-01-28T12:21:58.325Z,5.53
2023-01-28T12:25:02.662Z,5.60
2023-01-28T12:27:54.538Z,5.25
2023-01-28T12:30:44.279Z,5.43
2023-01-28T12:33:41.801Z,5.47
2023-01-28T12:36:08.561Z,5.30
2023-01-28T12:38:56.940Z,5.68
2023-01-28T12:41:45.245Z,5.90
2023-01-28T12:44:20.917Z,6.00
2023-01-28T12:46:53.139Z,5.80
2023-01-28T12:49:24.758Z,5.87
2023-01-28T12:51:51.433Z,6.30
2023-01-28T12:54:22.954Z,5.97
2023-01-28T12:56:52.494Z,5.90
2023-01-28T12:59:46.221Z,7.00
2023-01-28T13:02:12.981Z,6.50
2023-01-28T13:05:09.904Z,6.32
2023-01-28T13:07:42.394Z,6.82
2023-01-28T13:10:18.813Z,6.60
2023-01-28T13:12:45.613Z,6.80
2023-01-28T13:15:16.905Z,6.50
2023-01-28T13:17:56.968Z,7.25
2023-01-28T13:20:38.815Z,6.75
2023-01-28T13:23:40.678Z,6.78
2023-01-28T13:26:19.475Z,6.47
2023-01-28T13:28:50.255Z,6.47
2023-01-28T13:31:21.938Z,7.55
2023-01-28T13:34:01.354Z,7.00
2023-01-28T13:36:47.454Z,7.32
2023-01-28T13:39:17.172Z,7.30
2023-01-28T13:41:45.538Z,6.90
2023-01-28T13:44:30.807Z,7.50
2023-01-28T13:47:12.743Z,7.82
2023-01-28T13:49:46.418Z,7.95
2023-01-28T13:52:16.247Z,7.78
2023-01-28T13:54:56.416Z,7.87
2023-01-28T13:57:47.895Z,7.40
2023-01-28T14:00:25.905Z,7.63
2023-01-28T14:03:30.324Z,7.57
2023-01-28T14:06:09.208Z,7.43
2023-01-28T14:08:57.279Z,7.70
2023-01-28T14:11:29.777Z,7.90
2023-01-28T14:14:33.674Z,7.78
2023-01-28T14:17:33.581Z,7.03
2023-01-28T14:20:00.474Z,7.25
2023-01-28T14:22:27.277Z,7.80
2023-01-28T14:24:54.861Z,7.30
2023-01-28T14:27:27.577Z,8.23
2023-01-28T14:30:04.751Z,8.10
2023-01-28T14:32:31.730Z,7.75
2023-01-28T14:35:00.014Z,7.70
2023-01-28T14:37:30.055Z,7.55
2023-01-28T14:39:59.025Z,8.05
2023-01-28T14:42:31.017Z,7.95
2023-01-28T14:45:16.520Z,8.02
2023-01-28T14:48:08.859Z,8.37
2023-01-28T14:51:13.089Z,8.35
2023-01-28T14:53:46.839Z,8.98
2023-01-28T14:56:39.749Z,8.07
2023-01-28T14:59:20.335Z,7.88
2023-01-28T15:01:48.240Z,9.20
2023-01-28T15:04:28.580Z,8.40
2023-01-28T15:06:55.479Z,8.10
2023-01-28T15:09:22.699Z,8.60
2023-01-28T15:11:51.372Z,8.90
2023-01-28T15:14:36.134Z,8.87
2023-01-28T15:17:03.009Z,8.77
2023-01-28T15:19:34.693Z,8.63
2023-01-28T15:22:03.328Z,8.75
2023-01-28T15:24:30.587Z,8.30
2023-01-28T15:26:57.411Z,9.37
2023-01-28T15:29:25.669Z,9.02
2023-01-28T15:31:52.662Z,9.15
2023-01-28T15:34:20.505Z,8.68
2023-01-28T15:36:50.463Z,8.27
2023-01-28T15:39:22.254Z,8.30
2023-01-28T15:41:56.620Z,8.68
2023-01-28T15:44:45.457Z,9.02
2023-01-28T15:47:35.538Z,9.50
2023-01-28T15:50:06.374Z,8.02
2023-01-28T15:52:38.569Z,9.02
2023-01-28T15:55:07.066Z,9.15
2023-01-28T15:57:34.867Z,8.48
2023-01-28T16:00:08.672Z,8.50
2023-01-28T16:02:45.717Z,8.88
2023-01-28T16:05:31.989Z,8.70
2023-01-28T16:07:59.118Z,8.82
2023-01-28T16:10:27.292Z,8.88
2023-01-28T16:13:07.334Z,9.00
2023-01-28T16:15:34.420Z,8.85
2023-01-28T16:18:01.837Z,8.55
2023-01-28T16:20:29.331Z,9.00
2023-01-28T16:22:58.223Z,9.00
2023-01-28T16:25:31.963Z,8.80
2023-01-28T16:27:59.539Z,9.85
2023-01-28T16:30:26.492Z,9.20
2023-01-28T16:32:53.294Z,9.70
2023-01-28T16:35:46.962Z,9.40
2023-01-28T16:38:19.662Z,9.50
2023-01-28T16:40:46.754Z,9.65
2023-01-28T16:43:14.690Z,8.90
2023-01-28T16:45:46.025Z,9.25
2023-01-28T16:48:12.992Z,8.93
2023-01-28T16:50:43.123Z,9.23
2023-01-28T16:53:28.355Z,8.63
2023-01-28T16:55:55.496Z,8.73
2023-01-28T16:58:24.186Z,8.25
2023-01-28T17:00:51.119Z,8.18
2023-01-28T17:03:17.975Z,8.38
2023-01-28T17:05:44.816Z,8.80
2023-01-28T17:08:11.655Z,8.02
2023-01-28T17:10:38.483Z,8.65
2023-01-28T17:13:05.374Z,8.20
2023-01-28T17:15:32.391Z,8.93
2023-01-28T17:17:59.235Z,8.45
2023-01-28T17:20:26.180Z,7.77
2023-01-28T17:22:52.970Z,8.13
2023-01-28T17:25:20.023Z,8.93
2023-01-28T17:27:49.315Z,8.45
2023-01-28T17:30:19.377Z,9.32
2023-01-28T17:32:46.274Z,8.07
2023-01-28T17:35:15.123Z,8.57
2023-01-28T17:37:42.229Z,8.93
2023-01-28T17:40:12.440Z,8.52
2023-01-28T17:42:39.295Z,9.02
2023-01-28T17:45:06.510Z,8.52
2023-01-28T17:47:33.326Z,9.07
2023-01-28T17:50:00.207Z,9.38
2023-01-28T17:52:27.156Z,9.00
2023-01-28T17:54:54.067Z,8.90
2023-01-28T17:57:21.051Z,9.00
2023-01-28T17:59:48.065Z,8.88
2023-01-28T18:02:14.940Z,8.23
2023-01-28T18:04:42.336Z,8.55
2023-01-28T18:07:12.183Z,8.18
2023-01-28T18:09:42.916Z,8.95
2023-01-28T18:12:12.024Z,8.45
2023-01-28T18:14:39.014Z,9.02
2023-01-28T18:17:06.181Z,8.43
2023-01-28T18:19:33.104Z,8.55
2023-01-28T18:21:59.916Z,8.77
2023-01-28T18:24:28.965Z,9.80
2023-01-28T18:26:58.868Z,9.40
2023-01-28T18:29:29.184Z,9.93
2023-01-28T18:31:56.598Z,10.18
2023-01-28T18:34:27.135Z,9.68
2023-01-28T18:36:54.118Z,10.20
2023-01-28T18:39:21.087Z,9.77
2023-01-28T18:41:48.021Z,10.07
2023-01-28T18:44:15.202Z,9.27
2023-01-28T18:46:42.193Z,9.80
2023-01-28T18:49:09.054Z,9.60
2023-01-28T18:51:35.921Z,9.43
2023-01-28T18:54:04.019Z,8.63
2023-01-28T18:56:31.076Z,10.25
2023-01-28T18:59:02.390Z,9.73
2023-01-28T19:01:29.908Z,9.80
2023-01-28T19:03:57.304Z,10.32
2023-01-28T19:06:24.421Z,10.60
2023-01-28T19:08:55.600Z,10.77
2023-01-28T19:11:23.369Z,10.18
2023-01-28T19:13:50.316Z,10.48
2023-01-28T19:16:17.477Z,10.40
2023-01-28T19:18:44.735Z,10.90
2023-01-28T19:21:11.554Z,11.20
2023-01-28T19:23:49.581Z,10.50
2023-01-28T19:26:21.361Z,11.35
2023-01-28T19:28:51.717Z,10.60
2023-01-28T19:31:20.829Z,10.48
2023-01-28T19:33:48.338Z,10.80
2023-01-28T19:36:15.300Z,10.77
2023-01-28T19:38:42.221Z,11.02
2023-01-28T19:41:09.118Z,10.77
2023-01-28T19:43:36.030Z,10.07
2023-01-28T19:46:04.571Z,10.45
2023-01-28T19:48:32.036Z,10.57
2023-01-28T19:50:59.320Z,10.60
2023-01-28T19:53:26.125Z,11.15
2023-01-28T19:55:52.913Z,10.80
2023-01-28T19:58:19.713Z,10.52
2023-01-28T20:00:46.533Z,11.48
2023-01-28T20:03:13.399Z,10.45
2023-01-28T20:05:40.285Z,10.43
2023-01-28T20:08:07.140Z,10.77
2023-01-28T20:10:33.963Z,11.48
2023-01-28T20:13:00.852Z,10.65
2023-01-28T20:15:27.762Z,10.85
2023-01-28T20:17:54.835Z,10.95
2023-01-28T20:20:21.654Z,10.43
2023-01-28T20:22:48.526Z,11.00
2023-01-28T20:25:16.729Z,10.05
2023-01-28T20:27:43.867Z,11.00
2023-01-28T20:30:11.471Z,11.18
2023-01-28T20:32:38.199Z,10.52
2023-01-28T20:35:05.149Z,10.77
2023-01-28T20:37:31.944Z,10.82
2023-01-28T20:39:59.001Z,10.15
2023-01-28T20:42:25.756Z,9.25
2023-01-28T20:44:52.591Z,9.77
2023-01-28T20:47:19.441Z,10.00
2023-01-28T20:49:46.241Z,9.48
2023-01-28T20:52:13.141Z,9.93
2023-01-28T20:54:40.337Z,10.18
2023-01-28T20:57:07.120Z,9.48
2023-01-28T20:59:33.915Z,9.90
2023-01-28T21:02:00.979Z,9.13
2023-01-28T21:04:27.788Z,10.20
2023-01-28T21:06:54.578Z,10.55
2023-01-28T21:09:22.705Z,10.32
2023-01-28T21:11:49.467Z,9.80
2023-01-28T21:14:17.067Z,10.52
2023-01-28T21:16:44.859Z,10.98
2023-01-28T21:19:11.815Z,10.02
2023-01-28T21:21:42.580Z,10.98
2023-01-28T21:24:11.380Z,10.25
2023-01-28T21:26:38.232Z,10.93
2023-01-28T21:29:05.083Z,10.63
2023-01-28T21:31:31.858Z,10.57
2023-01-28T21:34:01.233Z,10.88
2023-01-28T21:36:28.488Z,10.80
2023-01-28T21:38:59.317Z,10.38
2023-01-28T21:41:26.599Z,9.88
2023-01-28T21:43:54.152Z,10.57
2023-01-28T21:46:26.249Z,9.63
2023-01-28T21:48:57.693Z,9.20
2023-01-28T21:51:36.521Z,8.95
2023-01-28T21:54:04.194Z,8.80
2023-01-28T21:56:31.109Z,9.10
2023-01-28T21:59:16.251Z,8.02
2023-01-28T22:01:44.657Z,8.65
2023-01-28T22:04:12.306Z,7.68
2023-01-28T22:06:39.172Z,8.10
2023-01-28T22:09:11.315Z,7.93
2023-01-28T22:11:39.632Z,7.70
2023-01-28T22:14:06.782Z,7.15
2023-01-28T22:16:33.728Z,7.05
2023-01-28T22:19:00.767Z,6.82
2023-01-28T22:21:27.550Z,6.40
2023-01-28T22:23:54.434Z,6.57
2023-01-28T22:26:21.449Z,5.95
2023-01-28T22:28:48.228Z,5.50
2023-01-28T22:31:16.615Z,6.55
2023-01-28T22:33:43.751Z,5.78
2023-01-28T22:36:15.327Z,5.13
2023-01-28T22:38:43.562Z,5.00
2023-01-28T22:41:14.993Z,4.93
2023-01-28T22:43:42.099Z,4.80
2023-01-28T22:46:09.791Z,4.93
2023-01-28T22:48:37.535Z,5.30
2023-01-28T22:51:08.801Z,5.10
2023-01-28T22:53:35.685Z,4.38
2023-01-28T22:56:02.820Z,4.70
2023-01-28T22:58:31.495Z,4.72
2023-01-28T23:00:58.747Z,4.55
2023-01-28T23:03:25.623Z,4.35
2023-01-28T23:05:52.630Z,4.43
2023-01-28T23:08:19.472Z,4.30
2023-01-28T23:10:50.306Z,4.38
2023-01-28T23:13:21.046Z,4.40
2023-01-28T23:16:07.193Z,3.75
2023-01-28T23:18:52.365Z,3.60
2023-01-28T23:21:42.559Z,3.55
2023-01-28T23:24:20.951Z,4.32
2023-01-28T23:26:58.330Z,3.40
2023-01-28T23:29:26.681Z,3.20
2023-01-28T23:32:07.296Z,3.75
2023-01-28T23:34:35.567Z,3.33
2023-01-28T23:37:03.117Z,3.28
2023-01-28T23:39:29.933Z,3.33
2023-01-28T23:41:56.764Z,3.40
2023-01-28T23:44:27.351Z,3.60
2023-01-28T23:46:54.534Z,3.28
2023-01-28T23:49:21.392Z,3.30
2023-01-28T23:51:49.116Z,3.45
2023-01-28T23:54:16.014Z,3.88
2023-01-28T23:56:42.829Z,3.17
2023-01-28T23:59:09.651Z,3.42
