createdAt,value
2019-04-16T00:00:46.818Z,5.15
2019-04-16T00:03:14.955Z,5.95
2019-04-16T00:05:46.017Z,5.85
2019-04-16T00:08:27.382Z,6.20
2019-04-16T00:10:58.832Z,6.17
2019-04-16T00:13:33.209Z,6.03
2019-04-16T00:16:03.360Z,5.62
2019-04-16T00:18:31.568Z,5.87
2019-04-16T00:21:26.865Z,5.20
2019-04-16T00:24:18.259Z,5.30
2019-04-16T00:26:45.845Z,5.22
2019-04-16T00:29:14.227Z,5.70
2019-04-16T00:31:44.832Z,5.50
2019-04-16T00:34:14.233Z,5.67
2019-04-16T00:36:42.688Z,5.35
2019-04-16T00:39:10.839Z,5.33
2019-04-16T00:41:39.003Z,5.53
2019-04-16T00:44:07.053Z,6.28
2019-04-16T00:46:35.194Z,5.28
2019-04-16T00:49:03.211Z,5.60
2019-04-16T00:51:31.270Z,5.25
2019-04-16T00:53:59.381Z,4.83
2019-04-16T00:56:27.746Z,6.00
2019-04-16T00:58:55.873Z,5.10
2019-04-16T01:01:24.063Z,5.50
2019-04-16T01:03:52.087Z,5.92
2019-04-16T01:06:20.079Z,5.78
2019-04-16T01:08:54.611Z,5.60
2019-04-16T01:11:18.415Z,5.25
2019-04-16T01:13:46.430Z,5.35
2019-04-16T01:16:14.971Z,5.03
2019-04-16T01:18:43.955Z,5.60
2019-04-16T01:21:14.123Z,5.22
2019-04-16T01:23:41.898Z,4.97
2019-04-16T01:26:09.932Z,5.80
2019-04-16T01:28:43.115Z,5.33
2019-04-16T01:31:24.875Z,5.25
2019-04-16T01:34:18.122Z,5.25
2019-04-16T01:37:25.573Z,5.20
2019-04-16T01:39:54.587Z,5.15
2019-04-16T01:42:23.676Z,5.28
2019-04-16T01:44:52.385Z,4.78
2019-04-16T01:47:20.481Z,5.17
2019-04-16T01:49:48.507Z,4.90
2019-04-16T01:52:19.055Z,5.10
2019-04-16T01:54:46.434Z,4.83
2019-04-16T01:57:14.406Z,5.22
2019-04-16T01:59:42.687Z,4.95
2019-04-16T02:02:14.818Z,4.95
2019-04-16T02:04:41.034Z,4.58
2019-04-16T02:07:09.016Z,5.15
2019-04-16T02:09:36.993Z,5.37
2019-04-16T02:12:04.984Z,4.58
2019-04-16T02:14:33.090Z,5.03
2019-04-16T02:17:01.395Z,5.42
2019-04-16T02:19:32.331Z,5.17
2019-04-16T02:21:59.312Z,5.08
2019-04-16T02:24:27.336Z,4.72
2019-04-16T02:26:55.532Z,5.00
2019-04-16T02:29:23.586Z,5.42
2019-04-16T02:31:52.529Z,5.15
2019-04-16T02:34:20.683Z,5.20
2019-04-16T02:36:48.683Z,5.25
2019-04-16T02:39:16.960Z,4.90
2019-04-16T02:41:44.953Z,4.50
2019-04-16T02:44:16.580Z,4.70
2019-04-16T02:46:42.907Z,4.90
2019-04-16T02:49:10.902Z,5.22
2019-04-16T02:51:54.636Z,4.97
2019-04-16T02:54:32.417Z,4.85
2019-04-16T02:57:13.259Z,4.70
2019-04-16T02:59:45.738Z,4.90
2019-04-16T03:02:29.855Z,5.05
2019-04-16T03:05:20.340Z,4.90
2019-04-16T03:07:48.448Z,4.85
2019-04-16T03:10:16.431Z,4.78
2019-04-16T03:12:44.705Z,4.78
2019-04-16T03:15:15.603Z,4.70
2019-04-16T03:17:44.786Z,5.00
2019-04-16T03:20:13.420Z,4.90
2019-04-16T03:22:41.399Z,5.20
2019-04-16T03:25:12.923Z,4.65
2019-04-16T03:27:39.330Z,4.70
2019-04-16T03:30:08.020Z,5.10
2019-04-16T03:32:51.394Z,5.08
2019-04-16T03:35:25.480Z,4.80
2019-04-16T03:37:49.578Z,4.90
2019-04-16T03:40:18.914Z,4.78
2019-04-16T03:42:48.741Z,4.95
2019-04-16T03:45:16.741Z,4.50
2019-04-16T03:47:44.862Z,4.47
2019-04-16T03:50:12.952Z,4.60
2019-04-16T03:52:45.466Z,4.30
2019-04-16T03:55:10.896Z,4.72
2019-04-16T03:57:39.023Z,4.85
2019-04-16T04:00:11.188Z,4.58
2019-04-16T04:02:37.698Z,5.00
2019-04-16T04:05:06.913Z,4.37
2019-04-16T04:07:35.699Z,4.60
2019-04-16T04:10:04.748Z,4.58
2019-04-16T04:12:32.908Z,4.50
2019-04-16T04:15:01.154Z,4.60
2019-04-16T04:17:29.429Z,5.28
2019-04-16T04:19:57.698Z,4.42
2019-04-16T04:22:26.635Z,4.45
2019-04-16T04:24:54.714Z,4.58
2019-04-16T04:27:22.772Z,4.22
2019-04-16T04:29:53.694Z,4.45
2019-04-16T04:32:20.674Z,4.42
2019-04-16T04:34:49.587Z,4.92
2019-04-16T04:37:17.734Z,4.20
2019-04-16T04:39:45.705Z,5.00
2019-04-16T04:42:13.714Z,4.70
2019-04-16T04:44:41.799Z,4.40
2019-04-16T04:47:10.362Z,4.97
2019-04-16T04:49:38.392Z,4.55
2019-04-16T04:52:06.404Z,4.87
2019-04-16T04:54:34.445Z,4.00
2019-04-16T04:57:02.743Z,4.30
2019-04-16T04:59:30.725Z,4.50
2019-04-16T05:01:58.709Z,4.55
2019-04-16T05:04:46.546Z,4.25
2019-04-16T05:07:14.683Z,4.17
2019-04-16T05:09:42.674Z,4.10
2019-04-16T05:12:10.728Z,4.37
2019-04-16T05:14:49.944Z,4.55
2019-04-16T05:17:18.054Z,4.62
2019-04-16T05:19:46.220Z,4.42
2019-04-16T05:22:14.281Z,4.35
2019-04-16T05:24:42.492Z,4.10
2019-04-16T05:27:11.483Z,4.50
2019-04-16T05:29:39.511Z,4.37
2019-04-16T05:32:07.513Z,3.95
2019-04-16T05:34:37.398Z,4.17
2019-04-16T05:37:05.744Z,3.77
2019-04-16T05:39:33.803Z,4.12
2019-04-16T05:42:01.950Z,4.17
2019-04-16T05:44:33.041Z,4.10
2019-04-16T05:46:59.955Z,4.35
2019-04-16T05:49:27.934Z,4.60
2019-04-16T05:51:55.942Z,4.47
2019-04-16T05:54:44.339Z,5.15
2019-04-16T05:57:15.669Z,5.92
2019-04-16T05:59:43.717Z,6.75
2019-04-16T06:02:22.542Z,7.35
2019-04-16T06:04:55.448Z,7.33
2019-04-16T06:07:20.990Z,7.80
2019-04-16T06:09:50.439Z,8.25
2019-04-16T06:12:19.801Z,8.53
2019-04-16T06:14:56.263Z,9.60
2019-04-16T06:17:43.414Z,9.58
2019-04-16T06:20:20.688Z,9.50
2019-04-16T06:23:21.999Z,10.03
2019-04-16T06:25:54.492Z,9.28
2019-04-16T06:31:27.720Z,10.48
2019-04-16T06:34:27.375Z,10.28
2019-04-16T06:37:33.188Z,10.53
2019-04-16T06:40:32.681Z,10.13
2019-04-16T06:43:06.160Z,11.15
2019-04-16T06:45:38.992Z,9.80
2019-04-16T06:48:12.739Z,9.98
2019-04-16T06:50:58.050Z,9.98
2019-04-16T06:53:40.522Z,10.60
2019-04-16T06:56:20.050Z,10.40
2019-04-16T06:59:09.494Z,11.15
2019-04-16T07:01:59.851Z,10.15
2019-04-16T07:04:42.816Z,10.23
2019-04-16T07:07:40.425Z,11.22
2019-04-16T07:10:21.148Z,10.93
2019-04-16T07:12:49.581Z,10.93
2019-04-16T07:15:22.583Z,10.50
2019-04-16T07:17:48.020Z,10.82
2019-04-16T07:20:16.048Z,10.30
2019-04-16T07:22:44.082Z,10.55
2019-04-16T07:25:12.311Z,10.00
2019-04-16T07:28:00.070Z,9.40
2019-04-16T07:30:40.621Z,9.95
2019-04-16T07:33:28.539Z,10.72
2019-04-16T07:36:16.238Z,11.40
2019-04-16T07:39:05.012Z,11.08
2019-04-16T07:41:46.424Z,10.18
2019-04-16T07:44:31.798Z,10.43
2019-04-16T07:47:22.016Z,10.40
2019-04-16T07:49:59.824Z,10.35
2019-04-16T07:52:38.940Z,11.20
2019-04-16T07:55:27.384Z,10.38
2019-04-16T07:57:56.020Z,9.88
2019-04-16T08:00:24.039Z,10.35
2019-04-16T08:02:53.783Z,9.35
2019-04-16T08:05:22.247Z,10.05
2019-04-16T08:07:52.861Z,9.60
2019-04-16T08:10:20.548Z,10.05
2019-04-16T08:12:52.810Z,10.08
2019-04-16T08:15:21.019Z,10.35
2019-04-16T08:17:51.452Z,9.58
2019-04-16T08:20:21.016Z,9.45
2019-04-16T08:22:51.504Z,9.38
2019-04-16T08:25:25.925Z,9.10
2019-04-16T08:27:54.811Z,8.88
2019-04-16T08:30:23.350Z,8.88
2019-04-16T08:32:51.594Z,8.70
2019-04-16T08:35:20.008Z,8.85
2019-04-16T08:37:49.533Z,8.20
2019-04-16T08:40:17.854Z,8.10
2019-04-16T08:42:45.835Z,8.03
2019-04-16T08:45:14.217Z,8.13
2019-04-16T08:47:45.147Z,7.33
2019-04-16T08:50:12.640Z,8.40
2019-04-16T08:52:41.690Z,6.78
2019-04-16T08:55:10.601Z,7.78
2019-04-16T08:57:38.748Z,7.05
2019-04-16T09:00:14.172Z,7.35
2019-04-16T09:02:40.365Z,7.03
2019-04-16T09:05:11.526Z,7.72
2019-04-16T09:07:38.864Z,7.67
2019-04-16T09:10:18.374Z,6.62
2019-04-16T09:12:45.911Z,6.83
2019-04-16T09:15:19.095Z,7.05
2019-04-16T09:17:50.364Z,6.70
2019-04-16T09:20:28.633Z,6.80
2019-04-16T09:22:58.841Z,6.12
2019-04-16T09:25:45.936Z,6.00
2019-04-16T09:28:25.435Z,6.70
2019-04-16T09:31:05.303Z,6.42
2019-04-16T09:33:52.896Z,6.75
2019-04-16T09:36:43.397Z,6.12
2019-04-16T09:39:28.724Z,6.67
2019-04-16T09:41:57.290Z,5.92
2019-04-16T09:44:30.145Z,6.12
2019-04-16T09:46:59.480Z,6.30
2019-04-16T09:49:25.608Z,6.33
2019-04-16T09:51:53.590Z,6.03
2019-04-16T09:54:21.686Z,6.50
2019-04-16T09:56:49.642Z,5.75
2019-04-16T09:59:28.814Z,5.58
2019-04-16T10:02:06.266Z,6.08
2019-04-16T10:04:34.585Z,5.60
2019-04-16T10:07:03.170Z,5.70
2019-04-16T10:09:31.164Z,5.80
2019-04-16T10:11:59.268Z,5.80
2019-04-16T10:14:27.543Z,5.92
2019-04-16T10:16:55.712Z,5.80
2019-04-16T10:19:31.548Z,5.53
2019-04-16T10:21:59.596Z,5.60
2019-04-16T10:24:47.254Z,5.58
2019-04-16T10:27:23.765Z,4.92
2019-04-16T10:29:51.936Z,5.22
2019-04-16T10:32:20.097Z,5.55
2019-04-16T10:34:48.121Z,5.62
2019-04-16T10:37:16.216Z,5.53
2019-04-16T10:40:18.902Z,5.17
2019-04-16T10:43:24.758Z,5.25
2019-04-16T10:45:59.376Z,5.20
2019-04-16T10:48:38.716Z,5.12
2019-04-16T10:51:26.420Z,5.00
2019-04-16T13:18:35.571Z,4.12
2019-04-16T13:24:21.874Z,4.10
2019-04-16T13:27:02.861Z,4.35
2019-04-16T13:29:32.119Z,4.10
2019-04-16T13:32:00.125Z,4.00
2019-04-16T13:34:28.056Z,4.53
2019-04-16T13:36:59.230Z,4.00
2019-04-16T13:39:49.605Z,4.40
2019-04-16T13:42:18.867Z,4.22
2019-04-16T13:44:54.200Z,3.95
2019-04-16T13:47:22.521Z,4.17
2019-04-16T13:50:08.560Z,4.00
2019-04-16T13:52:38.090Z,4.53
2019-04-16T13:55:12.351Z,4.08
2019-04-16T13:57:40.710Z,3.60
2019-04-16T14:00:38.563Z,3.90
2019-04-16T14:03:12.245Z,4.15
2019-04-16T14:05:42.674Z,3.95
2019-04-16T14:08:10.089Z,3.90
2019-04-16T14:10:38.025Z,3.70
2019-04-16T14:13:06.618Z,3.92
2019-04-16T14:15:40.298Z,3.75
2019-04-16T14:18:05.971Z,3.98
2019-04-16T14:20:34.278Z,3.83
2019-04-16T14:23:02.855Z,4.00
2019-04-16T14:25:30.872Z,3.75
2019-04-16T14:28:02.023Z,3.83
2019-04-16T14:30:34.753Z,3.67
2019-04-16T14:33:06.190Z,3.65
2019-04-16T14:35:34.567Z,4.05
2019-04-16T14:38:02.960Z,3.60
2019-04-16T14:40:31.634Z,4.20
2019-04-16T14:42:59.881Z,3.50
2019-04-16T14:45:53.500Z,3.72
2019-04-16T14:48:09.621Z,3.70
2019-04-16T14:50:37.776Z,3.80
2019-04-16T14:53:05.811Z,3.75
2019-04-16T14:56:00.793Z,3.87
2019-04-16T14:58:45.978Z,3.37
2019-04-16T15:01:45.500Z,4.00
2019-04-16T15:04:20.932Z,3.87
2019-04-16T15:07:07.414Z,3.72
2019-04-16T15:09:53.818Z,3.67
2019-04-16T15:12:44.066Z,3.65
2019-04-16T15:15:46.773Z,3.58
2019-04-16T15:18:28.434Z,3.60
2019-04-16T15:21:33.992Z,3.80
2019-04-16T15:24:12.885Z,3.70
2019-04-16T15:26:57.859Z,3.35
2019-04-16T15:30:03.214Z,3.62
2019-04-16T15:36:41.719Z,3.83
2019-04-16T15:39:21.014Z,4.10
2019-04-16T15:42:20.682Z,4.40
2019-04-16T15:45:02.158Z,4.53
2019-04-16T15:50:46.845Z,4.45
2019-04-16T15:53:32.974Z,4.20
2019-04-16T15:56:08.712Z,4.00
2019-04-16T15:59:11.799Z,3.52
2019-04-16T16:02:02.347Z,4.22
2019-04-16T16:04:57.348Z,3.65
2019-04-16T16:07:28.601Z,3.67
2019-04-16T16:10:05.539Z,3.90
2019-04-16T16:12:34.077Z,3.87
2019-04-16T16:15:07.531Z,3.40
2019-04-16T16:17:33.562Z,3.75
2019-04-16T16:20:01.556Z,3.85
2019-04-16T16:22:29.651Z,3.52
2019-04-16T16:24:57.649Z,4.20
2019-04-16T16:27:25.953Z,4.05
2019-04-16T16:29:54.412Z,3.37
2019-04-16T16:32:22.679Z,3.60
2019-04-16T16:34:50.916Z,3.70
2019-04-16T16:37:19.187Z,3.50
2019-04-16T16:39:47.320Z,3.37
2019-04-16T16:42:15.440Z,3.85
2019-04-16T16:44:43.487Z,3.45
2019-04-16T16:47:33.503Z,2.90
2019-04-16T16:50:01.522Z,3.10
2019-04-16T16:53:04.851Z,3.30
2019-04-16T16:55:45.409Z,3.20
2019-04-16T16:58:39.008Z,3.33
2019-04-16T17:01:24.877Z,3.37
2019-04-16T17:04:12.577Z,3.37
2019-04-16T17:06:40.649Z,3.25
2019-04-16T17:09:13.783Z,3.80
2019-04-16T17:11:43.293Z,3.47
2019-04-16T17:14:11.741Z,3.20
2019-04-16T17:16:40.019Z,3.60
2019-04-16T17:19:08.291Z,3.00
2019-04-16T17:21:36.741Z,3.33
2019-04-16T17:24:04.841Z,2.98
2019-04-16T17:26:33.121Z,2.92
2019-04-16T17:29:01.125Z,3.02
2019-04-16T17:31:29.342Z,3.30
2019-04-16T17:33:57.371Z,2.75
2019-04-16T17:36:25.364Z,2.90
2019-04-16T17:38:53.859Z,3.15
2019-04-16T17:41:25.498Z,3.15
2019-04-16T17:44:13.113Z,2.95
2019-04-16T17:47:24.528Z,2.90
2019-04-16T17:50:02.452Z,3.20
2019-04-16T17:52:31.511Z,3.20
2019-04-16T17:55:28.217Z,3.27
2019-04-16T17:58:06.759Z,3.27
2019-04-16T18:00:52.853Z,2.85
2019-04-16T18:03:53.000Z,2.70
2019-04-16T18:06:27.557Z,2.95
2019-04-16T18:09:00.775Z,3.02
2019-04-16T18:11:34.979Z,3.05
2019-04-16T18:14:12.679Z,2.87
2019-04-16T18:16:55.779Z,2.83
2019-04-16T18:19:43.817Z,2.72
2019-04-16T18:22:26.531Z,2.35
2019-04-16T18:27:57.597Z,2.77
2019-04-16T18:30:51.423Z,2.62
2019-04-16T18:33:35.283Z,2.45
2019-04-16T18:36:14.247Z,2.42
2019-04-16T18:39:05.339Z,3.10
2019-04-16T18:41:48.072Z,2.85
2019-04-16T18:44:34.073Z,2.70
2019-04-16T18:47:28.499Z,3.05
2019-04-16T18:49:59.728Z,2.62
2019-04-16T18:52:27.707Z,2.70
2019-04-16T18:54:55.731Z,2.80
2019-04-16T18:57:23.727Z,3.15
2019-04-16T18:59:51.722Z,2.50
2019-04-16T19:02:19.745Z,2.52
2019-04-16T19:04:50.821Z,2.40
2019-04-16T19:07:17.900Z,2.40
2019-04-16T19:09:46.315Z,2.40
2019-04-16T19:12:14.479Z,2.55
2019-04-16T19:14:42.586Z,2.65
2019-04-16T19:17:10.586Z,2.20
2019-04-16T19:19:38.657Z,2.37
2019-04-16T19:22:07.243Z,2.12
2019-04-16T19:24:35.235Z,1.98
2019-04-16T19:27:03.599Z,2.10
2019-04-16T19:29:31.561Z,2.12
2019-04-16T19:31:59.611Z,2.05
2019-04-16T19:34:27.612Z,2.40
2019-04-16T19:36:59.298Z,2.50
2019-04-16T19:39:25.822Z,2.35
2019-04-16T19:41:57.496Z,2.40
2019-04-16T19:44:23.773Z,2.08
2019-04-16T19:46:53.966Z,2.37
2019-04-16T19:49:21.671Z,2.27
2019-04-16T19:51:49.728Z,2.12
2019-04-16T19:54:18.726Z,2.50
2019-04-16T19:56:51.018Z,2.12
2019-04-16T19:59:16.711Z,2.10
2019-04-16T20:01:45.083Z,2.30
2019-04-16T20:04:13.167Z,2.20
2019-04-16T20:06:41.542Z,2.27
2019-04-16T20:09:09.923Z,2.12
2019-04-16T20:11:39.813Z,1.65
2019-04-16T20:14:07.942Z,2.08
2019-04-16T20:16:36.066Z,1.92
2019-04-16T20:19:04.673Z,1.98
2019-04-16T20:21:32.663Z,2.20
2019-04-16T20:24:00.723Z,1.98
2019-04-16T20:26:29.314Z,2.00
2019-04-16T20:28:59.290Z,1.80
2019-04-16T20:31:27.400Z,2.00
2019-04-16T20:33:55.447Z,2.08
2019-04-16T20:36:23.550Z,2.10
2019-04-16T20:38:51.823Z,1.62
2019-04-16T20:41:19.794Z,1.72
2019-04-16T20:43:47.828Z,1.80
2019-04-16T20:46:15.858Z,2.00
2019-04-16T20:48:45.044Z,1.85
2019-04-16T20:51:13.717Z,2.37
2019-04-16T20:53:41.695Z,1.50
2019-04-16T20:56:10.788Z,1.98
2019-04-16T20:58:39.237Z,2.17
2019-04-16T21:01:07.485Z,1.50
2019-04-16T21:03:35.488Z,1.77
2019-04-16T21:06:07.473Z,1.60
2019-04-16T21:08:33.636Z,1.77
2019-04-16T21:11:07.370Z,1.85
2019-04-16T21:13:32.069Z,1.75
2019-04-16T21:16:01.763Z,2.00
2019-04-16T21:18:30.007Z,1.85
2019-04-16T21:20:58.296Z,1.55
2019-04-16T21:23:26.269Z,1.50
2019-04-16T21:25:54.492Z,1.50
2019-04-16T21:28:50.926Z,1.92
2019-04-16T21:31:23.656Z,1.42
2019-04-16T21:34:11.632Z,1.60
2019-04-16T21:36:44.393Z,1.87
2019-04-16T21:39:22.142Z,1.60
2019-04-16T21:41:50.118Z,1.72
2019-04-16T21:44:18.083Z,1.87
2019-04-16T21:46:46.164Z,1.70
2019-04-16T21:49:14.275Z,1.80
2019-04-16T21:52:00.246Z,1.92
2019-04-16T21:54:30.573Z,1.80
2019-04-16T21:56:58.716Z,2.30
2019-04-16T21:59:26.736Z,1.60
2019-04-16T22:01:55.661Z,1.70
2019-04-16T22:04:23.810Z,1.50
2019-04-16T22:06:52.453Z,1.60
2019-04-16T22:09:21.451Z,1.70
2019-04-16T22:11:49.458Z,1.82
2019-04-16T22:14:21.990Z,1.50
2019-04-16T22:16:47.389Z,1.60
2019-04-16T22:19:15.667Z,1.95
2019-04-16T22:21:43.805Z,1.55
2019-04-16T22:24:12.126Z,1.67
2019-04-16T22:26:40.126Z,1.70
2019-04-16T22:29:08.133Z,1.70
2019-04-16T22:31:36.118Z,1.70
2019-04-16T22:34:04.295Z,1.60
2019-04-16T22:36:32.266Z,1.55
2019-04-16T22:39:06.858Z,1.57
2019-04-16T22:41:49.710Z,1.70
2019-04-16T22:44:37.272Z,1.55
2019-04-16T22:47:11.510Z,1.72
2019-04-16T22:49:39.491Z,1.60
2019-04-16T22:52:07.968Z,1.52
2019-04-16T22:54:36.274Z,1.60
2019-04-16T22:57:06.228Z,1.82
2019-04-16T22:59:39.052Z,1.70
2019-04-16T23:02:10.158Z,1.62
2019-04-16T23:04:38.141Z,1.47
2019-04-16T23:07:07.132Z,1.87
2019-04-16T23:09:36.486Z,1.57
2019-04-16T23:12:04.946Z,1.47
2019-04-16T23:14:34.910Z,1.42
2019-04-16T23:17:03.216Z,1.52
2019-04-16T23:19:31.173Z,1.47
2019-04-16T23:21:59.190Z,1.47
2019-04-16T23:24:27.182Z,1.27
2019-04-16T23:26:56.154Z,1.60
2019-04-16T23:29:24.402Z,1.60
2019-04-16T23:31:55.196Z,1.40
2019-04-16T23:34:22.238Z,1.42
2019-04-16T23:36:50.236Z,1.25
2019-04-16T23:39:18.208Z,1.60
2019-04-16T23:41:48.328Z,1.50
2019-04-16T23:44:39.121Z,1.40
2019-04-16T23:47:32.879Z,1.22
2019-04-16T23:50:19.197Z,1.40
2019-04-16T23:52:59.483Z,1.70
2019-04-16T23:55:55.954Z,1.42
2019-04-16T23:58:29.322Z,1.60
