createdAt,value
2022-08-23T00:00:00.372Z,63.30
2022-08-23T00:02:35.522Z,63.70
2022-08-23T00:05:09.118Z,63.80
2022-08-23T00:07:41.035Z,63.70
2022-08-23T00:10:10.149Z,63.70
2022-08-23T00:12:38.577Z,63.80
2022-08-23T00:15:07.555Z,63.90
2022-08-23T00:17:36.787Z,64.00
2022-08-23T00:20:06.426Z,64.10
2022-08-23T00:22:34.732Z,64.00
2022-08-23T00:25:04.458Z,64.00
2022-08-23T00:27:33.385Z,64.10
2022-08-23T00:30:01.495Z,64.20
2022-08-23T00:32:30.950Z,64.20
2022-08-23T00:34:59.633Z,64.40
2022-08-23T00:37:28.574Z,64.60
2022-08-23T00:39:56.600Z,64.90
2022-08-23T00:42:49.019Z,65.20
2022-08-23T00:45:35.689Z,65.40
2022-08-23T00:48:04.177Z,65.40
2022-08-23T00:50:35.551Z,65.50
2022-08-23T00:53:05.769Z,65.90
2022-08-23T00:55:34.877Z,66.30
2022-08-23T00:58:04.637Z,66.50
2022-08-23T01:00:33.841Z,66.50
2022-08-23T01:03:02.888Z,66.70
2022-08-23T01:05:35.874Z,66.80
2022-08-23T01:08:04.593Z,66.80
2022-08-23T01:10:34.351Z,67.00
2022-08-23T01:13:05.791Z,67.30
2022-08-23T01:15:37.979Z,67.60
2022-08-23T01:18:08.741Z,67.90
2022-08-23T01:20:50.156Z,67.80
2022-08-23T01:23:32.243Z,67.90
2022-08-23T01:26:00.351Z,68.00
2022-08-23T01:28:28.385Z,68.20
2022-08-23T01:30:56.992Z,68.30
2022-08-23T01:33:25.015Z,68.00
2022-08-23T01:35:54.488Z,68.10
2022-08-23T01:38:23.519Z,68.00
2022-08-23T01:40:53.211Z,68.40
2022-08-23T01:43:22.494Z,68.30
2022-08-23T01:45:53.683Z,68.30
2022-08-23T01:48:24.015Z,68.30
2022-08-23T01:50:52.428Z,68.30
2022-08-23T01:53:20.446Z,68.40
2022-08-23T01:55:52.382Z,68.40
2022-08-23T01:58:21.682Z,68.40
2022-08-23T02:00:49.662Z,68.50
2022-08-23T02:03:17.652Z,68.50
2022-08-23T02:05:45.833Z,68.50
2022-08-23T02:08:31.551Z,68.60
2022-08-23T02:11:08.021Z,68.40
2022-08-23T02:13:35.981Z,68.50
2022-08-23T02:16:04.286Z,68.70
2022-08-23T02:18:33.742Z,68.80
2022-08-23T02:21:01.718Z,68.90
2022-08-23T02:23:29.909Z,69.10
2022-08-23T02:25:57.976Z,69.20
2022-08-23T02:28:27.628Z,69.20
2022-08-23T02:30:55.516Z,69.20
2022-08-23T02:33:23.734Z,69.20
2022-08-23T02:35:51.998Z,69.20
2022-08-23T02:38:21.212Z,69.20
2022-08-23T02:40:56.080Z,69.30
2022-08-23T02:43:30.220Z,69.30
2022-08-23T02:45:59.743Z,69.40
2022-08-23T02:48:28.217Z,69.40
2022-08-23T02:51:06.008Z,69.50
2022-08-23T02:53:34.210Z,69.60
2022-08-23T02:56:06.150Z,69.70
2022-08-23T02:58:46.663Z,69.70
2022-08-23T03:01:24.532Z,69.70
2022-08-23T03:03:54.502Z,69.70
2022-08-23T03:06:25.512Z,69.80
2022-08-23T03:08:54.647Z,69.90
2022-08-23T03:11:23.473Z,69.90
2022-08-23T03:13:56.241Z,70.00
2022-08-23T03:16:24.371Z,70.20
2022-08-23T03:18:52.972Z,70.40
2022-08-23T03:21:22.083Z,70.20
2022-08-23T03:23:50.134Z,70.30
2022-08-23T03:26:18.676Z,70.30
2022-08-23T03:28:48.627Z,70.40
2022-08-23T03:31:18.070Z,70.30
2022-08-23T03:33:59.347Z,70.60
2022-08-23T03:36:28.300Z,70.50
2022-08-23T03:38:58.049Z,70.40
2022-08-23T03:41:28.084Z,70.60
2022-08-23T03:43:56.889Z,70.60
2022-08-23T03:46:30.971Z,70.70
2022-08-23T03:49:02.404Z,70.80
2022-08-23T03:51:38.290Z,70.80
2022-08-23T03:54:06.758Z,71.00
2022-08-23T03:56:36.586Z,71.00
2022-08-23T03:59:06.257Z,71.00
2022-08-23T04:01:36.525Z,71.00
2022-08-23T04:04:05.236Z,71.10
2022-08-23T04:06:34.502Z,71.10
2022-08-23T04:09:02.846Z,71.10
2022-08-23T04:11:31.572Z,71.10
2022-08-23T04:14:06.233Z,71.10
2022-08-23T04:16:37.640Z,71.00
2022-08-23T04:19:06.308Z,71.00
2022-08-23T04:21:39.089Z,71.00
2022-08-23T04:24:07.111Z,71.00
2022-08-23T04:26:35.737Z,71.00
2022-08-23T04:29:04.341Z,71.20
2022-08-23T04:31:34.697Z,71.10
2022-08-23T04:34:05.435Z,71.10
2022-08-23T04:36:35.754Z,71.10
2022-08-23T04:39:04.329Z,71.00
2022-08-23T04:41:50.363Z,71.00
2022-08-23T04:44:18.502Z,70.70
2022-08-23T04:46:48.663Z,70.80
2022-08-23T04:49:20.071Z,70.60
2022-08-23T04:51:54.106Z,70.60
2022-08-23T04:54:23.429Z,70.20
2022-08-23T04:57:11.356Z,70.10
2022-08-23T04:59:41.066Z,70.10
2022-08-23T05:02:09.097Z,70.20
2022-08-23T05:04:38.364Z,70.20
2022-08-23T05:07:06.418Z,70.20
2022-08-23T05:09:34.685Z,70.20
2022-08-23T05:12:02.741Z,70.10
2022-08-23T05:14:32.580Z,70.10
2022-08-23T05:17:00.726Z,70.10
2022-08-23T05:19:28.761Z,69.80
2022-08-23T05:21:58.068Z,69.10
2022-08-23T05:24:42.729Z,68.40
2022-08-23T05:27:13.666Z,67.60
2022-08-23T05:29:41.889Z,66.60
2022-08-23T05:32:10.546Z,65.10
2022-08-23T05:34:38.610Z,64.00
2022-08-23T05:37:12.575Z,63.70
2022-08-23T05:39:42.444Z,64.00
2022-08-23T05:42:12.653Z,64.30
2022-08-23T05:44:40.645Z,64.20
2022-08-23T05:47:11.780Z,63.40
2022-08-23T05:49:59.897Z,62.80
2022-08-23T05:52:32.532Z,62.40
2022-08-23T05:55:00.462Z,61.70
2022-08-23T05:57:49.062Z,61.10
2022-08-23T06:00:17.036Z,60.10
2022-08-23T06:02:49.314Z,59.60
2022-08-23T06:05:20.730Z,58.60
2022-08-23T06:07:51.832Z,58.50
2022-08-23T06:10:22.816Z,57.60
2022-08-23T06:13:00.385Z,57.40
2022-08-23T06:15:28.631Z,56.90
2022-08-23T06:17:56.557Z,57.20
2022-08-23T06:20:25.078Z,56.40
2022-08-23T06:23:08.210Z,55.40
2022-08-23T06:25:39.864Z,55.20
2022-08-23T06:28:17.985Z,54.70
2022-08-23T06:30:48.479Z,54.20
2022-08-23T06:33:27.272Z,53.70
2022-08-23T06:36:26.346Z,52.70
2022-08-23T06:39:09.990Z,52.50
2022-08-23T06:41:58.121Z,51.60
2022-08-23T06:44:28.360Z,50.90
2022-08-23T06:47:02.389Z,50.30
2022-08-23T06:49:30.469Z,49.60
2022-08-23T06:52:00.053Z,49.00
2022-08-23T06:54:53.251Z,48.80
2022-08-23T06:57:27.232Z,46.70
2022-08-23T07:00:20.176Z,46.50
2022-08-23T07:03:25.091Z,46.10
2022-08-23T07:06:18.900Z,45.50
2022-08-23T07:08:47.043Z,45.40
2022-08-23T07:11:16.810Z,45.40
2022-08-23T07:13:44.853Z,44.80
2022-08-23T07:16:12.882Z,44.20
2022-08-23T07:18:40.901Z,42.60
2022-08-23T07:21:09.485Z,41.30
2022-08-23T07:23:39.889Z,39.50
2022-08-23T07:26:10.986Z,37.80
2022-08-23T07:28:40.783Z,37.00
2022-08-23T07:31:11.354Z,36.50
2022-08-23T07:33:44.593Z,35.30
2022-08-23T07:36:18.344Z,35.00
2022-08-23T07:38:47.636Z,34.70
2022-08-23T07:41:15.966Z,34.00
2022-08-23T07:43:45.596Z,33.50
2022-08-23T07:46:14.594Z,32.30
2022-08-23T07:48:53.855Z,32.30
2022-08-23T07:51:30.434Z,31.70
2022-08-23T07:53:58.665Z,31.00
2022-08-23T07:56:26.559Z,30.40
2022-08-23T07:59:19.675Z,29.60
2022-08-23T08:02:09.857Z,29.40
2022-08-23T08:04:38.693Z,29.30
2022-08-23T08:07:19.420Z,28.60
2022-08-23T08:09:55.022Z,29.10
2022-08-23T08:12:24.869Z,29.20
2022-08-23T08:14:56.603Z,29.50
2022-08-23T08:17:30.325Z,29.80
2022-08-23T08:20:16.744Z,29.70
2022-08-23T08:22:58.609Z,30.10
2022-08-23T08:25:47.035Z,30.60
2022-08-23T08:28:18.394Z,30.10
2022-08-23T08:30:47.744Z,30.00
2022-08-23T08:33:16.776Z,29.20
2022-08-23T08:35:48.184Z,28.50
2022-08-23T08:38:27.148Z,27.90
2022-08-23T08:41:01.110Z,27.20
2022-08-23T08:43:31.462Z,27.70
2022-08-23T08:46:04.225Z,27.80
2022-08-23T08:48:37.319Z,26.70
2022-08-23T08:51:08.849Z,26.10
2022-08-23T08:53:39.528Z,26.10
2022-08-23T08:56:17.745Z,26.10
2022-08-23T08:58:50.772Z,26.20
2022-08-23T09:01:22.550Z,25.90
2022-08-23T09:03:52.414Z,25.70
2022-08-23T09:06:23.633Z,25.20
2022-08-23T09:09:07.425Z,25.10
2022-08-23T09:11:40.074Z,25.50
2022-08-23T09:14:24.840Z,25.30
2022-08-23T09:16:55.266Z,24.60
2022-08-23T09:19:25.124Z,25.50
2022-08-23T09:21:56.988Z,25.70
2022-08-23T09:24:26.345Z,25.40
2022-08-23T09:27:14.661Z,26.10
2022-08-23T09:29:53.169Z,26.30
2022-08-23T09:32:31.096Z,26.20
2022-08-23T09:35:09.885Z,26.30
2022-08-23T09:37:54.801Z,26.20
2022-08-23T09:40:27.687Z,26.60
2022-08-23T09:43:04.010Z,26.20
2022-08-23T09:45:35.577Z,26.80
2022-08-23T09:48:07.412Z,27.10
2022-08-23T09:50:49.449Z,26.80
2022-08-23T09:53:24.530Z,27.10
2022-08-23T09:55:53.793Z,27.00
2022-08-23T09:58:31.936Z,26.60
2022-08-23T10:01:08.412Z,26.50
2022-08-23T10:03:37.868Z,27.00
2022-08-23T10:06:30.965Z,26.80
2022-08-23T10:09:05.216Z,27.00
2022-08-23T10:11:37.489Z,26.50
2022-08-23T10:14:05.689Z,26.10
2022-08-23T10:16:38.153Z,25.40
2022-08-23T10:19:18.565Z,25.60
2022-08-23T10:21:51.374Z,25.50
2022-08-23T10:24:28.212Z,25.30
2022-08-23T10:27:03.593Z,25.70
2022-08-23T10:29:40.990Z,26.20
2022-08-23T10:32:16.928Z,25.60
2022-08-23T10:34:58.105Z,25.60
2022-08-23T10:37:38.109Z,24.70
2022-08-23T10:40:12.368Z,24.80
2022-08-23T10:42:43.701Z,24.50
2022-08-23T10:45:17.349Z,24.10
2022-08-23T10:47:53.142Z,23.90
2022-08-23T10:50:22.719Z,23.50
2022-08-23T10:52:54.505Z,23.70
2022-08-23T10:55:35.768Z,23.80
2022-08-23T10:58:07.260Z,23.70
2022-08-23T11:00:37.787Z,23.30
2022-08-23T11:03:12.409Z,23.80
2022-08-23T11:05:43.195Z,23.70
2022-08-23T11:08:32.422Z,24.50
2022-08-23T11:11:02.342Z,25.50
2022-08-23T11:13:35.177Z,25.50
2022-08-23T11:16:08.076Z,25.40
2022-08-23T11:18:37.764Z,25.30
2022-08-23T11:21:09.050Z,25.20
2022-08-23T11:23:46.460Z,24.80
2022-08-23T11:26:36.721Z,24.90
2022-08-23T11:29:19.709Z,24.60
2022-08-23T11:31:59.480Z,24.10
2022-08-23T11:34:30.087Z,24.10
2022-08-23T11:37:20.899Z,23.30
2022-08-23T11:40:36.292Z,23.00
2022-08-23T11:43:07.753Z,22.90
2022-08-23T11:45:43.244Z,23.40
2022-08-23T11:48:20.372Z,24.10
2022-08-23T11:50:59.616Z,23.70
2022-08-23T11:53:36.091Z,23.90
2022-08-23T11:56:23.429Z,23.60
2022-08-23T11:59:00.773Z,23.70
2022-08-23T12:01:32.530Z,23.50
2022-08-23T12:04:02.314Z,23.10
2022-08-23T12:06:39.271Z,22.90
2022-08-23T12:09:13.013Z,22.50
2022-08-23T12:12:00.113Z,23.00
2022-08-23T12:14:38.098Z,23.60
2022-08-23T12:17:07.868Z,24.30
2022-08-23T12:19:41.567Z,24.80
2022-08-23T12:22:12.480Z,25.10
2022-08-23T12:24:44.477Z,25.10
2022-08-23T12:27:22.760Z,24.90
2022-08-23T12:29:59.564Z,24.80
2022-08-23T12:32:32.294Z,25.40
2022-08-23T12:35:11.545Z,25.20
2022-08-23T12:37:45.189Z,24.70
2022-08-23T12:40:14.591Z,23.90
2022-08-23T12:42:42.770Z,23.30
2022-08-23T12:45:15.191Z,24.00
2022-08-23T12:47:44.210Z,24.00
2022-08-23T12:50:20.878Z,23.00
2022-08-23T12:52:58.170Z,23.00
2022-08-23T12:55:31.007Z,22.90
2022-08-23T12:57:59.665Z,23.20
2022-08-23T13:00:31.090Z,23.50
2022-08-23T13:03:01.460Z,23.70
2022-08-23T13:05:37.634Z,24.40
2022-08-23T13:08:08.126Z,24.10
2022-08-23T13:10:37.617Z,24.10
2022-08-23T13:13:05.693Z,24.30
2022-08-23T13:15:50.053Z,24.20
2022-08-23T13:18:38.858Z,24.20
2022-08-23T13:21:20.529Z,23.90
2022-08-23T13:23:48.392Z,23.50
2022-08-23T13:26:30.408Z,23.40
2022-08-23T13:29:02.580Z,22.90
2022-08-23T13:31:45.323Z,22.90
2022-08-23T13:34:31.143Z,22.60
2022-08-23T13:36:59.693Z,22.50
2022-08-23T13:39:27.677Z,22.20
2022-08-23T13:41:55.643Z,22.40
2022-08-23T13:44:23.883Z,22.10
2022-08-23T13:46:53.778Z,22.00
2022-08-23T13:49:24.570Z,22.30
2022-08-23T13:52:37.863Z,22.10
2022-08-23T13:54:56.229Z,22.30
2022-08-23T13:57:26.454Z,22.00
2022-08-23T13:59:58.815Z,22.40
2022-08-23T14:02:26.799Z,22.60
2022-08-23T14:04:56.222Z,22.40
2022-08-23T14:07:24.239Z,22.50
2022-08-23T14:09:55.116Z,22.50
2022-08-23T14:12:24.934Z,22.70
2022-08-23T14:14:56.409Z,22.60
2022-08-23T14:17:24.304Z,22.80
2022-08-23T14:20:32.262Z,22.30
2022-08-23T14:22:41.468Z,22.10
2022-08-23T14:25:10.827Z,22.50
2022-08-23T14:27:39.993Z,22.60
2022-08-23T14:30:09.189Z,22.30
2022-08-23T14:32:38.660Z,22.50
2022-08-23T14:35:07.068Z,22.80
2022-08-23T14:40:26.979Z,23.70
2022-08-23T14:42:54.930Z,24.10
2022-08-23T14:45:23.463Z,24.30
2022-08-23T14:47:51.473Z,24.30
2022-08-23T14:50:19.716Z,24.40
2022-08-23T14:52:48.433Z,24.10
2022-08-23T14:55:16.807Z,24.40
2022-08-23T14:57:46.241Z,23.80
2022-08-23T15:00:14.914Z,24.30
2022-08-23T15:02:44.352Z,24.40
2022-08-23T15:05:12.637Z,24.90
2022-08-23T15:07:40.579Z,24.70
2022-08-23T15:10:09.896Z,24.80
2022-08-23T15:15:27.578Z,24.60
2022-08-23T15:17:57.486Z,25.00
2022-08-23T15:20:26.727Z,25.20
2022-08-23T15:22:55.351Z,25.50
2022-08-23T15:25:23.832Z,25.80
2022-08-23T15:27:52.628Z,25.80
2022-08-23T15:30:22.041Z,25.70
2022-08-23T15:32:52.138Z,26.20
2022-08-23T15:35:25.009Z,25.90
2022-08-23T15:37:54.606Z,26.00
2022-08-23T15:40:22.941Z,25.90
2022-08-23T15:42:50.892Z,25.70
2022-08-23T15:45:20.366Z,25.80
2022-08-23T15:47:49.093Z,26.10
2022-08-23T15:50:19.485Z,26.20
2022-08-23T15:52:47.539Z,26.60
2022-08-23T15:55:15.741Z,26.80
2022-08-23T15:57:46.106Z,26.80
2022-08-23T16:00:17.382Z,27.60
2022-08-23T16:03:14.452Z,27.60
2022-08-23T16:05:36.423Z,27.50
2022-08-23T16:08:04.630Z,27.60
2022-08-23T16:10:32.636Z,27.60
2022-08-23T16:13:00.677Z,27.70
2022-08-23T16:15:28.735Z,27.90
2022-08-23T16:17:56.724Z,28.20
2022-08-23T16:20:25.340Z,28.20
2022-08-23T16:22:54.613Z,28.10
2022-08-23T16:25:22.499Z,28.00
2022-08-23T16:27:51.643Z,28.30
2022-08-23T16:30:19.567Z,28.50
2022-08-23T16:32:47.590Z,28.60
2022-08-23T16:35:15.859Z,28.50
2022-08-23T16:37:43.769Z,28.30
2022-08-23T16:40:13.621Z,28.40
2022-08-23T16:42:42.613Z,28.40
2022-08-23T16:45:11.251Z,29.60
2022-08-23T16:47:41.655Z,28.70
2022-08-23T16:50:10.340Z,29.00
2022-08-23T16:52:38.262Z,29.10
2022-08-23T16:55:07.060Z,28.10
2022-08-23T16:57:36.467Z,29.00
2022-08-23T17:00:07.651Z,29.50
2022-08-23T17:02:36.890Z,28.60
2022-08-23T17:05:05.572Z,28.70
2022-08-23T17:07:33.549Z,29.40
2022-08-23T17:10:01.529Z,30.20
2022-08-23T17:12:29.861Z,30.90
2022-08-23T17:14:59.458Z,31.40
2022-08-23T17:17:27.584Z,32.10
2022-08-23T17:19:55.536Z,32.50
2022-08-23T17:22:23.673Z,32.50
2022-08-23T17:24:53.225Z,33.00
2022-08-23T17:27:21.596Z,33.60
2022-08-23T17:29:49.641Z,34.10
2022-08-23T17:32:24.002Z,34.60
2022-08-23T17:34:52.529Z,34.90
2022-08-23T17:37:21.666Z,35.30
2022-08-23T17:39:50.398Z,36.10
2022-08-23T17:42:21.726Z,36.60
2022-08-23T17:44:49.722Z,36.70
2022-08-23T17:47:18.142Z,37.00
2022-08-23T17:49:49.164Z,37.40
2022-08-23T17:52:17.919Z,37.40
2022-08-23T17:54:45.879Z,37.80
2022-08-23T17:57:13.941Z,38.20
2022-08-23T17:59:43.236Z,38.70
2022-08-23T18:02:11.166Z,38.80
2022-08-23T18:04:39.055Z,39.00
2022-08-23T18:07:08.538Z,39.40
2022-08-23T18:09:40.102Z,39.80
2022-08-23T18:12:16.167Z,39.80
2022-08-23T18:14:44.075Z,40.30
2022-08-23T18:17:12.164Z,40.70
2022-08-23T18:19:40.154Z,40.80
2022-08-23T18:22:09.374Z,40.60
2022-08-23T18:24:37.500Z,40.70
2022-08-23T18:27:22.984Z,41.10
2022-08-23T18:29:51.395Z,42.30
2022-08-23T18:32:21.157Z,42.80
2022-08-23T18:34:49.020Z,44.10
2022-08-23T18:37:21.612Z,44.10
2022-08-23T18:39:49.628Z,44.20
2022-08-23T18:42:17.933Z,45.00
2022-08-23T18:44:45.882Z,45.40
2022-08-23T18:47:13.776Z,45.90
2022-08-23T18:49:42.211Z,46.50
2022-08-23T18:52:10.176Z,47.30
2022-08-23T18:54:39.503Z,48.00
2022-08-23T18:57:07.790Z,48.30
2022-08-23T18:59:44.411Z,48.50
2022-08-23T19:02:13.842Z,49.50
2022-08-23T19:04:41.868Z,49.80
2022-08-23T19:07:09.836Z,50.40
2022-08-23T19:09:39.581Z,49.90
2022-08-23T19:12:08.077Z,50.10
2022-08-23T19:14:36.387Z,50.30
2022-08-23T19:17:05.102Z,50.20
2022-08-23T19:19:34.185Z,50.90
2022-08-23T19:22:02.113Z,51.90
2022-08-23T19:24:30.204Z,52.40
2022-08-23T19:26:59.719Z,53.00
2022-08-23T19:29:27.729Z,53.50
2022-08-23T19:31:55.642Z,53.70
2022-08-23T19:34:23.750Z,54.40
2022-08-23T19:37:00.861Z,55.00
2022-08-23T19:39:29.578Z,55.30
2022-08-23T19:41:58.988Z,55.70
2022-08-23T19:44:27.115Z,56.30
2022-08-23T19:46:55.858Z,56.80
2022-08-23T19:49:24.006Z,57.70
2022-08-23T19:51:52.024Z,58.10
2022-08-23T19:54:20.433Z,58.20
2022-08-23T19:56:49.607Z,58.20
2022-08-23T19:59:20.654Z,58.00
2022-08-23T20:01:49.727Z,58.10
2022-08-23T20:04:17.965Z,58.40
2022-08-23T20:06:46.396Z,58.60
2022-08-23T20:09:14.486Z,59.20
2022-08-23T20:11:42.834Z,59.90
2022-08-23T20:14:11.057Z,60.00
2022-08-23T20:16:41.031Z,60.10
2022-08-23T20:19:10.187Z,60.40
2022-08-23T20:21:38.775Z,60.60
2022-08-23T20:24:06.103Z,60.80
2022-08-23T20:26:34.879Z,61.10
2022-08-23T20:29:03.295Z,62.00
2022-08-23T20:31:33.125Z,62.30
2022-08-23T20:34:02.747Z,62.30
2022-08-23T20:36:31.720Z,62.50
2022-08-23T20:39:00.554Z,62.60
2022-08-23T20:41:29.153Z,63.10
2022-08-23T20:43:58.137Z,63.30
2022-08-23T20:46:26.563Z,63.30
2022-08-23T20:48:54.937Z,63.40
2022-08-23T20:51:24.642Z,63.60
2022-08-23T20:53:52.787Z,63.80
2022-08-23T20:56:21.090Z,63.80
2022-08-23T20:58:48.990Z,63.90
2022-08-23T21:01:17.383Z,64.00
2022-08-23T21:03:45.509Z,64.10
2022-08-23T21:06:16.692Z,64.30
2022-08-23T21:08:49.949Z,64.20
2022-08-23T21:11:22.677Z,64.50
2022-08-23T21:13:50.908Z,64.80
2022-08-23T21:16:18.973Z,65.10
2022-08-23T21:18:47.016Z,65.10
2022-08-23T21:21:19.739Z,64.80
2022-08-23T21:23:50.863Z,64.80
2022-08-23T21:26:19.455Z,65.00
2022-08-23T21:28:48.285Z,64.90
2022-08-23T21:31:17.920Z,64.70
2022-08-23T21:33:46.158Z,64.80
2022-08-23T21:36:14.765Z,64.70
2022-08-23T21:38:42.766Z,64.80
2022-08-23T21:41:27.456Z,64.70
2022-08-23T21:43:55.321Z,64.80
2022-08-23T21:46:23.284Z,65.00
2022-08-23T21:48:51.211Z,64.80
2022-08-23T21:51:19.072Z,65.00
2022-08-23T21:53:47.482Z,65.00
2022-08-23T21:56:17.067Z,65.10
2022-08-23T21:58:45.247Z,65.00
2022-08-23T22:01:14.128Z,65.00
2022-08-23T22:03:42.094Z,64.90
2022-08-23T22:06:13.002Z,65.10
2022-08-23T22:08:41.823Z,65.10
2022-08-23T22:11:11.228Z,65.00
2022-08-23T22:13:41.050Z,65.10
2022-08-23T22:16:09.563Z,65.10
2022-08-23T22:18:37.586Z,65.30
2022-08-23T22:21:06.501Z,65.30
2022-08-23T22:23:36.261Z,65.20
2022-08-23T22:26:05.370Z,64.80
2022-08-23T22:28:33.662Z,65.00
2022-08-23T22:31:04.057Z,64.80
2022-08-23T22:33:32.196Z,65.50
2022-08-23T22:36:02.885Z,65.20
2022-08-23T22:38:30.879Z,65.70
2022-08-23T22:40:59.277Z,65.70
2022-08-23T22:43:27.166Z,66.10
2022-08-23T22:45:56.399Z,66.80
2022-08-23T22:48:26.607Z,66.80
2022-08-23T22:51:04.009Z,66.90
2022-08-23T22:53:31.874Z,66.90
2022-08-23T22:55:59.873Z,67.00
2022-08-23T22:58:28.018Z,67.10
2022-08-23T23:00:56.014Z,67.10
2022-08-23T23:03:27.971Z,67.20
2022-08-23T23:05:55.947Z,67.20
2022-08-23T23:08:27.925Z,67.10
2022-08-23T23:10:56.101Z,67.10
2022-08-23T23:13:24.724Z,67.00
2022-08-23T23:15:52.708Z,66.90
2022-08-23T23:18:21.000Z,66.80
2022-08-23T23:20:49.541Z,66.60
2022-08-23T23:23:18.431Z,66.30
2022-08-23T23:25:46.854Z,66.30
2022-08-23T23:28:15.604Z,66.40
2022-08-23T23:30:43.575Z,66.10
2022-08-23T23:33:12.005Z,66.30
2022-08-23T23:35:40.015Z,66.10
2022-08-23T23:38:10.108Z,66.10
2022-08-23T23:40:38.623Z,65.80
2022-08-23T23:43:06.569Z,65.80
2022-08-23T23:45:37.305Z,65.80
2022-08-23T23:48:08.272Z,65.50
2022-08-23T23:50:36.941Z,65.40
2022-08-23T23:53:05.657Z,65.30
2022-08-23T23:55:34.875Z,65.20
2022-08-23T23:58:03.014Z,65.50
