createdAt,value
2019-02-28T11:52:32.042Z,28.07
2019-02-28T11:55:00.902Z,29.70
2019-02-28T11:57:30.168Z,28.20
2019-02-28T12:00:00.539Z,28.57
2019-02-28T12:02:31.690Z,29.57
2019-02-28T12:05:00.874Z,27.90
2019-02-28T12:07:34.601Z,26.80
2019-02-28T12:10:02.053Z,27.20
2019-02-28T12:12:31.040Z,27.62
2019-02-28T12:15:02.668Z,27.35
2019-02-28T12:17:30.919Z,26.37
2019-02-28T12:19:59.997Z,26.97
2019-02-28T12:22:28.998Z,22.20
2019-02-28T12:24:57.975Z,23.87
2019-02-28T12:27:27.637Z,25.02
2019-02-28T12:29:57.176Z,25.30
2019-02-28T12:32:26.162Z,24.75
2019-02-28T12:34:55.147Z,23.18
2019-02-28T12:37:23.990Z,25.32
2019-02-28T12:39:53.099Z,24.10
2019-02-28T12:42:22.141Z,22.50
2019-02-28T12:44:53.875Z,24.23
2019-02-28T12:47:23.582Z,22.65
2019-02-28T12:49:54.304Z,26.62
2019-02-28T12:52:23.233Z,23.65
2019-02-28T12:54:52.228Z,27.67
2019-02-28T12:57:22.369Z,25.80
2019-02-28T12:59:52.281Z,26.45
2019-02-28T13:02:21.232Z,26.67
2019-02-28T13:04:50.112Z,25.17
2019-02-28T13:07:18.987Z,26.00
2019-02-28T13:09:51.141Z,25.45
2019-02-28T13:12:18.720Z,25.35
2019-02-28T13:14:47.812Z,26.27
2019-02-28T13:17:16.683Z,26.42
2019-02-28T13:19:45.671Z,24.77
2019-02-28T13:22:14.583Z,31.95
2019-02-28T13:24:46.574Z,29.07
2019-02-28T13:27:14.352Z,27.48
2019-02-28T13:29:43.356Z,30.20
2019-02-28T13:32:12.457Z,28.62
2019-02-28T13:34:41.393Z,29.18
2019-02-28T13:37:10.506Z,29.07
2019-02-28T13:39:39.528Z,29.25
2019-02-28T13:42:08.508Z,28.75
2019-02-28T13:44:37.596Z,29.27
2019-02-28T13:47:09.796Z,27.50
2019-02-28T13:49:38.547Z,27.75
2019-02-28T13:52:07.527Z,26.70
2019-02-28T13:54:38.097Z,26.82
2019-02-28T13:57:09.667Z,28.20
2019-02-28T13:59:38.593Z,34.33
2019-02-28T14:02:07.531Z,43.70
2019-02-28T14:04:36.540Z,42.98
2019-02-28T14:07:07.391Z,43.08
2019-02-28T14:09:35.563Z,42.45
2019-02-28T14:12:04.681Z,42.98
2019-02-28T14:14:33.794Z,42.93
2019-02-28T14:17:02.643Z,34.92
2019-02-28T14:19:31.550Z,38.13
2019-02-28T14:22:00.619Z,35.17
2019-02-28T14:24:30.869Z,36.48
2019-02-28T14:27:00.706Z,36.90
2019-02-28T14:29:29.624Z,35.98
2019-02-28T14:31:58.716Z,35.58
2019-02-28T14:34:27.706Z,33.10
2019-02-28T14:36:56.710Z,35.23
2019-02-28T14:39:25.771Z,33.05
2019-02-28T14:41:54.738Z,32.90
2019-02-28T14:44:23.662Z,32.05
2019-02-28T14:46:54.056Z,27.32
2019-02-28T14:51:51.288Z,30.68
2019-02-28T14:54:21.873Z,31.45
2019-02-28T14:56:49.827Z,33.63
2019-02-28T14:59:18.790Z,35.38
2019-02-28T15:01:49.548Z,35.55
2019-02-28T15:04:18.527Z,33.80
2019-02-28T15:06:47.859Z,33.08
2019-02-28T15:09:18.129Z,32.88
2019-02-28T15:11:48.208Z,33.60
2019-02-28T15:14:17.418Z,31.42
2019-02-28T15:16:47.327Z,31.93
2019-02-28T15:19:16.359Z,32.70
2019-02-28T15:21:45.328Z,30.48
2019-02-28T15:24:14.380Z,31.50
2019-02-28T15:26:43.368Z,30.37
2019-02-28T15:29:12.393Z,31.97
2019-02-28T15:31:43.454Z,48.02
2019-02-28T15:34:12.953Z,43.83
2019-02-28T15:36:42.039Z,38.60
2019-02-28T15:39:11.016Z,35.83
2019-02-28T15:41:40.360Z,36.25
2019-02-28T15:44:10.301Z,34.50
2019-02-28T15:46:39.561Z,36.63
2019-02-28T15:49:10.136Z,33.60
2019-02-28T15:51:39.122Z,35.00
2019-02-28T15:54:08.182Z,32.75
2019-02-28T15:56:37.169Z,33.18
2019-02-28T15:59:06.203Z,34.33
2019-02-28T16:01:35.257Z,31.20
2019-02-28T16:04:04.178Z,32.95
2019-02-28T16:06:33.205Z,32.75
2019-02-28T16:09:02.168Z,32.53
2019-02-28T16:11:31.232Z,29.77
2019-02-28T16:14:00.466Z,31.90
2019-02-28T16:16:30.098Z,30.95
2019-02-28T16:18:59.068Z,31.70
2019-02-28T16:21:28.288Z,30.17
2019-02-28T16:23:57.249Z,31.57
2019-02-28T16:26:26.203Z,31.10
2019-02-28T16:28:55.306Z,28.32
2019-02-28T16:31:24.149Z,30.45
2019-02-28T16:33:56.573Z,29.07
2019-02-28T16:36:25.567Z,29.87
2019-02-28T16:38:56.459Z,28.75
2019-02-28T16:41:25.358Z,29.15
2019-02-28T16:43:55.379Z,28.32
2019-02-28T16:46:25.333Z,28.80
2019-02-28T16:48:54.372Z,28.85
2019-02-28T16:51:23.347Z,30.17
2019-02-28T16:53:53.201Z,26.25
2019-02-28T16:56:22.270Z,24.45
2019-02-28T16:58:53.823Z,29.00
2019-02-28T17:01:21.863Z,26.97
2019-02-28T17:03:50.833Z,24.20
2019-02-28T17:06:19.945Z,25.23
2019-02-28T17:09:00.674Z,29.00
2019-02-28T17:11:29.546Z,26.62
2019-02-28T17:14:10.212Z,27.15
2019-02-28T17:16:43.832Z,23.20
2019-02-28T17:19:13.042Z,24.70
2019-02-28T17:21:42.437Z,26.17
2019-02-28T17:24:12.284Z,23.92
2019-02-28T17:26:58.550Z,26.17
2019-02-28T17:30:01.864Z,24.45
2019-02-28T17:32:32.324Z,23.87
2019-02-28T17:35:01.240Z,23.73
2019-02-28T17:37:30.520Z,24.23
2019-02-28T17:39:59.569Z,28.00
2019-02-28T17:42:28.645Z,24.55
2019-02-28T17:45:24.727Z,22.27
2019-02-28T17:48:28.007Z,25.80
2019-02-28T17:51:32.942Z,25.52
2019-02-28T17:54:36.326Z,23.15
2019-02-28T17:57:48.678Z,22.48
2019-02-28T18:00:33.067Z,21.90
2019-02-28T18:03:45.037Z,21.95
2019-02-28T18:06:53.029Z,24.67
2019-02-28T18:09:45.002Z,21.57
2019-02-28T18:12:51.964Z,22.75
2019-02-28T18:15:25.529Z,22.75
2019-02-28T18:18:23.112Z,26.65
2019-02-28T18:21:48.145Z,24.98
2019-02-28T18:24:52.760Z,26.02
2019-02-28T18:27:59.863Z,23.70
2019-02-28T18:31:09.625Z,21.80
2019-02-28T18:33:41.876Z,24.27
2019-02-28T18:36:14.058Z,24.60
2019-02-28T18:38:43.072Z,25.90
2019-02-28T18:41:12.513Z,26.37
2019-02-28T18:43:41.400Z,24.70
2019-02-28T18:46:10.632Z,27.62
2019-02-28T18:48:39.872Z,28.70
2019-02-28T18:51:08.953Z,23.77
2019-02-28T18:53:38.040Z,27.00
2019-02-28T18:56:07.059Z,28.47
2019-02-28T18:58:36.318Z,26.62
2019-02-28T19:01:05.490Z,29.50
2019-02-28T19:03:34.889Z,25.82
2019-02-28T19:06:03.952Z,28.50
2019-02-28T19:08:33.018Z,32.63
2019-02-28T19:11:01.994Z,28.23
2019-02-28T19:13:31.044Z,27.42
2019-02-28T19:16:00.721Z,33.10
2019-02-28T19:18:29.716Z,31.60
2019-02-28T19:20:58.692Z,27.25
2019-02-28T19:23:27.827Z,28.45
2019-02-28T19:25:56.947Z,29.35
2019-02-28T19:28:26.225Z,26.25
2019-02-28T19:30:57.649Z,28.95
2019-02-28T19:33:29.815Z,29.60
2019-02-28T19:35:59.165Z,26.12
2019-02-28T19:38:28.278Z,22.60
2019-02-28T19:40:57.251Z,28.00
2019-02-28T19:43:26.180Z,28.80
2019-02-28T19:45:55.567Z,25.65
2019-02-28T19:48:24.539Z,31.85
2019-02-28T19:50:53.641Z,27.25
2019-02-28T19:53:30.221Z,27.55
2019-02-28T19:55:59.229Z,26.68
2019-02-28T19:58:28.224Z,27.05
2019-02-28T20:00:57.272Z,22.60
2019-02-28T20:03:26.237Z,27.77
2019-02-28T20:05:55.301Z,28.77
2019-02-28T20:08:24.306Z,26.33
2019-02-28T20:10:53.374Z,27.82
2019-02-28T20:13:22.257Z,27.45
2019-02-28T20:15:51.309Z,27.70
2019-02-28T20:18:20.358Z,27.73
2019-02-28T20:20:49.411Z,25.75
2019-02-28T20:23:22.448Z,28.07
2019-02-28T20:25:52.595Z,25.80
2019-02-28T20:28:23.116Z,27.60
2019-02-28T20:30:52.374Z,29.55
2019-02-28T20:33:43.550Z,27.60
2019-02-28T20:36:12.661Z,28.57
2019-02-28T20:38:41.501Z,26.70
2019-02-28T20:41:10.692Z,26.87
2019-02-28T20:43:39.697Z,27.70
2019-02-28T20:46:09.493Z,26.50
2019-02-28T20:48:46.149Z,27.80
2019-02-28T20:51:15.001Z,25.57
2019-02-28T20:53:47.744Z,26.20
2019-02-28T20:56:17.185Z,27.22
2019-02-28T20:58:51.006Z,26.25
2019-02-28T21:01:20.597Z,27.02
2019-02-28T21:03:50.067Z,28.23
2019-02-28T21:06:19.092Z,25.60
2019-02-28T21:08:48.159Z,23.05
2019-02-28T21:11:17.302Z,30.52
2019-02-28T21:13:46.748Z,26.93
2019-02-28T21:16:15.741Z,26.53
2019-02-28T21:18:44.713Z,25.82
2019-02-28T21:21:13.615Z,29.40
2019-02-28T21:23:43.947Z,25.20
2019-02-28T21:28:41.331Z,31.50
2019-02-28T21:31:10.641Z,29.02
2019-02-28T21:33:39.709Z,26.02
2019-02-28T21:36:08.753Z,27.60
2019-02-28T21:38:37.641Z,30.80
2019-02-28T21:41:06.520Z,27.58
2019-02-28T21:43:35.557Z,27.05
2019-02-28T21:46:04.474Z,27.20
2019-02-28T21:48:33.743Z,28.55
2019-02-28T21:51:02.897Z,27.98
2019-02-28T21:53:31.925Z,28.75
2019-02-28T21:56:00.842Z,26.97
2019-02-28T21:58:31.229Z,25.45
2019-02-28T22:01:00.320Z,26.57
2019-02-28T22:03:29.397Z,25.82
2019-02-28T22:05:58.328Z,25.45
2019-02-28T22:08:27.363Z,25.23
2019-02-28T22:10:56.312Z,24.37
2019-02-28T22:13:25.456Z,24.00
2019-02-28T22:15:54.329Z,23.55
2019-02-28T22:18:23.468Z,23.27
2019-02-28T22:20:52.319Z,22.52
2019-02-28T22:23:21.206Z,23.95
2019-02-28T22:25:49.982Z,22.48
2019-02-28T22:28:18.894Z,22.82
2019-02-28T22:31:07.024Z,22.65
2019-02-28T22:33:44.202Z,20.97
2019-02-28T22:36:15.561Z,21.73
2019-02-28T22:38:44.514Z,20.72
2019-02-28T22:41:13.986Z,21.12
2019-02-28T22:43:43.255Z,19.67
2019-02-28T22:46:12.146Z,19.90
2019-02-28T22:48:41.291Z,16.32
2019-02-28T22:51:10.165Z,19.67
2019-02-28T22:53:39.131Z,20.10
2019-02-28T22:56:08.105Z,18.82
2019-02-28T22:58:37.123Z,17.87
2019-02-28T23:01:10.602Z,19.37
2019-02-28T23:03:39.549Z,18.07
2019-02-28T23:06:08.499Z,18.15
2019-02-28T23:08:37.531Z,18.45
2019-02-28T23:11:06.548Z,18.35
2019-02-28T23:13:35.590Z,17.87
2019-02-28T23:16:04.540Z,18.27
2019-02-28T23:18:33.579Z,18.05
2019-02-28T23:21:02.709Z,18.07
2019-02-28T23:23:32.005Z,17.35
2019-02-28T23:26:09.039Z,17.80
2019-02-28T23:28:40.472Z,19.75
2019-02-28T23:32:11.485Z,17.20
2019-02-28T23:34:43.371Z,17.52
2019-02-28T23:37:12.270Z,15.70
2019-02-28T23:39:41.431Z,16.42
2019-02-28T23:42:10.291Z,16.30
2019-02-28T23:44:39.326Z,16.70
2019-02-28T23:47:08.349Z,15.48
2019-02-28T23:49:37.382Z,14.85
2019-02-28T23:52:06.325Z,15.83
2019-02-28T23:54:35.381Z,15.35
2019-02-28T23:57:04.359Z,15.53
2019-02-28T23:59:33.294Z,15.65
