createdAt,value
2024-02-11T00:01:05.327Z,4.30
2024-02-11T00:03:06.920Z,5.82
2024-02-11T00:05:08.997Z,6.43
2024-02-11T00:07:10.891Z,4.85
2024-02-11T00:09:12.781Z,7.50
2024-02-11T00:11:15.057Z,7.88
2024-02-11T00:13:16.844Z,6.70
2024-02-11T00:15:18.438Z,6.47
2024-02-11T00:17:20.093Z,4.78
2024-02-11T00:19:21.731Z,4.95
2024-02-11T00:21:23.605Z,7.78
2024-02-11T00:23:25.191Z,7.50
2024-02-11T00:25:26.724Z,5.40
2024-02-11T00:27:28.503Z,7.20
2024-02-11T00:29:30.042Z,2.90
2024-02-11T00:31:31.631Z,5.45
2024-02-11T00:33:33.420Z,5.00
2024-02-11T00:35:35.130Z,7.60
2024-02-11T00:37:36.688Z,5.35
2024-02-11T00:39:39.088Z,5.45
2024-02-11T00:41:41.806Z,6.28
2024-02-11T00:43:43.381Z,5.40
2024-02-11T00:45:45.183Z,7.45
2024-02-11T00:47:46.828Z,4.20
2024-02-11T00:49:48.423Z,4.90
2024-02-11T00:51:50.080Z,4.07
2024-02-11T00:53:51.778Z,6.53
2024-02-11T00:55:53.842Z,5.45
2024-02-11T00:57:55.386Z,4.28
2024-02-11T00:59:57.043Z,6.05
2024-02-11T01:01:58.809Z,2.97
2024-02-11T01:04:00.432Z,4.80
2024-02-11T01:06:02.182Z,3.83
2024-02-11T01:08:04.047Z,4.28
2024-02-11T01:10:10.043Z,3.63
2024-02-11T01:12:11.598Z,4.80
2024-02-11T01:14:13.202Z,5.20
2024-02-11T01:16:14.827Z,4.43
2024-02-11T01:18:16.532Z,4.97
2024-02-11T01:20:18.394Z,5.82
2024-02-11T01:22:19.945Z,4.35
2024-02-11T01:24:21.648Z,4.03
2024-02-11T01:26:23.286Z,4.78
2024-02-11T01:28:24.800Z,5.90
2024-02-11T01:30:26.499Z,3.65
2024-02-11T01:32:28.373Z,4.85
2024-02-11T01:34:29.960Z,5.20
2024-02-11T01:36:31.665Z,4.82
2024-02-11T01:38:33.331Z,3.47
2024-02-11T01:40:35.199Z,4.65
2024-02-11T01:42:37.035Z,4.72
2024-02-11T01:44:38.592Z,3.38
2024-02-11T01:46:40.339Z,5.50
2024-02-11T01:48:42.306Z,7.47
2024-02-11T01:50:45.126Z,5.18
2024-02-11T01:52:48.612Z,3.47
2024-02-11T01:54:50.888Z,5.05
2024-02-11T01:56:52.486Z,4.07
2024-02-11T01:58:54.294Z,4.40
2024-02-11T02:00:56.403Z,3.45
2024-02-11T02:03:00.407Z,6.15
2024-02-11T02:05:02.552Z,3.22
2024-02-11T02:07:05.206Z,3.70
2024-02-11T02:09:06.988Z,3.25
2024-02-11T02:11:10.896Z,4.28
2024-02-11T02:13:12.515Z,3.90
2024-02-11T02:15:14.260Z,5.07
2024-02-11T02:17:16.087Z,2.67
2024-02-11T02:19:17.652Z,5.10
2024-02-11T02:21:19.550Z,4.13
2024-02-11T02:23:21.573Z,6.18
2024-02-11T02:25:23.137Z,4.30
2024-02-11T02:27:24.834Z,3.90
2024-02-11T02:29:26.493Z,5.88
2024-02-11T02:31:28.011Z,5.78
2024-02-11T02:33:30.164Z,3.55
2024-02-11T02:35:31.804Z,3.95
2024-02-11T02:37:33.458Z,4.18
2024-02-11T02:39:36.235Z,3.92
2024-02-11T02:41:37.837Z,5.43
2024-02-11T02:43:39.452Z,4.90
2024-02-11T02:45:41.057Z,4.82
2024-02-11T02:47:42.754Z,3.45
2024-02-11T02:49:44.427Z,4.40
2024-02-11T02:51:46.107Z,4.90
2024-02-11T02:53:47.920Z,3.10
2024-02-11T02:55:49.491Z,4.05
2024-02-11T02:57:51.194Z,3.38
2024-02-11T02:59:52.743Z,4.47
2024-02-11T03:01:57.824Z,3.78
2024-02-11T03:04:03.165Z,4.00
2024-02-11T03:06:04.860Z,4.50
2024-02-11T03:08:06.648Z,5.35
2024-02-11T03:10:08.812Z,4.22
2024-02-11T03:12:10.694Z,4.22
2024-02-11T03:14:12.348Z,5.05
2024-02-11T03:16:14.025Z,4.90
2024-02-11T03:18:16.166Z,4.55
2024-02-11T03:20:18.412Z,8.03
2024-02-11T03:22:20.008Z,5.20
2024-02-11T03:24:22.748Z,5.25
2024-02-11T03:26:24.317Z,3.73
2024-02-11T03:28:25.866Z,4.97
2024-02-11T03:30:28.008Z,5.45
2024-02-11T03:32:30.918Z,5.00
2024-02-11T03:34:32.587Z,3.30
2024-02-11T03:36:34.588Z,4.15
2024-02-11T03:38:36.112Z,2.92
2024-02-11T03:40:37.654Z,3.45
2024-02-11T03:42:39.474Z,4.65
2024-02-11T03:44:41.009Z,3.85
2024-02-11T03:46:42.592Z,4.93
2024-02-11T03:48:44.528Z,2.95
2024-02-11T03:50:46.345Z,4.88
2024-02-11T03:52:49.438Z,6.22
2024-02-11T03:54:51.527Z,5.60
2024-02-11T03:56:53.553Z,4.55
2024-02-11T03:58:56.006Z,4.88
2024-02-11T04:00:58.443Z,5.93
2024-02-11T04:03:00.524Z,3.65
2024-02-11T04:05:02.091Z,4.20
2024-02-11T04:07:04.022Z,4.22
2024-02-11T04:09:05.803Z,5.05
2024-02-11T04:11:07.366Z,5.57
2024-02-11T04:13:09.221Z,7.68
2024-02-11T04:15:10.794Z,4.95
2024-02-11T04:17:12.553Z,5.53
2024-02-11T04:19:14.485Z,6.25
2024-02-11T04:21:19.205Z,4.07
2024-02-11T04:23:20.847Z,5.43
2024-02-11T04:25:22.630Z,2.72
2024-02-11T04:27:24.166Z,3.72
2024-02-11T04:29:25.876Z,5.10
2024-02-11T04:31:27.485Z,3.63
2024-02-11T04:33:29.113Z,4.85
2024-02-11T04:35:31.582Z,4.15
2024-02-11T04:37:33.261Z,4.80
2024-02-11T04:39:35.121Z,3.55
2024-02-11T04:41:37.300Z,3.40
2024-02-11T04:43:38.927Z,4.65
2024-02-11T04:45:40.510Z,6.57
2024-02-11T04:47:46.273Z,3.67
2024-02-11T04:49:47.993Z,5.00
2024-02-11T04:51:52.624Z,5.38
2024-02-11T04:53:54.189Z,4.10
2024-02-11T04:55:55.938Z,4.50
2024-02-11T04:57:59.052Z,4.72
2024-02-11T05:00:00.640Z,4.78
2024-02-11T05:02:02.391Z,4.82
2024-02-11T05:04:04.378Z,3.78
2024-02-11T05:06:06.086Z,4.50
2024-02-11T05:08:08.070Z,3.58
2024-02-11T05:10:09.810Z,5.47
2024-02-11T05:12:11.371Z,4.05
2024-02-11T05:14:13.071Z,4.03
2024-02-11T05:16:14.678Z,2.92
2024-02-11T05:18:16.753Z,6.13
2024-02-11T05:20:25.930Z,3.53
2024-02-11T05:22:27.592Z,3.97
2024-02-11T05:24:29.260Z,4.40
2024-02-11T05:26:31.115Z,4.25
2024-02-11T05:28:33.374Z,5.82
2024-02-11T05:30:34.932Z,3.63
2024-02-11T05:32:36.673Z,5.30
2024-02-11T05:34:38.265Z,4.82
2024-02-11T05:36:42.932Z,4.53
2024-02-11T05:38:44.484Z,4.13
2024-02-11T05:40:46.082Z,2.65
2024-02-11T05:42:47.805Z,3.40
2024-02-11T05:44:49.519Z,4.45
2024-02-11T05:46:51.129Z,4.50
2024-02-11T05:48:52.834Z,5.85
2024-02-11T05:50:54.650Z,4.50
2024-02-11T05:52:56.265Z,2.58
2024-02-11T05:54:57.799Z,4.85
2024-02-11T05:56:59.369Z,3.67
2024-02-11T05:59:00.991Z,2.60
2024-02-11T06:01:02.706Z,2.58
2024-02-11T06:03:04.418Z,3.63
2024-02-11T06:05:06.080Z,4.30
2024-02-11T06:07:07.685Z,3.28
2024-02-11T06:09:10.615Z,5.43
2024-02-11T06:11:12.374Z,4.05
2024-02-11T06:13:14.139Z,3.30
2024-02-11T06:15:17.461Z,4.70
2024-02-11T06:17:19.178Z,5.32
2024-02-11T06:19:21.111Z,4.78
2024-02-11T06:21:22.657Z,3.17
2024-02-11T06:23:24.369Z,2.97
2024-02-11T06:25:26.359Z,6.00
2024-02-11T06:27:28.106Z,4.60
2024-02-11T06:29:29.644Z,3.20
2024-02-11T06:31:31.317Z,3.55
2024-02-11T06:33:33.079Z,4.53
2024-02-11T06:35:34.764Z,4.50
2024-02-11T06:37:44.312Z,3.35
2024-02-11T06:39:45.947Z,5.13
2024-02-11T06:41:47.736Z,4.38
2024-02-11T06:43:49.425Z,2.97
2024-02-11T06:45:51.008Z,3.17
2024-02-11T06:47:52.685Z,5.20
2024-02-11T06:49:54.457Z,4.25
2024-02-11T06:51:56.282Z,3.75
2024-02-11T06:53:57.842Z,4.20
2024-02-11T06:55:59.601Z,2.80
2024-02-11T06:58:01.216Z,5.88
2024-02-11T07:00:02.879Z,3.88
2024-02-11T07:02:04.773Z,2.05
2024-02-11T07:04:06.447Z,5.47
2024-02-11T07:06:08.083Z,3.58
2024-02-11T07:08:09.831Z,2.78
2024-02-11T07:10:11.465Z,4.05
2024-02-11T07:12:13.048Z,1.85
2024-02-11T07:14:14.799Z,2.97
2024-02-11T07:16:16.406Z,2.40
2024-02-11T07:18:18.169Z,4.03
2024-02-11T07:20:20.119Z,3.50
2024-02-11T07:22:21.903Z,4.55
2024-02-11T07:24:23.445Z,4.47
2024-02-11T07:26:25.119Z,4.75
2024-02-11T07:28:26.731Z,3.50
2024-02-11T07:30:28.315Z,3.40
2024-02-11T07:32:30.227Z,3.60
2024-02-11T07:34:32.021Z,3.88
2024-02-11T07:36:33.814Z,3.10
2024-02-11T07:38:35.601Z,3.28
2024-02-11T07:40:37.266Z,3.80
2024-02-11T07:42:38.868Z,3.17
2024-02-11T07:44:40.615Z,2.17
2024-02-11T07:46:42.190Z,4.80
2024-02-11T07:48:44.405Z,4.63
2024-02-11T07:50:47.087Z,2.63
2024-02-11T07:54:51.537Z,3.88
2024-02-11T07:56:53.469Z,3.42
2024-02-11T07:58:55.330Z,2.30
2024-02-11T08:00:57.012Z,3.92
2024-02-11T08:03:02.019Z,3.67
2024-02-11T08:05:04.177Z,3.92
2024-02-11T08:07:05.828Z,3.95
2024-02-11T08:09:07.669Z,2.38
2024-02-11T08:11:09.235Z,4.68
2024-02-11T08:13:10.865Z,3.42
2024-02-11T08:15:12.645Z,3.83
2024-02-11T08:17:14.448Z,3.95
2024-02-11T08:19:16.125Z,4.55
2024-02-11T08:21:17.764Z,5.10
2024-02-11T08:23:19.389Z,3.33
2024-02-11T08:25:20.943Z,2.55
2024-02-11T08:27:22.615Z,4.40
2024-02-11T08:29:24.457Z,3.42
2024-02-11T08:31:26.156Z,3.78
2024-02-11T08:33:27.926Z,3.65
2024-02-11T08:35:29.774Z,3.40
2024-02-11T08:37:31.392Z,4.40
2024-02-11T08:39:33.084Z,3.50
2024-02-11T08:41:34.750Z,3.83
2024-02-11T08:43:36.419Z,4.07
2024-02-11T08:45:38.158Z,2.53
2024-02-11T08:47:40.604Z,3.28
2024-02-11T08:49:42.505Z,4.72
2024-02-11T08:51:44.170Z,3.40
2024-02-11T08:53:45.704Z,3.33
2024-02-11T08:55:47.280Z,4.28
2024-02-11T08:57:49.572Z,3.88
2024-02-11T08:59:51.192Z,4.88
2024-02-11T09:01:53.403Z,4.22
2024-02-11T09:03:54.974Z,3.33
2024-02-11T09:05:56.657Z,4.57
2024-02-11T09:07:58.308Z,4.50
2024-02-11T09:09:59.876Z,4.03
2024-02-11T09:12:01.571Z,4.53
2024-02-11T09:14:03.126Z,3.92
2024-02-11T09:16:05.048Z,5.93
2024-02-11T09:18:07.232Z,3.25
2024-02-11T09:20:09.736Z,4.63
2024-02-11T09:22:11.379Z,4.00
2024-02-11T09:24:13.109Z,4.88
2024-02-11T09:26:18.510Z,6.18
2024-02-11T09:28:20.491Z,2.70
2024-02-11T09:30:22.418Z,5.63
2024-02-11T09:32:24.054Z,8.77
2024-02-11T09:34:25.751Z,3.70
2024-02-11T09:36:27.427Z,5.95
2024-02-11T09:38:29.019Z,4.13
2024-02-11T09:40:30.593Z,5.28
2024-02-11T09:42:32.216Z,3.35
2024-02-11T09:44:36.938Z,3.97
2024-02-11T09:46:42.145Z,3.75
2024-02-11T09:48:49.655Z,6.05
2024-02-11T09:50:52.570Z,4.68
2024-02-11T09:52:54.387Z,6.38
2024-02-11T09:54:56.292Z,5.15
2024-02-11T09:56:57.948Z,3.92
2024-02-11T09:58:59.707Z,5.07
2024-02-11T10:01:02.232Z,4.68
2024-02-11T10:03:04.028Z,6.60
2024-02-11T10:05:07.841Z,4.85
2024-02-11T10:07:16.118Z,4.32
2024-02-11T10:09:17.647Z,2.78
2024-02-11T10:11:19.861Z,3.47
2024-02-11T10:13:22.267Z,2.67
2024-02-11T10:15:26.028Z,4.60
2024-02-11T10:17:27.833Z,4.50
2024-02-11T10:19:29.446Z,3.78
2024-02-11T10:21:31.151Z,6.38
2024-02-11T10:23:32.756Z,4.28
2024-02-11T10:25:34.951Z,6.22
2024-02-11T10:27:36.856Z,4.55
2024-02-11T10:29:38.383Z,3.97
2024-02-11T10:31:42.462Z,5.30
2024-02-11T10:33:44.435Z,5.45
2024-02-11T10:35:46.096Z,5.53
2024-02-11T10:37:49.544Z,3.05
2024-02-11T10:39:53.030Z,3.63
2024-02-11T10:41:54.757Z,3.47
2024-02-11T10:43:57.006Z,4.53
2024-02-11T10:45:58.764Z,3.30
2024-02-11T10:48:00.433Z,6.03
2024-02-11T10:50:02.321Z,4.18
2024-02-11T10:52:08.138Z,4.45
2024-02-11T10:54:10.560Z,4.70
2024-02-11T10:56:14.602Z,4.35
2024-02-11T10:58:16.607Z,4.68
2024-02-11T11:00:21.342Z,6.07
2024-02-11T11:02:25.609Z,2.92
2024-02-11T11:04:28.459Z,4.60
2024-02-11T11:06:31.878Z,3.20
2024-02-11T11:08:33.682Z,4.88
2024-02-11T11:10:36.727Z,5.47
2024-02-11T11:12:45.486Z,4.40
2024-02-11T11:14:47.458Z,5.72
2024-02-11T11:16:49.137Z,5.63
2024-02-11T11:18:50.881Z,3.35
2024-02-11T11:20:53.928Z,5.00
2024-02-11T11:22:56.791Z,4.10
2024-02-11T11:24:58.724Z,4.93
2024-02-11T11:27:00.336Z,4.97
2024-02-11T11:29:05.608Z,2.70
2024-02-11T11:31:07.170Z,3.85
2024-02-11T11:33:08.878Z,4.25
2024-02-11T11:35:10.652Z,3.40
2024-02-11T11:37:12.583Z,4.80
2024-02-11T11:39:14.200Z,4.15
2024-02-11T11:41:15.905Z,5.95
2024-02-11T11:43:17.983Z,6.07
2024-02-11T11:45:19.937Z,3.65
2024-02-11T11:47:22.522Z,3.47
2024-02-11T11:49:24.460Z,3.75
2024-02-11T11:51:26.572Z,3.90
2024-02-11T11:53:28.958Z,3.80
2024-02-11T11:55:30.575Z,2.40
2024-02-11T11:57:34.345Z,3.67
2024-02-11T11:59:36.481Z,2.95
2024-02-11T12:01:38.097Z,4.38
2024-02-11T12:03:39.726Z,5.18
2024-02-11T12:05:41.361Z,4.85
2024-02-11T12:07:43.038Z,4.47
2024-02-11T12:09:44.676Z,5.18
2024-02-11T12:11:46.277Z,6.75
2024-02-11T12:13:48.184Z,4.57
2024-02-11T12:15:50.229Z,5.82
2024-02-11T12:17:52.160Z,7.38
2024-02-11T12:19:54.072Z,5.68
2024-02-11T12:21:56.185Z,8.95
2024-02-11T12:23:58.182Z,5.47
2024-02-11T12:26:00.041Z,7.78
2024-02-11T12:28:01.748Z,4.38
2024-02-11T12:30:03.403Z,3.50
2024-02-11T12:32:05.352Z,3.72
2024-02-11T12:34:07.160Z,3.80
2024-02-11T12:36:10.463Z,4.20
2024-02-11T12:38:13.128Z,4.78
2024-02-11T12:40:14.791Z,6.57
2024-02-11T12:42:16.532Z,3.28
2024-02-11T12:44:18.095Z,6.68
2024-02-11T12:46:19.944Z,5.38
2024-02-11T12:48:21.966Z,4.53
2024-02-11T12:50:23.696Z,4.30
2024-02-11T12:52:25.358Z,4.85
2024-02-11T12:54:27.024Z,6.38
2024-02-11T12:56:28.632Z,7.10
2024-02-11T12:58:30.253Z,8.20
2024-02-11T13:00:31.951Z,8.02
2024-02-11T13:02:33.523Z,5.75
2024-02-11T13:04:35.176Z,6.53
2024-02-11T13:06:37.034Z,7.95
2024-02-11T13:08:39.757Z,10.25
2024-02-11T13:10:41.517Z,9.40
2024-02-11T13:12:43.085Z,9.25
2024-02-11T13:14:44.661Z,10.23
2024-02-11T13:16:46.258Z,10.68
2024-02-11T13:18:48.081Z,13.75
2024-02-11T13:20:49.722Z,17.58
2024-02-11T13:22:51.435Z,13.68
2024-02-11T13:24:53.219Z,17.75
2024-02-11T13:26:54.793Z,22.88
2024-02-11T13:28:56.393Z,36.60
2024-02-11T13:31:07.061Z,36.08
2024-02-11T13:33:16.352Z,27.52
2024-02-11T13:35:18.049Z,21.92
2024-02-11T13:37:20.404Z,18.40
2024-02-11T13:39:22.195Z,16.50
2024-02-11T13:41:24.080Z,14.18
2024-02-11T13:43:25.673Z,14.75
2024-02-11T13:45:27.379Z,20.77
2024-02-11T13:47:29.262Z,20.38
2024-02-11T13:49:30.936Z,25.30
2024-02-11T13:51:32.560Z,14.95
2024-02-11T13:53:34.174Z,19.35
2024-02-11T13:55:35.813Z,21.27
2024-02-11T13:57:37.861Z,14.43
2024-02-11T13:59:39.415Z,18.73
2024-02-11T14:01:41.036Z,10.73
2024-02-11T14:03:43.024Z,7.47
2024-02-11T14:05:44.934Z,7.63
2024-02-11T14:07:47.467Z,9.30
2024-02-11T14:09:49.102Z,12.43
2024-02-11T14:11:50.768Z,9.27
2024-02-11T14:13:52.601Z,4.05
2024-02-11T14:15:54.334Z,7.88
2024-02-11T14:17:56.058Z,6.32
2024-02-11T14:19:57.647Z,5.78
2024-02-11T14:21:59.542Z,3.88
2024-02-11T14:24:01.132Z,4.88
2024-02-11T14:26:03.144Z,4.70
2024-02-11T14:28:05.046Z,5.38
2024-02-11T14:30:07.541Z,4.93
2024-02-11T14:32:09.161Z,5.75
2024-02-11T14:34:11.802Z,4.40
2024-02-11T14:36:13.440Z,4.28
2024-02-11T14:38:15.075Z,3.33
2024-02-11T14:40:16.870Z,8.95
2024-02-11T14:42:18.816Z,6.00
2024-02-11T14:44:20.427Z,5.32
2024-02-11T14:46:22.105Z,5.43
2024-02-11T14:48:23.910Z,5.43
2024-02-11T14:50:25.622Z,7.78
2024-02-11T14:52:28.682Z,8.27
2024-02-11T14:54:30.362Z,7.60
2024-02-11T14:56:32.007Z,7.15
2024-02-11T14:58:34.045Z,5.40
2024-02-11T15:00:35.717Z,6.97
2024-02-11T15:02:38.554Z,5.78
2024-02-11T15:04:40.272Z,5.33
2024-02-11T15:06:41.878Z,4.05
2024-02-11T15:08:44.652Z,7.38
2024-02-11T15:10:46.448Z,5.82
2024-02-11T15:12:48.042Z,6.13
2024-02-11T15:14:49.569Z,6.50
2024-02-11T15:16:51.442Z,8.77
2024-02-11T15:18:53.127Z,13.63
2024-02-11T15:20:54.801Z,22.20
2024-02-11T15:22:56.487Z,20.08
2024-02-11T15:24:58.193Z,13.88
2024-02-11T15:26:59.771Z,18.92
2024-02-11T15:29:01.551Z,10.65
2024-02-11T15:31:03.398Z,7.93
2024-02-11T15:33:06.416Z,6.57
2024-02-11T15:35:08.292Z,5.40
2024-02-11T15:37:10.147Z,3.85
2024-02-11T15:39:11.784Z,5.43
2024-02-11T15:41:13.615Z,5.53
2024-02-11T15:43:15.316Z,6.35
2024-02-11T15:45:16.962Z,5.05
2024-02-11T15:47:18.793Z,5.28
2024-02-11T15:49:20.496Z,6.85
2024-02-11T15:51:22.034Z,4.90
2024-02-11T15:53:23.643Z,7.85
2024-02-11T15:55:25.438Z,5.93
2024-02-11T15:57:27.697Z,6.88
2024-02-11T15:59:29.850Z,6.00
2024-02-11T16:01:31.603Z,6.55
2024-02-11T16:03:33.222Z,9.23
2024-02-11T16:05:35.094Z,7.60
2024-02-11T16:07:36.987Z,4.07
2024-02-11T16:09:38.598Z,9.50
2024-02-11T16:11:40.372Z,11.55
2024-02-11T16:13:41.941Z,24.38
2024-02-11T16:15:43.493Z,19.63
2024-02-11T16:17:45.300Z,17.13
2024-02-11T16:19:46.904Z,11.63
2024-02-11T16:21:48.433Z,9.43
2024-02-11T16:23:50.148Z,8.15
2024-02-11T16:25:51.873Z,10.15
2024-02-11T16:27:53.689Z,11.60
2024-02-11T16:29:55.531Z,10.77
2024-02-11T16:31:58.104Z,6.10
2024-02-11T16:33:59.662Z,4.40
2024-02-11T16:36:01.892Z,5.70
2024-02-11T16:38:03.931Z,7.05
2024-02-11T16:40:06.016Z,4.85
2024-02-11T16:42:07.720Z,5.85
2024-02-11T16:44:09.824Z,6.57
2024-02-11T16:46:11.404Z,6.03
2024-02-11T16:48:13.188Z,7.13
2024-02-11T16:50:15.039Z,3.75
2024-02-11T16:52:17.047Z,4.75
2024-02-11T16:54:18.583Z,5.63
2024-02-11T16:56:20.411Z,3.40
2024-02-11T16:58:21.972Z,5.53
2024-02-11T17:00:23.589Z,6.10
2024-02-11T17:02:25.233Z,5.68
2024-02-11T17:04:26.856Z,4.22
2024-02-11T17:06:28.529Z,3.78
2024-02-11T17:08:30.943Z,6.32
2024-02-11T17:10:32.574Z,8.23
2024-02-11T17:12:34.297Z,5.63
2024-02-11T17:14:35.927Z,8.75
2024-02-11T17:16:37.488Z,7.65
2024-02-11T17:18:39.438Z,6.45
2024-02-11T17:20:42.331Z,7.18
2024-02-11T17:22:45.222Z,4.32
2024-02-11T17:24:46.968Z,7.25
2024-02-11T17:26:48.772Z,6.97
2024-02-11T17:28:50.470Z,8.32
2024-02-11T17:30:52.028Z,3.65
2024-02-11T17:32:58.737Z,5.85
2024-02-11T17:35:01.873Z,3.42
2024-02-11T17:37:03.556Z,8.48
2024-02-11T17:39:05.103Z,5.30
2024-02-11T17:41:06.660Z,5.40
2024-02-11T17:43:08.444Z,6.25
2024-02-11T17:45:13.609Z,5.72
2024-02-11T17:47:15.320Z,4.50
2024-02-11T17:49:17.175Z,5.20
2024-02-11T17:51:18.898Z,5.18
2024-02-11T17:53:22.053Z,5.70
2024-02-11T17:55:26.626Z,6.45
2024-02-11T17:57:28.292Z,5.65
2024-02-11T17:59:30.239Z,5.43
2024-02-11T18:01:31.878Z,7.60
2024-02-11T18:05:36.087Z,7.40
2024-02-11T18:07:37.922Z,6.55
2024-02-11T18:09:40.483Z,5.60
2024-02-11T18:11:42.139Z,4.78
2024-02-11T18:13:43.984Z,5.63
2024-02-11T18:15:45.588Z,3.60
2024-02-11T18:17:47.400Z,4.55
2024-02-11T18:19:49.113Z,5.25
2024-02-11T18:21:52.917Z,2.95
2024-02-11T18:23:54.526Z,4.43
2024-02-11T18:28:03.188Z,16.42
2024-02-11T18:30:06.064Z,9.50
2024-02-11T18:32:07.686Z,7.72
2024-02-11T18:34:09.598Z,7.95
2024-02-11T18:36:11.566Z,6.90
2024-02-11T18:38:13.372Z,6.78
2024-02-11T18:40:15.062Z,5.53
2024-02-11T18:42:17.546Z,5.72
2024-02-11T18:44:19.272Z,4.90
2024-02-11T18:46:20.898Z,7.38
2024-02-11T18:48:22.509Z,9.45
2024-02-11T18:50:24.487Z,7.88
2024-02-11T18:52:26.211Z,8.02
2024-02-11T18:54:27.745Z,9.98
2024-02-11T18:56:29.774Z,10.20
2024-02-11T18:58:33.033Z,9.65
2024-02-11T19:00:35.146Z,6.15
2024-02-11T19:02:36.874Z,9.52
2024-02-11T19:04:39.054Z,8.82
2024-02-11T19:06:40.619Z,7.68
2024-02-11T19:08:42.275Z,17.13
2024-02-11T19:10:45.095Z,18.65
2024-02-11T19:12:46.681Z,16.75
2024-02-11T19:14:48.346Z,15.35
2024-02-11T19:16:50.276Z,11.60
2024-02-11T19:18:51.879Z,10.68
2024-02-11T19:20:53.745Z,7.50
2024-02-11T19:22:55.329Z,11.77
2024-02-11T19:24:56.875Z,19.80
2024-02-11T19:26:58.523Z,17.33
2024-02-11T19:29:00.134Z,12.10
2024-02-11T19:31:01.763Z,7.43
2024-02-11T19:33:03.658Z,6.60
2024-02-11T19:35:05.537Z,7.30
2024-02-11T19:37:07.144Z,6.30
2024-02-11T19:39:08.763Z,6.55
2024-02-11T19:41:11.850Z,8.75
2024-02-11T19:43:13.383Z,7.95
2024-02-11T19:45:14.954Z,7.63
2024-02-11T19:47:16.599Z,4.90
2024-02-11T19:49:18.185Z,4.07
2024-02-11T19:51:19.767Z,8.55
2024-02-11T19:53:31.568Z,4.45
2024-02-11T19:55:39.525Z,2.80
2024-02-11T19:57:42.337Z,2.75
2024-02-11T19:59:44.363Z,3.28
2024-02-11T20:01:45.956Z,4.25
2024-02-11T20:03:47.484Z,2.35
2024-02-11T20:05:49.244Z,4.30
2024-02-11T20:07:51.017Z,4.90
2024-02-11T20:09:53.094Z,7.32
2024-02-11T20:11:54.668Z,13.80
2024-02-11T20:13:56.225Z,12.57
2024-02-11T20:15:57.775Z,7.65
2024-02-11T20:17:59.383Z,8.93
2024-02-11T20:20:01.009Z,6.32
2024-02-11T20:22:02.945Z,14.85
2024-02-11T20:24:05.754Z,18.08
2024-02-11T20:26:07.423Z,12.30
2024-02-11T20:28:08.983Z,8.30
2024-02-11T20:30:11.134Z,7.00
2024-02-11T20:32:12.745Z,11.32
2024-02-11T20:34:14.475Z,19.67
2024-02-11T20:36:16.115Z,18.40
2024-02-11T20:38:17.772Z,14.25
2024-02-11T20:40:19.615Z,15.95
2024-02-11T20:42:21.202Z,8.75
2024-02-11T20:44:23.367Z,7.20
2024-02-11T20:46:25.336Z,4.05
2024-02-11T20:48:27.055Z,2.80
2024-02-11T20:50:28.646Z,5.30
2024-02-11T20:52:30.381Z,12.57
2024-02-11T20:54:32.097Z,12.43
2024-02-11T20:56:34.066Z,16.13
2024-02-11T20:58:35.663Z,15.35
2024-02-11T21:00:37.431Z,19.45
2024-02-11T21:02:40.322Z,14.55
2024-02-11T21:04:42.114Z,8.60
2024-02-11T21:06:43.736Z,5.90
2024-02-11T21:08:45.295Z,7.18
2024-02-11T21:10:46.950Z,7.10
2024-02-11T21:12:48.917Z,11.05
2024-02-11T21:14:50.588Z,6.28
2024-02-11T21:16:52.181Z,5.70
2024-02-11T21:18:54.077Z,6.15
2024-02-11T21:20:55.675Z,8.07
2024-02-11T21:22:57.578Z,8.70
2024-02-11T21:24:59.379Z,6.35
2024-02-11T21:27:01.094Z,4.45
2024-02-11T21:29:02.802Z,2.92
2024-02-11T21:31:09.072Z,6.00
2024-02-11T21:33:18.079Z,3.70
2024-02-11T21:35:19.834Z,4.47
2024-02-11T21:37:21.592Z,5.20
2024-02-11T21:39:23.390Z,3.72
2024-02-11T21:41:25.053Z,5.25
2024-02-11T21:43:26.863Z,3.70
2024-02-11T21:45:28.563Z,4.50
2024-02-11T21:49:32.191Z,2.95
2024-02-11T21:51:33.742Z,2.88
2024-02-11T21:53:35.384Z,2.75
2024-02-11T21:55:37.119Z,2.33
2024-02-11T21:57:42.255Z,2.72
2024-02-11T21:59:43.794Z,2.88
2024-02-11T22:01:45.651Z,4.22
2024-02-11T22:03:47.224Z,2.88
2024-02-11T22:05:48.836Z,1.40
2024-02-11T22:07:50.678Z,1.92
2024-02-11T22:09:52.392Z,3.70
2024-02-11T22:11:53.946Z,2.20
2024-02-11T22:13:55.563Z,3.35
2024-02-11T22:15:57.253Z,3.80
2024-02-11T22:17:59.114Z,3.53
2024-02-11T22:20:01.250Z,4.03
2024-02-11T22:22:02.809Z,1.75
2024-02-11T22:24:04.454Z,4.22
2024-02-11T22:26:06.300Z,2.90
2024-02-11T22:28:07.857Z,2.85
2024-02-11T22:30:09.683Z,3.88
2024-02-11T22:32:11.316Z,3.22
2024-02-11T22:34:13.170Z,3.75
2024-02-11T22:36:15.987Z,5.03
2024-02-11T22:38:18.182Z,3.75
2024-02-11T22:40:20.228Z,2.90
2024-02-11T22:42:21.954Z,3.83
2024-02-11T22:44:23.621Z,3.70
2024-02-11T22:46:25.301Z,3.13
2024-02-11T22:48:26.893Z,2.33
2024-02-11T22:50:28.673Z,3.65
2024-02-11T22:52:30.418Z,2.95
2024-02-11T22:54:31.945Z,2.88
2024-02-11T22:56:34.070Z,3.28
2024-02-11T22:58:35.756Z,3.60
2024-02-11T23:00:37.433Z,2.38
2024-02-11T23:02:39.250Z,3.40
2024-02-11T23:04:40.851Z,3.47
2024-02-11T23:06:42.564Z,2.25
2024-02-11T23:08:44.413Z,3.05
2024-02-11T23:10:46.119Z,2.05
2024-02-11T23:12:47.809Z,1.80
2024-02-11T23:14:49.431Z,1.90
2024-02-11T23:16:51.126Z,3.00
2024-02-11T23:18:52.925Z,2.60
2024-02-11T23:20:54.633Z,5.07
2024-02-11T23:22:56.305Z,2.75
2024-02-11T23:24:57.828Z,2.78
2024-02-11T23:27:00.014Z,1.48
2024-02-11T23:29:01.753Z,2.45
2024-02-11T23:31:03.349Z,2.30
2024-02-11T23:33:05.491Z,2.47
2024-02-11T23:35:07.460Z,2.17
2024-02-11T23:37:09.000Z,3.00
2024-02-11T23:39:10.554Z,2.22
2024-02-11T23:41:12.343Z,2.05
2024-02-11T23:43:13.917Z,4.38
2024-02-11T23:45:15.462Z,2.90
2024-02-11T23:47:17.121Z,2.72
2024-02-11T23:49:18.787Z,2.10
2024-02-11T23:51:20.813Z,2.40
2024-02-11T23:53:22.508Z,4.43
2024-02-11T23:55:24.138Z,1.83
2024-02-11T23:57:25.689Z,1.63
2024-02-11T23:59:27.410Z,2.88
