createdAt,value
2023-01-19T00:00:45.800Z,12.87
2023-01-19T00:03:16.454Z,10.33
2023-01-19T00:05:44.932Z,9.00
2023-01-19T00:08:15.597Z,10.00
2023-01-19T00:10:48.236Z,12.30
2023-01-19T00:13:15.916Z,13.00
2023-01-19T00:15:43.500Z,11.80
2023-01-19T00:18:11.190Z,14.10
2023-01-19T00:20:42.455Z,14.47
2023-01-19T00:23:09.787Z,14.47
2023-01-19T00:25:44.458Z,12.37
2023-01-19T00:28:13.001Z,13.87
2023-01-19T00:30:42.126Z,11.97
2023-01-19T00:33:10.376Z,13.00
2023-01-19T00:35:37.527Z,11.20
2023-01-19T00:38:05.682Z,10.37
2023-01-19T00:40:32.868Z,10.37
2023-01-19T00:43:00.629Z,13.07
2023-01-19T00:45:28.497Z,11.10
2023-01-19T00:47:59.051Z,8.70
2023-01-19T00:50:28.378Z,12.60
2023-01-19T00:52:56.667Z,10.10
2023-01-19T00:55:24.096Z,10.93
2023-01-19T00:57:51.311Z,11.00
2023-01-19T01:00:19.844Z,11.60
2023-01-19T01:02:49.847Z,12.50
2023-01-19T01:05:18.249Z,11.50
2023-01-19T01:07:46.865Z,10.30
2023-01-19T01:10:18.086Z,11.40
2023-01-19T01:13:20.383Z,4.60
2023-01-19T01:15:34.560Z,13.33
2023-01-19T01:18:02.352Z,12.50
2023-01-19T01:20:30.468Z,7.83
2023-01-19T01:22:57.850Z,10.60
2023-01-19T01:25:27.309Z,14.00
2023-01-19T01:27:55.320Z,12.53
2023-01-19T01:30:22.852Z,8.50
2023-01-19T01:32:50.142Z,9.27
2023-01-19T01:35:17.592Z,12.20
2023-01-19T01:37:44.945Z,11.63
2023-01-19T01:40:14.781Z,12.57
2023-01-19T01:42:42.542Z,13.70
2023-01-19T01:45:34.214Z,12.77
2023-01-19T01:48:13.975Z,10.47
2023-01-19T01:51:09.416Z,11.80
2023-01-19T01:53:37.383Z,12.73
2023-01-19T01:56:08.843Z,9.47
2023-01-19T01:58:36.912Z,12.37
2023-01-19T02:01:24.081Z,10.80
2023-01-19T02:03:51.744Z,11.73
2023-01-19T02:06:20.009Z,9.27
2023-01-19T02:09:12.999Z,9.73
2023-01-19T02:12:00.054Z,9.43
2023-01-19T02:14:27.505Z,10.80
2023-01-19T02:16:54.909Z,12.60
2023-01-19T02:19:28.405Z,11.00
2023-01-19T02:22:03.859Z,6.57
2023-01-19T02:24:33.560Z,14.27
2023-01-19T02:27:01.686Z,12.37
2023-01-19T02:29:29.003Z,9.20
2023-01-19T02:31:57.217Z,13.93
2023-01-19T02:34:24.439Z,11.20
2023-01-19T02:36:58.445Z,10.17
2023-01-19T02:39:45.079Z,9.57
2023-01-19T02:42:18.186Z,9.10
2023-01-19T02:44:48.619Z,12.63
2023-01-19T02:47:16.173Z,13.73
2023-01-19T02:49:43.381Z,11.10
2023-01-19T02:52:17.466Z,11.67
2023-01-19T02:55:16.889Z,12.33
2023-01-19T02:58:04.964Z,11.40
2023-01-19T03:00:54.993Z,9.60
2023-01-19T03:03:43.562Z,14.40
2023-01-19T03:06:21.579Z,10.97
2023-01-19T03:09:02.003Z,13.07
2023-01-19T03:11:38.246Z,8.97
2023-01-19T03:14:16.519Z,12.90
2023-01-19T03:16:53.290Z,12.20
2023-01-19T03:19:23.115Z,10.13
2023-01-19T03:22:02.174Z,9.87
2023-01-19T03:24:36.907Z,10.10
2023-01-19T03:27:10.360Z,10.70
2023-01-19T03:29:39.253Z,8.67
2023-01-19T03:32:12.368Z,10.67
2023-01-19T03:34:42.330Z,12.00
2023-01-19T03:37:13.376Z,10.37
2023-01-19T03:39:41.266Z,10.60
2023-01-19T03:42:13.939Z,11.90
2023-01-19T03:44:43.326Z,12.53
2023-01-19T03:47:13.751Z,12.73
2023-01-19T03:49:44.291Z,10.23
2023-01-19T03:52:14.485Z,10.93
2023-01-19T03:54:41.991Z,11.40
2023-01-19T03:57:10.018Z,8.37
2023-01-19T03:59:37.219Z,10.27
2023-01-19T04:02:04.402Z,12.70
2023-01-19T04:04:31.592Z,11.57
2023-01-19T04:06:58.754Z,10.97
2023-01-19T04:09:26.097Z,8.03
2023-01-19T04:11:53.281Z,14.20
2023-01-19T04:14:20.414Z,13.93
2023-01-19T04:16:47.577Z,12.23
2023-01-19T04:19:14.871Z,10.03
2023-01-19T04:21:42.725Z,14.27
2023-01-19T04:24:10.634Z,10.67
2023-01-19T04:26:38.158Z,13.60
2023-01-19T04:29:05.949Z,14.07
2023-01-19T04:31:35.485Z,11.50
2023-01-19T04:34:03.637Z,13.20
2023-01-19T04:36:31.370Z,11.80
2023-01-19T04:38:58.556Z,13.20
2023-01-19T04:41:25.724Z,12.63
2023-01-19T04:43:53.165Z,11.40
2023-01-19T04:46:20.605Z,13.97
2023-01-19T04:48:47.827Z,14.80
2023-01-19T04:51:15.018Z,13.47
2023-01-19T04:53:42.714Z,10.77
2023-01-19T04:56:10.581Z,13.00
2023-01-19T04:58:37.782Z,10.73
2023-01-19T05:01:09.505Z,16.47
2023-01-19T05:03:36.808Z,12.00
2023-01-19T05:06:04.660Z,12.83
2023-01-19T05:08:32.360Z,13.90
2023-01-19T05:10:59.906Z,9.80
2023-01-19T05:13:27.490Z,13.47
2023-01-19T05:15:54.701Z,15.50
2023-01-19T05:18:21.895Z,12.70
2023-01-19T05:20:49.075Z,14.00
2023-01-19T05:23:16.307Z,16.20
2023-01-19T05:25:44.446Z,9.80
2023-01-19T05:28:11.732Z,10.87
2023-01-19T05:30:39.063Z,11.10
2023-01-19T05:33:06.291Z,13.20
2023-01-19T05:35:36.254Z,12.17
2023-01-19T05:38:03.935Z,14.00
2023-01-19T05:40:31.521Z,12.30
2023-01-19T05:43:01.952Z,12.80
2023-01-19T05:45:29.491Z,10.87
2023-01-19T05:47:56.949Z,13.77
2023-01-19T05:50:25.210Z,14.63
2023-01-19T05:52:55.574Z,11.40
2023-01-19T05:55:22.857Z,11.77
2023-01-19T05:57:50.260Z,16.80
2023-01-19T06:00:18.057Z,15.00
2023-01-19T06:02:47.053Z,13.93
2023-01-19T06:05:15.197Z,14.00
2023-01-19T06:07:42.446Z,14.03
2023-01-19T06:10:10.893Z,10.70
2023-01-19T06:12:41.591Z,12.43
2023-01-19T06:15:09.009Z,10.80
2023-01-19T06:17:36.897Z,13.87
2023-01-19T06:20:05.625Z,14.33
2023-01-19T06:22:32.901Z,16.00
2023-01-19T06:25:00.731Z,13.10
2023-01-19T06:27:28.581Z,9.37
2023-01-19T06:29:55.777Z,12.90
2023-01-19T06:32:22.984Z,11.17
2023-01-19T06:34:51.068Z,12.53
2023-01-19T06:37:19.860Z,12.20
2023-01-19T06:39:47.152Z,12.53
2023-01-19T06:42:14.391Z,15.73
2023-01-19T06:44:47.196Z,13.53
2023-01-19T06:47:16.414Z,12.00
2023-01-19T06:49:43.894Z,14.40
2023-01-19T06:52:13.998Z,15.37
2023-01-19T06:54:43.286Z,9.07
2023-01-19T06:57:13.888Z,16.60
2023-01-19T06:59:41.378Z,13.57
2023-01-19T07:02:26.782Z,13.97
2023-01-19T07:04:58.550Z,10.90
2023-01-19T07:07:26.159Z,13.50
2023-01-19T07:09:53.954Z,16.13
2023-01-19T07:12:22.528Z,17.00
2023-01-19T07:14:50.858Z,14.80
2023-01-19T07:17:18.628Z,16.27
2023-01-19T07:19:46.528Z,14.93
2023-01-19T07:22:13.751Z,17.60
2023-01-19T07:24:41.280Z,18.60
2023-01-19T07:27:08.473Z,18.57
2023-01-19T07:29:35.638Z,14.33
2023-01-19T07:32:03.038Z,20.40
2023-01-19T07:34:30.195Z,17.67
2023-01-19T07:36:57.413Z,17.00
2023-01-19T07:39:24.644Z,20.20
2023-01-19T07:41:51.872Z,18.87
2023-01-19T07:44:19.081Z,19.33
2023-01-19T07:46:46.416Z,22.20
2023-01-19T07:49:13.615Z,20.90
2023-01-19T07:51:40.845Z,18.37
2023-01-19T07:54:08.449Z,20.80
2023-01-19T07:56:35.866Z,20.67
2023-01-19T07:59:03.894Z,19.53
2023-01-19T08:01:31.600Z,20.90
2023-01-19T08:03:58.853Z,14.63
2023-01-19T08:06:36.953Z,18.97
2023-01-19T08:09:07.371Z,17.30
2023-01-19T08:11:34.600Z,20.80
2023-01-19T08:14:02.223Z,16.20
2023-01-19T08:16:29.787Z,21.63
2023-01-19T08:18:57.012Z,20.63
2023-01-19T08:21:24.666Z,17.93
2023-01-19T08:23:56.215Z,20.67
2023-01-19T08:26:32.372Z,18.97
2023-01-19T08:29:02.933Z,17.93
2023-01-19T08:31:30.873Z,11.60
2023-01-19T08:33:58.248Z,11.80
2023-01-19T08:36:25.558Z,19.40
2023-01-19T08:38:52.777Z,20.77
2023-01-19T08:41:21.243Z,19.57
2023-01-19T08:43:49.305Z,16.60
2023-01-19T08:46:17.581Z,18.47
2023-01-19T08:48:45.344Z,16.77
2023-01-19T08:51:12.697Z,15.90
2023-01-19T08:53:41.814Z,17.00
2023-01-19T08:56:12.512Z,14.60
2023-01-19T08:58:44.699Z,17.03
2023-01-19T09:01:15.069Z,15.93
2023-01-19T09:03:43.454Z,16.07
2023-01-19T09:06:13.043Z,18.20
2023-01-19T09:08:40.619Z,13.17
2023-01-19T09:11:11.455Z,15.10
2023-01-19T09:13:39.876Z,14.97
2023-01-19T09:16:08.693Z,18.03
2023-01-19T09:18:36.017Z,19.90
2023-01-19T09:21:07.084Z,15.13
2023-01-19T09:23:34.611Z,11.80
2023-01-19T09:26:03.409Z,18.20
2023-01-19T09:28:31.382Z,21.33
2023-01-19T09:30:58.746Z,17.50
2023-01-19T09:33:26.583Z,18.17
2023-01-19T09:35:53.794Z,17.90
2023-01-19T09:38:22.494Z,17.27
2023-01-19T09:40:56.314Z,19.07
2023-01-19T09:43:33.744Z,15.77
2023-01-19T09:46:03.034Z,18.77
2023-01-19T09:48:52.575Z,16.70
2023-01-19T09:51:29.988Z,18.93
2023-01-19T09:54:17.018Z,16.53
2023-01-19T09:56:46.440Z,17.50
2023-01-19T09:59:25.471Z,17.20
2023-01-19T10:02:20.753Z,14.93
2023-01-19T10:05:04.841Z,19.43
2023-01-19T10:07:53.001Z,15.90
2023-01-19T10:10:27.182Z,14.10
2023-01-19T10:13:17.971Z,17.20
2023-01-19T10:15:57.246Z,17.83
2023-01-19T10:18:43.096Z,14.10
2023-01-19T10:21:31.408Z,16.17
2023-01-19T10:24:00.945Z,15.80
2023-01-19T10:26:39.332Z,14.53
2023-01-19T10:29:15.298Z,16.17
2023-01-19T10:31:44.608Z,14.23
2023-01-19T10:34:21.567Z,15.70
2023-01-19T10:36:57.555Z,16.87
2023-01-19T10:39:25.162Z,15.73
2023-01-19T10:41:53.656Z,14.87
2023-01-19T10:44:36.084Z,16.10
2023-01-19T10:47:06.161Z,13.30
2023-01-19T10:49:40.474Z,14.77
2023-01-19T10:52:33.866Z,15.93
2023-01-19T10:55:04.259Z,14.17
2023-01-19T10:57:37.694Z,15.27
2023-01-19T11:00:07.220Z,17.60
2023-01-19T11:02:35.280Z,16.10
2023-01-19T11:05:24.009Z,17.07
2023-01-19T11:07:51.497Z,17.10
2023-01-19T11:10:30.001Z,20.70
2023-01-19T11:13:03.215Z,16.30
2023-01-19T11:15:35.912Z,15.37
2023-01-19T11:18:05.651Z,18.50
2023-01-19T11:20:51.990Z,19.53
2023-01-19T11:23:30.258Z,18.63
2023-01-19T11:26:01.184Z,16.60
2023-01-19T11:28:34.095Z,17.70
2023-01-19T11:31:10.540Z,17.60
2023-01-19T11:33:45.137Z,19.50
2023-01-19T11:36:21.114Z,20.53
2023-01-19T11:38:51.218Z,16.60
2023-01-19T11:41:26.626Z,19.67
2023-01-19T11:43:57.463Z,19.60
2023-01-19T11:46:30.683Z,20.57
2023-01-19T11:49:32.403Z,18.60
2023-01-19T11:52:23.893Z,16.90
2023-01-19T11:55:22.166Z,18.47
2023-01-19T11:57:54.219Z,18.90
2023-01-19T12:00:28.540Z,22.37
2023-01-19T12:03:01.758Z,15.37
2023-01-19T12:05:33.838Z,16.13
2023-01-19T12:08:06.745Z,12.63
2023-01-19T12:10:38.919Z,16.37
2023-01-19T12:13:06.175Z,11.47
2023-01-19T12:15:41.733Z,15.20
2023-01-19T12:18:20.867Z,18.30
2023-01-19T12:20:54.068Z,18.47
2023-01-19T12:23:40.566Z,16.70
2023-01-19T12:26:21.286Z,18.10
2023-01-19T12:28:50.477Z,20.67
2023-01-19T12:31:21.641Z,17.60
2023-01-19T12:33:49.266Z,17.77
2023-01-19T12:36:17.155Z,16.90
2023-01-19T12:38:47.752Z,18.73
2023-01-19T12:41:33.073Z,22.13
2023-01-19T12:44:13.988Z,20.83
2023-01-19T12:46:56.052Z,19.77
2023-01-19T12:49:31.160Z,19.33
2023-01-19T12:52:34.308Z,22.53
2023-01-19T12:55:14.199Z,19.50
2023-01-19T12:57:51.215Z,19.73
2023-01-19T13:00:21.472Z,22.03
2023-01-19T13:02:57.076Z,21.50
2023-01-19T13:05:25.757Z,19.30
2023-01-19T13:08:02.270Z,18.90
2023-01-19T13:11:06.885Z,21.00
2023-01-19T13:13:49.106Z,19.43
2023-01-19T13:16:19.502Z,20.13
2023-01-19T13:18:53.832Z,24.10
2023-01-19T13:21:44.639Z,22.00
2023-01-19T13:24:21.848Z,19.30
2023-01-19T13:26:49.013Z,18.93
2023-01-19T13:29:30.198Z,20.33
2023-01-19T13:32:19.261Z,20.87
2023-01-19T13:34:58.554Z,17.93
2023-01-19T13:37:44.151Z,16.07
2023-01-19T13:40:22.320Z,17.50
2023-01-19T13:42:51.328Z,16.10
2023-01-19T13:45:36.916Z,18.60
2023-01-19T13:48:14.805Z,16.07
2023-01-19T13:50:44.463Z,17.53
2023-01-19T13:53:18.639Z,15.50
2023-01-19T13:55:47.751Z,16.73
2023-01-19T13:58:22.239Z,16.33
2023-01-19T14:00:49.730Z,18.10
2023-01-19T14:03:24.822Z,18.73
2023-01-19T14:05:55.577Z,14.83
2023-01-19T14:08:23.501Z,14.73
2023-01-19T14:10:56.641Z,17.07
2023-01-19T14:13:27.254Z,13.50
2023-01-19T14:15:57.323Z,17.17
2023-01-19T14:18:27.868Z,14.07
2023-01-19T14:20:58.066Z,13.93
2023-01-19T14:23:52.571Z,12.13
2023-01-19T14:26:38.165Z,12.67
2023-01-19T14:29:17.543Z,14.67
2023-01-19T14:31:46.093Z,15.57
2023-01-19T14:35:09.707Z,14.13
2023-01-19T14:37:47.190Z,14.17
2023-01-19T14:40:19.529Z,14.83
2023-01-19T14:42:57.162Z,16.47
2023-01-19T14:45:37.424Z,11.70
2023-01-19T14:48:16.328Z,13.03
2023-01-19T14:51:01.376Z,10.47
2023-01-19T14:53:37.012Z,15.47
2023-01-19T14:56:06.034Z,13.50
2023-01-19T14:58:35.072Z,11.20
2023-01-19T15:01:02.749Z,11.10
2023-01-19T15:03:43.668Z,12.30
2023-01-19T15:06:18.579Z,12.30
2023-01-19T15:08:46.690Z,11.80
2023-01-19T15:11:24.035Z,11.90
2023-01-19T15:13:51.871Z,12.07
2023-01-19T15:16:19.671Z,13.90
2023-01-19T15:18:46.963Z,13.00
2023-01-19T15:21:16.069Z,7.60
2023-01-19T15:23:43.321Z,6.87
2023-01-19T15:26:16.574Z,9.03
2023-01-19T15:28:46.737Z,7.97
2023-01-19T15:31:16.565Z,9.67
2023-01-19T15:33:44.582Z,11.03
2023-01-19T15:36:20.838Z,12.50
2023-01-19T15:38:51.405Z,10.47
2023-01-19T15:41:29.816Z,9.80
2023-01-19T15:43:58.176Z,9.60
2023-01-19T15:46:40.496Z,10.10
2023-01-19T15:49:07.765Z,10.50
2023-01-19T15:51:34.960Z,9.73
2023-01-19T15:54:02.477Z,11.97
2023-01-19T15:56:31.165Z,10.43
2023-01-19T15:58:59.820Z,9.83
2023-01-19T16:01:33.297Z,13.50
2023-01-19T16:04:04.230Z,13.40
2023-01-19T16:06:32.524Z,7.17
2023-01-19T16:09:01.038Z,7.87
2023-01-19T16:11:30.355Z,10.27
2023-01-19T16:13:57.719Z,12.03
2023-01-19T16:16:26.577Z,8.00
2023-01-19T16:18:54.218Z,7.30
2023-01-19T16:21:21.451Z,8.73
2023-01-19T16:23:48.640Z,8.67
2023-01-19T16:26:23.999Z,7.40
2023-01-19T16:28:51.242Z,8.60
2023-01-19T16:31:18.453Z,12.33
2023-01-19T16:33:45.818Z,6.10
2023-01-19T16:36:20.563Z,5.47
2023-01-19T16:38:47.794Z,5.77
2023-01-19T16:41:16.003Z,3.07
2023-01-19T16:43:43.202Z,5.07
2023-01-19T16:46:19.918Z,4.57
2023-01-19T16:48:47.586Z,4.57
2023-01-19T16:51:14.782Z,3.30
2023-01-19T16:53:41.975Z,6.23
2023-01-19T16:56:11.793Z,4.53
2023-01-19T16:58:39.621Z,5.33
2023-01-19T17:01:20.024Z,5.50
2023-01-19T17:03:47.681Z,5.03
2023-01-19T17:06:18.157Z,7.50
2023-01-19T17:08:46.031Z,8.97
2023-01-19T17:11:20.381Z,5.07
2023-01-19T17:14:00.494Z,2.67
2023-01-19T17:16:29.534Z,5.23
2023-01-19T17:18:58.009Z,5.00
2023-01-19T17:21:25.657Z,5.73
2023-01-19T17:23:54.545Z,3.57
2023-01-19T17:26:25.120Z,5.67
2023-01-19T17:28:52.473Z,8.00
2023-01-19T17:31:21.789Z,7.07
2023-01-19T17:33:50.942Z,2.50
2023-01-19T17:36:22.451Z,3.53
2023-01-19T17:38:51.023Z,3.40
2023-01-19T17:41:26.630Z,4.33
2023-01-19T17:43:54.107Z,4.43
2023-01-19T17:46:24.730Z,5.70
2023-01-19T17:49:02.563Z,5.33
2023-01-19T17:51:31.538Z,3.20
2023-01-19T17:53:59.455Z,8.83
2023-01-19T17:56:30.231Z,2.23
2023-01-19T17:58:58.009Z,3.20
2023-01-19T18:01:28.009Z,4.67
2023-01-19T18:03:55.474Z,4.87
2023-01-19T18:06:23.440Z,4.70
2023-01-19T18:08:50.877Z,4.93
2023-01-19T18:11:19.926Z,12.60
2023-01-19T18:13:48.648Z,6.90
2023-01-19T18:16:19.259Z,8.73
2023-01-19T18:18:46.520Z,2.23
2023-01-19T18:21:15.337Z,4.83
2023-01-19T18:23:45.769Z,1.83
2023-01-19T18:26:16.496Z,2.30
2023-01-19T18:28:43.825Z,4.83
2023-01-19T18:31:14.170Z,8.53
2023-01-19T18:33:41.875Z,4.50
2023-01-19T18:36:09.899Z,6.03
2023-01-19T18:38:38.507Z,4.30
2023-01-19T18:41:12.357Z,6.60
2023-01-19T18:43:40.204Z,3.70
2023-01-19T18:46:08.148Z,2.27
2023-01-19T18:48:37.591Z,2.80
2023-01-19T18:51:07.081Z,7.30
2023-01-19T18:53:34.756Z,4.83
2023-01-19T18:56:03.194Z,2.93
2023-01-19T18:58:32.388Z,7.63
2023-01-19T19:01:00.818Z,7.70
2023-01-19T19:03:29.484Z,2.47
2023-01-19T19:05:56.942Z,6.70
2023-01-19T19:08:24.395Z,5.97
2023-01-19T19:10:51.857Z,4.97
2023-01-19T19:13:21.736Z,6.17
2023-01-19T19:15:50.563Z,6.13
2023-01-19T19:18:19.164Z,5.00
2023-01-19T19:20:46.476Z,7.70
2023-01-19T19:23:13.870Z,5.50
2023-01-19T19:25:42.032Z,2.87
2023-01-19T19:28:09.948Z,3.37
2023-01-19T19:30:39.402Z,3.80
2023-01-19T19:33:07.718Z,6.43
2023-01-19T19:35:35.263Z,6.50
2023-01-19T19:38:02.991Z,4.77
2023-01-19T19:40:30.191Z,8.83
2023-01-19T19:42:58.817Z,3.67
2023-01-19T19:45:26.733Z,6.33
2023-01-19T19:47:53.899Z,4.40
2023-01-19T19:50:21.130Z,2.93
2023-01-19T19:52:48.439Z,5.57
2023-01-19T19:55:16.597Z,5.20
2023-01-19T19:57:43.855Z,2.37
2023-01-19T20:00:11.604Z,5.87
2023-01-19T20:02:39.203Z,4.73
2023-01-19T20:05:06.642Z,5.83
2023-01-19T20:07:33.965Z,4.10
2023-01-19T20:10:01.653Z,4.40
2023-01-19T20:12:28.867Z,3.57
2023-01-19T20:14:56.053Z,4.70
2023-01-19T20:17:24.650Z,4.73
2023-01-19T20:19:52.059Z,3.67
2023-01-19T20:22:19.268Z,6.17
2023-01-19T20:24:46.687Z,2.80
2023-01-19T20:27:14.160Z,4.50
2023-01-19T20:29:41.376Z,3.53
2023-01-19T20:32:09.038Z,5.87
2023-01-19T20:34:36.572Z,3.47
2023-01-19T20:37:05.976Z,6.40
2023-01-19T20:39:35.687Z,3.70
2023-01-19T20:42:03.022Z,6.20
2023-01-19T20:44:30.375Z,3.10
2023-01-19T20:46:57.613Z,2.90
2023-01-19T20:49:25.513Z,5.60
2023-01-19T20:51:53.493Z,4.30
2023-01-19T20:54:24.374Z,4.23
2023-01-19T20:56:52.143Z,3.93
2023-01-19T20:59:19.462Z,5.63
2023-01-19T21:01:48.344Z,5.90
2023-01-19T21:04:17.179Z,3.47
2023-01-19T21:06:45.228Z,4.90
2023-01-19T21:09:12.471Z,3.77
2023-01-19T21:11:40.230Z,7.20
2023-01-19T21:14:07.889Z,6.67
2023-01-19T21:16:36.208Z,8.17
2023-01-19T21:19:04.908Z,3.90
2023-01-19T21:21:32.340Z,4.13
2023-01-19T21:24:01.579Z,5.80
2023-01-19T21:26:33.210Z,4.67
2023-01-19T21:29:02.002Z,4.20
2023-01-19T21:31:29.536Z,5.43
2023-01-19T21:33:57.696Z,9.87
2023-01-19T21:36:25.535Z,7.27
2023-01-19T21:38:55.358Z,6.90
2023-01-19T21:41:22.928Z,5.47
2023-01-19T21:43:50.147Z,5.20
2023-01-19T21:46:22.512Z,4.03
2023-01-19T21:48:49.873Z,6.33
2023-01-19T21:51:17.636Z,5.13
2023-01-19T21:53:44.967Z,6.40
2023-01-19T21:56:12.177Z,4.40
2023-01-19T21:58:39.382Z,2.30
2023-01-19T22:01:13.537Z,6.20
2023-01-19T22:03:41.563Z,6.23
2023-01-19T22:06:13.708Z,3.10
2023-01-19T22:08:41.367Z,7.33
2023-01-19T22:11:13.720Z,6.83
2023-01-19T22:13:40.926Z,5.63
2023-01-19T22:16:14.046Z,5.67
2023-01-19T22:18:43.632Z,4.90
2023-01-19T22:21:12.543Z,7.43
2023-01-19T22:23:40.452Z,7.13
2023-01-19T22:26:09.170Z,8.50
2023-01-19T22:28:37.327Z,5.13
2023-01-19T22:31:10.265Z,4.97
2023-01-19T22:33:37.498Z,5.00
2023-01-19T22:36:12.255Z,8.03
2023-01-19T22:38:40.194Z,6.37
2023-01-19T22:41:26.020Z,5.30
2023-01-19T22:43:55.394Z,7.20
2023-01-19T22:46:31.612Z,3.40
2023-01-19T22:49:00.320Z,6.47
2023-01-19T22:51:29.050Z,5.07
2023-01-19T22:53:56.409Z,5.00
2023-01-19T22:56:25.709Z,4.90
2023-01-19T22:58:53.894Z,4.60
2023-01-19T23:01:23.526Z,9.00
2023-01-19T23:03:51.248Z,8.97
2023-01-19T23:06:24.465Z,5.33
2023-01-19T23:08:54.003Z,8.37
2023-01-19T23:11:30.076Z,8.13
2023-01-19T23:13:58.544Z,4.80
2023-01-19T23:16:26.113Z,6.60
2023-01-19T23:18:56.013Z,4.53
2023-01-19T23:21:26.860Z,10.50
2023-01-19T23:23:56.222Z,5.93
2023-01-19T23:26:24.810Z,6.50
2023-01-19T23:28:57.292Z,7.20
2023-01-19T23:31:33.349Z,14.97
2023-01-19T23:34:06.075Z,10.80
2023-01-19T23:36:35.558Z,5.60
2023-01-19T23:39:11.387Z,4.20
2023-01-19T23:41:38.718Z,5.80
2023-01-19T23:44:05.952Z,5.93
2023-01-19T23:46:33.404Z,11.50
2023-01-19T23:49:00.727Z,3.43
2023-01-19T23:51:30.397Z,5.27
2023-01-19T23:53:59.278Z,5.70
2023-01-19T23:56:29.519Z,7.50
2023-01-19T23:59:00.025Z,5.83
