createdAt,value
2022-09-19T00:01:55.526Z,11.30
2022-09-19T00:04:29.799Z,11.30
2022-09-19T00:06:57.530Z,11.30
2022-09-19T00:09:32.893Z,11.20
2022-09-19T00:12:00.285Z,11.10
2022-09-19T00:14:32.378Z,11.10
2022-09-19T00:17:04.118Z,11.10
2022-09-19T00:19:31.361Z,11.10
2022-09-19T00:22:03.941Z,11.00
2022-09-19T00:24:46.904Z,10.90
2022-09-19T00:27:26.930Z,10.80
2022-09-19T00:29:55.432Z,10.80
2022-09-19T00:32:24.840Z,10.70
2022-09-19T00:34:56.337Z,10.70
2022-09-19T00:37:24.808Z,10.60
2022-09-19T00:39:52.441Z,10.50
2022-09-19T00:42:26.030Z,10.50
2022-09-19T00:45:03.696Z,10.50
2022-09-19T00:47:40.772Z,10.50
2022-09-19T00:50:28.294Z,10.50
2022-09-19T00:53:09.100Z,10.60
2022-09-19T00:55:38.116Z,10.60
2022-09-19T00:58:36.093Z,10.60
2022-09-19T01:01:03.475Z,10.50
2022-09-19T01:03:31.815Z,10.50
2022-09-19T01:06:40.980Z,10.40
2022-09-19T01:09:36.901Z,10.40
2022-09-19T01:12:19.898Z,10.30
2022-09-19T01:15:24.807Z,10.20
2022-09-19T01:17:58.317Z,10.20
2022-09-19T01:20:49.316Z,10.20
2022-09-19T01:23:51.039Z,10.20
2022-09-19T01:27:26.267Z,10.20
2022-09-19T01:30:12.036Z,10.30
2022-09-19T01:32:52.940Z,10.30
2022-09-19T01:35:28.984Z,10.30
2022-09-19T01:38:08.443Z,10.30
2022-09-19T01:40:38.093Z,10.30
2022-09-19T01:43:11.932Z,10.20
2022-09-19T01:45:39.966Z,10.30
2022-09-19T01:48:25.926Z,10.20
2022-09-19T01:51:39.405Z,10.30
2022-09-19T01:54:51.522Z,10.40
2022-09-19T01:57:50.816Z,10.30
2022-09-19T02:00:23.450Z,10.30
2022-09-19T02:03:23.359Z,10.30
2022-09-19T02:06:44.636Z,10.20
2022-09-19T02:10:08.234Z,10.30
2022-09-19T02:12:40.944Z,10.20
2022-09-19T02:15:13.981Z,10.30
2022-09-19T02:17:53.453Z,10.30
2022-09-19T02:20:35.590Z,10.20
2022-09-19T02:23:29.727Z,10.20
2022-09-19T02:26:02.943Z,10.20
2022-09-19T02:28:40.708Z,10.20
2022-09-19T02:31:10.084Z,10.30
2022-09-19T02:33:38.637Z,10.30
2022-09-19T02:36:17.890Z,10.20
2022-09-19T02:38:59.714Z,10.20
2022-09-19T02:41:44.279Z,10.30
2022-09-19T02:45:08.879Z,10.40
2022-09-19T02:47:55.181Z,10.40
2022-09-19T02:51:06.875Z,10.50
2022-09-19T02:53:43.136Z,10.50
2022-09-19T02:56:15.515Z,10.50
2022-09-19T02:59:07.640Z,10.50
2022-09-19T03:01:41.092Z,10.50
2022-09-19T03:04:24.641Z,10.50
2022-09-19T03:07:01.087Z,10.60
2022-09-19T03:09:32.498Z,10.40
2022-09-19T03:12:23.920Z,10.50
2022-09-19T03:14:59.729Z,10.50
2022-09-19T03:17:38.403Z,10.40
2022-09-19T03:20:12.399Z,10.50
2022-09-19T03:22:43.042Z,10.50
2022-09-19T03:25:11.459Z,10.50
2022-09-19T03:27:38.691Z,10.50
2022-09-19T03:30:18.205Z,10.50
2022-09-19T03:32:46.913Z,10.50
2022-09-19T03:35:15.619Z,10.50
2022-09-19T03:37:43.101Z,10.50
2022-09-19T03:40:12.334Z,10.50
2022-09-19T03:42:39.641Z,10.50
2022-09-19T03:45:07.844Z,10.50
2022-09-19T03:47:34.933Z,10.40
2022-09-19T03:50:02.043Z,10.40
2022-09-19T03:52:29.053Z,10.40
2022-09-19T03:54:57.365Z,10.50
2022-09-19T03:57:24.474Z,10.50
2022-09-19T03:59:51.508Z,10.50
2022-09-19T04:02:18.693Z,10.40
2022-09-19T04:04:45.721Z,10.50
2022-09-19T04:07:13.029Z,10.40
2022-09-19T04:09:40.048Z,10.40
2022-09-19T04:12:07.571Z,10.40
2022-09-19T04:14:36.074Z,10.40
2022-09-19T04:17:21.433Z,10.40
2022-09-19T04:19:51.489Z,10.30
2022-09-19T04:22:20.105Z,10.30
2022-09-19T04:24:47.310Z,10.30
2022-09-19T04:27:20.075Z,10.30
2022-09-19T04:29:49.065Z,10.20
2022-09-19T04:32:17.418Z,10.20
2022-09-19T04:34:45.221Z,10.30
2022-09-19T04:37:16.472Z,10.30
2022-09-19T04:39:56.187Z,10.30
2022-09-19T04:42:25.896Z,10.40
2022-09-19T04:44:59.159Z,10.30
2022-09-19T04:47:29.115Z,10.30
2022-09-19T04:49:59.844Z,10.30
2022-09-19T04:52:34.324Z,10.20
2022-09-19T04:55:03.059Z,10.20
2022-09-19T04:57:39.168Z,10.30
2022-09-19T05:00:16.311Z,10.30
2022-09-19T05:03:01.110Z,10.40
2022-09-19T05:05:46.191Z,10.30
2022-09-19T05:08:27.304Z,10.40
2022-09-19T05:10:58.229Z,10.50
2022-09-19T05:13:33.484Z,10.50
2022-09-19T05:16:17.957Z,10.50
2022-09-19T05:18:47.947Z,10.50
2022-09-19T05:21:26.043Z,10.50
2022-09-19T05:23:53.229Z,10.50
2022-09-19T05:26:20.315Z,10.60
2022-09-19T05:28:47.401Z,10.50
2022-09-19T05:31:17.440Z,10.40
2022-09-19T05:33:44.424Z,10.50
2022-09-19T05:36:11.744Z,10.60
2022-09-19T05:38:39.137Z,10.60
2022-09-19T05:41:06.849Z,10.60
2022-09-19T05:43:34.463Z,10.60
2022-09-19T05:46:01.791Z,10.60
2022-09-19T05:48:31.170Z,10.60
2022-09-19T05:50:58.165Z,10.60
2022-09-19T05:53:43.711Z,10.60
2022-09-19T05:56:10.891Z,10.60
2022-09-19T05:58:38.746Z,10.70
2022-09-19T06:01:12.331Z,10.70
2022-09-19T06:03:40.339Z,10.70
2022-09-19T06:06:21.895Z,10.60
2022-09-19T06:08:57.843Z,10.60
2022-09-19T06:11:25.537Z,10.70
2022-09-19T06:14:11.345Z,10.70
2022-09-19T06:16:38.534Z,10.60
2022-09-19T06:19:06.938Z,10.70
2022-09-19T06:21:34.410Z,10.80
2022-09-19T06:24:02.364Z,10.70
2022-09-19T06:26:29.930Z,10.60
2022-09-19T06:28:56.925Z,10.60
2022-09-19T06:31:23.965Z,10.80
2022-09-19T06:33:50.991Z,10.70
2022-09-19T06:36:18.657Z,10.70
2022-09-19T06:38:45.684Z,10.70
2022-09-19T06:41:14.425Z,10.70
2022-09-19T06:43:41.480Z,10.80
2022-09-19T06:46:11.485Z,10.80
2022-09-19T06:48:38.543Z,10.80
2022-09-19T06:51:05.919Z,10.80
2022-09-19T06:53:32.987Z,10.80
2022-09-19T06:56:00.074Z,10.80
2022-09-19T06:58:27.716Z,10.90
2022-09-19T07:00:55.731Z,10.80
2022-09-19T07:03:23.295Z,10.90
2022-09-19T07:05:52.532Z,11.00
2022-09-19T07:08:19.547Z,10.90
2022-09-19T07:10:46.491Z,11.00
2022-09-19T07:13:17.795Z,11.10
2022-09-19T07:15:45.209Z,11.10
2022-09-19T07:18:15.407Z,11.10
2022-09-19T07:20:43.326Z,11.10
2022-09-19T07:23:26.534Z,11.10
2022-09-19T07:25:56.758Z,11.20
2022-09-19T07:28:37.004Z,11.20
2022-09-19T07:31:12.857Z,11.20
2022-09-19T07:33:40.145Z,11.20
2022-09-19T07:36:11.356Z,11.20
2022-09-19T07:38:41.817Z,11.20
2022-09-19T07:41:12.184Z,11.20
2022-09-19T07:44:05.325Z,11.30
2022-09-19T07:46:37.332Z,11.40
2022-09-19T07:49:20.890Z,11.40
2022-09-19T07:51:57.218Z,11.50
2022-09-19T07:54:33.321Z,11.40
2022-09-19T07:57:01.291Z,11.60
2022-09-19T07:59:31.351Z,11.80
2022-09-19T08:02:08.147Z,11.70
2022-09-19T08:04:48.435Z,11.70
2022-09-19T08:07:30.884Z,11.80
2022-09-19T08:10:05.917Z,11.80
2022-09-19T08:12:35.498Z,11.90
2022-09-19T08:15:05.721Z,11.90
2022-09-19T08:17:41.429Z,12.00
2022-09-19T08:20:19.119Z,12.10
2022-09-19T08:22:59.867Z,12.10
2022-09-19T08:25:36.428Z,12.30
2022-09-19T08:28:07.165Z,12.20
2022-09-19T08:30:48.965Z,12.40
2022-09-19T08:33:26.408Z,12.60
2022-09-19T08:36:18.206Z,12.90
2022-09-19T08:38:48.235Z,13.20
2022-09-19T08:42:21.380Z,13.60
2022-09-19T08:45:46.230Z,13.70
2022-09-19T08:48:32.231Z,13.70
2022-09-19T08:51:11.888Z,13.90
2022-09-19T08:53:54.240Z,14.10
2022-09-19T08:56:26.780Z,14.10
2022-09-19T08:59:23.461Z,14.30
2022-09-19T09:02:23.600Z,14.30
2022-09-19T09:04:59.653Z,14.40
2022-09-19T09:08:06.967Z,14.60
2022-09-19T09:11:49.486Z,14.50
2022-09-19T09:14:40.496Z,14.50
2022-09-19T09:17:32.775Z,14.70
2022-09-19T09:20:35.290Z,15.00
2022-09-19T09:23:34.325Z,15.00
2022-09-19T09:26:29.109Z,15.00
2022-09-19T09:29:30.946Z,15.40
2022-09-19T09:32:24.720Z,15.50
2022-09-19T09:35:28.559Z,15.40
2022-09-19T09:38:05.863Z,15.20
2022-09-19T09:41:07.802Z,14.70
2022-09-19T09:44:00.614Z,14.40
2022-09-19T09:46:50.627Z,14.00
2022-09-19T09:49:26.931Z,13.90
2022-09-19T09:52:14.259Z,13.80
2022-09-19T09:55:47.437Z,13.80
2022-09-19T09:58:25.908Z,14.00
2022-09-19T10:01:52.441Z,14.10
2022-09-19T10:04:40.093Z,14.40
2022-09-19T10:07:36.123Z,14.90
2022-09-19T10:10:14.238Z,15.30
2022-09-19T10:12:53.374Z,15.50
2022-09-19T10:15:26.531Z,15.70
2022-09-19T10:18:06.363Z,15.80
2022-09-19T10:20:39.852Z,15.80
2022-09-19T10:23:17.040Z,15.70
2022-09-19T10:25:45.080Z,15.80
2022-09-19T10:28:46.373Z,15.90
2022-09-19T10:31:36.197Z,16.10
2022-09-19T10:34:07.171Z,16.20
2022-09-19T10:36:45.794Z,16.30
2022-09-19T10:39:18.882Z,16.40
2022-09-19T10:41:47.489Z,16.40
2022-09-19T10:44:22.410Z,16.30
2022-09-19T10:47:15.029Z,16.00
2022-09-19T10:49:48.774Z,15.90
2022-09-19T10:55:23.214Z,16.30
2022-09-19T10:58:04.784Z,16.40
2022-09-19T11:00:56.936Z,16.50
2022-09-19T11:03:31.418Z,16.30
2022-09-19T11:06:11.671Z,16.60
2022-09-19T11:09:24.434Z,16.50
2022-09-19T11:11:51.843Z,16.60
2022-09-19T11:14:36.727Z,16.80
2022-09-19T11:17:32.943Z,16.70
2022-09-19T11:20:33.832Z,16.50
2022-09-19T11:23:53.566Z,16.60
2022-09-19T11:26:36.552Z,16.60
2022-09-19T11:29:46.459Z,16.50
2022-09-19T11:32:52.697Z,16.90
2022-09-19T11:35:32.409Z,17.00
2022-09-19T11:41:31.492Z,17.20
2022-09-19T11:44:32.600Z,17.40
2022-09-19T11:47:28.291Z,17.20
2022-09-19T11:51:00.926Z,17.10
2022-09-19T11:54:15.947Z,17.10
2022-09-19T11:57:17.930Z,16.90
2022-09-19T12:00:01.635Z,16.60
2022-09-19T12:03:21.207Z,15.80
2022-09-19T12:05:58.014Z,15.20
2022-09-19T12:08:31.954Z,15.00
2022-09-19T12:11:10.655Z,14.80
2022-09-19T12:13:44.101Z,14.50
2022-09-19T12:16:37.950Z,14.20
2022-09-19T12:19:17.100Z,14.00
2022-09-19T12:21:59.049Z,13.90
2022-09-19T12:24:54.046Z,13.80
2022-09-19T12:27:50.477Z,13.80
2022-09-19T12:30:21.777Z,13.70
2022-09-19T12:33:08.299Z,13.70
2022-09-19T12:35:56.680Z,13.70
2022-09-19T12:38:36.884Z,13.60
2022-09-19T12:41:30.807Z,13.70
2022-09-19T12:44:33.506Z,13.80
2022-09-19T12:47:08.892Z,14.00
2022-09-19T12:50:03.123Z,14.10
2022-09-19T12:52:37.450Z,14.20
2022-09-19T12:55:24.157Z,14.30
2022-09-19T12:58:05.138Z,14.30
2022-09-19T13:00:38.398Z,14.40
2022-09-19T13:03:16.040Z,14.60
2022-09-19T13:05:55.151Z,14.60
2022-09-19T13:09:05.736Z,14.70
2022-09-19T13:11:47.608Z,14.60
2022-09-19T13:14:42.450Z,14.70
2022-09-19T13:17:31.730Z,14.90
2022-09-19T13:20:18.132Z,15.00
2022-09-19T13:23:14.870Z,14.80
2022-09-19T13:25:44.360Z,14.80
2022-09-19T13:28:50.892Z,14.90
2022-09-19T13:31:40.315Z,14.90
2022-09-19T13:34:44.058Z,14.90
2022-09-19T13:37:56.523Z,14.90
2022-09-19T13:41:08.464Z,14.90
2022-09-19T13:44:10.772Z,15.10
2022-09-19T13:47:08.489Z,15.10
2022-09-19T13:49:48.488Z,15.30
2022-09-19T13:52:34.300Z,15.50
2022-09-19T13:55:34.282Z,15.60
2022-09-19T13:58:37.123Z,15.70
2022-09-19T14:01:23.099Z,15.80
2022-09-19T14:04:19.438Z,15.80
2022-09-19T14:10:12.464Z,15.50
2022-09-19T14:12:46.333Z,15.70
2022-09-19T14:15:49.317Z,15.70
2022-09-19T14:18:16.762Z,15.70
2022-09-19T14:20:49.465Z,15.80
2022-09-19T14:23:19.942Z,15.80
2022-09-19T14:26:14.785Z,15.80
2022-09-19T14:29:09.282Z,15.80
2022-09-19T14:32:20.894Z,15.60
2022-09-19T14:34:52.561Z,15.50
2022-09-19T14:37:47.230Z,15.60
2022-09-19T14:40:48.204Z,15.60
2022-09-19T14:43:24.206Z,15.60
2022-09-19T14:46:31.699Z,15.60
2022-09-19T14:49:29.512Z,15.60
2022-09-19T14:52:17.928Z,15.70
2022-09-19T14:55:01.820Z,15.70
2022-09-19T14:57:30.246Z,15.70
2022-09-19T15:00:36.206Z,15.90
2022-09-19T15:03:13.201Z,15.70
2022-09-19T15:05:43.626Z,15.80
2022-09-19T15:08:32.062Z,15.80
2022-09-19T15:11:11.091Z,15.80
2022-09-19T15:13:46.485Z,15.80
2022-09-19T15:16:14.521Z,15.80
2022-09-19T15:18:48.840Z,15.70
2022-09-19T15:21:25.701Z,15.70
2022-09-19T15:23:59.325Z,15.60
2022-09-19T15:26:33.004Z,15.60
2022-09-19T15:29:27.964Z,15.60
2022-09-19T15:32:15.049Z,15.60
2022-09-19T15:34:49.308Z,15.60
2022-09-19T15:37:20.070Z,15.70
2022-09-19T15:39:50.520Z,15.50
2022-09-19T15:42:19.161Z,15.40
2022-09-19T15:44:52.788Z,15.30
2022-09-19T15:47:30.035Z,15.20
2022-09-19T15:50:03.096Z,15.20
2022-09-19T15:52:40.523Z,15.30
2022-09-19T15:55:33.987Z,15.20
2022-09-19T15:58:03.119Z,15.30
2022-09-19T16:00:31.666Z,15.30
2022-09-19T16:03:03.512Z,15.30
2022-09-19T16:05:34.521Z,15.30
2022-09-19T16:08:39.441Z,15.20
2022-09-19T16:11:35.841Z,15.20
2022-09-19T16:14:14.717Z,15.20
2022-09-19T16:16:42.141Z,15.20
2022-09-19T16:19:44.757Z,15.10
2022-09-19T16:22:21.629Z,15.10
2022-09-19T16:25:16.428Z,15.20
2022-09-19T16:27:43.538Z,15.10
2022-09-19T16:30:11.810Z,15.10
2022-09-19T16:32:43.655Z,15.10
2022-09-19T16:35:19.125Z,15.00
2022-09-19T16:37:47.274Z,14.90
2022-09-19T16:40:27.579Z,14.90
2022-09-19T16:42:55.561Z,14.80
2022-09-19T16:45:41.338Z,14.70
2022-09-19T16:48:09.323Z,14.60
2022-09-19T16:50:42.329Z,14.60
2022-09-19T16:53:15.601Z,14.60
2022-09-19T16:55:49.874Z,14.50
2022-09-19T16:58:19.554Z,14.50
2022-09-19T17:00:47.106Z,14.40
2022-09-19T17:03:15.980Z,14.30
2022-09-19T17:05:43.205Z,14.40
2022-09-19T17:08:10.833Z,14.50
2022-09-19T17:10:41.020Z,14.50
2022-09-19T17:13:16.503Z,14.50
2022-09-19T17:16:02.719Z,14.40
2022-09-19T17:18:30.242Z,14.30
2022-09-19T17:21:00.638Z,14.20
2022-09-19T17:23:30.057Z,14.00
2022-09-19T17:25:58.306Z,14.00
2022-09-19T17:28:29.135Z,14.00
2022-09-19T17:30:59.928Z,13.90
2022-09-19T17:33:29.993Z,13.80
2022-09-19T17:35:59.185Z,13.70
2022-09-19T17:38:34.448Z,13.70
2022-09-19T17:41:01.951Z,13.60
2022-09-19T17:43:29.615Z,13.60
2022-09-19T17:46:00.512Z,13.50
2022-09-19T17:48:28.474Z,13.50
2022-09-19T17:50:56.022Z,13.40
2022-09-19T17:53:23.576Z,13.30
2022-09-19T17:55:50.773Z,13.30
2022-09-19T17:58:17.841Z,13.20
2022-09-19T18:00:46.124Z,13.10
2022-09-19T18:03:18.507Z,13.00
2022-09-19T18:05:59.603Z,13.00
2022-09-19T18:08:28.889Z,12.90
2022-09-19T18:11:05.129Z,12.80
2022-09-19T18:13:37.264Z,12.80
2022-09-19T18:16:11.882Z,12.80
2022-09-19T18:18:39.740Z,12.80
2022-09-19T18:21:09.379Z,12.80
2022-09-19T18:23:39.139Z,12.70
2022-09-19T18:26:08.261Z,12.60
2022-09-19T18:28:36.266Z,12.40
2022-09-19T18:31:09.270Z,12.30
2022-09-19T18:33:36.754Z,12.30
2022-09-19T18:36:29.016Z,12.30
2022-09-19T18:38:56.606Z,12.30
2022-09-19T18:41:30.427Z,12.20
2022-09-19T18:43:57.903Z,12.20
2022-09-19T18:46:26.801Z,12.20
2022-09-19T18:48:57.643Z,12.20
2022-09-19T18:51:28.492Z,12.30
2022-09-19T18:53:59.869Z,12.20
2022-09-19T18:56:27.786Z,12.20
2022-09-19T18:58:57.177Z,12.10
2022-09-19T19:01:26.845Z,12.10
2022-09-19T19:04:00.223Z,12.10
2022-09-19T19:06:28.868Z,12.00
2022-09-19T19:08:59.192Z,11.90
2022-09-19T19:11:30.735Z,11.70
2022-09-19T19:14:01.909Z,11.70
2022-09-19T19:16:31.384Z,11.60
2022-09-19T19:19:00.116Z,11.50
2022-09-19T19:21:33.145Z,11.40
2022-09-19T19:24:01.313Z,11.30
2022-09-19T19:26:32.020Z,11.40
2022-09-19T19:29:00.453Z,11.40
2022-09-19T19:31:27.931Z,11.40
2022-09-19T19:33:55.077Z,11.30
2022-09-19T19:36:23.370Z,11.30
2022-09-19T19:38:54.003Z,11.40
2022-09-19T19:41:28.329Z,11.40
2022-09-19T19:43:59.456Z,11.40
2022-09-19T19:46:34.236Z,11.40
2022-09-19T19:49:03.906Z,11.40
2022-09-19T19:51:39.779Z,11.40
2022-09-19T19:54:13.928Z,11.30
2022-09-19T19:56:41.427Z,11.30
2022-09-19T19:59:08.792Z,11.20
2022-09-19T20:01:39.316Z,11.20
2022-09-19T20:04:09.918Z,11.20
2022-09-19T20:06:43.830Z,11.20
2022-09-19T20:09:12.265Z,11.10
2022-09-19T20:11:41.143Z,11.10
2022-09-19T20:14:15.773Z,11.10
2022-09-19T20:16:46.427Z,11.00
2022-09-19T20:19:16.672Z,11.00
2022-09-19T20:21:47.377Z,11.00
2022-09-19T20:24:20.897Z,11.00
2022-09-19T20:26:49.494Z,11.00
2022-09-19T20:29:20.370Z,11.00
2022-09-19T20:31:47.422Z,11.00
2022-09-19T20:34:15.460Z,11.00
2022-09-19T20:36:42.821Z,10.90
2022-09-19T20:39:10.733Z,10.90
2022-09-19T20:41:38.200Z,10.90
2022-09-19T20:44:09.507Z,10.80
2022-09-19T20:46:37.860Z,10.80
2022-09-19T20:49:08.693Z,10.90
2022-09-19T20:51:41.461Z,10.90
2022-09-19T20:54:14.461Z,10.90
2022-09-19T20:56:41.497Z,10.90
2022-09-19T20:59:15.588Z,10.90
2022-09-19T21:01:48.969Z,10.90
2022-09-19T21:04:17.483Z,10.90
2022-09-19T21:06:44.443Z,10.90
2022-09-19T21:09:12.356Z,10.90
2022-09-19T21:11:39.902Z,10.90
2022-09-19T21:14:06.931Z,10.80
2022-09-19T21:16:34.498Z,10.90
2022-09-19T21:19:02.119Z,10.90
2022-09-19T21:21:31.786Z,10.90
2022-09-19T21:23:59.410Z,10.90
2022-09-19T21:26:30.618Z,10.80
2022-09-19T21:29:05.416Z,10.90
2022-09-19T21:31:37.256Z,10.90
2022-09-19T21:34:06.903Z,10.90
2022-09-19T21:36:37.283Z,10.90
2022-09-19T21:39:05.343Z,10.90
2022-09-19T21:41:35.880Z,11.00
2022-09-19T21:44:06.815Z,11.00
2022-09-19T21:46:37.671Z,11.00
2022-09-19T21:49:08.494Z,11.00
2022-09-19T21:51:38.213Z,11.00
2022-09-19T21:54:08.202Z,11.00
2022-09-19T21:56:36.648Z,11.00
2022-09-19T21:59:06.092Z,11.00
2022-09-19T22:01:36.761Z,10.90
2022-09-19T22:04:04.609Z,11.00
2022-09-19T22:06:32.781Z,11.00
2022-09-19T22:09:01.344Z,11.00
2022-09-19T22:11:33.021Z,11.00
2022-09-19T22:14:00.656Z,11.00
2022-09-19T22:16:31.566Z,11.00
2022-09-19T22:18:59.134Z,11.10
2022-09-19T22:21:26.789Z,11.00
2022-09-19T22:23:56.446Z,10.90
2022-09-19T22:26:26.796Z,10.80
2022-09-19T22:28:55.427Z,10.80
2022-09-19T22:31:24.899Z,10.80
2022-09-19T22:33:53.766Z,10.80
2022-09-19T22:36:31.979Z,10.80
2022-09-19T22:39:01.362Z,10.80
2022-09-19T22:41:28.566Z,10.80
2022-09-19T22:43:57.541Z,10.80
2022-09-19T22:46:28.250Z,10.80
2022-09-19T22:48:56.177Z,10.90
2022-09-19T22:51:26.266Z,10.80
2022-09-19T22:53:53.671Z,10.90
2022-09-19T22:56:24.602Z,10.80
2022-09-19T22:58:51.923Z,10.90
2022-09-19T23:01:25.452Z,10.90
2022-09-19T23:03:56.153Z,10.90
2022-09-19T23:06:39.299Z,10.90
2022-09-19T23:09:15.382Z,10.90
2022-09-19T23:11:45.336Z,10.90
2022-09-19T23:14:18.875Z,10.90
2022-09-19T23:16:46.348Z,10.90
2022-09-19T23:19:17.064Z,10.90
2022-09-19T23:21:50.606Z,10.90
2022-09-19T23:24:28.164Z,10.90
2022-09-19T23:26:59.185Z,10.90
2022-09-19T23:29:26.825Z,10.90
2022-09-19T23:31:54.666Z,11.00
2022-09-19T23:34:22.477Z,11.00
2022-09-19T23:36:53.095Z,11.00
2022-09-19T23:39:20.277Z,10.90
2022-09-19T23:41:47.466Z,10.80
2022-09-19T23:44:14.612Z,10.80
2022-09-19T23:46:41.662Z,10.80
2022-09-19T23:49:08.962Z,10.80
2022-09-19T23:51:36.924Z,10.80
2022-09-19T23:54:04.409Z,10.70
2022-09-19T23:56:33.419Z,10.60
2022-09-19T23:59:00.972Z,10.70
