createdAt,value
2019-02-19T00:02:13.379Z,37.53
2019-02-19T00:04:43.301Z,36.93
2019-02-19T00:07:12.886Z,36.90
2019-02-19T00:09:42.762Z,35.87
2019-02-19T00:12:12.556Z,36.13
2019-02-19T00:14:42.150Z,35.83
2019-02-19T00:17:12.194Z,36.33
2019-02-19T00:19:41.951Z,36.97
2019-02-19T00:22:11.602Z,34.23
2019-02-19T00:24:41.548Z,34.63
2019-02-19T00:27:11.110Z,35.50
2019-02-19T00:29:40.888Z,36.10
2019-02-19T00:32:10.755Z,30.87
2019-02-19T00:34:40.272Z,34.77
2019-02-19T00:37:10.097Z,34.33
2019-02-19T00:39:40.008Z,33.57
2019-02-19T00:42:09.621Z,34.07
2019-02-19T00:44:39.386Z,33.27
2019-02-19T00:47:09.327Z,33.23
2019-02-19T00:49:39.123Z,33.23
2019-02-19T00:52:08.853Z,33.20
2019-02-19T00:54:38.683Z,33.70
2019-02-19T00:57:08.343Z,33.27
2019-02-19T00:59:38.031Z,32.93
2019-02-19T01:02:07.927Z,31.80
2019-02-19T01:04:37.658Z,32.30
2019-02-19T01:07:08.011Z,32.37
2019-02-19T01:09:37.882Z,32.77
2019-02-19T01:12:07.531Z,31.67
2019-02-19T01:14:37.133Z,30.77
2019-02-19T01:17:07.006Z,31.50
2019-02-19T01:19:36.708Z,31.40
2019-02-19T01:22:06.389Z,32.67
2019-02-19T01:24:36.154Z,33.87
2019-02-19T01:27:05.857Z,32.60
2019-02-19T01:29:35.604Z,32.47
2019-02-19T01:32:05.255Z,30.97
2019-02-19T01:34:34.859Z,33.53
2019-02-19T01:37:04.664Z,33.13
2019-02-19T01:39:34.378Z,33.13
2019-02-19T01:42:04.225Z,33.63
2019-02-19T01:44:33.815Z,34.27
2019-02-19T01:47:03.804Z,34.07
2019-02-19T01:49:33.740Z,34.37
2019-02-19T01:52:03.436Z,33.90
2019-02-19T01:54:33.441Z,33.40
2019-02-19T01:57:03.063Z,27.57
2019-02-19T01:59:32.803Z,31.07
2019-02-19T02:02:02.805Z,28.90
2019-02-19T02:04:32.407Z,32.70
2019-02-19T02:07:02.141Z,32.30
2019-02-19T02:09:32.030Z,31.30
2019-02-19T02:12:01.635Z,34.03
2019-02-19T02:14:31.481Z,33.93
2019-02-19T02:17:01.565Z,32.87
2019-02-19T02:19:31.399Z,30.97
2019-02-19T02:22:01.117Z,32.53
2019-02-19T02:24:31.029Z,33.50
2019-02-19T02:27:02.127Z,33.17
2019-02-19T02:29:31.975Z,29.33
2019-02-19T02:32:01.578Z,30.93
2019-02-19T02:34:31.468Z,30.33
2019-02-19T02:37:01.376Z,29.40
2019-02-19T02:39:32.111Z,29.73
2019-02-19T02:42:01.797Z,31.00
2019-02-19T02:44:31.766Z,29.03
2019-02-19T02:47:01.539Z,33.00
2019-02-19T02:49:31.376Z,31.20
2019-02-19T02:52:01.405Z,29.90
2019-02-19T02:54:31.162Z,31.63
2019-02-19T02:57:02.915Z,30.17
2019-02-19T02:59:32.566Z,30.53
2019-02-19T03:02:02.285Z,30.50
2019-02-19T03:04:32.169Z,30.23
2019-02-19T03:07:10.719Z,26.80
2019-02-19T03:09:40.576Z,28.90
2019-02-19T03:12:10.286Z,29.17
2019-02-19T03:14:39.905Z,30.23
2019-02-19T03:17:09.646Z,30.90
2019-02-19T03:19:39.244Z,29.63
2019-02-19T03:22:09.143Z,29.63
2019-02-19T03:24:39.109Z,28.53
2019-02-19T03:27:09.969Z,28.67
2019-02-19T03:29:39.558Z,29.90
2019-02-19T03:32:09.616Z,29.03
2019-02-19T03:34:39.230Z,27.53
2019-02-19T03:37:08.939Z,28.70
2019-02-19T03:39:38.802Z,26.93
2019-02-19T03:42:08.548Z,27.23
2019-02-19T03:44:38.283Z,27.83
2019-02-19T03:47:08.210Z,29.70
2019-02-19T03:49:37.783Z,27.40
2019-02-19T03:52:07.404Z,25.70
2019-02-19T03:54:37.366Z,28.60
2019-02-19T03:57:08.032Z,28.37
2019-02-19T03:59:37.623Z,25.70
2019-02-19T04:02:07.425Z,26.57
2019-02-19T04:04:37.048Z,25.53
2019-02-19T04:07:06.663Z,26.40
2019-02-19T04:09:36.430Z,28.00
2019-02-19T04:12:06.351Z,25.43
2019-02-19T04:14:36.028Z,26.33
2019-02-19T04:17:05.862Z,25.30
2019-02-19T04:19:35.528Z,26.53
2019-02-19T04:22:05.129Z,24.50
2019-02-19T04:24:34.808Z,27.37
2019-02-19T04:27:04.445Z,26.40
2019-02-19T04:29:34.003Z,26.83
2019-02-19T04:32:03.743Z,25.70
2019-02-19T04:34:33.289Z,26.63
2019-02-19T04:37:03.009Z,26.87
2019-02-19T04:39:32.805Z,24.83
2019-02-19T04:42:02.822Z,25.30
2019-02-19T04:44:32.524Z,25.53
2019-02-19T04:47:02.342Z,26.10
2019-02-19T04:49:32.324Z,25.60
2019-02-19T04:52:02.055Z,26.30
2019-02-19T04:54:32.065Z,26.90
2019-02-19T04:57:02.227Z,25.33
2019-02-19T04:59:31.994Z,25.73
2019-02-19T05:02:01.833Z,26.00
2019-02-19T05:04:31.623Z,26.73
2019-02-19T05:07:01.567Z,28.07
2019-02-19T05:09:31.554Z,27.67
2019-02-19T05:12:01.738Z,28.30
2019-02-19T05:14:31.621Z,27.37
2019-02-19T05:17:01.525Z,28.63
2019-02-19T05:19:31.495Z,26.77
2019-02-19T05:22:01.261Z,26.03
2019-02-19T05:24:31.409Z,27.07
2019-02-19T05:27:01.527Z,27.67
2019-02-19T05:29:31.467Z,27.33
2019-02-19T05:32:01.257Z,28.43
2019-02-19T05:34:31.424Z,28.70
2019-02-19T05:37:01.307Z,28.40
2019-02-19T05:39:31.207Z,29.03
2019-02-19T05:42:01.372Z,28.77
2019-02-19T05:44:31.579Z,28.00
2019-02-19T05:47:01.510Z,28.43
2019-02-19T05:49:31.670Z,28.63
2019-02-19T05:52:01.582Z,27.50
2019-02-19T05:54:31.548Z,27.97
2019-02-19T05:57:01.772Z,26.17
2019-02-19T05:59:32.596Z,25.47
2019-02-19T06:02:03.776Z,27.23
2019-02-19T06:04:33.618Z,24.87
2019-02-19T06:07:03.433Z,26.23
2019-02-19T06:09:33.152Z,27.57
2019-02-19T06:12:02.814Z,25.50
2019-02-19T06:14:32.739Z,24.77
2019-02-19T06:17:02.698Z,24.27
2019-02-19T06:19:32.510Z,25.00
2019-02-19T06:22:02.341Z,25.17
2019-02-19T06:24:32.424Z,26.03
2019-02-19T06:27:02.309Z,25.33
2019-02-19T06:29:32.143Z,24.70
2019-02-19T06:32:02.215Z,25.40
2019-02-19T06:34:32.094Z,24.67
2019-02-19T06:37:01.813Z,24.23
2019-02-19T06:39:31.722Z,23.80
2019-02-19T06:42:01.639Z,24.93
2019-02-19T06:44:31.599Z,24.03
2019-02-19T06:47:06.826Z,24.20
2019-02-19T06:49:33.267Z,24.13
2019-02-19T06:52:03.162Z,22.73
2019-02-19T06:54:32.942Z,24.23
2019-02-19T06:57:02.560Z,22.83
2019-02-19T06:59:32.840Z,22.40
2019-02-19T07:02:24.441Z,23.67
2019-02-19T07:04:57.423Z,23.30
2019-02-19T07:07:27.205Z,24.50
2019-02-19T07:09:56.901Z,21.53
2019-02-19T07:12:26.863Z,21.77
2019-02-19T07:14:56.538Z,21.53
2019-02-19T07:17:26.317Z,22.70
2019-02-19T07:19:56.164Z,23.30
2019-02-19T07:22:25.901Z,23.03
2019-02-19T07:24:55.617Z,22.33
2019-02-19T07:27:25.427Z,21.77
2019-02-19T07:29:55.208Z,21.57
2019-02-19T07:32:24.950Z,20.57
2019-02-19T07:34:54.773Z,21.37
2019-02-19T07:37:24.540Z,20.53
2019-02-19T07:39:54.339Z,20.53
2019-02-19T07:42:24.477Z,19.00
2019-02-19T07:44:54.215Z,20.43
2019-02-19T07:47:24.845Z,19.97
2019-02-19T07:49:54.788Z,18.40
2019-02-19T07:52:24.490Z,19.60
2019-02-19T07:54:54.273Z,19.80
2019-02-19T07:57:24.130Z,18.00
2019-02-19T07:59:54.471Z,18.10
2019-02-19T08:02:24.470Z,17.90
2019-02-19T08:04:54.297Z,17.40
2019-02-19T08:07:26.955Z,16.93
2019-02-19T08:09:57.016Z,14.77
2019-02-19T08:12:26.728Z,16.13
2019-02-19T08:14:56.545Z,15.20
2019-02-19T08:17:33.053Z,16.50
2019-02-19T08:19:58.193Z,14.93
2019-02-19T08:22:28.207Z,14.90
2019-02-19T08:24:58.086Z,15.03
2019-02-19T08:27:28.047Z,24.83
2019-02-19T08:29:58.151Z,15.13
2019-02-19T08:32:28.289Z,15.57
2019-02-19T08:34:58.098Z,14.00
2019-02-19T08:37:28.005Z,13.90
2019-02-19T08:39:57.855Z,12.50
2019-02-19T08:42:27.786Z,14.20
2019-02-19T08:44:57.778Z,12.47
2019-02-19T08:47:27.810Z,12.67
2019-02-19T08:49:58.140Z,12.10
2019-02-19T08:52:28.575Z,13.03
2019-02-19T08:54:58.383Z,13.10
2019-02-19T08:57:28.091Z,12.47
2019-02-19T08:59:58.055Z,11.70
2019-02-19T09:02:28.047Z,10.73
2019-02-19T09:04:57.840Z,11.23
2019-02-19T09:07:27.947Z,10.87
2019-02-19T09:09:57.795Z,11.83
2019-02-19T09:12:27.787Z,10.37
2019-02-19T09:14:57.699Z,10.77
2019-02-19T09:17:27.824Z,10.57
2019-02-19T09:19:59.569Z,10.70
2019-02-19T09:22:29.423Z,11.47
2019-02-19T09:24:59.294Z,10.93
2019-02-19T09:27:29.349Z,10.27
2019-02-19T09:30:00.399Z,9.97
2019-02-19T09:32:30.505Z,9.77
2019-02-19T09:35:00.587Z,10.60
2019-02-19T09:37:30.413Z,10.03
2019-02-19T09:40:00.506Z,10.10
2019-02-19T09:42:30.445Z,9.80
2019-02-19T09:45:00.416Z,8.43
2019-02-19T09:47:30.704Z,9.57
2019-02-19T09:50:00.494Z,11.57
2019-02-19T09:52:30.232Z,9.20
2019-02-19T09:55:00.465Z,9.63
2019-02-19T09:57:30.184Z,9.33
2019-02-19T10:00:00.284Z,9.90
2019-02-19T10:02:30.441Z,9.70
2019-02-19T10:05:00.340Z,9.40
2019-02-19T10:07:30.486Z,10.20
2019-02-19T10:10:00.659Z,9.50
2019-02-19T10:12:30.806Z,9.03
2019-02-19T10:15:00.689Z,9.23
2019-02-19T10:17:31.096Z,9.80
2019-02-19T10:20:01.180Z,8.63
2019-02-19T10:22:32.005Z,9.00
2019-02-19T10:25:02.222Z,8.23
2019-02-19T10:27:32.130Z,8.47
2019-02-19T10:30:01.934Z,7.90
2019-02-19T10:32:32.014Z,7.97
2019-02-19T10:35:01.695Z,8.10
2019-02-19T10:37:31.615Z,8.13
2019-02-19T10:40:01.518Z,6.50
2019-02-19T10:42:31.446Z,6.50
2019-02-19T10:45:01.286Z,5.83
2019-02-19T10:47:31.490Z,5.80
2019-02-19T10:50:01.460Z,4.60
2019-02-19T10:52:31.340Z,4.87
2019-02-19T10:55:01.659Z,3.90
2019-02-19T10:57:31.502Z,3.33
2019-02-19T11:00:01.361Z,2.63
2019-02-19T11:02:31.416Z,2.27
2019-02-19T11:05:01.441Z,2.30
2019-02-19T11:07:31.289Z,2.00
2019-02-19T11:10:01.332Z,2.57
2019-02-19T11:12:31.044Z,2.17
2019-02-19T11:15:00.941Z,1.67
2019-02-19T11:17:30.980Z,1.90
2019-02-19T11:20:01.082Z,1.93
2019-02-19T11:22:31.069Z,1.93
2019-02-19T11:25:01.023Z,1.70
2019-02-19T11:27:30.713Z,2.23
2019-02-19T11:30:00.553Z,1.33
2019-02-19T11:32:30.618Z,1.23
2019-02-19T11:35:00.645Z,1.63
2019-02-19T11:37:30.470Z,1.30
2019-02-19T11:40:00.467Z,1.37
2019-02-19T11:42:30.461Z,1.40
2019-02-19T11:45:00.349Z,1.50
2019-02-19T11:47:30.461Z,1.90
2019-02-19T11:50:00.501Z,1.40
2019-02-19T11:52:30.403Z,1.93
2019-02-19T11:55:00.381Z,1.77
2019-02-19T11:57:30.382Z,1.57
2019-02-19T12:00:00.348Z,1.77
2019-02-19T12:02:32.924Z,1.97
2019-02-19T12:05:01.753Z,2.00
2019-02-19T12:07:31.707Z,2.50
2019-02-19T12:10:01.703Z,2.20
2019-02-19T12:12:31.705Z,1.90
2019-02-19T12:15:01.513Z,1.57
2019-02-19T12:17:31.484Z,2.10
2019-02-19T12:20:01.513Z,1.70
2019-02-19T12:22:31.480Z,1.90
2019-02-19T12:25:01.336Z,2.10
2019-02-19T12:27:31.451Z,2.17
2019-02-19T12:30:01.347Z,2.13
2019-02-19T12:32:31.165Z,2.33
2019-02-19T12:35:01.269Z,2.20
2019-02-19T12:37:31.347Z,2.23
2019-02-19T12:40:01.289Z,2.63
2019-02-19T12:42:31.475Z,3.10
2019-02-19T12:45:01.386Z,2.67
2019-02-19T12:47:31.362Z,2.67
2019-02-19T12:50:01.501Z,2.47
2019-02-19T12:52:32.593Z,2.57
2019-02-19T12:55:02.422Z,3.03
2019-02-19T12:57:32.191Z,2.63
2019-02-19T13:00:02.086Z,3.33
2019-02-19T13:02:32.024Z,2.30
2019-02-19T13:05:01.735Z,2.37
2019-02-19T13:07:31.513Z,2.47
2019-02-19T13:10:01.620Z,2.50
2019-02-19T13:12:31.662Z,2.87
2019-02-19T13:15:01.673Z,2.67
2019-02-19T13:17:31.901Z,2.93
2019-02-19T13:20:01.723Z,3.07
2019-02-19T13:22:31.640Z,2.87
2019-02-19T13:25:01.935Z,2.57
2019-02-19T13:27:31.808Z,2.73
2019-02-19T13:30:01.694Z,4.50
2019-02-19T13:32:31.830Z,3.63
2019-02-19T13:35:01.758Z,2.60
2019-02-19T13:37:31.520Z,2.93
2019-02-19T13:40:01.827Z,3.23
2019-02-19T13:42:31.633Z,2.83
2019-02-19T13:45:01.847Z,2.73
2019-02-19T13:47:31.692Z,2.87
2019-02-19T13:50:01.632Z,2.73
2019-02-19T13:52:53.969Z,3.80
2019-02-19T13:55:27.322Z,2.63
2019-02-19T13:57:57.635Z,3.20
2019-02-19T14:00:28.391Z,9.20
2019-02-19T14:02:58.426Z,7.10
2019-02-19T14:05:28.546Z,3.07
2019-02-19T14:07:58.233Z,3.60
2019-02-19T14:10:28.550Z,3.90
2019-02-19T14:12:58.446Z,3.87
2019-02-19T14:15:47.082Z,3.97
2019-02-19T14:18:21.153Z,3.87
2019-02-19T14:21:09.978Z,3.83
2019-02-19T14:24:01.746Z,3.87
2019-02-19T14:26:59.522Z,3.40
2019-02-19T14:29:42.205Z,2.53
2019-02-19T14:32:28.263Z,3.60
2019-02-19T14:35:15.427Z,3.10
2019-02-19T14:38:04.164Z,3.63
2019-02-19T14:40:51.276Z,3.87
2019-02-19T14:43:40.031Z,3.87
2019-02-19T14:46:27.121Z,4.23
2019-02-19T14:49:19.078Z,3.30
2019-02-19T14:52:19.976Z,1.70
2019-02-19T14:55:11.659Z,3.40
2019-02-19T14:58:01.130Z,3.37
2019-02-19T15:00:48.685Z,2.67
2019-02-19T15:03:40.336Z,3.80
2019-02-19T15:06:29.189Z,5.20
2019-02-19T15:09:29.814Z,3.20
2019-02-19T15:12:10.040Z,3.57
2019-02-19T15:14:56.998Z,3.50
2019-02-19T15:17:48.831Z,3.27
2019-02-19T15:20:22.749Z,4.10
2019-02-19T15:23:27.096Z,3.47
2019-02-19T15:26:14.717Z,3.27
2019-02-19T15:29:12.405Z,3.40
2019-02-19T15:31:59.937Z,4.03
2019-02-19T15:34:50.062Z,3.87
2019-02-19T15:37:32.144Z,3.90
2019-02-19T15:40:19.603Z,3.53
2019-02-19T15:43:14.368Z,3.50
2019-02-19T15:46:01.683Z,3.23
2019-02-19T15:49:02.719Z,3.30
2019-02-19T15:51:51.635Z,3.50
2019-02-19T15:54:52.501Z,3.47
2019-02-19T15:57:46.099Z,4.30
2019-02-19T16:00:44.025Z,3.20
2019-02-19T16:03:35.845Z,3.70
2019-02-19T16:06:16.566Z,3.17
2019-02-19T16:09:03.766Z,3.13
2019-02-19T16:11:52.538Z,3.83
2019-02-19T16:14:42.948Z,3.37
2019-02-19T16:17:31.422Z,4.00
2019-02-19T16:20:32.454Z,4.00
2019-02-19T16:23:30.339Z,3.50
2019-02-19T16:26:19.184Z,3.30
2019-02-19T16:29:02.084Z,3.63
2019-02-19T16:31:47.908Z,3.47
2019-02-19T16:34:26.540Z,3.80
2019-02-19T16:37:28.383Z,3.27
2019-02-19T16:40:23.084Z,3.83
2019-02-19T16:43:19.123Z,3.50
2019-02-19T16:46:00.937Z,4.00
2019-02-19T16:48:55.878Z,3.57
2019-02-19T16:51:33.596Z,4.10
2019-02-19T16:54:28.374Z,4.83
2019-02-19T16:57:25.990Z,4.80
2019-02-19T17:00:17.660Z,4.20
2019-02-19T17:02:52.509Z,4.47
2019-02-19T17:05:47.250Z,4.77
2019-02-19T17:08:35.804Z,4.77
2019-02-19T17:11:23.674Z,4.30
2019-02-19T17:14:13.548Z,6.23
2019-02-19T17:17:08.449Z,5.37
2019-02-19T17:20:05.867Z,4.77
2019-02-19T17:22:44.540Z,5.03
2019-02-19T17:25:25.706Z,4.83
2019-02-19T17:28:20.572Z,4.50
2019-02-19T17:31:14.966Z,5.07
2019-02-19T17:34:23.981Z,4.83
2019-02-19T17:37:04.600Z,5.17
2019-02-19T17:39:41.855Z,5.70
2019-02-19T17:42:36.580Z,5.40
2019-02-19T17:45:28.003Z,6.07
2019-02-19T17:48:15.410Z,7.07
2019-02-19T17:50:53.952Z,5.17
2019-02-19T17:53:45.373Z,5.27
2019-02-19T17:56:27.750Z,6.40
2019-02-19T17:59:25.753Z,5.83
2019-02-19T18:02:16.766Z,6.37
2019-02-19T18:05:05.856Z,6.17
2019-02-19T18:08:07.049Z,6.27
2019-02-19T18:10:56.437Z,5.03
2019-02-19T18:13:51.734Z,6.33
2019-02-19T18:16:46.656Z,4.67
2019-02-19T18:19:16.723Z,4.83
2019-02-19T18:21:46.581Z,4.77
2019-02-19T18:24:16.636Z,5.40
2019-02-19T18:26:46.720Z,4.47
2019-02-19T18:29:16.759Z,4.53
2019-02-19T18:31:47.474Z,4.50
2019-02-19T18:34:17.406Z,4.90
2019-02-19T18:36:47.603Z,4.47
2019-02-19T18:39:17.827Z,4.20
2019-02-19T18:41:47.979Z,5.00
2019-02-19T18:44:18.559Z,5.67
2019-02-19T18:46:51.812Z,4.80
2019-02-19T18:49:22.223Z,4.23
2019-02-19T18:51:51.970Z,4.83
2019-02-19T18:54:21.819Z,4.63
2019-02-19T18:56:51.913Z,4.37
2019-02-19T18:59:22.035Z,3.93
2019-02-19T19:01:52.251Z,4.77
2019-02-19T19:04:22.822Z,5.07
2019-02-19T19:06:52.918Z,4.90
2019-02-19T19:09:23.637Z,4.03
2019-02-19T19:11:54.637Z,5.10
2019-02-19T19:14:24.752Z,4.50
2019-02-19T19:16:54.788Z,4.80
2019-02-19T19:19:25.692Z,5.43
2019-02-19T19:21:56.446Z,5.60
2019-02-19T19:24:27.200Z,4.73
2019-02-19T19:26:57.303Z,4.33
2019-02-19T19:29:27.826Z,4.77
2019-02-19T19:32:00.733Z,4.37
2019-02-19T19:34:30.841Z,3.93
2019-02-19T19:37:00.837Z,4.13
2019-02-19T19:39:30.931Z,3.97
2019-02-19T19:42:01.543Z,4.30
2019-02-19T19:44:31.587Z,4.60
2019-02-19T19:47:02.138Z,4.17
2019-02-19T19:49:31.976Z,4.03
2019-02-19T19:52:01.700Z,3.70
2019-02-19T19:54:31.680Z,3.80
2019-02-19T19:57:01.672Z,4.23
2019-02-19T19:59:31.658Z,4.50
2019-02-19T20:02:01.775Z,4.23
2019-02-19T20:04:31.591Z,4.03
2019-02-19T20:07:01.780Z,4.13
2019-02-19T20:09:31.874Z,4.23
2019-02-19T20:12:01.684Z,4.90
2019-02-19T20:14:31.579Z,4.30
2019-02-19T20:17:01.986Z,4.97
2019-02-19T20:19:32.052Z,5.53
2019-02-19T20:22:02.358Z,4.37
2019-02-19T20:24:32.520Z,4.47
2019-02-19T20:27:02.318Z,4.80
2019-02-19T20:29:32.144Z,4.50
2019-02-19T20:32:02.343Z,4.13
2019-02-19T20:34:32.311Z,4.33
2019-02-19T20:37:02.423Z,4.77
2019-02-19T20:39:32.397Z,5.20
2019-02-19T20:42:02.325Z,5.83
2019-02-19T20:44:32.259Z,5.37
2019-02-19T20:47:02.263Z,5.10
2019-02-19T20:49:34.813Z,4.43
2019-02-19T20:52:06.517Z,5.47
2019-02-19T20:54:36.464Z,5.10
2019-02-19T20:57:07.525Z,5.47
2019-02-19T20:59:37.573Z,5.83
2019-02-19T21:02:08.086Z,5.33
2019-02-19T21:04:37.950Z,5.17
2019-02-19T21:07:08.774Z,4.57
2019-02-19T21:09:43.813Z,4.60
2019-02-19T21:12:10.400Z,5.63
2019-02-19T21:14:40.282Z,4.97
2019-02-19T21:17:10.548Z,4.87
2019-02-19T21:19:40.740Z,3.80
2019-02-19T21:22:11.284Z,4.43
2019-02-19T21:24:41.568Z,5.03
2019-02-19T21:27:11.480Z,4.80
2019-02-19T21:29:41.527Z,4.77
2019-02-19T21:32:11.283Z,4.30
2019-02-19T21:34:41.019Z,4.60
2019-02-19T21:37:11.485Z,4.30
2019-02-19T21:39:42.451Z,3.07
2019-02-19T21:42:12.371Z,3.73
2019-02-19T21:44:42.531Z,4.00
2019-02-19T21:47:12.621Z,3.90
2019-02-19T21:49:43.642Z,4.33
2019-02-19T21:52:13.665Z,5.67
2019-02-19T21:54:43.787Z,4.43
2019-02-19T21:57:14.192Z,3.37
2019-02-19T21:59:43.959Z,5.97
2019-02-19T22:02:16.393Z,4.10
2019-02-19T22:04:45.932Z,5.10
2019-02-19T22:07:16.150Z,4.43
2019-02-19T22:09:46.002Z,4.60
2019-02-19T22:12:16.254Z,5.63
2019-02-19T22:14:46.094Z,4.70
2019-02-19T22:17:15.859Z,5.80
2019-02-19T22:19:45.772Z,4.33
2019-02-19T22:22:19.132Z,4.20
2019-02-19T22:24:48.973Z,3.57
2019-02-19T22:27:18.662Z,4.23
2019-02-19T22:29:48.432Z,4.20
2019-02-19T22:32:19.915Z,3.93
2019-02-19T22:34:49.654Z,4.50
2019-02-19T22:37:19.661Z,3.37
2019-02-19T22:39:49.576Z,3.23
2019-02-19T22:42:19.308Z,3.53
2019-02-19T22:44:49.083Z,3.77
2019-02-19T22:47:18.890Z,3.83
2019-02-19T22:49:48.743Z,4.00
2019-02-19T22:52:18.512Z,3.80
2019-02-19T22:55:05.897Z,3.63
2019-02-19T22:57:35.643Z,3.63
2019-02-19T23:00:09.068Z,4.40
2019-02-19T23:02:38.755Z,3.90
2019-02-19T23:05:08.563Z,3.30
2019-02-19T23:07:38.469Z,4.00
2019-02-19T23:10:08.443Z,3.77
2019-02-19T23:12:38.282Z,3.10
2019-02-19T23:15:08.270Z,3.70
2019-02-19T23:17:38.084Z,3.83
2019-02-19T23:20:08.369Z,4.33
2019-02-19T23:22:38.476Z,3.63
2019-02-19T23:25:08.434Z,3.73
2019-02-19T23:27:38.242Z,5.03
2019-02-19T23:30:08.428Z,3.83
2019-02-19T23:32:38.216Z,4.30
2019-02-19T23:35:27.292Z,3.17
2019-02-19T23:37:57.339Z,4.33
2019-02-19T23:40:27.035Z,4.57
2019-02-19T23:42:57.006Z,3.90
2019-02-19T23:45:26.895Z,3.80
2019-02-19T23:47:56.630Z,4.60
2019-02-19T23:50:26.472Z,3.63
2019-02-19T23:52:56.214Z,4.03
2019-02-19T23:55:26.119Z,4.03
2019-02-19T23:57:55.979Z,4.40
