createdAt,value
2023-03-18T00:00:01.009Z,6.00
2023-03-18T00:02:49.999Z,5.90
2023-03-18T00:05:38.828Z,6.00
2023-03-18T00:08:27.566Z,5.90
2023-03-18T00:11:20.138Z,6.00
2023-03-18T00:14:09.960Z,6.00
2023-03-18T00:16:58.742Z,6.00
2023-03-18T00:19:48.480Z,6.00
2023-03-18T00:22:39.133Z,5.90
2023-03-18T00:25:28.352Z,5.90
2023-03-18T00:28:18.984Z,5.80
2023-03-18T00:31:09.687Z,5.80
2023-03-18T00:33:58.953Z,5.80
2023-03-18T00:36:50.968Z,5.80
2023-03-18T00:39:44.390Z,5.80
2023-03-18T00:42:39.149Z,5.80
2023-03-18T00:45:30.334Z,5.70
2023-03-18T00:48:19.698Z,5.70
2023-03-18T00:51:08.795Z,5.70
2023-03-18T00:54:02.286Z,5.80
2023-03-18T00:56:51.039Z,5.70
2023-03-18T00:59:39.793Z,5.70
2023-03-18T01:02:30.240Z,5.70
2023-03-18T01:05:19.555Z,5.70
2023-03-18T01:08:08.497Z,5.70
2023-03-18T01:10:57.707Z,5.70
2023-03-18T01:13:46.689Z,5.70
2023-03-18T01:16:35.511Z,5.70
2023-03-18T01:19:26.783Z,5.60
2023-03-18T01:22:16.105Z,5.60
2023-03-18T01:25:09.971Z,5.60
2023-03-18T01:28:00.033Z,5.50
2023-03-18T01:30:49.196Z,5.60
2023-03-18T01:33:41.849Z,5.50
2023-03-18T01:36:32.106Z,5.50
2023-03-18T01:39:27.616Z,5.50
2023-03-18T01:42:18.246Z,5.50
2023-03-18T01:45:18.310Z,5.50
2023-03-18T01:48:14.460Z,5.50
2023-03-18T01:51:07.348Z,5.50
2023-03-18T01:54:00.668Z,5.50
2023-03-18T01:56:50.635Z,5.40
2023-03-18T01:59:43.000Z,5.40
2023-03-18T02:02:32.273Z,5.40
2023-03-18T02:08:12.918Z,5.40
2023-03-18T02:11:04.190Z,5.40
2023-03-18T02:13:53.870Z,5.50
2023-03-18T02:16:46.509Z,5.40
2023-03-18T02:19:50.783Z,5.40
2023-03-18T02:22:44.880Z,5.40
2023-03-18T02:25:40.355Z,5.30
2023-03-18T02:28:33.123Z,5.40
2023-03-18T02:31:23.069Z,5.30
2023-03-18T02:34:13.505Z,5.30
2023-03-18T02:37:04.303Z,5.30
2023-03-18T02:39:53.493Z,5.20
2023-03-18T02:42:42.742Z,5.30
2023-03-18T02:45:44.736Z,5.30
2023-03-18T02:48:39.593Z,5.30
2023-03-18T02:51:29.781Z,5.30
2023-03-18T02:54:20.916Z,5.20
2023-03-18T02:57:09.747Z,5.20
2023-03-18T03:00:01.113Z,5.30
2023-03-18T03:02:51.927Z,5.30
2023-03-18T03:05:41.674Z,5.40
2023-03-18T03:08:31.005Z,5.30
2023-03-18T03:11:21.776Z,5.30
2023-03-18T03:14:17.113Z,5.30
2023-03-18T03:17:09.702Z,5.20
2023-03-18T03:19:59.897Z,5.20
2023-03-18T03:22:49.212Z,5.30
2023-03-18T03:25:40.092Z,5.30
2023-03-18T03:28:29.111Z,5.20
2023-03-18T03:31:18.114Z,5.30
2023-03-18T03:34:06.901Z,5.20
2023-03-18T03:36:56.928Z,5.20
2023-03-18T03:39:49.107Z,5.20
2023-03-18T03:42:37.838Z,5.20
2023-03-18T03:45:27.043Z,5.10
2023-03-18T03:48:16.280Z,5.10
2023-03-18T03:51:05.379Z,5.10
2023-03-18T03:53:55.638Z,5.20
2023-03-18T03:56:45.178Z,5.10
2023-03-18T03:59:33.973Z,5.10
2023-03-18T04:02:53.541Z,5.10
2023-03-18T04:05:44.014Z,5.20
2023-03-18T04:08:33.372Z,5.10
2023-03-18T04:11:26.893Z,5.20
2023-03-18T04:14:16.406Z,5.20
2023-03-18T04:17:05.861Z,5.10
2023-03-18T04:19:54.895Z,5.10
2023-03-18T04:22:46.793Z,5.10
2023-03-18T04:25:37.463Z,5.00
2023-03-18T04:28:27.990Z,5.00
2023-03-18T04:31:16.777Z,5.00
2023-03-18T04:34:05.463Z,5.00
2023-03-18T04:36:55.619Z,5.00
2023-03-18T04:39:46.435Z,5.00
2023-03-18T04:42:35.496Z,5.00
2023-03-18T04:45:26.326Z,5.00
2023-03-18T04:48:18.763Z,5.00
2023-03-18T04:51:09.340Z,5.10
2023-03-18T04:53:58.522Z,4.90
2023-03-18T04:56:51.576Z,5.00
2023-03-18T04:59:40.402Z,4.90
2023-03-18T05:02:31.925Z,5.00
2023-03-18T05:05:21.308Z,5.00
2023-03-18T05:08:12.914Z,5.00
2023-03-18T05:11:02.111Z,5.00
2023-03-18T05:13:52.202Z,5.00
2023-03-18T05:16:43.697Z,5.00
2023-03-18T05:19:34.030Z,5.10
2023-03-18T05:22:36.612Z,5.00
2023-03-18T05:25:36.804Z,5.10
2023-03-18T05:28:26.205Z,5.00
2023-03-18T05:31:41.216Z,5.00
2023-03-18T05:34:29.927Z,5.00
2023-03-18T05:37:20.234Z,5.00
2023-03-18T05:40:19.498Z,5.10
2023-03-18T05:43:26.318Z,5.20
2023-03-18T05:46:19.055Z,5.10
2023-03-18T05:49:28.681Z,5.00
2023-03-18T05:52:38.277Z,5.20
2023-03-18T05:55:33.297Z,5.20
2023-03-18T05:58:22.392Z,5.30
2023-03-18T06:01:16.981Z,5.40
2023-03-18T06:04:07.040Z,5.40
2023-03-18T06:06:57.102Z,5.40
2023-03-18T06:09:47.365Z,5.40
2023-03-18T06:12:36.224Z,5.50
2023-03-18T06:15:25.903Z,5.60
2023-03-18T06:18:15.088Z,5.70
2023-03-18T06:21:07.037Z,5.80
2023-03-18T06:23:57.670Z,5.80
2023-03-18T06:26:49.502Z,5.90
2023-03-18T06:29:39.251Z,6.10
2023-03-18T06:32:34.103Z,6.30
2023-03-18T06:35:23.319Z,6.40
2023-03-18T06:38:14.451Z,6.30
2023-03-18T06:41:04.694Z,6.40
2023-03-18T06:43:59.395Z,6.50
2023-03-18T06:46:51.266Z,6.60
2023-03-18T06:49:39.964Z,6.60
2023-03-18T06:52:37.527Z,6.70
2023-03-18T06:55:32.563Z,6.80
2023-03-18T06:58:21.985Z,6.90
2023-03-18T07:01:26.403Z,7.00
2023-03-18T07:04:16.038Z,7.00
2023-03-18T07:07:05.993Z,7.20
2023-03-18T07:09:56.794Z,7.30
2023-03-18T07:12:45.602Z,7.40
2023-03-18T07:15:34.577Z,7.30
2023-03-18T07:18:25.666Z,7.40
2023-03-18T07:21:14.448Z,7.50
2023-03-18T07:24:03.997Z,7.50
2023-03-18T07:26:53.609Z,7.50
2023-03-18T07:29:42.522Z,7.70
2023-03-18T07:32:32.140Z,7.70
2023-03-18T07:35:22.689Z,7.70
2023-03-18T07:38:13.711Z,7.90
2023-03-18T07:41:02.712Z,8.00
2023-03-18T07:43:51.970Z,8.10
2023-03-18T07:46:41.544Z,8.20
2023-03-18T07:49:30.901Z,8.30
2023-03-18T07:52:21.087Z,8.30
2023-03-18T07:55:10.988Z,8.40
2023-03-18T07:57:59.782Z,8.40
2023-03-18T08:00:49.646Z,8.80
2023-03-18T08:03:38.464Z,9.10
2023-03-18T08:06:27.508Z,9.80
2023-03-18T08:09:17.822Z,10.40
2023-03-18T08:12:07.248Z,11.00
2023-03-18T08:14:56.428Z,11.40
2023-03-18T08:17:45.161Z,11.70
2023-03-18T08:20:33.945Z,12.20
2023-03-18T08:23:22.703Z,12.70
2023-03-18T08:26:13.222Z,12.60
2023-03-18T08:29:02.196Z,12.60
2023-03-18T08:31:51.401Z,13.20
2023-03-18T08:34:40.209Z,13.20
2023-03-18T08:37:29.964Z,13.00
2023-03-18T08:40:20.386Z,13.20
2023-03-18T08:43:11.542Z,13.10
2023-03-18T08:46:00.244Z,13.10
2023-03-18T08:48:48.957Z,13.30
2023-03-18T08:51:38.637Z,13.50
2023-03-18T08:54:27.908Z,13.50
2023-03-18T08:57:17.523Z,13.80
2023-03-18T09:00:09.265Z,13.60
2023-03-18T09:02:58.009Z,13.60
2023-03-18T09:05:49.609Z,13.80
2023-03-18T09:08:39.631Z,13.90
2023-03-18T09:11:29.191Z,14.20
2023-03-18T09:14:18.448Z,14.00
2023-03-18T09:17:09.214Z,13.90
2023-03-18T09:19:57.873Z,13.40
2023-03-18T09:22:47.742Z,13.00
2023-03-18T09:25:36.569Z,12.60
2023-03-18T09:28:25.702Z,12.60
2023-03-18T09:31:15.661Z,12.20
2023-03-18T09:34:07.437Z,12.00
2023-03-18T09:36:58.344Z,11.90
2023-03-18T09:39:47.922Z,12.00
2023-03-18T09:42:47.617Z,11.90
2023-03-18T09:45:45.440Z,12.00
2023-03-18T09:48:53.164Z,11.60
2023-03-18T09:51:52.078Z,11.60
2023-03-18T09:54:44.851Z,11.50
2023-03-18T09:57:38.072Z,11.70
2023-03-18T10:00:31.152Z,11.70
2023-03-18T10:03:29.103Z,11.90
2023-03-18T10:06:19.782Z,11.90
2023-03-18T10:09:16.177Z,12.00
2023-03-18T10:12:14.953Z,11.90
2023-03-18T10:15:13.611Z,12.00
2023-03-18T10:18:06.821Z,12.10
2023-03-18T10:21:09.230Z,12.10
2023-03-18T10:24:10.323Z,11.90
2023-03-18T10:27:10.616Z,12.10
2023-03-18T10:30:05.350Z,12.20
2023-03-18T10:33:05.648Z,12.20
2023-03-18T10:36:00.972Z,12.10
2023-03-18T10:38:51.899Z,12.20
2023-03-18T10:41:43.653Z,11.80
2023-03-18T10:44:37.350Z,12.20
2023-03-18T10:47:29.472Z,12.00
2023-03-18T10:50:20.903Z,11.90
2023-03-18T10:53:19.877Z,12.10
2023-03-18T10:56:10.544Z,12.30
2023-03-18T10:59:00.173Z,12.00
2023-03-18T11:01:56.166Z,12.20
2023-03-18T11:04:52.333Z,12.40
2023-03-18T11:07:56.822Z,12.40
2023-03-18T11:10:47.052Z,12.30
2023-03-18T11:13:35.937Z,12.20
2023-03-18T11:16:33.309Z,12.40
2023-03-18T11:19:39.403Z,12.50
2023-03-18T11:22:29.161Z,12.60
2023-03-18T11:25:20.180Z,12.70
2023-03-18T11:28:21.109Z,12.70
2023-03-18T11:31:17.891Z,12.60
2023-03-18T11:34:10.262Z,12.70
2023-03-18T11:37:04.843Z,12.70
2023-03-18T11:39:59.015Z,12.60
2023-03-18T11:42:49.672Z,12.50
2023-03-18T11:45:45.330Z,12.60
2023-03-18T11:48:37.588Z,12.50
2023-03-18T11:51:44.705Z,12.50
2023-03-18T11:54:52.457Z,12.60
2023-03-18T11:57:52.482Z,12.60
2023-03-18T12:00:46.701Z,12.60
2023-03-18T12:04:22.041Z,12.70
2023-03-18T12:07:43.055Z,12.60
2023-03-18T12:10:37.584Z,12.70
2023-03-18T12:13:41.165Z,12.40
2023-03-18T12:16:43.388Z,12.50
2023-03-18T12:19:58.980Z,12.70
2023-03-18T12:23:02.271Z,12.80
2023-03-18T12:26:02.336Z,12.80
2023-03-18T12:29:05.203Z,12.90
2023-03-18T12:32:11.209Z,12.80
2023-03-18T12:35:26.077Z,12.90
2023-03-18T12:38:41.958Z,13.00
2023-03-18T12:41:41.798Z,12.90
2023-03-18T12:44:47.807Z,13.00
2023-03-18T12:47:42.256Z,13.00
2023-03-18T12:50:36.382Z,13.00
2023-03-18T12:53:31.992Z,12.90
2023-03-18T12:56:23.787Z,12.90
2023-03-18T12:59:20.868Z,12.80
2023-03-18T13:02:23.042Z,12.70
2023-03-18T13:05:21.810Z,12.80
2023-03-18T13:08:47.364Z,12.90
2023-03-18T13:11:56.014Z,13.00
2023-03-18T13:14:53.115Z,13.20
2023-03-18T13:17:44.695Z,13.00
2023-03-18T13:20:37.896Z,13.00
2023-03-18T13:24:00.674Z,13.10
2023-03-18T13:27:06.929Z,13.00
2023-03-18T13:30:08.565Z,12.90
2023-03-18T13:33:14.639Z,13.00
2023-03-18T13:36:51.632Z,12.90
2023-03-18T13:39:54.148Z,13.00
2023-03-18T13:42:44.673Z,13.00
2023-03-18T13:45:39.192Z,13.00
2023-03-18T13:48:32.091Z,13.10
2023-03-18T13:51:42.096Z,13.00
2023-03-18T13:54:36.087Z,12.90
2023-03-18T13:57:49.524Z,12.80
2023-03-18T14:00:42.313Z,12.80
2023-03-18T14:03:33.310Z,12.80
2023-03-18T14:06:26.596Z,12.90
2023-03-18T14:09:47.355Z,12.90
2023-03-18T14:12:42.029Z,12.90
2023-03-18T14:15:42.919Z,12.90
2023-03-18T14:18:37.662Z,12.90
2023-03-18T14:21:29.168Z,12.90
2023-03-18T14:24:25.211Z,12.90
2023-03-18T14:27:20.393Z,12.80
2023-03-18T14:30:41.477Z,12.80
2023-03-18T14:33:34.995Z,12.90
2023-03-18T14:36:41.394Z,13.00
2023-03-18T14:39:34.580Z,13.00
2023-03-18T14:42:37.215Z,13.00
2023-03-18T14:45:29.404Z,13.00
2023-03-18T14:48:21.585Z,13.00
2023-03-18T14:51:16.482Z,13.00
2023-03-18T14:54:07.140Z,13.00
2023-03-18T14:56:58.092Z,13.00
2023-03-18T14:59:46.862Z,13.00
2023-03-18T15:02:39.863Z,13.00
2023-03-18T15:05:34.811Z,13.00
2023-03-18T15:08:41.134Z,13.00
2023-03-18T15:11:39.801Z,13.00
2023-03-18T15:14:31.244Z,13.00
2023-03-18T15:17:19.980Z,12.90
2023-03-18T15:20:14.372Z,12.90
2023-03-18T15:23:04.383Z,12.80
2023-03-18T15:25:54.680Z,12.80
2023-03-18T15:28:47.960Z,12.80
2023-03-18T15:31:41.688Z,12.80
2023-03-18T15:34:33.718Z,12.80
2023-03-18T15:37:34.255Z,12.80
2023-03-18T15:40:32.368Z,12.80
2023-03-18T15:43:35.594Z,12.80
2023-03-18T15:46:27.334Z,12.80
2023-03-18T15:49:16.570Z,12.80
2023-03-18T15:52:10.120Z,12.80
2023-03-18T15:54:59.286Z,12.80
2023-03-18T15:57:48.206Z,12.70
2023-03-18T16:00:38.846Z,12.80
2023-03-18T16:03:31.466Z,12.70
2023-03-18T16:06:22.973Z,12.70
2023-03-18T16:09:20.357Z,12.60
2023-03-18T16:12:14.695Z,12.60
2023-03-18T16:15:07.180Z,12.60
2023-03-18T16:17:59.021Z,12.60
2023-03-18T16:20:48.885Z,12.50
2023-03-18T16:23:38.059Z,12.50
2023-03-18T16:26:27.730Z,12.50
2023-03-18T16:29:18.876Z,12.40
2023-03-18T16:32:09.945Z,12.50
2023-03-18T16:35:00.924Z,12.40
2023-03-18T16:37:51.084Z,12.30
2023-03-18T16:40:40.137Z,12.40
2023-03-18T16:43:32.019Z,12.40
2023-03-18T16:46:21.489Z,12.30
2023-03-18T16:49:17.431Z,12.30
2023-03-18T16:52:08.240Z,12.30
2023-03-18T16:54:58.157Z,12.30
2023-03-18T16:57:50.877Z,12.20
2023-03-18T17:00:40.101Z,12.20
2023-03-18T17:03:29.584Z,12.30
2023-03-18T17:06:18.969Z,12.30
2023-03-18T17:09:09.928Z,12.20
2023-03-18T17:12:02.444Z,12.20
2023-03-18T17:14:55.192Z,12.10
2023-03-18T17:17:45.911Z,12.10
2023-03-18T17:20:35.200Z,12.10
2023-03-18T17:23:26.897Z,12.10
2023-03-18T17:26:17.444Z,12.10
2023-03-18T17:29:06.417Z,12.10
2023-03-18T17:31:56.222Z,12.10
2023-03-18T17:34:48.148Z,12.00
2023-03-18T17:37:36.834Z,12.00
2023-03-18T17:40:29.900Z,12.00
2023-03-18T17:43:26.471Z,12.00
2023-03-18T17:46:15.195Z,11.90
2023-03-18T17:49:11.800Z,11.90
2023-03-18T17:52:01.025Z,11.90
2023-03-18T17:54:50.103Z,11.80
2023-03-18T17:57:38.952Z,11.70
2023-03-18T18:00:29.390Z,11.70
2023-03-18T18:03:24.350Z,11.70
2023-03-18T18:06:18.880Z,11.70
2023-03-18T18:09:07.830Z,11.70
2023-03-18T18:11:56.612Z,11.70
2023-03-18T18:14:46.501Z,11.60
2023-03-18T18:17:37.330Z,11.60
2023-03-18T18:20:26.505Z,11.50
2023-03-18T18:23:24.985Z,11.50
2023-03-18T18:26:16.244Z,11.50
2023-03-18T18:29:11.549Z,11.50
2023-03-18T18:32:00.279Z,11.40
2023-03-18T18:34:50.951Z,11.40
2023-03-18T18:37:39.672Z,11.40
2023-03-18T18:40:28.398Z,11.30
2023-03-18T18:43:17.124Z,11.30
2023-03-18T18:46:11.986Z,11.30
2023-03-18T18:49:01.053Z,11.30
2023-03-18T18:51:53.489Z,11.30
2023-03-18T18:54:42.865Z,11.20
2023-03-18T18:57:33.415Z,11.20
2023-03-18T19:00:24.612Z,11.20
2023-03-18T19:03:16.153Z,11.20
2023-03-18T19:06:06.955Z,11.10
2023-03-18T19:08:57.854Z,11.10
2023-03-18T19:11:47.052Z,11.00
2023-03-18T19:14:35.783Z,10.90
2023-03-18T19:17:25.720Z,10.90
2023-03-18T19:20:32.462Z,10.80
2023-03-18T19:23:25.964Z,10.90
2023-03-18T19:26:17.984Z,10.90
2023-03-18T19:29:07.142Z,10.80
2023-03-18T19:31:56.026Z,10.80
2023-03-18T19:34:45.780Z,10.70
2023-03-18T19:37:36.476Z,10.70
2023-03-18T19:40:30.381Z,10.60
2023-03-18T19:43:23.176Z,10.60
2023-03-18T19:46:17.864Z,10.70
2023-03-18T19:49:13.924Z,10.60
2023-03-18T19:52:03.821Z,10.60
2023-03-18T19:54:53.571Z,10.60
2023-03-18T19:57:44.823Z,10.50
2023-03-18T20:00:35.180Z,10.60
2023-03-18T20:03:26.791Z,10.50
2023-03-18T20:06:16.798Z,10.60
2023-03-18T20:09:05.645Z,10.50
2023-03-18T20:11:59.726Z,10.50
2023-03-18T20:14:48.916Z,10.50
2023-03-18T20:17:41.284Z,10.50
2023-03-18T20:20:32.207Z,10.50
2023-03-18T20:23:23.767Z,10.50
2023-03-18T20:26:12.765Z,10.50
2023-03-18T20:29:01.736Z,10.60
2023-03-18T20:31:50.595Z,10.50
2023-03-18T20:34:41.725Z,10.50
2023-03-18T20:37:34.825Z,10.50
2023-03-18T20:40:25.899Z,10.50
2023-03-18T20:43:16.315Z,10.30
2023-03-18T20:46:05.115Z,10.40
2023-03-18T20:48:53.863Z,10.40
2023-03-18T20:51:44.403Z,10.40
2023-03-18T20:54:33.454Z,10.30
2023-03-18T20:57:22.547Z,10.30
2023-03-18T21:00:17.014Z,10.30
2023-03-18T21:03:06.418Z,10.30
2023-03-18T21:05:57.506Z,10.20
2023-03-18T21:08:47.786Z,10.20
2023-03-18T21:11:37.349Z,10.20
2023-03-18T21:14:26.753Z,10.20
2023-03-18T21:17:20.256Z,10.10
2023-03-18T21:20:22.181Z,10.10
2023-03-18T21:23:21.165Z,10.10
2023-03-18T21:26:12.081Z,10.10
2023-03-18T21:29:01.212Z,10.00
2023-03-18T21:31:50.004Z,10.10
2023-03-18T21:34:38.768Z,10.00
2023-03-18T21:37:28.642Z,10.00
2023-03-18T21:40:19.894Z,10.00
2023-03-18T21:43:28.374Z,10.00
2023-03-18T21:46:19.877Z,10.00
2023-03-18T21:49:08.614Z,9.90
2023-03-18T21:51:57.546Z,9.90
2023-03-18T21:54:47.342Z,9.90
2023-03-18T21:57:37.235Z,9.80
2023-03-18T22:00:27.647Z,9.80
2023-03-18T22:03:18.461Z,9.80
2023-03-18T22:06:07.886Z,9.80
2023-03-18T22:08:58.014Z,9.70
2023-03-18T22:11:46.759Z,9.70
2023-03-18T22:14:35.587Z,9.70
2023-03-18T22:17:28.305Z,9.80
2023-03-18T22:20:17.418Z,9.80
2023-03-18T22:23:18.543Z,9.80
2023-03-18T22:26:07.421Z,9.60
2023-03-18T22:28:56.111Z,9.70
2023-03-18T22:31:45.395Z,9.60
2023-03-18T22:34:35.675Z,9.70
2023-03-18T22:37:26.630Z,9.60
2023-03-18T22:40:19.336Z,9.60
2023-03-18T22:43:25.166Z,9.60
2023-03-18T22:46:14.134Z,9.50
2023-03-18T22:49:08.124Z,9.50
2023-03-18T22:51:58.293Z,9.50
2023-03-18T22:54:47.061Z,9.60
2023-03-18T22:57:35.809Z,9.50
2023-03-18T23:00:27.468Z,9.50
2023-03-18T23:03:18.898Z,9.50
2023-03-18T23:06:09.395Z,9.50
2023-03-18T23:08:59.554Z,9.50
2023-03-18T23:11:48.258Z,9.40
2023-03-18T23:14:37.300Z,9.40
2023-03-18T23:17:27.966Z,9.30
2023-03-18T23:20:18.555Z,9.30
2023-03-18T23:23:07.354Z,9.30
2023-03-18T23:25:57.827Z,9.20
2023-03-18T23:28:46.722Z,9.20
2023-03-18T23:31:35.604Z,9.20
2023-03-18T23:34:24.523Z,9.30
2023-03-18T23:37:13.983Z,9.20
2023-03-18T23:40:03.232Z,9.20
2023-03-18T23:42:53.407Z,9.00
2023-03-18T23:45:42.164Z,9.00
2023-03-18T23:48:32.115Z,8.90
2023-03-18T23:51:20.734Z,9.00
2023-03-18T23:54:09.705Z,8.90
2023-03-18T23:56:58.724Z,8.90
2023-03-18T23:59:48.772Z,8.80
