createdAt,value
2023-03-30T00:01:17.499Z,3.75
2023-03-30T00:02:54.035Z,3.65
2023-03-30T00:04:27.582Z,4.22
2023-03-30T00:06:05.406Z,3.72
2023-03-30T00:07:44.904Z,4.03
2023-03-30T00:09:16.733Z,3.65
2023-03-30T00:10:48.596Z,4.35
2023-03-30T00:12:21.034Z,3.70
2023-03-30T00:13:52.964Z,3.60
2023-03-30T00:15:25.020Z,3.90
2023-03-30T00:16:57.250Z,4.50
2023-03-30T00:18:30.153Z,4.22
2023-03-30T00:20:02.477Z,4.57
2023-03-30T00:21:35.297Z,4.15
2023-03-30T00:23:07.240Z,4.25
2023-03-30T00:24:39.059Z,4.57
2023-03-30T00:26:10.852Z,4.90
2023-03-30T00:27:43.561Z,4.50
2023-03-30T00:29:17.198Z,4.43
2023-03-30T00:30:49.664Z,4.57
2023-03-30T00:32:21.883Z,4.30
2023-03-30T00:33:54.532Z,4.53
2023-03-30T00:35:30.737Z,4.40
2023-03-30T00:37:03.391Z,4.50
2023-03-30T00:38:35.188Z,4.65
2023-03-30T00:40:09.533Z,4.20
2023-03-30T00:41:41.860Z,4.32
2023-03-30T00:43:13.694Z,4.13
2023-03-30T00:45:09.338Z,4.53
2023-03-30T00:46:41.186Z,4.13
2023-03-30T00:48:22.267Z,4.47
2023-03-30T00:49:55.523Z,3.90
2023-03-30T00:51:28.514Z,4.15
2023-03-30T00:53:02.606Z,4.10
2023-03-30T00:54:34.712Z,3.75
2023-03-30T00:56:08.882Z,3.90
2023-03-30T00:57:43.515Z,3.95
2023-03-30T00:59:16.005Z,3.63
2023-03-30T01:00:48.751Z,4.50
2023-03-30T01:02:21.855Z,4.25
2023-03-30T01:03:55.416Z,3.80
2023-03-30T01:05:28.576Z,4.28
2023-03-30T01:07:01.264Z,5.50
2023-03-30T01:08:34.280Z,4.75
2023-03-30T01:10:08.642Z,5.47
2023-03-30T01:11:40.516Z,4.75
2023-03-30T01:13:14.485Z,5.05
2023-03-30T01:14:47.552Z,4.90
2023-03-30T01:16:33.704Z,5.25
2023-03-30T01:18:24.702Z,4.97
2023-03-30T01:20:13.061Z,5.32
2023-03-30T01:22:00.378Z,5.13
2023-03-30T01:23:53.369Z,4.70
2023-03-30T01:26:04.649Z,4.78
2023-03-30T01:27:46.253Z,4.57
2023-03-30T01:29:32.015Z,4.70
2023-03-30T01:32:02.266Z,5.22
2023-03-30T01:34:19.743Z,4.40
2023-03-30T01:36:05.192Z,4.82
2023-03-30T01:38:04.432Z,5.55
2023-03-30T01:39:57.298Z,5.50
2023-03-30T01:41:58.444Z,4.40
2023-03-30T01:43:51.352Z,4.72
2023-03-30T01:45:44.108Z,4.75
2023-03-30T01:47:38.633Z,4.43
2023-03-30T01:49:17.280Z,4.32
2023-03-30T01:51:00.356Z,4.15
2023-03-30T01:52:41.384Z,5.22
2023-03-30T01:54:20.746Z,5.47
2023-03-30T01:56:15.661Z,4.78
2023-03-30T01:58:05.470Z,5.40
2023-03-30T01:59:44.474Z,5.43
2023-03-30T02:01:17.935Z,5.68
2023-03-30T02:03:08.949Z,4.85
2023-03-30T02:04:43.212Z,5.70
2023-03-30T02:06:25.820Z,5.65
2023-03-30T02:08:03.743Z,4.97
2023-03-30T02:09:38.964Z,5.35
2023-03-30T02:11:11.622Z,5.68
2023-03-30T02:12:45.197Z,4.82
2023-03-30T02:14:20.356Z,5.13
2023-03-30T02:15:59.073Z,5.20
2023-03-30T02:17:31.208Z,5.93
2023-03-30T02:19:04.552Z,5.75
2023-03-30T02:20:36.766Z,5.45
2023-03-30T02:22:08.886Z,6.03
2023-03-30T02:23:45.477Z,5.68
2023-03-30T02:25:17.622Z,5.80
2023-03-30T02:26:52.591Z,5.97
2023-03-30T02:28:24.395Z,5.50
2023-03-30T02:29:56.695Z,5.68
2023-03-30T02:31:28.590Z,6.30
2023-03-30T02:33:00.803Z,6.30
2023-03-30T02:35:04.874Z,6.65
2023-03-30T02:37:10.455Z,6.82
2023-03-30T02:38:59.329Z,6.55
2023-03-30T02:41:11.904Z,6.90
2023-03-30T02:43:00.661Z,6.80
2023-03-30T02:44:50.439Z,6.68
2023-03-30T02:46:34.101Z,7.60
2023-03-30T02:48:23.217Z,6.70
2023-03-30T02:50:03.378Z,6.70
2023-03-30T02:51:46.387Z,6.78
2023-03-30T02:53:34.764Z,7.93
2023-03-30T02:55:23.232Z,7.70
2023-03-30T02:57:09.966Z,7.90
2023-03-30T02:58:52.200Z,7.15
2023-03-30T03:00:41.782Z,7.97
2023-03-30T03:02:26.317Z,8.63
2023-03-30T03:04:07.756Z,8.60
2023-03-30T03:05:48.776Z,7.60
2023-03-30T03:07:22.004Z,8.23
2023-03-30T03:08:55.801Z,8.25
2023-03-30T03:10:31.036Z,8.02
2023-03-30T03:12:03.348Z,8.48
2023-03-30T03:13:40.923Z,9.13
2023-03-30T03:15:12.691Z,9.35
2023-03-30T03:16:54.698Z,9.57
2023-03-30T03:18:29.343Z,9.32
2023-03-30T03:20:03.760Z,9.82
2023-03-30T03:21:36.828Z,9.52
2023-03-30T03:23:09.006Z,8.90
2023-03-30T03:24:48.280Z,10.07
2023-03-30T03:26:20.206Z,9.18
2023-03-30T03:27:52.144Z,10.55
2023-03-30T03:29:27.402Z,9.88
2023-03-30T03:31:00.188Z,10.32
2023-03-30T03:32:32.194Z,10.18
2023-03-30T03:34:04.462Z,11.10
2023-03-30T03:36:00.191Z,9.65
2023-03-30T03:37:33.404Z,11.70
2023-03-30T03:39:05.191Z,11.13
2023-03-30T03:40:37.248Z,10.90
2023-03-30T03:42:09.037Z,11.65
2023-03-30T03:43:48.248Z,11.20
2023-03-30T03:45:22.257Z,11.80
2023-03-30T03:47:00.257Z,11.00
2023-03-30T03:48:32.143Z,11.68
2023-03-30T03:50:07.142Z,11.05
2023-03-30T03:51:39.158Z,11.20
2023-03-30T03:53:12.089Z,12.07
2023-03-30T03:54:43.886Z,11.10
2023-03-30T03:56:15.658Z,11.80
2023-03-30T03:57:47.459Z,11.60
2023-03-30T03:59:19.256Z,11.07
2023-03-30T04:00:58.797Z,11.32
2023-03-30T04:02:30.827Z,11.10
2023-03-30T04:04:02.654Z,11.77
2023-03-30T04:05:35.044Z,11.63
2023-03-30T04:07:06.842Z,12.18
2023-03-30T04:08:38.769Z,12.27
2023-03-30T04:10:40.987Z,11.82
2023-03-30T04:12:26.417Z,11.15
2023-03-30T04:14:14.256Z,12.23
2023-03-30T04:15:57.738Z,11.13
2023-03-30T04:17:50.202Z,12.30
2023-03-30T04:19:42.144Z,12.00
2023-03-30T04:21:47.333Z,11.93
2023-03-30T04:23:40.245Z,12.02
2023-03-30T04:25:29.326Z,11.48
2023-03-30T04:27:17.117Z,10.82
2023-03-30T04:29:20.958Z,10.45
2023-03-30T04:31:13.190Z,11.15
2023-03-30T04:33:09.585Z,11.10
2023-03-30T04:34:59.828Z,11.35
2023-03-30T04:36:50.044Z,10.70
2023-03-30T04:38:43.096Z,11.18
2023-03-30T04:40:36.711Z,10.73
2023-03-30T04:42:30.535Z,11.02
2023-03-30T04:44:22.228Z,9.82
2023-03-30T04:46:06.232Z,10.15
2023-03-30T04:48:02.574Z,9.82
2023-03-30T04:50:08.284Z,8.95
2023-03-30T04:51:58.364Z,11.02
2023-03-30T04:53:59.478Z,10.45
2023-03-30T04:55:54.539Z,10.45
2023-03-30T04:57:40.628Z,9.98
2023-03-30T04:59:32.364Z,10.10
2023-03-30T05:01:27.651Z,9.93
2023-03-30T05:03:23.578Z,8.85
2023-03-30T05:05:09.299Z,9.02
2023-03-30T05:06:57.475Z,9.05
2023-03-30T05:08:47.647Z,9.27
2023-03-30T05:10:29.253Z,8.15
2023-03-30T05:12:18.848Z,9.00
2023-03-30T05:14:11.175Z,8.77
2023-03-30T05:15:58.459Z,9.23
2023-03-30T05:17:42.258Z,8.30
2023-03-30T05:19:29.607Z,7.90
2023-03-30T05:21:19.785Z,8.23
2023-03-30T05:23:08.771Z,8.25
2023-03-30T05:24:59.172Z,8.93
2023-03-30T05:26:49.676Z,8.75
2023-03-30T05:28:26.974Z,8.77
2023-03-30T05:30:25.123Z,8.57
2023-03-30T05:32:22.819Z,8.68
2023-03-30T05:34:13.191Z,9.65
2023-03-30T05:35:51.777Z,9.00
2023-03-30T05:37:48.898Z,9.00
2023-03-30T05:39:48.486Z,8.90
2023-03-30T05:41:49.075Z,9.13
2023-03-30T05:43:41.160Z,7.90
2023-03-30T05:45:48.533Z,8.88
2023-03-30T05:47:43.402Z,8.60
2023-03-30T05:49:26.697Z,8.40
2023-03-30T05:51:17.961Z,8.00
2023-03-30T05:53:06.878Z,8.13
2023-03-30T05:54:51.120Z,7.20
2023-03-30T05:56:42.549Z,7.45
2023-03-30T05:58:30.310Z,7.53
2023-03-30T06:00:17.786Z,8.38
2023-03-30T06:02:01.085Z,8.02
2023-03-30T06:03:33.364Z,8.63
2023-03-30T06:05:06.791Z,7.45
2023-03-30T06:06:38.718Z,9.00
2023-03-30T06:08:12.293Z,8.88
2023-03-30T06:09:44.411Z,8.60
2023-03-30T06:11:26.202Z,8.60
2023-03-30T06:13:10.217Z,8.02
2023-03-30T06:14:55.622Z,7.70
2023-03-30T06:16:32.163Z,7.78
2023-03-30T06:18:04.897Z,7.82
2023-03-30T06:19:39.950Z,6.65
2023-03-30T06:21:11.943Z,6.20
2023-03-30T06:23:11.613Z,6.45
2023-03-30T06:24:43.531Z,5.55
2023-03-30T06:26:15.911Z,5.28
2023-03-30T06:27:47.944Z,5.40
2023-03-30T06:29:20.442Z,5.10
2023-03-30T06:30:52.392Z,4.50
2023-03-30T06:32:27.489Z,4.13
2023-03-30T06:34:23.457Z,3.70
2023-03-30T06:35:55.554Z,3.10
2023-03-30T06:37:29.052Z,2.92
2023-03-30T06:39:05.930Z,3.97
2023-03-30T06:40:39.444Z,3.72
2023-03-30T06:42:12.201Z,3.28
2023-03-30T06:44:14.994Z,3.40
2023-03-30T06:45:52.285Z,2.88
2023-03-30T06:47:24.302Z,3.17
2023-03-30T06:48:56.370Z,3.60
2023-03-30T06:50:49.426Z,3.60
2023-03-30T06:52:26.479Z,4.60
2023-03-30T06:53:58.377Z,4.70
2023-03-30T06:55:30.500Z,4.55
2023-03-30T06:57:02.512Z,4.25
2023-03-30T06:58:34.605Z,4.07
2023-03-30T07:00:15.417Z,3.55
2023-03-30T07:01:47.561Z,3.70
2023-03-30T07:03:35.144Z,2.90
2023-03-30T07:05:36.295Z,3.42
2023-03-30T07:07:18.382Z,3.10
2023-03-30T07:08:50.331Z,2.90
2023-03-30T07:10:27.362Z,2.90
2023-03-30T07:12:01.232Z,2.60
2023-03-30T07:13:34.657Z,2.40
2023-03-30T07:15:08.231Z,2.80
2023-03-30T07:16:41.008Z,2.55
2023-03-30T07:18:13.647Z,3.10
2023-03-30T07:19:46.853Z,3.00
2023-03-30T07:21:19.094Z,2.65
2023-03-30T07:22:52.493Z,2.63
2023-03-30T07:24:24.342Z,2.20
2023-03-30T07:25:56.438Z,1.90
2023-03-30T07:29:10.142Z,3.10
2023-03-30T07:30:45.446Z,2.65
2023-03-30T07:32:18.719Z,2.30
2023-03-30T07:33:51.358Z,2.05
2023-03-30T07:35:27.860Z,2.15
2023-03-30T07:37:01.848Z,2.13
2023-03-30T07:38:37.210Z,2.05
2023-03-30T07:40:10.121Z,2.92
2023-03-30T07:41:43.235Z,2.83
2023-03-30T07:43:15.204Z,2.20
2023-03-30T07:44:48.978Z,2.25
2023-03-30T07:46:22.829Z,2.03
2023-03-30T07:47:57.994Z,2.20
2023-03-30T07:49:29.921Z,2.05
2023-03-30T07:51:07.461Z,2.00
2023-03-30T07:52:42.575Z,1.83
2023-03-30T07:54:16.239Z,3.17
2023-03-30T07:56:08.535Z,3.67
2023-03-30T07:57:47.439Z,3.20
2023-03-30T07:59:20.563Z,2.92
2023-03-30T08:00:54.108Z,2.50
2023-03-30T08:02:52.245Z,2.78
2023-03-30T08:04:26.524Z,2.58
2023-03-30T08:06:04.489Z,2.03
2023-03-30T08:07:40.881Z,2.13
2023-03-30T08:09:19.199Z,2.40
2023-03-30T08:10:51.213Z,1.98
2023-03-30T08:12:23.147Z,2.17
2023-03-30T08:13:55.011Z,1.48
2023-03-30T08:15:27.963Z,1.95
2023-03-30T08:17:00.124Z,2.40
2023-03-30T08:18:32.108Z,2.40
2023-03-30T08:20:08.301Z,2.20
2023-03-30T08:21:40.198Z,1.88
2023-03-30T08:23:12.297Z,2.25
2023-03-30T08:24:44.283Z,1.98
2023-03-30T08:26:16.269Z,2.22
2023-03-30T08:27:48.098Z,2.17
2023-03-30T08:29:20.546Z,2.10
2023-03-30T08:30:53.471Z,2.10
2023-03-30T08:32:25.447Z,1.90
2023-03-30T08:33:57.390Z,2.08
2023-03-30T08:35:29.312Z,2.63
2023-03-30T08:37:01.400Z,2.42
2023-03-30T08:38:33.580Z,2.20
2023-03-30T08:40:11.133Z,2.00
2023-03-30T08:42:12.016Z,1.92
2023-03-30T08:43:52.958Z,2.42
2023-03-30T08:45:25.236Z,1.95
2023-03-30T08:46:57.841Z,2.63
2023-03-30T08:48:37.861Z,2.42
2023-03-30T08:50:51.220Z,2.35
2023-03-30T08:52:25.262Z,2.10
2023-03-30T08:54:01.693Z,2.20
2023-03-30T08:55:47.464Z,2.25
2023-03-30T08:57:37.571Z,1.75
2023-03-30T08:59:27.939Z,1.90
2023-03-30T09:01:17.207Z,1.83
2023-03-30T09:02:53.473Z,1.63
2023-03-30T09:04:43.595Z,1.65
2023-03-30T09:06:45.124Z,1.90
2023-03-30T09:08:24.756Z,1.83
2023-03-30T09:09:58.093Z,1.70
2023-03-30T09:11:34.675Z,1.80
2023-03-30T09:13:08.127Z,1.63
2023-03-30T09:14:45.978Z,1.40
2023-03-30T09:16:33.549Z,1.20
2023-03-30T09:18:24.190Z,1.40
2023-03-30T09:20:07.839Z,0.90
2023-03-30T09:21:39.926Z,1.27
2023-03-30T09:23:15.781Z,1.00
2023-03-30T09:24:48.115Z,1.23
2023-03-30T09:26:50.469Z,1.10
2023-03-30T09:28:43.927Z,1.20
2023-03-30T09:30:22.403Z,1.15
2023-03-30T09:32:25.308Z,1.30
2023-03-30T09:34:23.253Z,1.17
2023-03-30T09:36:15.689Z,1.20
2023-03-30T09:37:47.613Z,1.20
2023-03-30T09:39:22.217Z,1.50
2023-03-30T09:41:13.976Z,1.52
2023-03-30T09:42:56.036Z,1.70
2023-03-30T09:44:44.530Z,1.20
2023-03-30T09:46:16.857Z,1.63
2023-03-30T09:47:48.878Z,1.50
2023-03-30T09:49:21.188Z,1.40
2023-03-30T09:50:53.074Z,1.58
2023-03-30T09:52:28.006Z,1.85
2023-03-30T09:54:03.046Z,1.50
2023-03-30T09:55:36.334Z,1.30
2023-03-30T09:57:40.458Z,1.60
2023-03-30T09:59:32.967Z,1.50
2023-03-30T10:01:15.124Z,1.85
2023-03-30T10:02:57.136Z,1.40
2023-03-30T10:04:29.182Z,2.22
2023-03-30T10:06:02.226Z,1.90
2023-03-30T10:07:41.879Z,2.00
2023-03-30T10:09:15.191Z,2.30
2023-03-30T10:10:54.095Z,2.22
2023-03-30T10:12:27.437Z,2.03
2023-03-30T10:13:59.890Z,2.08
2023-03-30T10:15:32.679Z,1.77
2023-03-30T10:17:06.575Z,1.95
2023-03-30T10:18:44.544Z,1.77
2023-03-30T10:20:20.886Z,1.88
2023-03-30T10:21:59.024Z,1.38
2023-03-30T10:23:34.389Z,1.55
2023-03-30T10:25:14.749Z,1.40
2023-03-30T10:26:47.047Z,1.40
2023-03-30T10:28:27.425Z,1.20
2023-03-30T10:30:12.858Z,1.38
2023-03-30T10:31:47.935Z,1.40
2023-03-30T10:33:20.752Z,1.45
2023-03-30T10:34:55.284Z,1.38
2023-03-30T10:36:38.732Z,1.27
2023-03-30T10:38:13.645Z,3.05
2023-03-30T10:39:48.225Z,3.05
2023-03-30T10:41:24.292Z,2.70
2023-03-30T10:42:58.407Z,2.28
2023-03-30T10:44:33.327Z,2.38
2023-03-30T10:46:19.798Z,2.15
2023-03-30T10:48:02.989Z,2.30
2023-03-30T10:49:46.974Z,1.77
2023-03-30T10:51:49.650Z,1.30
2023-03-30T10:53:30.941Z,0.88
2023-03-30T10:56:39.559Z,0.70
2023-03-30T10:58:28.967Z,0.98
2023-03-30T11:00:31.587Z,0.70
2023-03-30T11:02:22.523Z,0.93
2023-03-30T11:04:04.479Z,0.50
2023-03-30T11:05:48.437Z,0.60
2023-03-30T11:07:40.666Z,0.60
2023-03-30T11:09:21.173Z,0.75
2023-03-30T11:10:55.303Z,0.87
2023-03-30T11:12:35.306Z,1.00
2023-03-30T11:14:17.304Z,0.57
2023-03-30T11:15:59.491Z,0.77
2023-03-30T11:17:51.370Z,0.60
2023-03-30T11:19:25.930Z,0.70
2023-03-30T11:21:22.159Z,0.80
2023-03-30T11:23:02.002Z,0.68
2023-03-30T11:24:35.666Z,0.73
2023-03-30T11:26:12.936Z,0.73
2023-03-30T11:27:56.233Z,0.75
2023-03-30T11:29:48.134Z,0.98
2023-03-30T11:31:56.951Z,0.80
2023-03-30T11:33:39.177Z,0.80
2023-03-30T11:35:19.401Z,0.88
2023-03-30T11:37:00.225Z,0.80
2023-03-30T11:38:59.454Z,0.70
2023-03-30T11:40:53.578Z,1.00
2023-03-30T11:42:30.172Z,1.00
2023-03-30T11:44:02.098Z,0.80
2023-03-30T11:45:40.437Z,0.85
2023-03-30T11:47:30.866Z,0.80
2023-03-30T11:49:08.240Z,0.70
2023-03-30T11:50:57.343Z,0.70
2023-03-30T11:52:32.287Z,0.80
2023-03-30T11:54:35.566Z,0.90
2023-03-30T11:56:33.668Z,0.90
2023-03-30T11:58:16.967Z,1.05
2023-03-30T12:00:18.064Z,0.90
2023-03-30T12:02:10.705Z,0.70
2023-03-30T12:03:45.329Z,1.02
2023-03-30T12:05:25.220Z,0.80
2023-03-30T12:07:01.942Z,1.30
2023-03-30T12:08:55.405Z,0.88
2023-03-30T12:10:39.786Z,0.88
2023-03-30T12:12:18.084Z,1.00
2023-03-30T12:13:52.393Z,1.13
2023-03-30T12:15:40.537Z,1.33
2023-03-30T12:17:26.106Z,1.10
2023-03-30T12:19:07.404Z,1.30
2023-03-30T12:22:32.746Z,0.98
2023-03-30T12:24:20.305Z,1.52
2023-03-30T12:26:26.261Z,1.20
2023-03-30T12:28:02.815Z,1.52
2023-03-30T12:30:15.228Z,1.67
2023-03-30T12:31:56.215Z,1.83
2023-03-30T12:33:46.757Z,1.20
2023-03-30T12:35:49.735Z,1.45
2023-03-30T12:37:26.771Z,1.60
2023-03-30T12:39:02.398Z,1.48
2023-03-30T12:40:34.398Z,1.80
2023-03-30T12:42:27.088Z,1.75
2023-03-30T12:44:15.041Z,1.73
2023-03-30T12:46:08.036Z,1.85
2023-03-30T12:48:17.590Z,1.70
2023-03-30T12:50:04.361Z,1.55
2023-03-30T12:51:54.103Z,1.40
2023-03-30T12:53:51.609Z,1.75
2023-03-30T12:55:46.254Z,2.13
2023-03-30T12:57:39.239Z,2.05
2023-03-30T12:59:42.085Z,1.60
2023-03-30T13:01:16.733Z,1.98
2023-03-30T13:03:17.277Z,1.90
2023-03-30T13:04:49.777Z,2.00
2023-03-30T13:06:37.265Z,1.95
2023-03-30T13:08:19.219Z,1.80
2023-03-30T13:09:59.999Z,2.20
2023-03-30T13:11:54.073Z,2.08
2023-03-30T13:13:48.160Z,1.70
2023-03-30T13:15:33.428Z,1.63
2023-03-30T13:17:07.989Z,1.98
2023-03-30T13:18:54.430Z,1.60
2023-03-30T13:20:32.960Z,1.60
2023-03-30T13:22:28.048Z,1.60
2023-03-30T13:24:24.187Z,1.80
2023-03-30T13:26:06.317Z,1.90
2023-03-30T13:27:42.011Z,1.80
2023-03-30T13:29:17.348Z,1.50
2023-03-30T13:30:49.363Z,2.20
2023-03-30T13:32:34.593Z,2.20
2023-03-30T13:34:24.754Z,1.90
2023-03-30T13:36:22.416Z,2.00
2023-03-30T13:38:12.867Z,2.17
2023-03-30T13:40:27.293Z,1.60
2023-03-30T13:42:23.637Z,1.73
2023-03-30T13:44:20.797Z,1.48
2023-03-30T13:46:13.847Z,1.67
2023-03-30T13:48:00.645Z,1.48
2023-03-30T13:50:03.684Z,1.90
2023-03-30T13:51:38.831Z,1.83
2023-03-30T13:53:11.246Z,1.50
2023-03-30T13:54:44.461Z,1.90
2023-03-30T13:56:16.860Z,1.50
2023-03-30T13:57:48.907Z,1.67
2023-03-30T13:59:24.121Z,1.50
2023-03-30T14:01:02.221Z,1.60
2023-03-30T14:02:39.744Z,1.77
2023-03-30T14:04:13.901Z,1.60
2023-03-30T14:05:45.854Z,1.73
2023-03-30T14:07:22.630Z,1.58
2023-03-30T14:09:06.436Z,1.77
2023-03-30T14:10:38.321Z,1.60
2023-03-30T14:12:13.716Z,1.40
2023-03-30T14:13:49.477Z,1.25
2023-03-30T14:15:24.667Z,1.42
2023-03-30T14:16:58.795Z,0.93
2023-03-30T14:18:30.784Z,1.23
2023-03-30T14:20:24.362Z,1.40
2023-03-30T14:22:01.107Z,1.13
2023-03-30T14:23:37.869Z,1.20
2023-03-30T14:25:29.868Z,1.00
2023-03-30T14:27:14.425Z,1.00
2023-03-30T14:28:47.085Z,1.20
2023-03-30T14:30:21.988Z,1.13
2023-03-30T14:32:06.634Z,1.05
2023-03-30T14:33:41.090Z,0.90
2023-03-30T14:35:18.610Z,1.00
2023-03-30T14:36:50.568Z,0.77
2023-03-30T14:38:59.266Z,0.93
2023-03-30T14:40:31.768Z,1.00
2023-03-30T14:42:36.450Z,1.20
2023-03-30T14:44:12.148Z,1.08
2023-03-30T14:45:44.554Z,1.00
2023-03-30T14:47:21.088Z,1.10
2023-03-30T14:48:52.991Z,1.27
2023-03-30T14:50:26.229Z,1.10
2023-03-30T14:52:22.702Z,0.95
2023-03-30T14:53:55.365Z,0.93
2023-03-30T14:55:28.179Z,0.85
2023-03-30T14:57:03.575Z,0.93
2023-03-30T14:58:35.579Z,0.80
2023-03-30T15:00:23.013Z,1.25
2023-03-30T15:01:56.631Z,1.13
2023-03-30T15:03:34.320Z,1.17
2023-03-30T15:05:08.919Z,1.00
2023-03-30T15:06:41.747Z,1.10
2023-03-30T15:08:21.415Z,0.90
2023-03-30T15:09:59.121Z,0.90
2023-03-30T15:11:34.641Z,1.10
2023-03-30T15:13:07.893Z,0.75
2023-03-30T15:14:40.525Z,0.90
2023-03-30T15:16:21.122Z,1.10
2023-03-30T15:17:53.139Z,1.15
2023-03-30T15:19:30.258Z,1.08
2023-03-30T15:21:02.842Z,1.05
2023-03-30T15:22:37.901Z,1.08
2023-03-30T15:24:16.866Z,0.70
2023-03-30T15:25:49.480Z,0.93
2023-03-30T15:27:22.368Z,0.80
2023-03-30T15:28:58.632Z,0.68
2023-03-30T15:30:36.855Z,0.77
2023-03-30T15:32:20.223Z,1.60
2023-03-30T15:33:54.343Z,1.42
2023-03-30T15:35:32.220Z,1.10
2023-03-30T15:37:04.146Z,0.65
2023-03-30T15:38:45.096Z,0.35
2023-03-30T15:40:28.723Z,0.35
2023-03-30T15:42:06.002Z,0.15
2023-03-30T15:44:11.997Z,0.20
2023-03-30T15:45:52.910Z,0.43
2023-03-30T15:47:24.830Z,0.35
2023-03-30T15:48:58.105Z,0.20
2023-03-30T15:50:30.289Z,0.30
2023-03-30T15:52:19.932Z,0.30
2023-03-30T15:53:58.197Z,0.30
2023-03-30T15:55:33.464Z,0.20
2023-03-30T15:57:14.202Z,0.30
2023-03-30T15:58:46.355Z,0.50
2023-03-30T16:00:23.749Z,0.50
2023-03-30T16:02:01.136Z,0.40
2023-03-30T16:03:36.648Z,0.30
2023-03-30T16:05:18.102Z,0.40
2023-03-30T16:06:50.690Z,0.30
2023-03-30T16:08:22.512Z,0.30
2023-03-30T16:09:54.383Z,0.28
2023-03-30T16:11:26.725Z,0.30
2023-03-30T16:13:00.346Z,0.47
2023-03-30T16:14:32.882Z,0.47
2023-03-30T16:16:05.273Z,0.40
2023-03-30T16:17:37.633Z,0.45
2023-03-30T16:19:14.839Z,0.40
2023-03-30T16:20:46.757Z,0.30
2023-03-30T16:22:18.611Z,0.40
2023-03-30T16:23:52.233Z,0.40
2023-03-30T16:25:41.606Z,0.30
2023-03-30T16:27:16.467Z,0.35
2023-03-30T16:28:51.711Z,0.40
2023-03-30T16:30:34.373Z,0.43
2023-03-30T16:32:06.416Z,0.60
2023-03-30T16:33:38.344Z,0.80
2023-03-30T16:35:10.327Z,0.50
2023-03-30T16:36:42.486Z,0.60
2023-03-30T16:38:19.094Z,0.57
2023-03-30T16:39:51.095Z,0.70
2023-03-30T16:41:23.441Z,0.90
2023-03-30T16:42:55.403Z,0.70
2023-03-30T16:44:27.298Z,0.73
2023-03-30T16:45:59.336Z,0.65
2023-03-30T16:47:32.153Z,0.70
2023-03-30T16:49:04.209Z,0.40
2023-03-30T16:50:42.256Z,0.50
2023-03-30T16:52:14.248Z,0.40
2023-03-30T16:53:46.256Z,0.47
2023-03-30T16:55:19.052Z,0.40
2023-03-30T16:56:51.013Z,0.40
2023-03-30T16:58:22.904Z,0.60
2023-03-30T16:59:54.751Z,0.50
2023-03-30T17:01:28.755Z,0.60
2023-03-30T17:03:00.833Z,0.50
2023-03-30T17:04:32.760Z,0.60
2023-03-30T17:06:05.305Z,0.57
2023-03-30T17:07:37.455Z,0.65
2023-03-30T17:09:13.932Z,0.55
2023-03-30T17:10:45.821Z,0.40
2023-03-30T17:12:17.805Z,0.40
2023-03-30T17:13:50.085Z,0.55
2023-03-30T17:15:23.749Z,0.60
2023-03-30T17:16:55.842Z,0.30
2023-03-30T17:18:28.374Z,0.50
2023-03-30T17:20:18.104Z,0.43
2023-03-30T17:21:50.522Z,0.43
2023-03-30T17:23:24.530Z,0.38
2023-03-30T17:24:56.601Z,0.30
2023-03-30T17:26:28.821Z,0.50
2023-03-30T17:28:01.239Z,0.40
2023-03-30T17:29:33.339Z,0.50
2023-03-30T17:31:12.920Z,0.38
2023-03-30T17:32:45.469Z,0.50
2023-03-30T17:34:17.300Z,0.40
2023-03-30T17:35:54.304Z,0.40
2023-03-30T17:37:26.255Z,0.60
2023-03-30T17:38:59.770Z,0.70
2023-03-30T17:40:32.594Z,0.57
2023-03-30T17:42:04.769Z,0.65
2023-03-30T17:43:36.825Z,0.70
2023-03-30T17:45:09.359Z,0.60
2023-03-30T17:46:43.179Z,0.50
2023-03-30T17:48:20.264Z,0.45
2023-03-30T17:49:52.131Z,0.68
2023-03-30T17:51:24.002Z,0.82
2023-03-30T17:52:56.725Z,1.42
2023-03-30T17:54:30.311Z,1.42
2023-03-30T17:56:02.190Z,1.48
2023-03-30T17:57:34.132Z,1.50
2023-03-30T17:59:10.774Z,1.90
2023-03-30T18:00:42.806Z,1.20
2023-03-30T18:02:14.663Z,0.90
2023-03-30T18:03:46.627Z,0.90
2023-03-30T18:05:19.847Z,0.60
2023-03-30T18:06:52.481Z,0.60
2023-03-30T18:08:25.460Z,0.50
2023-03-30T18:09:57.355Z,0.60
2023-03-30T18:11:29.226Z,0.50
2023-03-30T18:13:01.061Z,0.85
2023-03-30T18:14:32.848Z,0.80
2023-03-30T18:16:05.198Z,0.85
2023-03-30T18:17:37.583Z,0.60
2023-03-30T18:19:11.540Z,0.70
2023-03-30T18:20:46.573Z,0.63
2023-03-30T18:22:18.417Z,0.60
2023-03-30T18:23:50.263Z,0.60
2023-03-30T18:25:31.946Z,0.70
2023-03-30T18:27:04.657Z,0.60
2023-03-30T18:28:36.763Z,0.50
2023-03-30T18:30:37.758Z,0.73
2023-03-30T18:32:09.623Z,0.68
2023-03-30T18:33:41.590Z,0.70
2023-03-30T18:35:14.432Z,0.60
2023-03-30T18:36:46.283Z,0.70
2023-03-30T18:38:20.868Z,0.60
2023-03-30T18:39:52.873Z,0.50
2023-03-30T18:41:24.785Z,0.75
2023-03-30T18:42:57.479Z,0.60
2023-03-30T18:44:29.423Z,0.60
2023-03-30T18:46:02.354Z,0.60
2023-03-30T18:47:34.542Z,0.50
2023-03-30T18:49:12.588Z,0.50
2023-03-30T18:50:51.733Z,0.43
2023-03-30T18:52:23.658Z,0.60
2023-03-30T18:53:56.945Z,0.40
2023-03-30T18:55:30.764Z,0.40
2023-03-30T18:57:02.694Z,0.50
2023-03-30T18:58:41.582Z,0.40
2023-03-30T19:00:20.274Z,0.57
2023-03-30T19:01:52.169Z,0.60
2023-03-30T19:03:25.784Z,0.38
2023-03-30T19:04:59.293Z,0.50
2023-03-30T19:06:31.279Z,0.40
2023-03-30T19:08:03.320Z,0.50
2023-03-30T19:09:42.963Z,0.40
2023-03-30T19:11:23.850Z,0.57
2023-03-30T19:12:56.302Z,0.50
2023-03-30T19:14:28.214Z,0.38
2023-03-30T19:16:00.668Z,0.40
2023-03-30T19:17:32.584Z,0.40
2023-03-30T19:19:04.511Z,0.32
2023-03-30T19:20:39.942Z,0.60
2023-03-30T19:22:12.619Z,0.50
2023-03-30T19:23:44.588Z,0.50
2023-03-30T19:25:18.449Z,0.45
2023-03-30T19:26:50.981Z,0.50
2023-03-30T19:28:22.870Z,0.40
2023-03-30T19:29:54.877Z,0.60
2023-03-30T19:31:26.813Z,0.32
2023-03-30T19:33:00.664Z,0.52
2023-03-30T19:34:32.634Z,0.40
2023-03-30T19:36:07.091Z,0.30
2023-03-30T19:37:41.385Z,0.60
2023-03-30T19:39:13.207Z,0.60
2023-03-30T19:40:45.110Z,0.47
2023-03-30T19:42:17.294Z,0.50
2023-03-30T19:43:50.345Z,0.55
2023-03-30T19:45:23.851Z,0.60
2023-03-30T19:46:55.824Z,0.52
2023-03-30T19:48:27.741Z,0.50
2023-03-30T19:49:59.634Z,0.60
2023-03-30T19:51:31.676Z,0.50
2023-03-30T19:53:03.547Z,0.50
2023-03-30T19:54:35.519Z,0.30
2023-03-30T19:56:11.258Z,0.50
2023-03-30T19:57:43.388Z,0.40
2023-03-30T19:59:15.452Z,0.45
2023-03-30T20:00:47.452Z,0.50
2023-03-30T20:02:19.855Z,0.52
2023-03-30T20:03:51.768Z,0.50
2023-03-30T20:05:24.810Z,0.30
2023-03-30T20:06:57.287Z,0.45
2023-03-30T20:08:29.691Z,0.30
2023-03-30T20:10:01.605Z,0.50
2023-03-30T20:11:33.573Z,0.40
2023-03-30T20:13:05.557Z,0.50
2023-03-30T20:14:38.245Z,0.32
2023-03-30T20:16:12.551Z,0.40
2023-03-30T20:17:46.093Z,0.50
2023-03-30T20:19:28.958Z,0.63
2023-03-30T20:21:03.879Z,0.50
2023-03-30T20:22:37.646Z,0.50
2023-03-30T20:24:09.627Z,0.50
2023-03-30T20:25:46.687Z,0.40
2023-03-30T20:27:18.551Z,0.50
2023-03-30T20:28:50.746Z,0.47
2023-03-30T20:30:22.770Z,0.50
2023-03-30T20:31:54.811Z,0.50
2023-03-30T20:33:29.351Z,0.50
2023-03-30T20:35:02.692Z,0.40
2023-03-30T20:36:34.578Z,0.47
2023-03-30T20:38:08.518Z,0.63
2023-03-30T20:39:41.840Z,0.52
2023-03-30T20:41:15.094Z,0.40
2023-03-30T20:42:48.221Z,0.40
2023-03-30T20:44:30.153Z,0.40
2023-03-30T20:46:02.805Z,0.50
2023-03-30T20:47:34.967Z,0.40
2023-03-30T20:49:08.305Z,0.50
2023-03-30T20:50:41.818Z,0.40
2023-03-30T20:52:13.794Z,0.38
2023-03-30T20:53:45.638Z,0.40
2023-03-30T20:55:17.603Z,0.43
2023-03-30T20:56:49.563Z,0.32
2023-03-30T20:58:24.818Z,0.32
2023-03-30T20:59:56.669Z,0.40
2023-03-30T21:01:29.639Z,0.40
2023-03-30T21:03:02.522Z,0.43
2023-03-30T21:04:34.629Z,0.43
2023-03-30T21:06:07.975Z,0.52
2023-03-30T21:07:42.456Z,0.60
2023-03-30T21:09:14.494Z,0.80
2023-03-30T21:10:46.507Z,0.73
2023-03-30T21:12:18.389Z,0.50
2023-03-30T21:13:53.202Z,0.60
2023-03-30T21:15:25.172Z,0.60
2023-03-30T21:16:57.103Z,0.60
2023-03-30T21:18:29.412Z,0.50
2023-03-30T21:20:01.278Z,0.30
2023-03-30T21:21:35.124Z,0.55
2023-03-30T21:23:07.043Z,0.52
2023-03-30T21:24:38.926Z,0.40
2023-03-30T21:26:12.643Z,0.60
2023-03-30T21:27:44.504Z,0.68
2023-03-30T21:29:16.430Z,0.50
2023-03-30T21:30:48.996Z,0.50
2023-03-30T21:32:21.221Z,0.65
2023-03-30T21:33:53.141Z,0.40
2023-03-30T21:35:25.044Z,0.52
2023-03-30T21:36:57.159Z,0.50
2023-03-30T21:38:30.720Z,0.50
2023-03-30T21:40:03.621Z,0.50
2023-03-30T21:41:35.537Z,0.38
2023-03-30T21:43:07.410Z,0.50
2023-03-30T21:44:39.328Z,0.50
2023-03-30T21:46:14.396Z,0.60
2023-03-30T21:47:46.458Z,0.60
2023-03-30T21:49:18.416Z,0.40
2023-03-30T21:50:50.448Z,0.50
2023-03-30T21:52:22.338Z,0.50
2023-03-30T21:53:55.426Z,0.45
2023-03-30T21:55:27.270Z,0.57
2023-03-30T21:56:59.152Z,0.60
2023-03-30T21:58:31.174Z,0.52
2023-03-30T22:00:05.577Z,0.50