createdAt,value
2022-11-20T00:00:51.943Z,99.30
2022-11-20T00:03:18.652Z,99.80
2022-11-20T00:05:45.698Z,99.20
2022-11-20T00:08:12.495Z,99.80
2022-11-20T00:10:39.823Z,99.20
2022-11-20T00:13:06.658Z,98.70
2022-11-20T00:15:33.504Z,99.30
2022-11-20T00:18:00.508Z,99.70
2022-11-20T00:20:27.292Z,99.60
2022-11-20T00:22:54.221Z,99.90
2022-11-20T00:25:20.922Z,99.90
2022-11-20T00:27:47.695Z,99.30
2022-11-20T00:30:15.119Z,99.70
2022-11-20T00:32:42.088Z,99.90
2022-11-20T00:35:08.829Z,99.00
2022-11-20T00:37:35.826Z,98.80
2022-11-20T00:40:02.546Z,99.30
2022-11-20T00:42:29.362Z,99.20
2022-11-20T00:44:56.310Z,99.40
2022-11-20T00:47:23.200Z,99.30
2022-11-20T00:49:50.001Z,99.10
2022-11-20T00:52:16.649Z,99.10
2022-11-20T00:54:43.557Z,99.20
2022-11-20T00:57:10.214Z,99.30
2022-11-20T00:59:37.213Z,99.50
2022-11-20T01:02:04.138Z,99.40
2022-11-20T01:04:31.218Z,99.90
2022-11-20T01:06:58.160Z,99.60
2022-11-20T01:09:25.024Z,99.90
2022-11-20T01:11:51.798Z,99.30
2022-11-20T01:14:19.124Z,99.20
2022-11-20T01:16:46.791Z,99.00
2022-11-20T01:19:17.921Z,99.00
2022-11-20T01:21:45.819Z,99.00
2022-11-20T01:24:13.230Z,98.90
2022-11-20T01:26:40.422Z,99.20
2022-11-20T01:29:07.299Z,98.90
2022-11-20T01:31:35.090Z,99.50
2022-11-20T01:34:02.608Z,99.30
2022-11-20T01:36:29.683Z,99.10
2022-11-20T01:38:57.083Z,99.00
2022-11-20T01:41:42.466Z,99.00
2022-11-20T01:44:09.896Z,99.20
2022-11-20T01:46:37.113Z,99.30
2022-11-20T01:49:06.993Z,99.00
2022-11-20T01:51:34.712Z,98.80
2022-11-20T01:54:02.176Z,98.80
2022-11-20T01:56:29.365Z,99.10
2022-11-20T01:58:57.444Z,99.30
2022-11-20T02:01:26.447Z,99.00
2022-11-20T02:03:53.199Z,99.40
2022-11-20T02:06:30.515Z,99.20
2022-11-20T02:08:57.232Z,98.70
2022-11-20T02:11:24.034Z,99.20
2022-11-20T02:13:50.890Z,99.20
2022-11-20T02:16:17.600Z,98.90
2022-11-20T02:18:44.886Z,99.10
2022-11-20T02:21:30.663Z,99.80
2022-11-20T02:24:03.607Z,98.80
2022-11-20T02:26:31.681Z,98.90
2022-11-20T02:28:59.078Z,98.90
2022-11-20T02:31:25.812Z,98.90
2022-11-20T02:33:56.635Z,99.10
2022-11-20T02:36:23.392Z,98.80
2022-11-20T02:38:50.186Z,99.30
2022-11-20T02:41:16.995Z,99.00
2022-11-20T02:43:43.698Z,99.40
2022-11-20T02:46:10.629Z,99.40
2022-11-20T02:48:37.509Z,99.90
2022-11-20T02:51:04.295Z,99.20
2022-11-20T02:53:31.173Z,99.30
2022-11-20T02:55:57.956Z,99.90
2022-11-20T02:58:24.916Z,99.30
2022-11-20T03:00:53.880Z,99.20
2022-11-20T03:03:20.598Z,99.10
2022-11-20T03:05:47.362Z,99.10
2022-11-20T03:08:14.149Z,99.00
2022-11-20T03:10:41.068Z,99.20
2022-11-20T03:13:07.831Z,99.10
2022-11-20T03:15:34.833Z,98.80
2022-11-20T03:18:01.984Z,98.90
2022-11-20T03:20:28.772Z,98.90
2022-11-20T03:22:56.091Z,99.60
2022-11-20T03:25:23.544Z,98.90
2022-11-20T03:27:50.283Z,99.00
2022-11-20T03:30:17.145Z,99.10
2022-11-20T03:32:44.058Z,99.90
2022-11-20T03:35:11.032Z,99.60
2022-11-20T03:37:37.768Z,99.70
2022-11-20T03:40:05.164Z,99.60
2022-11-20T03:42:47.369Z,99.50
2022-11-20T03:45:15.092Z,99.70
2022-11-20T03:47:41.810Z,99.70
2022-11-20T03:50:09.093Z,99.90
2022-11-20T03:52:36.036Z,99.90
2022-11-20T03:55:02.989Z,99.90
2022-11-20T03:57:29.724Z,99.90
2022-11-20T03:59:56.691Z,99.90
2022-11-20T04:02:23.483Z,99.90
2022-11-20T04:04:50.312Z,99.90
2022-11-20T04:07:17.111Z,99.90
2022-11-20T04:09:43.911Z,99.90
2022-11-20T04:12:10.637Z,99.90
2022-11-20T04:14:37.845Z,99.90
2022-11-20T04:17:04.685Z,99.90
2022-11-20T04:19:31.550Z,99.90
2022-11-20T04:21:58.260Z,99.90
2022-11-20T04:24:25.099Z,99.90
2022-11-20T04:26:51.949Z,99.90
2022-11-20T04:29:18.791Z,99.90
2022-11-20T04:31:45.815Z,99.90
2022-11-20T04:34:12.659Z,99.90
2022-11-20T04:36:39.597Z,99.90
2022-11-20T04:39:06.619Z,99.90
2022-11-20T04:41:34.149Z,99.90
2022-11-20T04:44:04.125Z,99.90
2022-11-20T04:46:31.843Z,99.90
2022-11-20T04:48:58.633Z,99.90
2022-11-20T04:51:25.394Z,99.90
2022-11-20T04:53:52.143Z,99.90
2022-11-20T04:56:19.055Z,99.90
2022-11-20T04:58:45.802Z,99.90
2022-11-20T05:01:13.562Z,99.90
2022-11-20T05:03:42.557Z,99.90
2022-11-20T05:06:10.123Z,99.90
2022-11-20T05:08:36.952Z,99.90
2022-11-20T05:11:04.149Z,99.90
2022-11-20T05:13:30.957Z,99.90
2022-11-20T05:16:02.169Z,99.90
2022-11-20T05:18:29.054Z,99.90
2022-11-20T05:20:56.486Z,99.90
2022-11-20T05:23:23.356Z,99.90
2022-11-20T05:25:58.527Z,99.90
2022-11-20T05:28:26.256Z,99.90
2022-11-20T05:30:53.076Z,99.90
2022-11-20T05:33:19.929Z,99.90
2022-11-20T05:35:46.771Z,99.90
2022-11-20T05:38:13.694Z,99.90
2022-11-20T05:40:40.445Z,99.90
2022-11-20T05:43:07.283Z,99.90
2022-11-20T05:45:34.116Z,99.90
2022-11-20T05:48:01.388Z,99.90
2022-11-20T05:50:28.758Z,99.90
2022-11-20T05:52:55.611Z,99.90
2022-11-20T05:55:22.431Z,99.90
2022-11-20T05:57:49.365Z,99.90
2022-11-20T06:00:16.410Z,99.90
2022-11-20T06:02:43.402Z,99.90
2022-11-20T06:05:10.304Z,99.90
2022-11-20T06:07:37.122Z,99.90
2022-11-20T06:10:04.137Z,99.90
2022-11-20T06:12:32.257Z,99.90
2022-11-20T06:14:59.106Z,99.90
2022-11-20T06:17:25.793Z,99.90
2022-11-20T06:19:52.720Z,99.90
2022-11-20T06:22:19.646Z,99.90
2022-11-20T06:24:46.385Z,99.90
2022-11-20T06:27:13.181Z,99.90
2022-11-20T06:29:39.884Z,99.90
2022-11-20T06:32:07.150Z,99.90
2022-11-20T06:34:33.994Z,99.90
2022-11-20T06:37:00.794Z,99.90
2022-11-20T06:39:27.835Z,99.90
2022-11-20T06:41:58.800Z,99.90
2022-11-20T06:44:26.300Z,99.90
2022-11-20T06:46:53.097Z,99.90
2022-11-20T06:49:20.157Z,99.90
2022-11-20T06:51:47.406Z,99.90
2022-11-20T06:54:14.183Z,99.90
2022-11-20T06:56:41.168Z,99.90
2022-11-20T06:59:08.123Z,99.90
2022-11-20T07:01:38.244Z,99.90
2022-11-20T07:04:05.223Z,99.90
2022-11-20T07:06:32.258Z,99.90
2022-11-20T07:08:59.090Z,99.90
2022-11-20T07:11:26.243Z,99.90
2022-11-20T07:13:53.063Z,99.90
2022-11-20T07:16:19.960Z,99.90
2022-11-20T07:18:50.544Z,99.90
2022-11-20T07:21:17.887Z,99.90
2022-11-20T07:23:44.840Z,99.90
2022-11-20T07:26:11.682Z,99.90
2022-11-20T07:28:38.581Z,99.90
2022-11-20T07:31:06.058Z,99.90
2022-11-20T07:33:32.946Z,99.90
2022-11-20T07:36:00.283Z,99.90
2022-11-20T07:38:27.220Z,99.90
2022-11-20T07:40:58.724Z,99.90
2022-11-20T07:43:26.419Z,99.90
2022-11-20T07:45:53.305Z,99.90
2022-11-20T07:48:20.025Z,99.90
2022-11-20T07:50:46.863Z,99.90
2022-11-20T07:53:14.956Z,99.90
2022-11-20T07:55:42.102Z,99.90
2022-11-20T07:58:08.870Z,99.90
2022-11-20T08:00:35.965Z,99.90
2022-11-20T08:03:04.588Z,99.90
2022-11-20T08:05:31.615Z,99.90
2022-11-20T08:07:58.363Z,99.90
2022-11-20T08:10:25.869Z,99.90
2022-11-20T08:13:11.494Z,99.90
2022-11-20T08:15:38.848Z,99.90
2022-11-20T08:18:30.676Z,99.90
2022-11-20T08:20:58.407Z,99.90
2022-11-20T08:23:25.393Z,99.90
2022-11-20T08:25:52.461Z,99.90
2022-11-20T08:28:21.760Z,99.90
2022-11-20T08:30:50.278Z,99.90
2022-11-20T08:33:18.484Z,99.90
2022-11-20T08:35:45.269Z,99.90
2022-11-20T08:38:12.013Z,99.90
2022-11-20T08:40:38.816Z,99.90
2022-11-20T08:43:05.522Z,99.90
2022-11-20T08:45:35.654Z,99.90
2022-11-20T08:48:03.238Z,99.90
2022-11-20T08:50:32.790Z,99.90
2022-11-20T08:53:03.440Z,99.90
2022-11-20T08:55:30.168Z,99.90
2022-11-20T08:57:56.964Z,99.90
2022-11-20T09:00:24.311Z,99.90
2022-11-20T09:02:51.271Z,99.90
2022-11-20T09:05:44.421Z,99.90
2022-11-20T09:08:19.589Z,99.90
2022-11-20T09:11:12.670Z,99.90
2022-11-20T09:13:39.677Z,99.90
2022-11-20T09:16:07.631Z,99.90
2022-11-20T09:18:34.985Z,99.90
2022-11-20T09:21:02.051Z,99.90
2022-11-20T09:23:28.992Z,99.90
2022-11-20T09:25:57.987Z,99.90
2022-11-20T09:28:25.585Z,99.90
2022-11-20T09:30:52.479Z,99.90
2022-11-20T09:33:19.237Z,99.90
2022-11-20T09:35:46.173Z,99.90
2022-11-20T09:38:13.061Z,99.90
2022-11-20T09:40:40.365Z,99.90
2022-11-20T09:43:31.083Z,99.90
2022-11-20T09:46:00.521Z,99.90
2022-11-20T09:48:33.464Z,99.90
2022-11-20T09:51:00.609Z,99.90
2022-11-20T09:53:27.560Z,99.90
2022-11-20T09:55:54.374Z,99.90
2022-11-20T09:58:36.849Z,99.90
2022-11-20T10:01:11.894Z,99.90
2022-11-20T10:03:55.587Z,99.90
2022-11-20T10:06:59.427Z,99.90
2022-11-20T10:09:35.889Z,99.90
2022-11-20T10:12:23.273Z,99.90
2022-11-20T10:15:06.149Z,99.90
2022-11-20T10:17:45.140Z,99.90
2022-11-20T10:20:24.515Z,99.90
2022-11-20T10:23:11.850Z,99.90
2022-11-20T10:25:40.378Z,99.90
2022-11-20T10:28:26.046Z,99.90
2022-11-20T10:31:03.334Z,99.90
2022-11-20T10:33:49.986Z,99.90
2022-11-20T10:36:19.246Z,99.90
2022-11-20T10:38:47.981Z,99.90
2022-11-20T10:41:27.387Z,99.90
2022-11-20T10:44:00.292Z,99.90
2022-11-20T10:46:27.363Z,99.90
2022-11-20T10:48:57.062Z,99.90
2022-11-20T10:51:42.948Z,99.90
2022-11-20T10:54:09.716Z,99.90
2022-11-20T10:56:48.348Z,99.90
2022-11-20T10:59:36.717Z,99.90
2022-11-20T11:02:14.270Z,99.90
2022-11-20T11:04:45.380Z,99.90
2022-11-20T11:07:22.819Z,99.90
2022-11-20T11:09:56.220Z,99.90
2022-11-20T11:12:23.986Z,99.90
2022-11-20T11:14:51.604Z,99.90
2022-11-20T11:17:19.780Z,99.90
2022-11-20T11:19:46.572Z,99.90
2022-11-20T11:22:16.974Z,99.90
2022-11-20T11:24:45.558Z,99.90
2022-11-20T11:27:16.773Z,99.90
2022-11-20T11:29:44.332Z,99.90
2022-11-20T11:32:21.813Z,99.90
2022-11-20T11:35:04.932Z,99.90
2022-11-20T11:37:38.512Z,99.90
2022-11-20T11:42:57.432Z,99.90
2022-11-20T11:45:24.691Z,99.90
2022-11-20T11:47:52.660Z,99.90
2022-11-20T11:50:20.886Z,99.90
2022-11-20T11:53:06.080Z,99.90
2022-11-20T11:55:35.103Z,99.90
2022-11-20T11:58:14.337Z,99.90
2022-11-20T12:00:42.338Z,99.90
2022-11-20T12:03:45.064Z,99.90
2022-11-20T12:06:15.447Z,99.90
2022-11-20T12:08:52.378Z,99.90
2022-11-20T12:11:37.750Z,99.90
2022-11-20T12:14:05.451Z,99.90
2022-11-20T12:16:34.530Z,99.90
2022-11-20T12:19:01.351Z,99.90
2022-11-20T12:21:47.148Z,99.90
2022-11-20T12:24:23.151Z,99.90
2022-11-20T12:26:56.073Z,99.90
2022-11-20T12:29:43.048Z,99.90
2022-11-20T12:32:15.890Z,99.90
2022-11-20T12:35:07.260Z,99.90
2022-11-20T12:37:49.225Z,99.90
2022-11-20T12:40:16.027Z,99.90
2022-11-20T12:43:21.293Z,99.90
2022-11-20T12:45:48.256Z,99.90
2022-11-20T12:48:30.560Z,99.90
2022-11-20T12:51:20.011Z,99.90
2022-11-20T12:54:02.309Z,99.90
2022-11-20T12:56:32.197Z,99.90
2022-11-20T12:59:10.629Z,99.90
2022-11-20T13:02:00.716Z,99.90
2022-11-20T13:04:33.288Z,99.90
2022-11-20T13:07:00.409Z,99.90
2022-11-20T13:09:27.300Z,99.90
2022-11-20T13:12:06.568Z,99.90
2022-11-20T13:14:39.725Z,99.90
2022-11-20T13:17:08.018Z,99.90
2022-11-20T13:19:34.778Z,99.90
2022-11-20T13:22:01.517Z,99.90
2022-11-20T13:24:31.306Z,99.90
2022-11-20T13:27:13.484Z,99.90
2022-11-20T13:29:42.305Z,99.90
2022-11-20T13:32:16.458Z,99.90
2022-11-20T13:35:12.727Z,99.90
2022-11-20T13:37:39.563Z,99.90
2022-11-20T13:40:14.395Z,99.90
2022-11-20T13:42:46.012Z,99.90
2022-11-20T13:45:26.046Z,99.90
2022-11-20T13:47:53.018Z,99.90
2022-11-20T13:50:28.189Z,99.90
2022-11-20T13:53:05.865Z,99.90
2022-11-20T13:55:44.398Z,99.90
2022-11-20T13:58:32.989Z,99.90
2022-11-20T14:01:02.174Z,99.90
2022-11-20T14:04:04.051Z,99.90
2022-11-20T14:06:29.665Z,99.90
2022-11-20T14:08:58.810Z,99.90
2022-11-20T14:11:26.347Z,99.90
2022-11-20T14:13:57.732Z,99.90
2022-11-20T14:16:25.037Z,99.90
2022-11-20T14:18:51.960Z,99.90
2022-11-20T14:21:29.152Z,99.90
2022-11-20T14:24:19.533Z,99.90
2022-11-20T14:26:47.866Z,99.90
2022-11-20T14:29:16.758Z,99.90
2022-11-20T14:31:53.764Z,99.90
2022-11-20T14:34:28.000Z,99.90
2022-11-20T14:37:01.436Z,99.90
2022-11-20T14:39:35.503Z,99.90
2022-11-20T14:42:15.186Z,99.90
2022-11-20T14:44:47.605Z,99.90
2022-11-20T14:47:17.248Z,99.90
2022-11-20T14:49:44.068Z,99.90
2022-11-20T14:52:17.466Z,99.90
2022-11-20T14:54:56.689Z,99.90
2022-11-20T14:57:30.438Z,99.90
2022-11-20T15:00:09.400Z,99.90
2022-11-20T15:02:43.108Z,99.90
2022-11-20T15:05:15.502Z,99.90
2022-11-20T15:07:49.786Z,99.90
2022-11-20T15:13:12.582Z,99.90
2022-11-20T15:15:52.308Z,99.90
2022-11-20T15:18:25.470Z,99.90
2022-11-20T15:20:55.784Z,99.90
2022-11-20T15:23:22.770Z,99.90
2022-11-20T15:25:49.835Z,99.90
2022-11-20T15:28:21.004Z,99.90
2022-11-20T15:30:48.313Z,99.90
2022-11-20T15:33:18.362Z,99.90
2022-11-20T15:35:45.530Z,99.90
2022-11-20T15:38:12.679Z,99.90
2022-11-20T15:40:39.601Z,99.90
2022-11-20T15:43:13.253Z,99.90
2022-11-20T15:45:41.623Z,99.90
2022-11-20T15:48:14.568Z,99.90
2022-11-20T15:50:47.862Z,99.90
2022-11-20T15:53:14.733Z,99.90
2022-11-20T15:55:41.620Z,99.90
2022-11-20T15:58:08.497Z,99.90
2022-11-20T16:00:35.624Z,99.90
2022-11-20T16:03:02.718Z,99.90
2022-11-20T16:05:30.122Z,99.90
2022-11-20T16:07:57.047Z,99.90
2022-11-20T16:10:24.639Z,99.90
2022-11-20T16:13:19.690Z,99.90
2022-11-20T16:15:51.534Z,99.90
2022-11-20T16:18:22.366Z,99.90
2022-11-20T16:21:03.631Z,99.90
2022-11-20T16:23:36.093Z,99.90
2022-11-20T16:29:01.217Z,99.90
2022-11-20T16:31:28.284Z,99.90
2022-11-20T16:33:58.914Z,99.90
2022-11-20T16:36:26.555Z,99.90
2022-11-20T16:39:00.265Z,99.90
2022-11-20T16:41:27.536Z,99.90
2022-11-20T16:43:55.203Z,99.90
2022-11-20T16:46:22.317Z,99.90
2022-11-20T16:48:56.045Z,99.90
2022-11-20T16:51:23.067Z,99.90
2022-11-20T16:53:51.171Z,99.90
2022-11-20T16:56:18.641Z,99.90
2022-11-20T16:58:45.777Z,99.90
2022-11-20T17:01:13.801Z,99.90
2022-11-20T17:03:41.317Z,99.90
2022-11-20T17:06:14.732Z,99.90
2022-11-20T17:08:41.420Z,99.90
2022-11-20T17:11:08.778Z,99.90
2022-11-20T17:13:39.680Z,99.90
2022-11-20T17:16:13.165Z,99.90
2022-11-20T17:18:40.979Z,99.90
2022-11-20T17:21:08.316Z,99.90
2022-11-20T17:23:36.298Z,99.90
2022-11-20T17:26:10.508Z,99.90
2022-11-20T17:28:37.707Z,99.90
2022-11-20T17:31:17.203Z,99.90
2022-11-20T17:33:45.046Z,99.90
2022-11-20T17:36:12.631Z,99.90
2022-11-20T17:38:39.412Z,99.90
2022-11-20T17:41:07.248Z,99.90
2022-11-20T17:43:35.917Z,99.90
2022-11-20T17:46:06.725Z,99.90
2022-11-20T17:48:34.103Z,99.90
2022-11-20T17:51:01.492Z,99.90
2022-11-20T17:53:28.666Z,99.90
2022-11-20T17:56:14.580Z,99.90
2022-11-20T17:58:41.419Z,99.90
2022-11-20T18:01:08.229Z,99.90
2022-11-20T18:03:43.629Z,99.90
2022-11-20T18:06:11.964Z,99.90
2022-11-20T18:08:47.882Z,99.90
2022-11-20T18:14:20.981Z,99.90
2022-11-20T18:16:52.115Z,99.90
2022-11-20T18:19:32.116Z,99.90
2022-11-20T18:22:06.801Z,99.90
2022-11-20T18:24:35.437Z,99.90
2022-11-20T18:27:07.616Z,99.90
2022-11-20T18:29:37.329Z,99.90
2022-11-20T18:32:15.127Z,99.90
2022-11-20T18:34:41.877Z,99.90
2022-11-20T18:37:10.273Z,99.90
2022-11-20T18:39:37.150Z,99.90
2022-11-20T18:42:22.724Z,99.90
2022-11-20T18:44:52.818Z,99.90
2022-11-20T18:47:20.494Z,99.90
2022-11-20T18:49:52.460Z,99.90
2022-11-20T18:52:19.952Z,99.90
2022-11-20T18:54:47.014Z,99.90
2022-11-20T18:57:15.806Z,99.90
2022-11-20T18:59:43.335Z,99.90
2022-11-20T19:02:14.031Z,99.90
2022-11-20T19:04:41.113Z,99.90
2022-11-20T19:07:09.667Z,99.90
2022-11-20T19:09:36.539Z,99.90
2022-11-20T19:12:03.625Z,99.90
2022-11-20T19:14:30.478Z,99.90
2022-11-20T19:16:57.523Z,99.90
2022-11-20T19:19:24.505Z,99.90
2022-11-20T19:21:51.653Z,99.90
2022-11-20T19:24:18.522Z,99.90
2022-11-20T19:26:45.506Z,99.90
2022-11-20T19:29:13.071Z,99.90
2022-11-20T19:31:39.950Z,99.90
2022-11-20T19:34:06.771Z,99.90
2022-11-20T19:36:34.097Z,99.90
2022-11-20T19:39:00.941Z,99.90
2022-11-20T19:41:31.729Z,99.90
2022-11-20T19:43:59.157Z,99.90
2022-11-20T19:46:26.389Z,99.90
2022-11-20T19:48:53.495Z,99.90
2022-11-20T19:51:24.786Z,99.90
2022-11-20T19:53:51.923Z,99.90
2022-11-20T19:56:19.176Z,99.90
2022-11-20T19:58:45.936Z,99.90
2022-11-20T20:01:19.824Z,99.90
2022-11-20T20:03:47.084Z,99.90
2022-11-20T20:06:14.995Z,99.90
2022-11-20T20:08:42.330Z,99.90
2022-11-20T20:11:13.627Z,99.90
2022-11-20T20:13:40.504Z,99.90
2022-11-20T20:16:17.492Z,99.90
2022-11-20T20:18:52.165Z,99.90
2022-11-20T20:21:24.229Z,99.90
2022-11-20T20:23:54.019Z,99.90
2022-11-20T20:26:21.242Z,99.90
2022-11-20T20:28:48.173Z,99.90
2022-11-20T20:31:16.148Z,99.90
2022-11-20T20:33:42.998Z,99.90
2022-11-20T20:36:10.563Z,99.90
2022-11-20T20:38:37.629Z,99.90
2022-11-20T20:41:04.457Z,99.90
2022-11-20T20:43:31.935Z,99.90
2022-11-20T20:45:58.751Z,99.90
2022-11-20T20:48:26.032Z,99.90
2022-11-20T20:50:53.618Z,99.90
2022-11-20T20:53:20.326Z,99.90
2022-11-20T20:55:53.907Z,99.90
2022-11-20T20:58:20.735Z,99.90
2022-11-20T21:00:47.722Z,99.90
2022-11-20T21:03:14.739Z,99.90
2022-11-20T21:05:41.497Z,99.90
2022-11-20T21:08:24.918Z,99.90
2022-11-20T21:10:54.006Z,99.90
2022-11-20T21:13:21.282Z,99.90
2022-11-20T21:15:48.712Z,99.90
2022-11-20T21:18:16.270Z,99.90
2022-11-20T21:21:01.927Z,99.90
2022-11-20T21:23:28.725Z,99.90
2022-11-20T21:25:57.703Z,99.90
2022-11-20T21:28:24.547Z,99.90
2022-11-20T21:30:51.327Z,99.90
2022-11-20T21:33:18.256Z,99.90
2022-11-20T21:35:45.196Z,99.90
2022-11-20T21:38:12.019Z,99.90
2022-11-20T21:40:38.802Z,99.90
2022-11-20T21:43:05.701Z,99.90
2022-11-20T21:45:32.589Z,99.90
2022-11-20T21:47:59.315Z,99.90
2022-11-20T21:50:26.022Z,99.90
2022-11-20T21:52:53.035Z,99.90
2022-11-20T21:55:19.842Z,99.90
2022-11-20T21:57:46.601Z,99.90
2022-11-20T22:00:13.712Z,99.90
2022-11-20T22:02:40.646Z,99.90
2022-11-20T22:05:08.212Z,99.90
2022-11-20T22:07:35.460Z,99.90
2022-11-20T22:10:02.339Z,99.90
2022-11-20T22:12:29.512Z,99.90
2022-11-20T22:14:56.265Z,99.90
2022-11-20T22:17:43.177Z,99.90
2022-11-20T22:20:10.087Z,99.90
2022-11-20T22:22:37.061Z,99.90
2022-11-20T22:25:04.149Z,99.90
2022-11-20T22:27:30.910Z,99.90
2022-11-20T22:29:57.690Z,99.90
2022-11-20T22:32:24.451Z,99.90
2022-11-20T22:34:51.215Z,99.90
2022-11-20T22:37:18.019Z,99.90
2022-11-20T22:39:44.723Z,99.90
2022-11-20T22:42:11.495Z,99.90
2022-11-20T22:44:38.585Z,99.90
2022-11-20T22:47:11.102Z,99.90
2022-11-20T22:49:38.085Z,99.90
2022-11-20T22:52:05.105Z,99.90
2022-11-20T22:54:32.890Z,99.90
2022-11-20T22:56:59.656Z,99.90
2022-11-20T22:59:29.642Z,99.90
2022-11-20T23:01:56.481Z,99.90
2022-11-20T23:04:26.497Z,99.90
2022-11-20T23:06:58.640Z,99.90
2022-11-20T23:09:25.401Z,99.90
2022-11-20T23:11:52.601Z,99.90
2022-11-20T23:14:22.578Z,99.90
2022-11-20T23:16:53.169Z,99.90
2022-11-20T23:19:19.914Z,99.90
2022-11-20T23:21:46.849Z,99.90
2022-11-20T23:24:13.580Z,99.90
2022-11-20T23:26:40.566Z,99.90
2022-11-20T23:29:07.530Z,99.90
2022-11-20T23:31:34.511Z,99.90
2022-11-20T23:34:01.475Z,99.90
2022-11-20T23:36:28.251Z,99.90
2022-11-20T23:38:55.057Z,99.90
2022-11-20T23:41:22.189Z,99.90
2022-11-20T23:43:48.879Z,99.90
2022-11-20T23:46:16.972Z,99.90
2022-11-20T23:48:45.103Z,99.90
2022-11-20T23:51:12.251Z,99.90
2022-11-20T23:53:41.253Z,99.90
2022-11-20T23:56:10.240Z,99.90
2022-11-20T23:58:40.261Z,99.90
