createdAt,value
2023-04-09T00:01:07.934Z,101302.66
2023-04-09T00:03:35.653Z,101303.28
2023-04-09T00:06:03.343Z,101302.31
2023-04-09T00:08:30.637Z,101298.94
2023-04-09T00:10:58.466Z,101294.22
2023-04-09T00:13:38.519Z,101302.53
2023-04-09T00:16:07.033Z,101295.34
2023-04-09T00:18:34.086Z,101298.91
2023-04-09T00:21:01.144Z,101299.34
2023-04-09T00:23:28.303Z,101299.34
2023-04-09T00:25:55.654Z,101301.28
2023-04-09T00:28:22.762Z,101303.97
2023-04-09T00:30:49.801Z,101304.78
2023-04-09T00:33:16.887Z,101301.91
2023-04-09T00:35:44.078Z,101299.34
2023-04-09T00:38:11.138Z,101303.09
2023-04-09T00:40:38.179Z,101299.38
2023-04-09T00:43:05.712Z,101301.38
2023-04-09T00:45:32.835Z,101297.22
2023-04-09T00:48:00.028Z,101292.34
2023-04-09T00:50:27.407Z,101286.75
2023-04-09T00:52:54.504Z,101283.97
2023-04-09T00:55:22.239Z,101285.28
2023-04-09T00:57:49.333Z,101290.72
2023-04-09T01:00:18.927Z,101292.88
2023-04-09T01:02:46.535Z,101295.25
2023-04-09T01:05:14.481Z,101294.94
2023-04-09T01:08:00.365Z,101303.69
2023-04-09T01:10:31.610Z,101304.22
2023-04-09T01:13:11.946Z,101312.44
2023-04-09T01:15:41.957Z,101314.31
2023-04-09T01:18:30.978Z,101312.56
2023-04-09T01:20:58.091Z,101320.56
2023-04-09T01:23:34.224Z,101320.78
2023-04-09T01:26:07.070Z,101323.00
2023-04-09T01:28:45.316Z,101326.94
2023-04-09T01:31:14.848Z,101333.28
2023-04-09T01:33:42.295Z,101329.63
2023-04-09T01:36:09.658Z,101333.84
2023-04-09T01:38:39.809Z,101327.72
2023-04-09T01:41:07.674Z,101323.88
2023-04-09T01:43:35.000Z,101331.72
2023-04-09T01:46:03.662Z,101333.84
2023-04-09T01:48:31.434Z,101342.63
2023-04-09T01:50:58.860Z,101334.56
2023-04-09T01:53:28.456Z,101339.31
2023-04-09T01:55:58.823Z,101337.13
2023-04-09T01:58:26.580Z,101329.28
2023-04-09T02:01:02.916Z,101338.75
2023-04-09T02:03:34.257Z,101335.31
2023-04-09T02:06:21.076Z,101341.56
2023-04-09T02:08:48.820Z,101336.03
2023-04-09T02:11:16.429Z,101336.13
2023-04-09T02:13:44.167Z,101336.72
2023-04-09T02:16:13.158Z,101340.97
2023-04-09T02:18:40.360Z,101344.50
2023-04-09T02:21:07.483Z,101340.88
2023-04-09T02:23:35.048Z,101344.66
2023-04-09T02:26:02.232Z,101340.13
2023-04-09T02:28:29.534Z,101341.75
2023-04-09T02:30:56.638Z,101336.91
2023-04-09T02:33:23.700Z,101339.75
2023-04-09T02:35:50.976Z,101334.19
2023-04-09T02:38:19.699Z,101340.44
2023-04-09T02:40:47.478Z,101342.03
2023-04-09T02:43:14.626Z,101336.00
2023-04-09T02:45:41.675Z,101341.81
2023-04-09T02:48:08.790Z,101330.75
2023-04-09T02:50:36.198Z,101334.44
2023-04-09T02:53:03.733Z,101338.41
2023-04-09T02:55:30.942Z,101332.84
2023-04-09T02:57:58.231Z,101336.25
2023-04-09T03:00:25.420Z,101326.88
2023-04-09T03:02:53.070Z,101330.56
2023-04-09T03:05:21.033Z,101326.97
2023-04-09T03:07:48.093Z,101330.00
2023-04-09T03:10:15.313Z,101335.97
2023-04-09T03:12:44.568Z,101331.69
2023-04-09T03:15:11.718Z,101329.47
2023-04-09T03:17:39.282Z,101327.84
2023-04-09T03:20:07.151Z,101333.19
2023-04-09T03:22:39.298Z,101336.81
2023-04-09T03:25:21.224Z,101330.28
2023-04-09T03:27:51.924Z,101331.25
2023-04-09T03:30:27.688Z,101340.41
2023-04-09T03:32:55.599Z,101336.59
2023-04-09T03:35:24.391Z,101336.28
2023-04-09T03:37:57.399Z,101333.00
2023-04-09T03:40:24.761Z,101331.56
2023-04-09T03:42:51.871Z,101337.44
2023-04-09T03:45:19.412Z,101335.91
2023-04-09T03:47:48.831Z,101332.50
2023-04-09T03:50:17.590Z,101331.00
2023-04-09T03:52:49.146Z,101336.44
2023-04-09T03:55:16.554Z,101339.66
2023-04-09T03:57:43.666Z,101335.97
2023-04-09T04:00:15.071Z,101334.34
2023-04-09T04:02:51.368Z,101335.34
2023-04-09T04:05:28.620Z,101333.03
2023-04-09T04:07:58.733Z,101337.16
2023-04-09T04:10:29.404Z,101339.28
2023-04-09T04:12:56.599Z,101342.25
2023-04-09T04:15:42.127Z,101336.09
2023-04-09T04:18:11.025Z,101344.59
2023-04-09T04:20:43.152Z,101348.88
2023-04-09T04:23:13.535Z,101344.13
2023-04-09T04:26:01.017Z,101342.34
2023-04-09T04:28:32.756Z,101347.03
2023-04-09T04:31:00.371Z,101349.06
2023-04-09T04:33:29.907Z,101348.97
2023-04-09T04:36:06.863Z,101354.75
2023-04-09T04:38:43.742Z,101363.81
2023-04-09T04:41:17.820Z,101366.09
2023-04-09T04:43:51.931Z,101367.44
2023-04-09T04:46:22.721Z,101362.44
2023-04-09T04:48:50.111Z,101364.22
2023-04-09T04:51:17.662Z,101366.47
2023-04-09T04:53:56.527Z,101371.13
2023-04-09T04:56:23.816Z,101363.34
2023-04-09T04:59:01.678Z,101366.69
2023-04-09T05:01:34.869Z,101375.13
2023-04-09T05:04:04.168Z,101366.69
2023-04-09T05:06:33.663Z,101369.41
2023-04-09T05:09:05.361Z,101376.56
2023-04-09T05:11:40.354Z,101369.91
2023-04-09T05:14:13.933Z,101376.47
2023-04-09T05:16:41.583Z,101372.41
2023-04-09T05:19:08.711Z,101381.59
2023-04-09T05:21:38.742Z,101375.91
2023-04-09T05:24:06.370Z,101380.94
2023-04-09T05:26:34.454Z,101389.50
2023-04-09T05:29:02.763Z,101384.25
2023-04-09T05:31:29.989Z,101385.38
2023-04-09T05:34:02.973Z,101386.34
2023-04-09T05:36:45.294Z,101393.91
2023-04-09T05:39:12.817Z,101392.81
2023-04-09T05:41:40.769Z,101389.16
2023-04-09T05:44:27.968Z,101396.91
2023-04-09T05:47:02.008Z,101396.59
2023-04-09T05:49:35.237Z,101401.63
2023-04-09T05:52:08.398Z,101402.56
2023-04-09T05:54:36.487Z,101398.38
2023-04-09T05:57:05.207Z,101405.88
2023-04-09T05:59:36.001Z,101404.50
2023-04-09T06:02:03.159Z,101404.31
2023-04-09T06:04:30.344Z,101403.94
2023-04-09T06:07:00.201Z,101402.47
2023-04-09T06:09:30.288Z,101404.66
2023-04-09T06:11:57.803Z,101410.78
2023-04-09T06:14:25.187Z,101411.22
2023-04-09T06:16:52.291Z,101418.34
2023-04-09T06:19:19.644Z,101412.53
2023-04-09T06:21:46.723Z,101419.06
2023-04-09T06:24:13.813Z,101417.50
2023-04-09T06:26:41.032Z,101423.56
2023-04-09T06:29:08.104Z,101422.56
2023-04-09T06:31:35.642Z,101426.38
2023-04-09T06:34:02.818Z,101423.50
2023-04-09T06:36:30.401Z,101419.50
2023-04-09T06:38:57.675Z,101431.59
2023-04-09T06:41:25.232Z,101429.47
2023-04-09T06:43:52.927Z,101430.97
2023-04-09T06:46:21.322Z,101429.56
2023-04-09T06:48:48.450Z,101437.78
2023-04-09T06:51:15.680Z,101433.13
2023-04-09T06:53:42.727Z,101437.03
2023-04-09T06:56:09.835Z,101431.22
2023-04-09T06:58:39.837Z,101433.94
2023-04-09T07:01:07.044Z,101440.72
2023-04-09T07:03:35.548Z,101442.22
2023-04-09T07:06:02.733Z,101440.13
2023-04-09T07:08:29.817Z,101430.44
2023-04-09T07:10:57.086Z,101443.44
2023-04-09T07:13:24.260Z,101438.41
2023-04-09T07:15:51.319Z,101445.56
2023-04-09T07:18:18.563Z,101448.47
2023-04-09T07:20:45.883Z,101445.41
2023-04-09T07:23:12.949Z,101443.81
2023-04-09T07:25:40.020Z,101453.47
2023-04-09T07:28:07.204Z,101448.28
2023-04-09T07:30:34.287Z,101443.00
2023-04-09T07:33:01.509Z,101453.66
2023-04-09T07:35:28.707Z,101451.63
2023-04-09T07:37:55.860Z,101450.53
2023-04-09T07:40:22.911Z,101452.41
2023-04-09T07:42:50.818Z,101459.16
2023-04-09T07:45:17.989Z,101467.13
2023-04-09T07:47:45.215Z,101462.44
2023-04-09T07:50:12.437Z,101462.56
2023-04-09T07:52:39.541Z,101463.63
2023-04-09T07:55:06.822Z,101469.28
2023-04-09T07:57:34.252Z,101472.72
2023-04-09T08:00:01.661Z,101470.03
2023-04-09T08:02:40.258Z,101477.00
2023-04-09T08:05:08.013Z,101471.81
2023-04-09T08:07:35.332Z,101469.84
2023-04-09T08:10:02.459Z,101472.38
2023-04-09T08:12:29.712Z,101475.41
2023-04-09T08:14:56.784Z,101476.69
2023-04-09T08:17:24.566Z,101473.97
2023-04-09T08:19:51.716Z,101474.47
2023-04-09T08:22:18.872Z,101487.03
2023-04-09T08:24:50.596Z,101475.44
2023-04-09T08:27:17.977Z,101483.88
2023-04-09T08:29:45.209Z,101483.81
2023-04-09T08:32:12.677Z,101484.78
2023-04-09T08:34:40.067Z,101487.97
2023-04-09T08:37:07.373Z,101495.16
2023-04-09T08:39:34.496Z,101498.19
2023-04-09T08:42:02.269Z,101486.75
2023-04-09T08:44:30.565Z,101494.19
2023-04-09T08:46:58.478Z,101497.41
2023-04-09T08:49:26.721Z,101482.78
2023-04-09T08:51:53.814Z,101480.25
2023-04-09T08:54:23.795Z,101483.91
2023-04-09T08:56:50.960Z,101483.63
2023-04-09T08:59:20.894Z,101486.50
2023-04-09T09:01:53.740Z,101493.47
2023-04-09T09:04:20.892Z,101486.25
2023-04-09T09:06:47.985Z,101487.03
2023-04-09T09:09:19.000Z,101486.16
2023-04-09T09:11:47.263Z,101484.59
2023-04-09T09:14:16.076Z,101487.97
2023-04-09T09:16:44.627Z,101480.88
2023-04-09T09:19:28.954Z,101485.97
2023-04-09T09:22:06.637Z,101481.78
2023-04-09T09:24:34.458Z,101479.00
2023-04-09T09:27:02.617Z,101477.19
2023-04-09T09:29:29.889Z,101476.28
2023-04-09T09:31:57.010Z,101477.81
2023-04-09T09:34:25.291Z,101473.03
2023-04-09T09:36:52.596Z,101478.69
2023-04-09T09:39:20.063Z,101476.56
2023-04-09T09:41:48.762Z,101462.25
2023-04-09T09:44:36.235Z,101470.16
2023-04-09T09:47:04.266Z,101479.03
2023-04-09T09:49:31.369Z,101483.25
2023-04-09T09:51:59.564Z,101487.00
2023-04-09T09:54:28.611Z,101486.06
2023-04-09T09:56:58.013Z,101477.00
2023-04-09T09:59:27.432Z,101480.81
2023-04-09T10:02:16.685Z,101480.69
2023-04-09T10:04:44.554Z,101477.72
2023-04-09T10:07:12.012Z,101468.41
2023-04-09T10:09:39.691Z,101469.50
2023-04-09T10:12:07.273Z,101468.25
2023-04-09T10:14:35.833Z,101470.00
2023-04-09T10:17:04.072Z,101469.53
2023-04-09T10:19:34.760Z,101469.16
2023-04-09T10:22:08.549Z,101471.19
2023-04-09T10:24:36.324Z,101470.03
2023-04-09T10:27:10.730Z,101468.34
2023-04-09T10:29:42.962Z,101462.34
2023-04-09T10:32:10.059Z,101465.22
2023-04-09T10:34:43.934Z,101462.78
2023-04-09T10:37:15.347Z,101459.88
2023-04-09T10:39:46.242Z,101454.94
2023-04-09T10:42:34.128Z,101459.84
2023-04-09T10:45:06.196Z,101452.31
2023-04-09T10:47:37.353Z,101458.00
2023-04-09T10:50:25.813Z,101451.88
2023-04-09T10:52:54.009Z,101451.84
2023-04-09T10:55:37.053Z,101443.63
2023-04-09T10:58:13.170Z,101449.81
2023-04-09T11:00:44.071Z,101436.78
2023-04-09T11:03:21.823Z,101442.41
2023-04-09T11:06:02.794Z,101438.00
2023-04-09T11:08:31.461Z,101433.72
2023-04-09T11:11:01.142Z,101439.13
2023-04-09T11:13:29.965Z,101433.06
2023-04-09T11:15:57.454Z,101432.59
2023-04-09T11:18:28.310Z,101435.03
2023-04-09T11:20:59.547Z,101438.91
2023-04-09T11:23:27.081Z,101428.25
2023-04-09T11:25:54.678Z,101430.69
2023-04-09T11:28:23.143Z,101427.38
2023-04-09T11:30:51.079Z,101433.19
2023-04-09T11:33:19.961Z,101438.19
2023-04-09T11:35:48.109Z,101425.88
2023-04-09T11:38:15.283Z,101432.88
2023-04-09T11:40:49.434Z,101427.56
2023-04-09T11:43:17.649Z,101429.63
2023-04-09T11:45:47.084Z,101431.50
2023-04-09T11:48:15.007Z,101432.75
2023-04-09T11:50:42.168Z,101437.41
2023-04-09T11:53:16.074Z,101428.28
2023-04-09T11:55:43.237Z,101433.41
2023-04-09T11:58:11.649Z,101426.09
2023-04-09T12:00:40.940Z,101421.06
2023-04-09T12:03:08.393Z,101426.34
2023-04-09T12:05:35.721Z,101409.94
2023-04-09T12:08:05.226Z,101404.78
2023-04-09T12:10:33.619Z,101411.28
2023-04-09T12:13:05.716Z,101410.19
2023-04-09T12:15:33.824Z,101402.38
2023-04-09T12:18:01.246Z,101401.94
2023-04-09T12:20:33.416Z,101395.53
2023-04-09T12:23:02.891Z,101396.06
2023-04-09T12:25:30.845Z,101382.69
2023-04-09T12:27:58.729Z,101382.03
2023-04-09T12:30:26.283Z,101375.78
2023-04-09T12:32:53.910Z,101371.03
2023-04-09T12:35:21.959Z,101378.97
2023-04-09T12:37:49.557Z,101376.13
2023-04-09T12:40:17.010Z,101373.63
2023-04-09T12:42:45.036Z,101383.63
2023-04-09T12:45:13.264Z,101382.63
2023-04-09T12:47:40.449Z,101380.91
2023-04-09T12:50:08.360Z,101378.47
2023-04-09T12:52:35.773Z,101376.50
2023-04-09T12:55:03.487Z,101376.25
2023-04-09T12:57:30.784Z,101373.59
2023-04-09T12:59:58.158Z,101374.09
2023-04-09T13:02:25.762Z,101380.88
2023-04-09T13:04:53.041Z,101380.75
2023-04-09T13:07:20.637Z,101381.78
2023-04-09T13:09:50.259Z,101371.91
2023-04-09T13:12:17.785Z,101376.53
2023-04-09T13:14:46.665Z,101372.50
2023-04-09T13:17:14.309Z,101365.94
2023-04-09T13:19:42.781Z,101366.88
2023-04-09T13:22:10.552Z,101364.88
2023-04-09T13:24:38.492Z,101362.25
2023-04-09T13:27:06.665Z,101355.66
2023-04-09T13:29:33.810Z,101348.78
2023-04-09T13:32:05.748Z,101345.63
2023-04-09T13:34:34.054Z,101342.06
2023-04-09T13:37:01.639Z,101341.31
2023-04-09T13:39:28.661Z,101346.38
2023-04-09T13:41:56.286Z,101337.31
2023-04-09T13:44:24.499Z,101340.00
2023-04-09T13:46:51.622Z,101333.19
2023-04-09T13:49:18.902Z,101337.63
2023-04-09T13:51:46.196Z,101335.84
2023-04-09T13:54:13.419Z,101331.28
2023-04-09T13:56:41.166Z,101320.69
2023-04-09T13:59:08.306Z,101324.31
2023-04-09T14:01:35.985Z,101319.34
2023-04-09T14:04:03.321Z,101320.97
2023-04-09T14:06:31.392Z,101318.91
2023-04-09T14:08:58.483Z,101316.47
2023-04-09T14:11:26.057Z,101313.38
2023-04-09T14:13:53.404Z,101307.44
2023-04-09T14:16:20.878Z,101314.50
2023-04-09T14:18:47.956Z,101308.63
2023-04-09T14:21:15.478Z,101307.44
2023-04-09T14:23:42.588Z,101309.00
2023-04-09T14:26:11.399Z,101302.47
2023-04-09T14:28:38.448Z,101301.94
2023-04-09T14:31:06.394Z,101304.63
2023-04-09T14:33:33.589Z,101309.44
2023-04-09T14:36:00.831Z,101306.22
2023-04-09T14:38:27.975Z,101314.59
2023-04-09T14:40:55.200Z,101313.13
2023-04-09T14:43:22.314Z,101309.16
2023-04-09T14:45:49.356Z,101312.19
2023-04-09T14:48:16.602Z,101313.28
2023-04-09T14:50:43.886Z,101318.34
2023-04-09T14:53:11.029Z,101314.38
2023-04-09T14:55:38.619Z,101314.84
2023-04-09T14:58:07.777Z,101314.84
2023-04-09T15:00:34.999Z,101316.69
2023-04-09T15:03:02.796Z,101317.59
2023-04-09T15:05:29.981Z,101318.16
2023-04-09T15:07:57.280Z,101318.75
2023-04-09T15:10:24.386Z,101322.63
2023-04-09T15:12:51.657Z,101314.28
2023-04-09T15:15:18.820Z,101316.66
2023-04-09T15:17:45.977Z,101323.66
2023-04-09T15:20:13.969Z,101313.94
2023-04-09T15:22:41.205Z,101324.56
2023-04-09T15:25:08.475Z,101328.16
2023-04-09T15:27:36.010Z,101323.38
2023-04-09T15:30:03.337Z,101323.75
2023-04-09T15:32:31.174Z,101331.47
2023-04-09T15:34:59.083Z,101334.22
2023-04-09T15:37:26.239Z,101333.75
2023-04-09T15:39:53.276Z,101332.91
2023-04-09T15:42:22.831Z,101335.34
2023-04-09T15:44:50.446Z,101335.47
2023-04-09T15:47:17.690Z,101340.03
2023-04-09T15:49:44.812Z,101341.84
2023-04-09T15:52:11.906Z,101335.06
2023-04-09T15:54:39.072Z,101345.41
2023-04-09T15:57:06.195Z,101343.28
2023-04-09T15:59:33.365Z,101341.00
2023-04-09T16:02:00.505Z,101345.50
2023-04-09T16:04:27.729Z,101346.56
2023-04-09T16:06:56.317Z,101341.34
2023-04-09T16:09:23.794Z,101341.28
2023-04-09T16:11:51.211Z,101347.78
2023-04-09T16:14:18.394Z,101359.88
2023-04-09T16:16:47.210Z,101356.78
2023-04-09T16:19:14.474Z,101367.53
2023-04-09T16:21:45.408Z,101361.44
2023-04-09T16:24:13.017Z,101373.44
2023-04-09T16:26:41.072Z,101373.75
2023-04-09T16:29:08.213Z,101373.16
2023-04-09T16:31:35.980Z,101369.03
2023-04-09T16:34:03.543Z,101370.84
2023-04-09T16:36:31.832Z,101367.94
2023-04-09T16:38:59.177Z,101372.22
2023-04-09T16:41:26.309Z,101364.91
2023-04-09T16:43:53.817Z,101373.28
2023-04-09T16:46:21.044Z,101373.94
2023-04-09T16:48:48.160Z,101375.06
2023-04-09T16:51:15.424Z,101373.63
2023-04-09T16:53:42.607Z,101376.34
2023-04-09T16:56:09.681Z,101373.94
2023-04-09T16:58:36.806Z,101376.00
2023-04-09T17:01:04.271Z,101380.50
2023-04-09T17:03:31.486Z,101376.69
2023-04-09T17:05:58.766Z,101378.25
2023-04-09T17:08:26.372Z,101385.97
2023-04-09T17:11:01.882Z,101387.59
2023-04-09T17:13:29.670Z,101384.63
2023-04-09T17:15:56.768Z,101383.81
2023-04-09T17:18:24.079Z,101381.38
2023-04-09T17:20:51.098Z,101380.25
2023-04-09T17:23:18.117Z,101392.16
2023-04-09T17:25:46.177Z,101386.22
2023-04-09T17:28:13.278Z,101392.16
2023-04-09T17:30:40.487Z,101399.22
2023-04-09T17:33:07.717Z,101395.88
2023-04-09T17:35:34.882Z,101403.13
2023-04-09T17:38:02.025Z,101402.31
2023-04-09T17:40:29.127Z,101423.72
2023-04-09T17:42:56.336Z,101417.44
2023-04-09T17:45:23.427Z,101425.63
2023-04-09T17:47:51.220Z,101424.03
2023-04-09T17:50:18.422Z,101423.69
2023-04-09T17:52:46.521Z,101416.63
2023-04-09T17:55:14.069Z,101424.50
2023-04-09T17:57:41.749Z,101425.28
2023-04-09T18:00:09.833Z,101428.03
2023-04-09T18:02:46.239Z,101429.78
2023-04-09T18:05:13.662Z,101433.03
2023-04-09T18:07:41.227Z,101440.72
2023-04-09T18:10:08.473Z,101438.81
2023-04-09T18:12:35.720Z,101442.34
2023-04-09T18:15:03.608Z,101447.00
2023-04-09T18:17:30.815Z,101445.38
2023-04-09T18:19:58.452Z,101455.19
2023-04-09T18:22:26.202Z,101469.00
2023-04-09T18:24:53.281Z,101468.53
2023-04-09T18:27:21.277Z,101463.53
2023-04-09T18:29:51.426Z,101476.53
2023-04-09T18:32:19.789Z,101470.78
2023-04-09T18:34:47.714Z,101477.53
2023-04-09T18:37:15.287Z,101486.34
2023-04-09T18:39:42.388Z,101483.75
2023-04-09T18:42:09.632Z,101495.66
2023-04-09T18:44:37.579Z,101490.34
2023-04-09T18:47:09.417Z,101496.00
2023-04-09T18:49:36.966Z,101496.34
2023-04-09T18:52:09.060Z,101499.56
2023-04-09T18:54:37.265Z,101513.03
2023-04-09T18:57:04.574Z,101514.41
2023-04-09T18:59:33.432Z,101512.34
2023-04-09T19:02:05.307Z,101516.53
2023-04-09T19:04:39.583Z,101520.09
2023-04-09T19:07:07.561Z,101521.22
2023-04-09T19:09:37.143Z,101521.63
2023-04-09T19:12:04.620Z,101529.22
2023-04-09T19:14:31.757Z,101522.47
2023-04-09T19:16:59.658Z,101524.59
2023-04-09T19:19:28.981Z,101534.00
2023-04-09T19:21:56.197Z,101538.94
2023-04-09T19:24:24.931Z,101540.56
2023-04-09T19:26:53.199Z,101546.63
2023-04-09T19:29:20.338Z,101545.84
2023-04-09T19:31:47.516Z,101554.34
2023-04-09T19:34:15.685Z,101552.41
2023-04-09T19:36:42.861Z,101556.91
2023-04-09T19:39:11.091Z,101568.59
2023-04-09T19:41:38.245Z,101565.22
2023-04-09T19:44:07.383Z,101565.47
2023-04-09T19:46:34.642Z,101567.72
2023-04-09T19:49:01.845Z,101575.59
2023-04-09T19:51:28.944Z,101570.81
2023-04-09T19:53:56.318Z,101575.59
2023-04-09T19:56:23.378Z,101572.44
2023-04-09T19:58:50.761Z,101573.72
2023-04-09T20:01:18.305Z,101572.47
2023-04-09T20:03:45.713Z,101574.13
2023-04-09T20:06:12.896Z,101580.41
2023-04-09T20:08:40.976Z,101579.41
2023-04-09T20:11:08.169Z,101578.75
2023-04-09T20:13:35.304Z,101580.63
2023-04-09T20:16:02.469Z,101580.75
2023-04-09T20:18:29.603Z,101586.72
2023-04-09T20:20:56.681Z,101581.13
2023-04-09T20:23:23.762Z,101585.84
2023-04-09T20:25:54.780Z,101584.72
2023-04-09T20:28:22.073Z,101590.13
2023-04-09T20:30:49.345Z,101596.16
2023-04-09T20:33:17.641Z,101587.66
2023-04-09T20:35:44.794Z,101588.56
2023-04-09T20:38:12.072Z,101592.44
2023-04-09T20:40:39.374Z,101592.25
2023-04-09T20:43:07.114Z,101600.63
2023-04-09T20:45:34.328Z,101602.66
2023-04-09T20:48:02.989Z,101604.59
2023-04-09T20:50:31.686Z,101604.09
2023-04-09T20:52:59.007Z,101602.34
2023-04-09T20:55:26.236Z,101602.53
2023-04-09T20:57:53.819Z,101607.50
2023-04-09T21:00:21.784Z,101605.41
2023-04-09T21:02:49.172Z,101615.31
2023-04-09T21:05:23.335Z,101607.44
2023-04-09T21:07:52.690Z,101609.44
2023-04-09T21:10:20.272Z,101611.91
2023-04-09T21:12:47.460Z,101617.97
2023-04-09T21:15:14.603Z,101623.56
2023-04-09T21:17:41.788Z,101618.41
2023-04-09T21:20:09.231Z,101623.06
2023-04-09T21:22:36.458Z,101618.03
2023-04-09T21:25:03.994Z,101625.16
2023-04-09T21:27:31.517Z,101629.78
2023-04-09T21:29:58.982Z,101624.72
2023-04-09T21:32:26.336Z,101635.16
2023-04-09T21:34:53.521Z,101632.09
2023-04-09T21:37:20.985Z,101634.03
2023-04-09T21:39:48.966Z,101639.47
2023-04-09T21:42:16.199Z,101635.75
2023-04-09T21:44:43.429Z,101640.47
2023-04-09T21:47:12.123Z,101642.91
2023-04-09T21:49:40.447Z,101646.56
2023-04-09T21:52:14.352Z,101644.53
2023-04-09T21:54:42.128Z,101644.44
2023-04-09T21:57:09.496Z,101639.47
2023-04-09T21:59:37.092Z,101644.25
2023-04-09T22:02:04.692Z,101641.63
2023-04-09T22:04:32.094Z,101642.94
2023-04-09T22:06:59.432Z,101644.56
2023-04-09T22:09:26.604Z,101651.31
2023-04-09T22:11:53.756Z,101644.56
2023-04-09T22:14:21.549Z,101646.25
2023-04-09T22:16:48.744Z,101640.81
2023-04-09T22:19:16.068Z,101641.34
2023-04-09T22:21:43.184Z,101648.41
2023-04-09T22:24:10.334Z,101647.94
2023-04-09T22:26:37.483Z,101650.66
2023-04-09T22:29:06.750Z,101649.13
2023-04-09T22:31:34.137Z,101650.84
2023-04-09T22:34:10.004Z,101647.81
2023-04-09T22:36:41.427Z,101653.16
2023-04-09T22:39:08.601Z,101656.00
2023-04-09T22:41:36.096Z,101653.66
2023-04-09T22:44:03.367Z,101653.56
2023-04-09T22:46:30.794Z,101656.09
2023-04-09T22:49:04.462Z,101663.97
2023-04-09T22:51:34.464Z,101667.72
2023-04-09T22:54:02.201Z,101668.22
2023-04-09T22:56:30.281Z,101664.66
2023-04-09T22:58:57.342Z,101659.13
2023-04-09T23:01:24.535Z,101660.84
2023-04-09T23:03:51.756Z,101664.69
2023-04-09T23:06:18.948Z,101663.97
2023-04-09T23:08:46.542Z,101660.25
2023-04-09T23:11:13.701Z,101664.06
2023-04-09T23:13:40.881Z,101668.22
2023-04-09T23:16:08.686Z,101672.66
2023-04-09T23:18:36.396Z,101673.97
2023-04-09T23:21:04.730Z,101671.41
2023-04-09T23:23:31.803Z,101670.81
2023-04-09T23:25:58.973Z,101670.72
2023-04-09T23:28:26.013Z,101668.31
2023-04-09T23:30:53.059Z,101669.22
2023-04-09T23:33:20.490Z,101675.56
2023-04-09T23:35:47.547Z,101673.44
2023-04-09T23:38:15.560Z,101668.97
2023-04-09T23:40:43.059Z,101668.69
2023-04-09T23:43:10.125Z,101670.72
2023-04-09T23:45:37.205Z,101671.59
2023-04-09T23:48:06.200Z,101671.31
2023-04-09T23:50:33.314Z,101664.38
2023-04-09T23:53:03.428Z,101668.88
2023-04-09T23:55:30.668Z,101670.44
2023-04-09T23:57:57.720Z,101666.78
