createdAt,value
2022-08-17T00:01:30.364Z,101149.56
2022-08-17T00:04:10.771Z,101156.94
2022-08-17T00:06:38.755Z,101152.72
2022-08-17T00:09:05.857Z,101147.38
2022-08-17T00:11:36.698Z,101152.94
2022-08-17T00:14:06.297Z,101141.72
2022-08-17T00:16:55.576Z,101142.78
2022-08-17T00:19:25.264Z,101145.72
2022-08-17T00:22:31.863Z,101154.00
2022-08-17T00:24:42.996Z,101163.09
2022-08-17T00:27:09.852Z,101169.66
2022-08-17T00:29:36.774Z,101169.34
2022-08-17T00:33:15.898Z,101169.34
2022-08-17T00:34:52.825Z,101167.03
2022-08-17T00:37:19.605Z,101170.03
2022-08-17T00:39:46.432Z,101163.50
2022-08-17T00:42:14.665Z,101154.34
2022-08-17T00:44:41.432Z,101153.75
2022-08-17T00:47:08.457Z,101154.41
2022-08-17T00:49:35.219Z,101153.75
2022-08-17T00:52:12.063Z,101156.03
2022-08-17T00:54:43.688Z,101139.34
2022-08-17T00:57:15.541Z,101147.81
2022-08-17T00:59:50.588Z,101140.72
2022-08-17T01:02:30.048Z,101142.03
2022-08-17T01:05:01.642Z,101147.69
2022-08-17T01:07:29.856Z,101153.88
2022-08-17T01:09:57.180Z,101154.00
2022-08-17T01:12:23.934Z,101147.69
2022-08-17T01:14:50.806Z,101144.06
2022-08-17T01:17:17.712Z,101137.69
2022-08-17T01:19:45.332Z,101137.56
2022-08-17T01:22:19.667Z,101131.78
2022-08-17T01:24:50.535Z,101127.91
2022-08-17T01:27:18.433Z,101122.50
2022-08-17T01:29:51.197Z,101124.34
2022-08-17T01:32:19.329Z,101129.75
2022-08-17T01:34:50.489Z,101127.22
2022-08-17T01:37:20.448Z,101131.56
2022-08-17T01:39:50.588Z,101125.84
2022-08-17T01:42:24.276Z,101127.91
2022-08-17T01:44:56.671Z,101122.69
2022-08-17T01:47:23.532Z,101127.22
2022-08-17T01:49:50.999Z,101114.06
2022-08-17T01:52:22.070Z,101115.38
2022-08-17T01:54:50.341Z,101117.06
2022-08-17T01:57:17.471Z,101132.78
2022-08-17T01:59:44.300Z,101137.38
2022-08-17T02:02:11.443Z,101136.72
2022-08-17T02:04:56.938Z,101143.66
2022-08-17T02:07:27.004Z,101137.25
2022-08-17T02:09:54.213Z,101133.56
2022-08-17T02:12:37.625Z,101136.72
2022-08-17T02:15:06.741Z,101132.31
2022-08-17T02:17:33.844Z,101126.66
2022-08-17T02:20:00.716Z,101125.16
2022-08-17T02:22:29.133Z,101129.72
2022-08-17T02:24:59.510Z,101122.63
2022-08-17T02:27:28.227Z,101121.91
2022-08-17T02:29:54.988Z,101124.94
2022-08-17T02:32:28.163Z,101122.44
2022-08-17T02:34:56.192Z,101126.97
2022-08-17T02:37:23.113Z,101127.31
2022-08-17T02:39:51.334Z,101132.84
2022-08-17T02:42:18.537Z,101134.59
2022-08-17T02:44:45.424Z,101140.81
2022-08-17T02:47:12.536Z,101138.84
2022-08-17T02:49:39.365Z,101131.06
2022-08-17T02:52:07.918Z,101141.56
2022-08-17T02:54:39.618Z,101144.63
2022-08-17T02:57:10.515Z,101141.06
2022-08-17T02:59:37.882Z,101132.59
2022-08-17T03:02:06.295Z,101135.00
2022-08-17T03:04:35.154Z,101130.09
2022-08-17T03:07:02.723Z,101126.06
2022-08-17T03:09:29.534Z,101130.63
2022-08-17T03:12:04.572Z,101136.00
2022-08-17T03:14:32.719Z,101135.50
2022-08-17T03:16:59.487Z,101142.59
2022-08-17T03:19:26.318Z,101148.31
2022-08-17T03:21:55.350Z,101157.44
2022-08-17T03:24:28.595Z,101148.31
2022-08-17T03:26:55.941Z,101155.78
2022-08-17T03:29:22.700Z,101162.50
2022-08-17T03:31:50.867Z,101186.16
2022-08-17T03:34:18.064Z,101202.22
2022-08-17T03:36:45.088Z,101234.19
2022-08-17T03:39:12.160Z,101251.84
2022-08-17T03:41:39.022Z,101248.75
2022-08-17T03:44:05.943Z,101249.56
2022-08-17T03:46:51.191Z,101245.81
2022-08-17T03:49:37.871Z,101263.72
2022-08-17T03:52:23.279Z,101262.00
2022-08-17T03:55:08.663Z,101274.94
2022-08-17T03:57:35.495Z,101279.66
2022-08-17T04:00:02.300Z,101282.38
2022-08-17T04:02:38.957Z,101284.50
2022-08-17T04:05:08.487Z,101266.81
2022-08-17T04:07:35.569Z,101267.91
2022-08-17T04:10:02.437Z,101272.78
2022-08-17T04:12:42.069Z,101273.88
2022-08-17T04:15:09.657Z,101279.56
2022-08-17T04:17:36.428Z,101268.97
2022-08-17T04:20:04.246Z,101251.41
2022-08-17T04:22:34.372Z,101248.28
2022-08-17T04:25:04.601Z,101264.44
2022-08-17T04:27:31.824Z,101258.50
2022-08-17T04:29:58.781Z,101256.19
2022-08-17T04:33:05.049Z,101257.75
2022-08-17T04:35:12.389Z,101260.44
2022-08-17T04:37:40.542Z,101255.91
2022-08-17T04:40:27.478Z,101255.06
2022-08-17T04:43:01.497Z,101241.78
2022-08-17T04:45:32.431Z,101238.63
2022-08-17T04:47:59.950Z,101244.28
2022-08-17T04:50:26.835Z,101236.91
2022-08-17T04:52:57.579Z,101234.63
2022-08-17T04:55:24.567Z,101239.69
2022-08-17T04:57:51.371Z,101236.00
2022-08-17T05:00:18.416Z,101239.41
2022-08-17T05:02:49.829Z,101234.00
2022-08-17T05:05:18.848Z,101238.41
2022-08-17T05:07:45.681Z,101227.63
2022-08-17T05:10:13.876Z,101226.22
2022-08-17T05:12:40.644Z,101230.50
2022-08-17T05:15:12.255Z,101237.44
2022-08-17T05:17:39.062Z,101223.66
2022-08-17T05:20:06.728Z,101228.47
2022-08-17T05:22:33.671Z,101221.19
2022-08-17T05:25:01.870Z,101225.69
2022-08-17T05:27:35.462Z,101224.69
2022-08-17T05:30:03.238Z,101226.78
2022-08-17T05:32:39.028Z,101224.63
2022-08-17T05:35:07.742Z,101219.38
2022-08-17T05:37:34.541Z,101221.41
2022-08-17T05:40:01.397Z,101223.22
2022-08-17T05:42:28.266Z,101230.47
2022-08-17T05:44:58.905Z,101234.19
2022-08-17T05:47:26.973Z,101225.38
2022-08-17T05:49:54.659Z,101218.31
2022-08-17T05:52:29.440Z,101203.13
2022-08-17T05:55:11.312Z,101192.66
2022-08-17T05:57:53.727Z,101184.88
2022-08-17T06:00:30.188Z,101177.94
2022-08-17T06:03:15.439Z,101182.75
2022-08-17T06:05:54.348Z,101176.03
2022-08-17T06:08:27.169Z,101185.50
2022-08-17T06:11:01.253Z,101189.75
2022-08-17T06:13:39.000Z,101192.19
2022-08-17T06:16:33.376Z,101201.31
2022-08-17T06:19:02.515Z,101205.84
2022-08-17T06:21:35.155Z,101193.09
2022-08-17T06:24:07.483Z,101206.69
2022-08-17T06:26:42.760Z,101205.59
2022-08-17T06:29:23.626Z,101204.84
2022-08-17T06:31:52.439Z,101198.25
2022-08-17T06:34:20.908Z,101197.44
2022-08-17T06:36:56.672Z,101195.63
2022-08-17T06:39:41.829Z,101198.31
2022-08-17T06:43:05.025Z,101199.31
2022-08-17T06:45:10.542Z,101211.09
2022-08-17T06:47:47.590Z,101202.47
2022-08-17T06:50:20.551Z,101203.72
2022-08-17T06:52:53.928Z,101205.91
2022-08-17T06:55:28.527Z,101212.47
2022-08-17T06:57:59.966Z,101225.56
2022-08-17T07:00:38.300Z,101217.63
2022-08-17T07:03:24.284Z,101226.81
2022-08-17T07:05:55.170Z,101235.41
2022-08-17T07:08:35.130Z,101241.34
2022-08-17T07:11:05.511Z,101237.72
2022-08-17T07:13:42.189Z,101263.19
2022-08-17T07:16:18.009Z,101263.16
2022-08-17T07:18:49.629Z,101273.53
2022-08-17T07:21:31.822Z,101276.78
2022-08-17T07:24:29.767Z,101278.78
2022-08-17T07:27:06.913Z,101286.09
2022-08-17T07:29:40.071Z,101294.50
2022-08-17T07:32:07.940Z,101304.06
2022-08-17T07:35:10.727Z,101305.53
2022-08-17T07:37:40.155Z,101292.97
2022-08-17T07:40:20.166Z,101281.88
2022-08-17T07:43:22.061Z,101278.41
2022-08-17T07:46:25.358Z,101280.78
2022-08-17T07:48:55.239Z,101278.94
2022-08-17T07:51:38.465Z,101285.19
2022-08-17T07:54:22.593Z,101289.25
2022-08-17T07:56:52.524Z,101287.94
2022-08-17T07:59:23.578Z,101288.19
2022-08-17T08:02:06.142Z,101290.56
2022-08-17T08:07:29.549Z,101302.63
2022-08-17T08:10:09.962Z,101311.03
2022-08-17T08:12:39.857Z,101316.47
2022-08-17T08:15:17.831Z,101328.28
2022-08-17T08:17:52.130Z,101331.75
2022-08-17T08:20:50.945Z,101320.72
2022-08-17T08:23:25.559Z,101314.16
2022-08-17T08:26:06.313Z,101308.88
2022-08-17T08:28:44.414Z,101324.03
2022-08-17T08:31:24.534Z,101327.41
2022-08-17T08:34:01.116Z,101319.72
2022-08-17T08:37:14.145Z,101312.91
2022-08-17T08:39:42.215Z,101308.13
2022-08-17T08:42:19.420Z,101300.50
2022-08-17T08:45:01.097Z,101296.00
2022-08-17T08:47:45.173Z,101290.16
2022-08-17T08:50:36.996Z,101301.22
2022-08-17T08:53:19.025Z,101300.38
2022-08-17T08:55:53.933Z,101310.47
2022-08-17T08:58:42.382Z,101310.19
2022-08-17T09:01:25.623Z,101313.47
2022-08-17T09:04:24.834Z,101301.66
2022-08-17T09:07:05.324Z,101298.81
2022-08-17T09:09:42.680Z,101312.91
2022-08-17T09:12:17.635Z,101292.13
2022-08-17T09:14:53.356Z,101272.22
2022-08-17T09:17:25.436Z,101268.97
2022-08-17T09:19:57.564Z,101283.59
2022-08-17T09:22:33.388Z,101288.69
2022-08-17T09:25:08.542Z,101291.72
2022-08-17T09:27:44.388Z,101292.19
2022-08-17T09:30:12.309Z,101283.41
2022-08-17T09:32:42.926Z,101279.25
2022-08-17T09:35:15.055Z,101277.53
2022-08-17T09:37:54.511Z,101279.69
2022-08-17T09:40:25.768Z,101268.72
2022-08-17T09:43:00.887Z,101277.25
2022-08-17T09:45:34.549Z,101276.69
2022-08-17T09:48:08.191Z,101271.84
2022-08-17T09:51:05.341Z,101268.66
2022-08-17T09:53:32.009Z,101261.75
2022-08-17T09:56:12.652Z,101267.78
2022-08-17T09:58:56.469Z,101264.56
2022-08-17T10:01:36.643Z,101266.97
2022-08-17T10:04:20.385Z,101277.34
2022-08-17T10:06:55.500Z,101280.00
2022-08-17T10:09:35.354Z,101281.56
2022-08-17T10:12:33.129Z,101285.75
2022-08-17T10:15:22.759Z,101293.22
2022-08-17T10:18:12.759Z,101297.22
2022-08-17T10:20:46.939Z,101296.97
2022-08-17T10:23:36.365Z,101301.75
2022-08-17T10:26:16.259Z,101293.34
2022-08-17T10:28:49.768Z,101297.97
2022-08-17T10:31:36.275Z,101291.56
2022-08-17T10:34:30.559Z,101293.31
2022-08-17T10:37:17.280Z,101300.78
2022-08-17T10:39:52.070Z,101289.78
2022-08-17T10:42:30.362Z,101287.91
2022-08-17T10:45:03.594Z,101285.50
2022-08-17T10:48:06.180Z,101302.06
2022-08-17T10:51:01.641Z,101314.41
2022-08-17T10:53:54.500Z,101316.19
2022-08-17T10:56:37.558Z,101326.47
2022-08-17T10:59:04.480Z,101330.00
2022-08-17T11:02:11.112Z,101336.97
2022-08-17T11:04:54.457Z,101343.09
2022-08-17T11:07:37.379Z,101331.00
2022-08-17T11:10:18.824Z,101334.59
2022-08-17T11:12:56.126Z,101337.75
2022-08-17T11:15:36.974Z,101327.75
2022-08-17T11:18:29.111Z,101331.91
2022-08-17T11:21:13.052Z,101320.84
2022-08-17T11:23:57.359Z,101333.06
2022-08-17T11:26:28.111Z,101331.41
2022-08-17T11:28:59.609Z,101334.31
2022-08-17T11:31:39.156Z,101337.72
2022-08-17T11:34:14.147Z,101338.06
2022-08-17T11:37:01.903Z,101340.09
2022-08-17T11:39:41.947Z,101349.72
2022-08-17T11:42:25.800Z,101353.19
2022-08-17T11:44:56.072Z,101345.09
2022-08-17T11:48:02.533Z,101342.25
2022-08-17T11:51:09.715Z,101349.28
2022-08-17T11:56:54.121Z,101340.41
2022-08-17T11:59:59.772Z,101332.31
2022-08-17T12:02:47.361Z,101337.03
2022-08-17T12:05:34.896Z,101327.09
2022-08-17T12:08:15.484Z,101327.28
2022-08-17T12:11:00.296Z,101331.97
2022-08-17T12:13:38.499Z,101327.03
2022-08-17T12:16:08.380Z,101330.91
2022-08-17T12:18:37.677Z,101338.22
2022-08-17T12:21:18.329Z,101341.16
2022-08-17T12:23:55.083Z,101340.47
2022-08-17T12:26:26.317Z,101345.06
2022-08-17T12:28:58.858Z,101336.38
2022-08-17T12:31:31.092Z,101346.00
2022-08-17T12:34:00.483Z,101353.66
2022-08-17T12:36:28.869Z,101346.38
2022-08-17T12:39:13.000Z,101352.38
2022-08-17T12:41:44.043Z,101366.16
2022-08-17T12:44:16.763Z,101360.66
2022-08-17T12:46:51.471Z,101362.97
2022-08-17T12:49:32.344Z,101372.06
2022-08-17T12:52:20.009Z,101370.69
2022-08-17T12:54:53.518Z,101376.59
2022-08-17T12:57:23.405Z,101374.06
2022-08-17T12:59:55.239Z,101368.25
2022-08-17T13:02:30.102Z,101376.66
2022-08-17T13:05:00.189Z,101378.66
2022-08-17T13:07:36.691Z,101374.25
2022-08-17T13:10:04.894Z,101382.34
2022-08-17T13:12:34.451Z,101387.44
2022-08-17T13:15:03.513Z,101383.19
2022-08-17T13:17:34.802Z,101380.19
2022-08-17T13:20:04.872Z,101376.06
2022-08-17T13:22:32.759Z,101365.97
2022-08-17T13:25:05.409Z,101357.88
2022-08-17T13:27:33.467Z,101352.50
2022-08-17T13:30:05.603Z,101343.66
2022-08-17T13:32:37.121Z,101336.81
2022-08-17T13:35:45.877Z,101343.19
2022-08-17T13:38:39.588Z,101344.66
2022-08-17T13:41:07.612Z,101345.56
2022-08-17T13:43:44.979Z,101348.72
2022-08-17T13:46:19.826Z,101345.97
2022-08-17T13:48:57.082Z,101356.28
2022-08-17T13:51:30.789Z,101358.00
2022-08-17T13:54:05.619Z,101354.63
2022-08-17T13:56:52.564Z,101353.38
2022-08-17T13:59:36.339Z,101352.91
2022-08-17T14:02:19.449Z,101354.13
2022-08-17T14:04:47.790Z,101349.38
2022-08-17T14:07:29.092Z,101344.59
2022-08-17T14:09:59.329Z,101337.13
2022-08-17T14:12:28.400Z,101323.13
2022-08-17T14:14:56.549Z,101323.22
2022-08-17T14:17:25.563Z,101311.75
2022-08-17T14:19:52.673Z,101295.22
2022-08-17T14:22:27.464Z,101297.13
2022-08-17T14:24:57.567Z,101297.81
2022-08-17T14:27:28.157Z,101291.50
2022-08-17T14:29:56.463Z,101290.91
2022-08-17T14:32:26.838Z,101291.63
2022-08-17T14:34:56.820Z,101290.28
2022-08-17T14:37:27.920Z,101284.03
2022-08-17T14:39:55.889Z,101290.59
2022-08-17T14:42:24.782Z,101278.44
2022-08-17T14:44:51.781Z,101287.25
2022-08-17T14:47:18.672Z,101290.28
2022-08-17T14:49:48.501Z,101279.16
2022-08-17T14:52:21.544Z,101296.03
2022-08-17T14:54:51.624Z,101292.25
2022-08-17T14:57:33.795Z,101287.47
2022-08-17T15:00:02.472Z,101300.13
2022-08-17T15:02:30.820Z,101289.38
2022-08-17T15:05:04.721Z,101287.41
2022-08-17T15:07:32.062Z,101289.34
2022-08-17T15:10:00.619Z,101282.53
2022-08-17T15:12:32.326Z,101283.72
2022-08-17T15:15:01.116Z,101280.69
2022-08-17T15:17:44.430Z,101282.81
2022-08-17T15:20:16.461Z,101271.41
2022-08-17T15:22:44.259Z,101278.44
2022-08-17T15:25:12.065Z,101275.69
2022-08-17T15:27:39.088Z,101281.03
2022-08-17T15:30:07.759Z,101279.50
2022-08-17T15:32:38.239Z,101268.22
2022-08-17T15:35:07.938Z,101260.56
2022-08-17T15:37:38.200Z,101254.75
2022-08-17T15:40:07.284Z,101264.94
2022-08-17T15:42:35.678Z,101264.75
2022-08-17T15:45:07.645Z,101263.97
2022-08-17T15:47:35.001Z,101257.78
2022-08-17T15:50:01.998Z,101261.06
2022-08-17T15:52:30.359Z,101263.81
2022-08-17T15:55:00.711Z,101272.78
2022-08-17T15:57:27.918Z,101269.19
2022-08-17T15:59:58.731Z,101269.50
2022-08-17T16:03:47.108Z,101257.81
2022-08-17T16:05:24.784Z,101265.09
2022-08-17T16:07:52.708Z,101263.97
2022-08-17T16:10:22.291Z,101253.81
2022-08-17T16:13:02.149Z,101257.63
2022-08-17T16:15:31.191Z,101258.16
2022-08-17T16:17:58.181Z,101251.56
2022-08-17T16:20:25.186Z,101259.53
2022-08-17T16:22:52.240Z,101266.16
2022-08-17T16:25:23.144Z,101273.19
2022-08-17T16:28:10.172Z,101260.38
2022-08-17T16:30:38.313Z,101278.66
2022-08-17T16:33:05.677Z,101279.13
2022-08-17T16:35:33.481Z,101289.28
2022-08-17T16:38:00.390Z,101287.28
2022-08-17T16:40:31.271Z,101288.63
2022-08-17T16:43:04.297Z,101289.53
2022-08-17T16:45:36.651Z,101295.78
2022-08-17T16:48:04.560Z,101304.69
2022-08-17T16:50:32.237Z,101301.94
2022-08-17T16:53:06.514Z,101303.94
2022-08-17T16:55:35.859Z,101304.34
2022-08-17T16:58:03.504Z,101307.31
2022-08-17T17:00:30.900Z,101307.38
2022-08-17T17:03:20.120Z,101308.16
2022-08-17T17:05:58.904Z,101308.16
2022-08-17T17:08:30.763Z,101301.75
2022-08-17T17:11:08.956Z,101307.00
2022-08-17T17:13:43.807Z,101307.16
2022-08-17T17:16:18.409Z,101300.00
2022-08-17T17:19:01.696Z,101296.63
2022-08-17T17:21:37.583Z,101310.13
2022-08-17T17:24:10.084Z,101302.63
2022-08-17T17:26:55.334Z,101306.03
2022-08-17T17:29:48.741Z,101303.88
2022-08-17T17:32:21.910Z,101316.50
2022-08-17T17:34:53.361Z,101320.59
2022-08-17T17:37:25.646Z,101313.41
2022-08-17T17:39:56.701Z,101316.97
2022-08-17T17:42:28.943Z,101315.53
2022-08-17T17:45:06.254Z,101308.72
2022-08-17T17:47:34.459Z,101312.41
2022-08-17T17:50:03.758Z,101318.66
2022-08-17T17:52:38.433Z,101326.38
2022-08-17T17:55:15.672Z,101332.03
2022-08-17T17:57:56.206Z,101330.50
2022-08-17T18:00:25.764Z,101338.53
2022-08-17T18:03:04.784Z,101351.03
2022-08-17T18:05:48.759Z,101356.72
2022-08-17T18:08:35.192Z,101348.94
2022-08-17T18:11:13.540Z,101356.66
2022-08-17T18:13:54.235Z,101357.03
2022-08-17T18:16:22.375Z,101359.03
2022-08-17T18:18:50.505Z,101368.00
2022-08-17T18:21:19.696Z,101362.06
2022-08-17T18:23:47.472Z,101373.94
2022-08-17T18:26:49.102Z,101364.28
2022-08-17T18:29:31.304Z,101357.66
2022-08-17T18:32:21.707Z,101362.81
2022-08-17T18:34:51.944Z,101360.28
2022-08-17T18:37:40.854Z,101368.19
2022-08-17T18:40:29.556Z,101361.63
2022-08-17T18:43:02.883Z,101365.38
2022-08-17T18:45:41.193Z,101365.81
2022-08-17T18:48:21.730Z,101356.19
2022-08-17T18:50:53.351Z,101356.31
2022-08-17T18:53:38.748Z,101357.16
2022-08-17T18:56:26.943Z,101345.38
2022-08-17T18:59:13.497Z,101347.53
2022-08-17T19:01:53.502Z,101349.69
2022-08-17T19:04:34.782Z,101356.78
2022-08-17T19:07:22.164Z,101355.22
2022-08-17T19:09:54.934Z,101358.94
2022-08-17T19:12:27.704Z,101358.09
2022-08-17T19:14:56.980Z,101365.72
2022-08-17T19:17:32.005Z,101367.88
2022-08-17T19:20:02.479Z,101371.94
2022-08-17T19:22:38.418Z,101374.09
2022-08-17T19:25:16.027Z,101379.34
2022-08-17T19:27:50.730Z,101383.59
2022-08-17T19:30:24.993Z,101382.44
2022-08-17T19:32:54.356Z,101379.72
2022-08-17T19:35:24.700Z,101388.38
2022-08-17T19:38:03.239Z,101395.09
2022-08-17T19:40:52.358Z,101388.06
2022-08-17T19:43:26.574Z,101391.78
2022-08-17T19:46:06.303Z,101384.25
2022-08-17T19:48:46.400Z,101384.16
2022-08-17T19:51:18.048Z,101394.94
2022-08-17T19:54:05.513Z,101394.94
2022-08-17T19:56:41.779Z,101399.75
2022-08-17T19:59:15.774Z,101395.16
2022-08-17T20:01:46.816Z,101406.31
2022-08-17T20:04:35.921Z,101404.63
2022-08-17T20:07:08.081Z,101405.34
2022-08-17T20:09:38.207Z,101397.06
2022-08-17T20:12:09.694Z,101406.19
2022-08-17T20:14:55.943Z,101409.03
2022-08-17T20:17:25.041Z,101408.34
2022-08-17T20:20:04.760Z,101411.72
2022-08-17T20:22:52.112Z,101405.78
2022-08-17T20:25:30.583Z,101408.72
2022-08-17T20:28:06.177Z,101413.97
2022-08-17T20:30:39.987Z,101411.97
2022-08-17T20:33:22.003Z,101404.44
2022-08-17T20:36:04.829Z,101407.13
2022-08-17T20:38:41.068Z,101405.28
2022-08-17T20:41:12.960Z,101406.06
2022-08-17T20:43:52.106Z,101405.06
2022-08-17T20:46:30.445Z,101407.91
2022-08-17T20:49:14.695Z,101409.06
2022-08-17T20:52:00.854Z,101405.34
2022-08-17T20:54:46.766Z,101405.53
2022-08-17T20:57:48.569Z,101397.03
2022-08-17T21:00:42.469Z,101395.09
2022-08-17T21:03:50.997Z,101399.78
2022-08-17T21:06:24.215Z,101389.53
2022-08-17T21:08:58.850Z,101399.78
2022-08-17T21:12:02.465Z,101398.91
2022-08-17T21:14:56.444Z,101393.34
2022-08-17T21:17:45.392Z,101387.94
2022-08-17T21:20:25.438Z,101396.03
2022-08-17T21:23:20.508Z,101361.94
2022-08-17T21:26:06.138Z,101390.31
2022-08-17T21:29:00.218Z,101388.31
2022-08-17T21:31:34.173Z,101387.03
2022-08-17T21:34:25.799Z,101384.00
2022-08-17T21:36:52.849Z,101379.78
2022-08-17T21:39:24.241Z,101375.69
2022-08-17T21:41:59.873Z,101377.53
2022-08-17T21:44:33.771Z,101382.38
2022-08-17T21:47:19.009Z,101379.53
2022-08-17T21:49:45.817Z,101379.16
2022-08-17T21:52:15.205Z,101391.78
2022-08-17T21:54:49.031Z,101386.16
2022-08-17T21:57:21.009Z,101388.13
2022-08-17T21:59:52.583Z,101395.22
2022-08-17T22:02:21.587Z,101393.81
2022-08-17T22:05:00.113Z,101397.56
2022-08-17T22:07:36.447Z,101399.53
2022-08-17T22:10:05.562Z,101402.09
2022-08-17T22:12:33.736Z,101405.94
2022-08-17T22:15:04.472Z,101405.63
2022-08-17T22:17:35.601Z,101407.19
2022-08-17T22:20:09.460Z,101425.22
2022-08-17T22:22:58.937Z,101421.53
2022-08-17T22:25:28.159Z,101423.63
2022-08-17T22:27:57.359Z,101435.25
2022-08-17T22:30:42.811Z,101435.56
2022-08-17T22:33:30.427Z,101442.09
2022-08-17T22:36:10.005Z,101442.38
2022-08-17T22:38:38.116Z,101431.03
2022-08-17T22:41:32.008Z,101448.69
2022-08-17T22:44:07.589Z,101439.19
2022-08-17T22:46:38.960Z,101436.66
2022-08-17T22:49:06.304Z,101442.34
2022-08-17T22:51:33.669Z,101442.81
2022-08-17T22:54:31.609Z,101446.22
2022-08-17T22:57:20.499Z,101445.84
2022-08-17T22:59:51.607Z,101456.19
2022-08-17T23:02:22.780Z,101444.31
2022-08-17T23:04:51.892Z,101448.97
2022-08-17T23:07:20.250Z,101450.53
2022-08-17T23:09:47.365Z,101451.69
2022-08-17T23:12:18.713Z,101444.88
2022-08-17T23:14:47.032Z,101445.59
2022-08-17T23:17:16.498Z,101443.31
2022-08-17T23:19:43.612Z,101446.31
2022-08-17T23:22:11.279Z,101450.72
2022-08-17T23:24:42.623Z,101452.38
2022-08-17T23:27:09.803Z,101449.97
2022-08-17T23:29:39.444Z,101442.91
2022-08-17T23:32:07.013Z,101444.88
2022-08-17T23:34:37.627Z,101434.41
2022-08-17T23:37:05.404Z,101434.13
2022-08-17T23:39:32.356Z,101433.53
2022-08-17T23:42:01.244Z,101421.38
2022-08-17T23:44:28.880Z,101426.03
2022-08-17T23:46:55.983Z,101418.25
2022-08-17T23:49:25.228Z,101425.63
2022-08-17T23:51:56.149Z,101415.28
2022-08-17T23:54:28.169Z,101421.22
2022-08-17T23:56:55.069Z,101419.69
2022-08-17T23:59:23.194Z,101423.34
