createdAt,value
2019-06-08T00:04:03.025Z,16.00
2019-06-08T00:08:57.040Z,15.90
2019-06-08T00:11:24.328Z,15.90
2019-06-08T00:13:51.322Z,15.90
2019-06-08T00:18:45.265Z,15.90
2019-06-08T00:21:13.418Z,15.80
2019-06-08T00:26:06.375Z,15.90
2019-06-08T00:28:33.333Z,15.80
2019-06-08T00:33:27.304Z,15.80
2019-06-08T00:38:21.297Z,15.90
2019-06-08T00:43:15.306Z,15.80
2019-06-08T00:45:42.243Z,15.80
2019-06-08T00:48:09.206Z,15.80
2019-06-08T00:50:36.144Z,15.80
2019-06-08T00:57:57.148Z,15.60
2019-06-08T01:10:12.241Z,15.60
2019-06-08T01:12:39.531Z,15.60
2019-06-08T01:17:33.554Z,15.50
2019-06-08T01:51:52.014Z,15.50
2019-06-08T02:01:40.020Z,15.50
2019-06-08T02:53:15.140Z,15.50
2019-06-08T03:37:28.295Z,15.50
2019-06-08T05:47:24.491Z,16.30
2019-06-08T06:46:13.561Z,17.10
2019-06-08T07:23:01.392Z,19.20
2019-06-08T07:25:28.332Z,19.10
2019-06-08T07:30:22.358Z,19.20
2019-06-08T07:32:49.261Z,19.50
2019-06-08T07:49:59.652Z,19.30
2019-06-08T08:02:15.156Z,19.30
2019-06-08T08:12:03.212Z,20.00
2019-06-08T08:14:30.184Z,20.10
2019-06-08T08:16:57.270Z,20.30
2019-06-08T08:19:24.084Z,20.70
2019-06-08T08:21:54.398Z,20.70
2019-06-08T08:26:49.558Z,20.80
2019-06-08T08:29:13.369Z,20.80
2019-06-08T08:34:08.991Z,20.80
2019-06-08T08:39:02.546Z,20.90
2019-06-08T08:41:28.360Z,20.90
2019-06-08T08:43:58.462Z,21.30
2019-06-08T08:46:22.575Z,21.10
2019-06-08T08:48:50.896Z,21.20
2019-06-08T08:51:17.983Z,21.50
2019-06-08T08:56:10.615Z,21.60
2019-06-08T08:58:38.046Z,22.00
2019-06-08T09:13:19.944Z,23.30
2019-06-08T09:15:47.960Z,23.30
2019-06-08T09:18:13.955Z,22.80
2019-06-08T09:20:40.971Z,22.90
2019-06-08T09:28:04.797Z,23.20
2019-06-08T09:30:30.202Z,23.40
2019-06-08T09:35:24.298Z,23.40
2019-06-08T09:37:53.149Z,23.70
2019-06-08T09:40:18.277Z,24.00
2019-06-08T09:42:45.229Z,24.10
2019-06-08T09:47:39.248Z,24.10
2019-06-08T09:50:08.959Z,24.10
2019-06-08T09:52:33.219Z,24.10
2019-06-08T09:55:03.620Z,24.20
2019-06-08T09:59:56.081Z,24.10
2019-06-08T10:02:21.080Z,24.50
2019-06-08T10:04:48.459Z,24.10
2019-06-08T10:07:14.996Z,24.30
2019-06-08T10:09:43.457Z,24.50
2019-06-08T10:12:09.831Z,24.60
2019-06-08T10:14:38.007Z,24.90
2019-06-08T10:17:04.307Z,25.10
2019-06-08T10:19:29.878Z,25.10
2019-06-08T10:21:56.952Z,25.20
2019-06-08T10:26:51.132Z,24.90
2019-06-08T10:29:18.620Z,24.90
2019-06-08T10:31:48.185Z,28.30
2019-06-08T10:34:12.400Z,25.20
2019-06-08T10:36:39.347Z,25.50
2019-06-08T10:39:11.082Z,25.60
2019-06-08T10:41:33.312Z,25.90
2019-06-08T10:44:01.304Z,25.70
2019-06-08T10:46:27.197Z,26.20
2019-06-08T10:48:54.223Z,26.20
2019-06-08T10:51:21.137Z,25.90
2019-06-08T10:53:52.526Z,25.90
2019-06-08T10:56:15.138Z,25.80
2019-06-08T10:58:42.032Z,25.80
2019-06-08T11:01:12.087Z,26.50
2019-06-08T11:03:38.678Z,26.50
2019-06-08T11:06:04.404Z,26.60
2019-06-08T11:08:29.838Z,26.80
2019-06-08T11:10:57.924Z,27.20
2019-06-08T11:13:23.756Z,27.30
2019-06-08T11:15:50.718Z,27.30
2019-06-08T11:18:18.548Z,27.70
2019-06-08T11:20:47.755Z,27.70
2019-06-08T11:25:39.270Z,27.90
2019-06-08T11:28:11.790Z,27.90
2019-06-08T11:30:33.200Z,28.00
2019-06-08T11:33:01.995Z,28.00
2019-06-08T11:35:28.596Z,27.90
2019-06-08T11:37:54.124Z,27.90
2019-06-08T11:40:21.161Z,28.10
2019-06-08T11:42:48.523Z,28.10
2019-06-08T11:45:17.561Z,28.20
2019-06-08T11:47:42.046Z,28.20
2019-06-08T11:50:12.548Z,28.40
2019-06-08T11:52:38.218Z,28.40
2019-06-08T11:55:04.137Z,28.00
2019-06-08T11:57:30.506Z,27.60
2019-06-08T11:59:58.450Z,27.70
2019-06-08T12:02:24.385Z,27.70
2019-06-08T12:04:51.315Z,27.70
2019-06-08T12:07:18.291Z,27.40
2019-06-08T12:09:45.259Z,27.40
2019-06-08T12:12:15.400Z,27.60
2019-06-08T12:14:40.506Z,27.70
2019-06-08T12:17:08.931Z,27.90
2019-06-08T12:19:33.093Z,28.10
2019-06-08T12:22:00.037Z,28.00
2019-06-08T12:24:41.032Z,27.80
2019-06-08T12:27:00.162Z,27.90
2019-06-08T12:29:21.700Z,27.90
2019-06-08T12:31:48.702Z,27.80
2019-06-08T12:34:18.322Z,27.60
2019-06-08T12:36:42.629Z,27.60
2019-06-08T12:39:10.066Z,27.70
2019-06-08T12:41:37.782Z,27.50
2019-06-08T12:46:30.532Z,27.40
2019-06-08T12:48:58.318Z,25.40
2019-06-08T12:51:24.470Z,27.80
2019-06-08T12:53:51.411Z,27.80
2019-06-08T12:56:22.162Z,27.60
2019-06-08T12:58:47.405Z,27.60
2019-06-08T13:01:14.461Z,27.60
2019-06-08T13:03:39.989Z,27.50
2019-06-08T13:06:07.873Z,27.40
2019-06-08T13:08:33.945Z,27.60
2019-06-08T13:11:00.876Z,27.60
2019-06-08T13:13:28.390Z,27.60
2019-06-08T13:15:54.921Z,27.50
2019-06-08T13:18:21.873Z,27.60
2019-06-08T13:20:51.763Z,27.30
2019-06-08T13:23:18.303Z,27.10
2019-06-08T13:28:15.196Z,27.20
2019-06-08T13:30:38.935Z,27.20
2019-06-08T13:33:03.873Z,27.20
2019-06-08T13:35:30.835Z,27.30
2019-06-08T13:37:57.908Z,26.90
2019-06-08T13:40:24.850Z,26.90
2019-06-08T13:42:52.166Z,26.80
2019-06-08T13:45:21.735Z,26.80
2019-06-08T13:50:14.496Z,26.50
2019-06-08T13:52:40.789Z,26.50
2019-06-08T13:55:07.792Z,26.30
2019-06-08T13:57:34.736Z,26.00
2019-06-08T14:00:01.690Z,26.00
2019-06-08T14:02:31.670Z,25.90
2019-06-08T14:04:58.974Z,25.70
2019-06-08T14:07:27.386Z,25.90
2019-06-08T14:09:50.385Z,26.20
2019-06-08T14:14:44.348Z,26.20
2019-06-08T14:17:11.293Z,26.10
2019-06-08T14:19:38.627Z,26.20
2019-06-08T14:22:05.269Z,26.30
2019-06-08T14:24:34.662Z,26.30
2019-06-08T14:26:59.201Z,26.30
2019-06-08T14:29:28.705Z,26.30
2019-06-08T14:31:53.269Z,26.30
2019-06-08T14:34:22.110Z,26.30
2019-06-08T14:36:48.878Z,26.00
2019-06-08T14:39:14.132Z,26.10
2019-06-08T14:41:41.103Z,25.30
2019-06-08T14:44:08.349Z,25.90
2019-06-08T14:46:35.012Z,25.80
2019-06-08T14:49:01.960Z,25.80
2019-06-08T14:51:48.567Z,25.80
2019-06-08T14:54:18.488Z,25.80
2019-06-08T14:56:42.669Z,25.70
2019-06-08T14:59:09.712Z,25.60
2019-06-08T15:01:38.063Z,25.60
2019-06-08T15:04:03.612Z,25.50
2019-06-08T15:06:33.947Z,25.50
2019-06-08T15:08:58.237Z,25.30
2019-06-08T15:11:25.475Z,25.40
2019-06-08T15:13:51.420Z,25.30
2019-06-08T15:16:19.679Z,25.20
2019-06-08T15:18:45.311Z,25.20
2019-06-08T15:21:12.337Z,25.20
2019-06-08T15:26:20.651Z,25.20
2019-06-08T15:28:35.860Z,25.10
2019-06-08T15:31:02.578Z,25.00
2019-06-08T15:33:32.221Z,25.10
2019-06-08T15:40:50.605Z,24.80
2019-06-08T15:43:18.289Z,24.60
2019-06-08T15:45:44.564Z,24.50
2019-06-08T15:50:38.612Z,24.50
2019-06-08T15:53:08.058Z,24.40
2019-06-08T15:55:34.221Z,24.50
2019-06-08T16:00:28.116Z,24.40
2019-06-08T16:07:47.736Z,24.40
2019-06-08T16:10:14.668Z,24.40
2019-06-08T16:12:41.925Z,24.40
2019-06-08T16:15:08.836Z,24.10
2019-06-08T16:17:35.762Z,24.10
2019-06-08T16:20:02.791Z,24.10
2019-06-08T16:22:29.760Z,24.00
2019-06-08T16:24:56.707Z,23.90
2019-06-08T16:29:50.778Z,24.00
2019-06-08T16:32:18.363Z,23.80
2019-06-08T16:39:39.465Z,23.60
2019-06-08T16:49:29.110Z,23.80
2019-06-08T16:51:55.343Z,23.80
2019-06-08T16:54:22.281Z,23.80
2019-06-08T16:56:49.222Z,23.70
2019-06-08T17:01:43.219Z,23.80
2019-06-08T17:09:05.471Z,23.60
2019-06-08T17:31:08.994Z,23.40
2019-06-08T17:33:37.315Z,23.30
2019-06-08T17:36:04.107Z,23.40
2019-06-08T17:40:58.079Z,23.10
2019-06-08T17:50:46.926Z,23.20
2019-06-08T17:53:13.852Z,23.10
2019-06-08T17:55:41.841Z,23.10
2019-06-08T17:58:07.817Z,23.00
2019-06-08T18:00:35.328Z,23.00
2019-06-08T18:03:01.765Z,22.90
2019-06-08T18:07:57.689Z,22.80
2019-06-08T18:10:22.800Z,22.80
2019-06-08T18:17:45.234Z,22.60
2019-06-08T18:20:10.847Z,22.50
2019-06-08T18:27:32.006Z,22.40
2019-06-08T18:32:27.196Z,22.40
2019-06-08T18:49:37.519Z,21.80
2019-06-08T19:01:50.961Z,21.60
2019-06-08T19:04:17.984Z,21.50
2019-06-08T19:45:58.860Z,19.90
2019-06-08T20:00:42.350Z,19.60
2019-06-08T20:03:08.544Z,19.60
2019-06-08T20:05:37.792Z,19.60
2019-06-08T20:08:02.659Z,18.70
2019-06-08T20:10:29.752Z,19.40
2019-06-08T20:12:57.765Z,19.40
2019-06-08T20:15:24.041Z,19.40
2019-06-08T20:20:18.469Z,19.30
2019-06-08T20:22:46.696Z,19.30
2019-06-08T20:25:12.624Z,19.30
2019-06-08T20:27:39.653Z,19.30
2019-06-08T20:30:09.567Z,19.00
2019-06-08T20:32:33.657Z,19.00
2019-06-08T20:35:00.718Z,18.80
2019-06-08T20:37:28.399Z,18.70
2019-06-08T20:40:07.190Z,18.70
2019-06-08T20:42:21.985Z,18.50
2019-06-08T20:44:50.485Z,18.50
2019-06-08T20:47:17.874Z,18.50
2019-06-08T20:52:10.653Z,18.10
2019-06-08T20:57:17.530Z,18.00
2019-06-08T20:59:45.586Z,18.00
2019-06-08T21:02:11.632Z,18.10
2019-06-08T21:04:38.627Z,18.10
2019-06-08T21:07:07.996Z,18.00
2019-06-08T21:09:32.751Z,18.00
2019-06-08T21:16:54.973Z,17.80
2019-06-08T21:21:51.993Z,17.80
2019-06-08T21:24:17.372Z,17.90
2019-06-08T21:31:38.305Z,17.60
2019-06-08T21:44:01.678Z,17.20
2019-06-08T22:10:59.417Z,16.50
2019-06-08T22:13:24.354Z,16.60
2019-06-08T22:20:47.845Z,16.30
2019-06-08T22:23:13.145Z,16.30
2019-06-08T22:45:17.704Z,15.80
2019-06-08T22:47:44.403Z,15.80
2019-06-08T22:50:11.373Z,15.70
2019-06-08T22:52:38.393Z,15.70
2019-06-08T22:57:32.416Z,15.60
2019-06-08T23:02:27.847Z,15.30
2019-06-08T23:04:54.707Z,14.00
2019-06-08T23:07:28.561Z,15.30
2019-06-08T23:09:48.111Z,15.30
2019-06-08T23:12:18.047Z,15.30
2019-06-08T23:14:42.465Z,15.10
2019-06-08T23:17:09.396Z,15.40
2019-06-08T23:19:38.234Z,15.30
2019-06-08T23:22:06.188Z,15.10
2019-06-08T23:24:32.204Z,15.10
2019-06-08T23:27:00.008Z,15.10
2019-06-08T23:29:27.412Z,15.10
2019-06-08T23:31:54.243Z,14.90
2019-06-08T23:34:23.354Z,14.80
2019-06-08T23:39:17.990Z,14.80
2019-06-08T23:44:10.538Z,14.60
2019-06-08T23:46:38.070Z,14.50
2019-06-08T23:49:06.150Z,14.50
2019-06-08T23:51:31.455Z,14.50
2019-06-08T23:54:01.185Z,14.50
2019-06-08T23:56:27.583Z,14.50
2019-06-08T23:58:52.569Z,14.50
