createdAt,value
2018-03-20T05:11:23.767Z,25.15
2018-03-20T06:43:12.154Z,26.30
2018-03-20T07:29:58.846Z,24.53
2018-03-20T07:39:50.749Z,27.40
2018-03-20T08:53:51.128Z,27.60
2018-03-20T09:03:42.745Z,26.00
2018-03-20T09:13:33.214Z,26.00
2018-03-20T09:16:01.705Z,27.30
2018-03-20T09:18:30.046Z,26.10
2018-03-20T09:20:58.205Z,24.20
2018-03-20T09:53:02.607Z,25.07
2018-03-20T09:55:31.268Z,26.23
2018-03-20T09:57:59.098Z,26.27
2018-03-20T10:00:27.804Z,26.60
2018-03-20T10:02:55.969Z,27.53
2018-03-20T10:05:24.007Z,26.33
2018-03-20T10:07:52.678Z,26.67
2018-03-20T10:15:15.248Z,26.25
2018-03-20T10:17:43.108Z,25.05
2018-03-20T10:20:11.353Z,25.50
2018-03-20T10:25:06.653Z,26.13
2018-03-20T10:27:34.789Z,26.47
2018-03-20T10:30:02.511Z,26.93
2018-03-20T10:32:32.728Z,25.10
2018-03-20T11:09:35.629Z,24.93
2018-03-20T11:12:04.227Z,24.35
2018-03-20T11:26:50.288Z,25.20
2018-03-20T12:01:17.968Z,26.40
2018-03-20T12:28:28.130Z,25.20
2018-03-20T12:30:56.268Z,24.53
2018-03-20T12:35:53.768Z,25.67
2018-03-20T12:38:21.670Z,24.73
2018-03-20T12:40:49.548Z,25.37
2018-03-20T12:43:17.389Z,25.40
2018-03-20T12:45:45.336Z,24.97
2018-03-20T12:50:41.547Z,27.10
2018-03-20T12:53:09.667Z,25.77
2018-03-20T12:55:37.507Z,25.47
2018-03-20T13:00:36.860Z,25.23
2018-03-20T13:42:26.727Z,26.83
2018-03-20T13:44:54.886Z,26.43
2018-03-20T13:47:23.587Z,26.43
2018-03-20T13:49:52.249Z,30.57
2018-03-20T13:52:20.134Z,26.97
2018-03-20T13:54:48.747Z,25.70
2018-03-20T13:57:16.668Z,25.73
2018-03-20T13:59:44.646Z,26.10
2018-03-20T14:02:13.391Z,25.73
2018-03-20T14:04:41.311Z,26.17
2018-03-20T14:07:09.396Z,25.07
2018-03-20T14:09:37.967Z,28.77
2018-03-20T14:12:06.056Z,27.60
2018-03-20T14:14:33.907Z,26.55
2018-03-20T14:17:01.848Z,28.77
2018-03-20T14:19:30.207Z,27.73
2018-03-20T14:21:58.368Z,26.83
2018-03-20T14:24:29.150Z,28.40
2018-03-20T14:26:57.113Z,27.30
2018-03-20T14:29:25.521Z,27.97
2018-03-20T14:31:53.525Z,27.77
2018-03-20T14:34:21.631Z,27.03
2018-03-20T14:36:50.466Z,27.60
2018-03-20T15:16:15.654Z,25.63
2018-03-20T15:18:43.551Z,26.20
2018-03-20T15:21:12.133Z,24.90
2018-03-20T15:23:40.137Z,26.13
2018-03-20T15:26:08.160Z,27.40
2018-03-20T15:28:36.112Z,25.87
2018-03-20T15:31:04.818Z,27.13
2018-03-20T15:33:32.880Z,26.43
2018-03-20T15:36:01.156Z,25.50
2018-03-20T15:38:29.127Z,28.37
2018-03-20T15:40:57.833Z,28.53
2018-03-20T15:43:26.307Z,29.10
2018-03-20T15:45:55.195Z,27.40
2018-03-20T15:48:26.803Z,27.97
2018-03-20T15:50:56.265Z,29.73
2018-03-20T15:53:24.954Z,28.37
2018-03-20T16:40:24.933Z,27.30
2018-03-20T16:51:03.026Z,26.95
2018-03-20T16:53:32.190Z,27.40
2018-03-20T16:56:00.427Z,28.37
2018-03-20T17:01:03.051Z,26.93
2018-03-20T17:03:30.996Z,28.67
2018-03-20T17:18:17.931Z,24.50
2018-03-20T17:20:46.630Z,24.97
2018-03-20T17:23:15.266Z,24.93
2018-03-20T17:25:43.208Z,22.75
2018-03-20T17:28:13.971Z,24.20
2018-03-20T17:30:43.867Z,24.70
2018-03-20T17:55:36.344Z,23.77
2018-03-20T17:58:05.575Z,27.13
2018-03-20T18:00:37.164Z,28.33
2018-03-20T18:03:06.095Z,29.70
2018-03-20T18:05:34.511Z,32.67
2018-03-20T18:08:02.728Z,33.60
2018-03-20T18:10:31.651Z,31.63
2018-03-20T18:13:00.978Z,27.67
2018-03-20T18:15:29.399Z,31.90
2018-03-20T18:17:57.598Z,33.73
2018-03-20T18:20:26.063Z,34.17
2018-03-20T18:22:54.485Z,34.50
2018-03-20T18:25:22.788Z,34.43
2018-03-20T18:27:51.507Z,34.67
2018-03-20T18:30:20.458Z,35.87
2018-03-20T18:32:48.848Z,34.07
2018-03-20T18:35:16.820Z,36.40
2018-03-20T18:37:44.741Z,37.57
2018-03-20T18:40:12.631Z,38.23
2018-03-20T18:42:41.013Z,36.30
2018-03-20T18:45:08.889Z,39.03
2018-03-20T19:14:43.111Z,39.50
2018-03-20T19:17:11.556Z,35.83
2018-03-20T19:19:39.448Z,33.00
2018-03-20T19:22:07.909Z,34.85
2018-03-20T20:01:33.511Z,35.40
2018-03-20T20:23:42.869Z,39.00
2018-03-20T21:29:26.515Z,27.20
2018-03-20T21:31:54.576Z,26.10
2018-03-20T21:34:22.491Z,25.80
2018-03-20T21:36:50.887Z,30.60
2018-03-20T21:39:18.927Z,29.73
2018-03-20T21:41:46.846Z,27.77
2018-03-20T21:44:14.845Z,27.07
2018-03-20T21:46:42.846Z,29.47
2018-03-20T21:49:10.692Z,26.10
2018-03-20T21:51:39.566Z,28.23
2018-03-20T21:54:07.679Z,26.70
2018-03-20T21:56:35.587Z,26.93
2018-03-20T21:59:03.725Z,27.27
2018-03-20T22:01:31.687Z,27.93
2018-03-20T22:03:59.406Z,27.90
2018-03-20T22:06:27.326Z,25.13
2018-03-20T22:08:55.167Z,24.90
2018-03-20T22:11:23.128Z,26.07
2018-03-20T22:13:51.389Z,28.00
2018-03-20T22:16:19.532Z,28.50
2018-03-20T22:18:48.267Z,27.57
2018-03-20T22:21:16.108Z,27.77
2018-03-20T22:23:44.689Z,27.03
2018-03-20T22:26:12.886Z,26.10
2018-03-20T22:28:40.888Z,27.30
2018-03-20T22:31:08.867Z,28.30
2018-03-20T22:33:36.826Z,28.03
2018-03-20T22:36:04.766Z,26.63
2018-03-20T22:38:32.933Z,26.80
2018-03-20T22:41:01.046Z,27.57
2018-03-20T22:43:29.147Z,26.17
2018-03-20T22:45:57.088Z,24.77
2018-03-20T22:48:25.308Z,23.53
2018-03-20T22:50:53.407Z,26.37
2018-03-20T22:53:21.548Z,26.43
2018-03-20T22:55:50.164Z,25.63
2018-03-20T22:58:17.985Z,25.90
2018-03-20T23:00:46.336Z,25.40
2018-03-20T23:22:56.295Z,25.97
2018-03-20T23:27:52.436Z,23.40
2018-03-20T23:30:20.297Z,22.27
2018-03-20T23:32:48.575Z,23.10
2018-03-20T23:35:16.437Z,20.47
2018-03-20T23:37:44.235Z,21.63
2018-03-20T23:40:12.135Z,21.90
2018-03-20T23:42:40.995Z,21.70
2018-03-20T23:45:09.855Z,20.20
2018-03-20T23:47:38.635Z,21.25
2018-03-20T23:50:06.775Z,20.17
2018-03-20T23:52:35.415Z,19.20
2018-03-20T23:55:03.656Z,23.00
