createdAt,value
2022-07-31T00:00:28.351Z,3.10
2022-07-31T00:02:56.009Z,3.83
2022-07-31T00:05:25.286Z,4.93
2022-07-31T00:07:54.912Z,4.10
2022-07-31T00:10:22.480Z,3.50
2022-07-31T00:12:50.655Z,3.90
2022-07-31T00:15:18.875Z,4.10
2022-07-31T00:17:47.515Z,3.40
2022-07-31T00:20:17.954Z,3.20
2022-07-31T00:22:48.558Z,2.67
2022-07-31T00:25:17.606Z,3.57
2022-07-31T00:27:45.279Z,3.90
2022-07-31T00:30:13.754Z,3.83
2022-07-31T00:32:42.336Z,3.60
2022-07-31T00:35:16.740Z,3.83
2022-07-31T00:37:48.060Z,3.13
2022-07-31T00:40:17.993Z,3.00
2022-07-31T00:42:45.680Z,5.17
2022-07-31T00:45:13.996Z,4.50
2022-07-31T00:47:42.374Z,5.27
2022-07-31T00:50:12.371Z,3.77
2022-07-31T00:52:40.444Z,3.83
2022-07-31T00:55:09.129Z,3.90
2022-07-31T00:57:39.020Z,3.53
2022-07-31T01:00:08.357Z,3.33
2022-07-31T01:02:37.609Z,3.60
2022-07-31T01:05:05.712Z,4.40
2022-07-31T01:07:33.246Z,4.60
2022-07-31T01:10:05.337Z,3.43
2022-07-31T01:12:45.519Z,5.00
2022-07-31T01:15:16.446Z,4.77
2022-07-31T01:17:45.680Z,3.43
2022-07-31T01:20:14.275Z,6.40
2022-07-31T01:23:29.306Z,3.37
2022-07-31T01:26:03.213Z,3.10
2022-07-31T01:29:01.714Z,3.30
2022-07-31T01:31:50.123Z,5.27
2022-07-31T01:34:31.496Z,4.33
2022-07-31T01:37:12.675Z,4.30
2022-07-31T01:39:47.289Z,4.13
2022-07-31T01:42:19.993Z,3.57
2022-07-31T01:44:55.893Z,3.60
2022-07-31T01:47:25.783Z,3.27
2022-07-31T01:49:56.699Z,3.97
2022-07-31T01:52:29.687Z,3.13
2022-07-31T01:55:00.128Z,3.80
2022-07-31T01:57:30.522Z,3.43
2022-07-31T02:00:06.212Z,3.10
2022-07-31T02:02:56.038Z,3.40
2022-07-31T02:05:26.178Z,3.50
2022-07-31T02:07:54.893Z,3.30
2022-07-31T02:10:24.722Z,3.20
2022-07-31T02:12:52.834Z,3.87
2022-07-31T02:15:22.057Z,4.80
2022-07-31T02:17:51.966Z,6.03
2022-07-31T02:20:20.680Z,4.77
2022-07-31T02:22:48.449Z,5.10
2022-07-31T02:25:16.220Z,4.53
2022-07-31T02:27:53.896Z,6.10
2022-07-31T02:30:38.978Z,4.07
2022-07-31T02:33:14.031Z,4.20
2022-07-31T02:35:45.853Z,4.30
2022-07-31T02:38:23.512Z,4.63
2022-07-31T02:40:58.337Z,5.77
2022-07-31T02:43:28.103Z,4.50
2022-07-31T02:45:59.663Z,4.80
2022-07-31T02:48:28.667Z,5.50
2022-07-31T02:50:56.606Z,7.07
2022-07-31T02:53:24.668Z,6.60
2022-07-31T02:55:52.929Z,6.17
2022-07-31T02:58:20.946Z,5.40
2022-07-31T03:00:48.378Z,5.37
2022-07-31T03:03:15.952Z,6.70
2022-07-31T03:05:43.646Z,6.70
2022-07-31T03:08:11.185Z,7.93
2022-07-31T03:10:41.183Z,5.33
2022-07-31T03:13:10.222Z,4.97
2022-07-31T03:15:40.103Z,6.00
2022-07-31T03:18:11.944Z,6.13
2022-07-31T03:20:42.862Z,5.40
2022-07-31T03:23:13.289Z,5.87
2022-07-31T03:25:45.375Z,6.43
2022-07-31T03:28:13.346Z,7.63
2022-07-31T03:30:40.850Z,5.50
2022-07-31T03:33:08.693Z,6.60
2022-07-31T03:35:39.485Z,6.77
2022-07-31T03:38:38.616Z,6.90
2022-07-31T03:40:59.478Z,6.93
2022-07-31T03:43:29.890Z,7.17
2022-07-31T03:46:13.564Z,8.03
2022-07-31T03:48:41.682Z,7.50
2022-07-31T03:51:09.595Z,7.80
2022-07-31T03:53:37.652Z,7.27
2022-07-31T03:56:08.084Z,7.47
2022-07-31T03:58:37.947Z,9.67
2022-07-31T04:01:10.594Z,7.77
2022-07-31T04:03:40.434Z,8.30
2022-07-31T04:06:08.296Z,7.43
2022-07-31T04:08:36.076Z,7.50
2022-07-31T04:11:04.131Z,7.33
2022-07-31T04:13:31.823Z,7.90
2022-07-31T04:15:59.296Z,7.57
2022-07-31T04:18:26.826Z,8.07
2022-07-31T04:20:54.263Z,7.40
2022-07-31T04:23:21.856Z,6.87
2022-07-31T04:25:50.207Z,8.07
2022-07-31T04:28:18.926Z,7.67
2022-07-31T04:30:46.761Z,6.87
2022-07-31T04:33:15.301Z,7.40
2022-07-31T04:35:42.906Z,7.67
2022-07-31T04:38:12.239Z,7.43
2022-07-31T04:40:39.909Z,6.47
2022-07-31T04:43:07.273Z,6.97
2022-07-31T04:45:35.211Z,8.63
2022-07-31T04:48:02.855Z,8.70
2022-07-31T04:50:30.673Z,7.43
2022-07-31T04:52:58.893Z,7.83
2022-07-31T04:55:26.609Z,8.73
2022-07-31T04:57:54.533Z,8.40
2022-07-31T05:00:25.386Z,8.30
2022-07-31T05:02:53.371Z,9.00
2022-07-31T05:05:21.433Z,8.13
2022-07-31T05:07:49.000Z,9.77
2022-07-31T05:10:42.358Z,7.53
2022-07-31T05:13:09.960Z,7.10
2022-07-31T05:15:37.412Z,7.47
2022-07-31T05:18:07.813Z,6.93
2022-07-31T05:20:35.271Z,5.93
2022-07-31T05:23:02.687Z,6.50
2022-07-31T05:25:34.368Z,6.53
2022-07-31T05:28:02.262Z,6.27
2022-07-31T05:30:30.791Z,5.87
2022-07-31T05:32:58.882Z,6.13
2022-07-31T05:35:26.583Z,5.30
2022-07-31T05:37:53.962Z,5.30
2022-07-31T05:40:21.360Z,5.50
2022-07-31T05:42:48.675Z,6.83
2022-07-31T05:45:16.489Z,6.27
2022-07-31T05:47:44.164Z,5.53
2022-07-31T05:50:11.591Z,4.20
2022-07-31T05:52:40.424Z,4.17
2022-07-31T05:55:08.776Z,4.40
2022-07-31T05:57:36.216Z,4.20
2022-07-31T06:00:06.905Z,4.17
2022-07-31T06:02:37.292Z,4.07
2022-07-31T06:05:05.765Z,3.43
2022-07-31T06:07:33.226Z,3.37
2022-07-31T06:10:01.565Z,3.53
2022-07-31T06:12:29.345Z,3.60
2022-07-31T06:14:57.143Z,3.53
2022-07-31T06:17:24.498Z,3.90
2022-07-31T06:20:10.146Z,3.30
2022-07-31T06:22:39.739Z,4.07
2022-07-31T06:25:12.014Z,4.07
2022-07-31T06:27:42.348Z,3.23
2022-07-31T06:30:11.011Z,3.40
2022-07-31T06:32:39.534Z,5.20
2022-07-31T06:35:08.475Z,4.47
2022-07-31T06:37:40.002Z,3.50
2022-07-31T06:40:10.969Z,3.67
2022-07-31T06:42:39.096Z,2.87
2022-07-31T06:45:07.207Z,3.80
2022-07-31T06:47:34.742Z,3.30
2022-07-31T06:50:02.723Z,3.23
2022-07-31T06:52:31.176Z,3.33
2022-07-31T06:54:58.442Z,3.60
2022-07-31T06:57:26.119Z,6.17
2022-07-31T06:59:53.465Z,3.23
2022-07-31T07:02:20.746Z,3.50
2022-07-31T07:05:04.372Z,3.67
2022-07-31T07:07:37.648Z,5.00
2022-07-31T07:10:07.031Z,3.57
2022-07-31T07:12:34.914Z,2.70
2022-07-31T07:15:02.495Z,2.73
2022-07-31T07:17:30.226Z,3.70
2022-07-31T07:19:58.324Z,3.03
2022-07-31T07:22:32.025Z,4.07
2022-07-31T07:25:01.410Z,2.93
2022-07-31T07:27:29.484Z,2.70
2022-07-31T07:29:58.322Z,3.03
2022-07-31T07:32:26.018Z,3.17
2022-07-31T07:35:00.082Z,2.83
2022-07-31T07:37:29.278Z,2.50
2022-07-31T07:40:03.693Z,3.27
2022-07-31T07:42:32.978Z,2.90
2022-07-31T07:45:01.175Z,2.83
2022-07-31T07:48:02.779Z,3.30
2022-07-31T07:50:26.748Z,3.90
2022-07-31T07:52:55.123Z,3.10
2022-07-31T07:55:22.941Z,2.77
2022-07-31T07:57:51.289Z,2.80
2022-07-31T08:00:22.228Z,3.97
2022-07-31T08:03:50.309Z,3.97
2022-07-31T08:05:37.249Z,3.20
2022-07-31T08:08:05.550Z,2.97
2022-07-31T08:10:33.026Z,2.97
2022-07-31T08:13:00.556Z,4.23
2022-07-31T08:15:31.253Z,3.67
2022-07-31T08:17:58.991Z,3.57
2022-07-31T08:20:27.945Z,3.40
2022-07-31T08:22:58.987Z,4.73
2022-07-31T08:25:31.982Z,3.13
2022-07-31T08:28:02.392Z,3.20
2022-07-31T08:30:31.067Z,2.90
2022-07-31T08:32:58.961Z,3.30
2022-07-31T08:35:28.435Z,3.63
2022-07-31T08:38:03.190Z,3.77
2022-07-31T08:40:34.841Z,4.93
2022-07-31T08:44:00.704Z,3.13
2022-07-31T08:46:05.215Z,2.87
2022-07-31T08:48:37.222Z,3.30
2022-07-31T08:51:06.857Z,4.53
2022-07-31T08:53:40.309Z,3.83
2022-07-31T08:59:41.320Z,3.47
2022-07-31T09:02:11.223Z,3.67
2022-07-31T09:04:39.207Z,2.63
2022-07-31T09:07:15.520Z,3.70
2022-07-31T09:09:52.412Z,3.00
2022-07-31T09:12:35.083Z,2.63
2022-07-31T09:15:03.870Z,2.57
2022-07-31T09:17:36.090Z,3.37
2022-07-31T09:20:06.443Z,2.80
2022-07-31T09:22:38.054Z,2.47
2022-07-31T09:25:16.582Z,3.67
2022-07-31T09:27:44.870Z,2.70
2022-07-31T09:30:16.109Z,3.83
2022-07-31T09:32:47.555Z,4.23
2022-07-31T09:35:15.731Z,2.77
2022-07-31T09:37:48.627Z,2.63
2022-07-31T09:40:21.316Z,2.67
2022-07-31T09:42:55.584Z,2.77
2022-07-31T09:45:30.579Z,3.57
2022-07-31T09:48:19.542Z,2.90
2022-07-31T09:51:04.796Z,3.50
2022-07-31T09:53:50.600Z,2.33
2022-07-31T09:56:19.339Z,2.80
2022-07-31T09:58:48.145Z,2.53
2022-07-31T10:01:17.066Z,2.50
2022-07-31T10:03:51.718Z,3.40
2022-07-31T10:06:21.736Z,2.77
2022-07-31T10:08:53.674Z,3.07
2022-07-31T10:11:24.251Z,3.10
2022-07-31T10:13:58.520Z,2.60
2022-07-31T10:16:29.310Z,3.50
2022-07-31T10:19:04.405Z,2.37
2022-07-31T10:21:41.937Z,2.73
2022-07-31T10:24:13.061Z,3.27
2022-07-31T10:27:01.133Z,2.73
2022-07-31T10:29:33.299Z,2.63
2022-07-31T10:32:02.371Z,3.17
2022-07-31T10:34:32.395Z,2.93
2022-07-31T10:37:19.805Z,3.03
2022-07-31T10:40:11.749Z,2.30
2022-07-31T10:43:31.587Z,2.83
2022-07-31T10:46:03.497Z,3.20
2022-07-31T10:48:32.221Z,3.80
2022-07-31T10:51:12.923Z,3.17
2022-07-31T10:53:51.656Z,2.90
2022-07-31T10:56:23.913Z,2.83
2022-07-31T10:59:01.887Z,3.10
2022-07-31T11:01:30.056Z,2.97
2022-07-31T11:04:03.034Z,3.57
2022-07-31T11:06:51.062Z,2.60
2022-07-31T11:09:30.574Z,2.90
2022-07-31T11:11:58.941Z,3.47
2022-07-31T11:14:35.780Z,3.67
2022-07-31T11:17:05.324Z,3.00
2022-07-31T11:19:42.590Z,2.80
2022-07-31T11:22:31.381Z,2.90
2022-07-31T11:25:02.241Z,2.60
2022-07-31T11:27:34.502Z,2.90
2022-07-31T11:30:13.404Z,2.63
2022-07-31T11:32:48.347Z,3.40
2022-07-31T11:35:27.285Z,2.80
2022-07-31T11:37:58.129Z,3.13
2022-07-31T11:40:28.364Z,2.80
2022-07-31T11:43:25.304Z,4.13
2022-07-31T11:45:56.340Z,2.93
2022-07-31T11:48:27.965Z,2.63
2022-07-31T11:50:56.432Z,2.63
2022-07-31T11:53:27.353Z,4.10
2022-07-31T11:56:01.797Z,2.83
2022-07-31T11:58:30.716Z,3.47
2022-07-31T12:01:02.902Z,2.70
2022-07-31T12:03:37.531Z,2.90
2022-07-31T12:06:08.601Z,3.13
2022-07-31T12:08:39.858Z,2.93
2022-07-31T12:11:11.389Z,3.03
2022-07-31T12:13:41.499Z,2.80
2022-07-31T12:16:12.418Z,2.87
2022-07-31T12:18:57.328Z,3.20
2022-07-31T12:21:34.809Z,2.90
2022-07-31T12:24:10.273Z,2.97
2022-07-31T12:26:37.879Z,2.67
2022-07-31T12:29:09.354Z,2.80
2022-07-31T12:31:55.654Z,2.70
2022-07-31T12:34:29.464Z,2.77
2022-07-31T12:37:10.573Z,2.80
2022-07-31T12:39:59.327Z,2.83
2022-07-31T12:42:41.775Z,3.13
2022-07-31T12:45:19.962Z,3.20
2022-07-31T12:47:55.219Z,5.33
2022-07-31T12:50:25.546Z,3.20
2022-07-31T12:52:55.166Z,2.83
2022-07-31T12:55:22.863Z,2.80
2022-07-31T12:57:52.168Z,3.23
2022-07-31T13:00:26.525Z,2.77
2022-07-31T13:02:57.069Z,2.60
2022-07-31T13:05:26.203Z,2.90
2022-07-31T13:07:54.580Z,3.53
2022-07-31T13:10:25.157Z,2.93
2022-07-31T13:12:59.851Z,5.73
2022-07-31T13:15:30.874Z,2.83
2022-07-31T13:18:03.456Z,3.17
2022-07-31T13:20:31.675Z,3.20
2022-07-31T13:23:00.184Z,2.90
2022-07-31T13:25:31.049Z,2.67
2022-07-31T13:27:59.736Z,3.20
2022-07-31T13:30:30.597Z,2.93
2022-07-31T13:32:58.433Z,2.73
2022-07-31T13:35:29.014Z,2.60
2022-07-31T13:37:58.433Z,2.70
2022-07-31T13:40:46.412Z,2.77
2022-07-31T13:43:14.676Z,2.80
2022-07-31T13:45:42.392Z,3.00
2022-07-31T13:48:10.503Z,2.90
2022-07-31T13:50:42.071Z,2.77
2022-07-31T13:53:11.115Z,2.87
2022-07-31T13:55:38.773Z,3.13
2022-07-31T13:58:06.418Z,3.13
2022-07-31T14:00:35.125Z,3.33
2022-07-31T14:03:03.076Z,3.20
2022-07-31T14:05:37.975Z,3.30
2022-07-31T14:08:33.093Z,4.33
2022-07-31T14:10:58.724Z,3.47
2022-07-31T14:13:27.192Z,3.40
2022-07-31T14:15:54.936Z,3.73
2022-07-31T14:18:26.435Z,3.77
2022-07-31T14:20:55.109Z,3.67
2022-07-31T14:23:34.148Z,3.90
2022-07-31T14:26:03.862Z,3.73
2022-07-31T14:28:31.580Z,3.53
2022-07-31T14:31:00.458Z,3.60
2022-07-31T14:33:29.062Z,4.27
2022-07-31T14:35:57.061Z,5.17
2022-07-31T14:38:27.445Z,3.90
2022-07-31T14:40:56.451Z,3.97
2022-07-31T14:43:25.066Z,3.83
2022-07-31T14:45:53.047Z,4.67
2022-07-31T14:48:21.164Z,3.77
2022-07-31T14:50:49.240Z,3.70
2022-07-31T14:53:17.342Z,3.40
2022-07-31T14:55:45.953Z,3.10
2022-07-31T14:58:13.656Z,3.97
2022-07-31T15:00:41.612Z,2.67
2022-07-31T15:03:13.031Z,2.60
2022-07-31T15:06:41.539Z,2.67
2022-07-31T15:08:29.784Z,2.80
2022-07-31T15:10:57.374Z,3.00
2022-07-31T15:13:25.095Z,2.87
2022-07-31T15:15:53.142Z,2.63
2022-07-31T15:18:25.157Z,2.67
2022-07-31T15:20:54.362Z,2.70
2022-07-31T15:23:22.395Z,2.67
2022-07-31T15:25:49.881Z,2.63
2022-07-31T15:28:17.748Z,2.63
2022-07-31T15:30:45.600Z,2.70
2022-07-31T15:33:13.047Z,2.87
2022-07-31T15:35:40.753Z,3.50
2022-07-31T15:38:08.230Z,2.57
2022-07-31T15:40:36.513Z,3.07
2022-07-31T15:43:04.515Z,3.50
2022-07-31T15:45:31.934Z,2.73
2022-07-31T15:48:03.990Z,2.40
2022-07-31T15:50:34.172Z,3.13
2022-07-31T15:53:02.586Z,2.97
2022-07-31T15:55:34.473Z,2.43
2022-07-31T15:58:02.458Z,2.40
2022-07-31T16:04:35.114Z,2.57
2022-07-31T16:08:32.162Z,2.40
2022-07-31T16:10:03.986Z,2.30
2022-07-31T16:12:48.772Z,2.20
2022-07-31T16:15:18.009Z,3.10
2022-07-31T16:17:46.446Z,2.47
2022-07-31T16:20:26.038Z,2.20
2022-07-31T16:23:01.791Z,2.13
2022-07-31T16:25:35.116Z,1.70
2022-07-31T16:28:05.271Z,2.37
2022-07-31T16:30:33.847Z,3.47
2022-07-31T16:33:01.621Z,2.40
2022-07-31T16:35:29.471Z,2.37
2022-07-31T16:37:56.810Z,2.40
2022-07-31T16:40:29.894Z,1.83
2022-07-31T16:43:49.201Z,1.67
2022-07-31T16:45:56.726Z,2.73
2022-07-31T16:48:25.076Z,2.00
2022-07-31T16:50:54.667Z,2.53
2022-07-31T16:54:11.110Z,2.57
2022-07-31T16:56:13.859Z,2.33
2022-07-31T16:58:42.027Z,3.47
2022-07-31T17:01:58.121Z,2.67
2022-07-31T17:04:06.259Z,1.87
2022-07-31T17:06:38.225Z,3.43
2022-07-31T17:09:21.843Z,2.80
2022-07-31T17:11:53.124Z,3.80
2022-07-31T17:14:30.341Z,2.83
2022-07-31T17:17:04.486Z,3.70
2022-07-31T17:19:45.408Z,5.53
2022-07-31T17:22:17.832Z,2.83
2022-07-31T17:24:51.408Z,4.03
2022-07-31T17:27:22.315Z,4.03
2022-07-31T17:29:51.914Z,4.30
2022-07-31T17:32:20.190Z,6.53
2022-07-31T17:34:49.729Z,5.70
2022-07-31T17:37:21.393Z,6.00
2022-07-31T17:39:57.737Z,6.93
2022-07-31T17:42:30.304Z,6.90
2022-07-31T17:44:59.370Z,8.87
2022-07-31T17:47:26.942Z,7.20
2022-07-31T17:49:54.712Z,8.67
2022-07-31T17:52:22.220Z,7.33
2022-07-31T17:54:51.984Z,7.07
2022-07-31T17:57:19.776Z,6.10
2022-07-31T17:59:50.352Z,4.10
2022-07-31T18:02:17.914Z,3.60
2022-07-31T18:04:45.627Z,5.33
2022-07-31T18:07:18.712Z,5.00
2022-07-31T18:09:47.550Z,3.83
2022-07-31T18:12:16.205Z,3.37
2022-07-31T18:14:43.701Z,4.47
2022-07-31T18:17:12.339Z,4.80
2022-07-31T18:19:40.553Z,3.80
2022-07-31T18:22:09.405Z,4.53
2022-07-31T18:24:37.395Z,3.93
2022-07-31T18:27:06.671Z,3.67
2022-07-31T18:29:34.077Z,5.17
2022-07-31T18:32:01.548Z,4.03
2022-07-31T18:34:29.322Z,4.60
2022-07-31T18:36:57.122Z,5.60
2022-07-31T18:39:26.006Z,4.90
2022-07-31T18:41:54.308Z,5.60
2022-07-31T18:44:22.367Z,6.03
2022-07-31T18:46:50.395Z,6.00
2022-07-31T18:50:59.456Z,5.17
2022-07-31T18:52:06.955Z,4.80
2022-07-31T18:54:35.588Z,4.93
2022-07-31T18:57:05.529Z,5.43
2022-07-31T18:59:33.750Z,4.83
2022-07-31T19:02:01.389Z,5.00
2022-07-31T19:04:29.684Z,6.47
2022-07-31T19:06:57.159Z,5.17
2022-07-31T19:09:25.802Z,4.30
2022-07-31T19:12:01.794Z,4.10
2022-07-31T19:14:33.918Z,5.63
2022-07-31T19:17:02.229Z,5.00
2022-07-31T19:19:38.303Z,4.93
2022-07-31T19:22:17.644Z,3.97
2022-07-31T19:24:45.156Z,4.50
2022-07-31T19:27:12.758Z,5.60
2022-07-31T19:29:40.449Z,5.20
2022-07-31T19:32:11.847Z,4.90
2022-07-31T19:34:39.661Z,5.13
2022-07-31T19:37:10.963Z,5.03
2022-07-31T19:39:39.037Z,6.40
2022-07-31T19:42:21.353Z,7.23
2022-07-31T19:44:49.300Z,5.77
2022-07-31T19:47:19.254Z,4.97
2022-07-31T19:49:48.110Z,5.27
2022-07-31T19:52:15.776Z,6.67
2022-07-31T19:54:46.073Z,5.30
2022-07-31T19:57:13.899Z,6.23
2022-07-31T19:59:43.398Z,5.77
2022-07-31T20:02:16.572Z,4.77
2022-07-31T20:04:44.921Z,4.60
2022-07-31T20:07:13.315Z,5.60
2022-07-31T20:09:40.938Z,4.33
2022-07-31T20:12:09.108Z,4.97
2022-07-31T20:14:42.648Z,4.23
2022-07-31T20:17:10.419Z,4.27
2022-07-31T20:20:14.376Z,5.53
2022-07-31T20:22:26.169Z,4.10
2022-07-31T20:24:53.956Z,4.07
2022-07-31T20:27:21.968Z,4.80
2022-07-31T20:29:49.732Z,4.37
2022-07-31T20:32:17.931Z,4.97
2022-07-31T20:34:49.690Z,4.67
2022-07-31T20:37:17.446Z,4.47
2022-07-31T20:39:45.181Z,4.87
2022-07-31T20:42:13.108Z,4.30
2022-07-31T20:44:42.778Z,4.43
2022-07-31T20:47:10.141Z,4.60
2022-07-31T20:49:38.034Z,4.80
2022-07-31T20:52:14.222Z,4.90
2022-07-31T20:54:41.862Z,4.53
2022-07-31T20:57:09.541Z,4.73
2022-07-31T20:59:37.188Z,6.10
2022-07-31T21:02:05.592Z,5.57
2022-07-31T21:04:33.204Z,4.77
2022-07-31T21:07:00.713Z,4.63
2022-07-31T21:09:32.577Z,4.73
2022-07-31T21:12:02.762Z,4.90
2022-07-31T21:14:30.415Z,4.97
2022-07-31T21:16:57.807Z,5.00
2022-07-31T21:19:28.840Z,5.00
2022-07-31T21:22:01.178Z,6.40
2022-07-31T21:24:32.520Z,5.30
2022-07-31T21:27:01.457Z,7.27
2022-07-31T21:29:29.544Z,5.57
2022-07-31T21:31:57.660Z,4.77
2022-07-31T21:34:25.366Z,5.53
2022-07-31T21:36:53.719Z,5.40
2022-07-31T21:39:30.643Z,7.33
2022-07-31T21:41:58.647Z,5.13
2022-07-31T21:44:26.396Z,6.90
2022-07-31T21:46:56.597Z,6.20
2022-07-31T21:49:29.808Z,5.50
2022-07-31T21:51:57.723Z,7.37
2022-07-31T21:54:25.449Z,6.27
2022-07-31T21:56:53.287Z,5.70
2022-07-31T21:59:20.963Z,5.63
2022-07-31T22:01:58.045Z,5.60
2022-07-31T22:04:32.197Z,6.53
2022-07-31T22:07:20.844Z,5.77
2022-07-31T22:09:48.094Z,5.47
2022-07-31T22:12:15.547Z,6.33
2022-07-31T22:14:42.786Z,5.23
2022-07-31T22:17:10.131Z,4.57
2022-07-31T22:19:45.239Z,4.80
2022-07-31T22:22:15.123Z,5.77
2022-07-31T22:24:42.885Z,7.10
2022-07-31T22:27:30.043Z,5.30
2022-07-31T22:29:58.129Z,5.00
2022-07-31T22:32:25.775Z,4.47
2022-07-31T22:34:53.340Z,5.63
2022-07-31T22:37:21.640Z,4.73
2022-07-31T22:39:50.059Z,4.50
2022-07-31T22:42:18.496Z,5.10
2022-07-31T22:44:46.337Z,5.00
2022-07-31T22:47:16.222Z,5.03
2022-07-31T22:49:44.043Z,4.27
2022-07-31T22:52:16.099Z,4.70
2022-07-31T22:54:45.972Z,5.40
2022-07-31T22:57:17.609Z,5.07
2022-07-31T22:59:48.086Z,5.03
2022-07-31T23:02:17.153Z,5.30
2022-07-31T23:04:44.714Z,4.63
2022-07-31T23:07:12.906Z,4.80
2022-07-31T23:09:40.317Z,7.73
2022-07-31T23:12:08.418Z,5.07
2022-07-31T23:14:39.663Z,4.67
2022-07-31T23:17:07.385Z,4.70
2022-07-31T23:19:34.946Z,4.77
2022-07-31T23:22:03.485Z,4.70
2022-07-31T23:24:32.098Z,4.97
2022-07-31T23:26:59.794Z,4.83
2022-07-31T23:29:27.328Z,4.13
2022-07-31T23:31:54.803Z,4.63
2022-07-31T23:34:22.572Z,5.03
2022-07-31T23:36:50.255Z,5.67
2022-07-31T23:39:18.810Z,4.93
2022-07-31T23:42:04.823Z,5.27
2022-07-31T23:44:32.766Z,5.07
2022-07-31T23:47:08.197Z,5.20
2022-07-31T23:49:36.744Z,4.93
2022-07-31T23:52:05.069Z,5.23
2022-07-31T23:54:35.191Z,4.77
2022-07-31T23:57:02.995Z,4.47
2022-07-31T23:59:30.324Z,4.83
