createdAt,value
2019-05-03T08:27:14.850Z,9.10
2019-05-03T08:29:45.394Z,9.20
2019-05-03T08:32:29.817Z,9.30
2019-05-03T08:35:18.236Z,9.30
2019-05-03T08:37:49.789Z,9.50
2019-05-03T08:40:19.562Z,9.50
2019-05-03T08:42:48.405Z,9.40
2019-05-03T08:45:17.228Z,9.30
2019-05-03T08:47:46.293Z,9.20
2019-05-03T08:50:21.177Z,9.20
2019-05-03T08:52:45.947Z,9.20
2019-05-03T08:55:15.864Z,9.20
2019-05-03T08:57:45.241Z,9.30
2019-05-03T09:00:16.331Z,9.50
2019-05-03T09:02:45.132Z,9.70
2019-05-03T09:05:15.760Z,9.80
2019-05-03T09:07:44.791Z,9.90
2019-05-03T09:10:24.962Z,9.90
2019-05-03T09:13:07.414Z,9.80
2019-05-03T09:15:36.502Z,9.50
2019-05-03T09:18:05.480Z,9.30
2019-05-03T09:20:35.596Z,9.10
2019-05-03T09:23:05.473Z,9.10
2019-05-03T09:25:35.565Z,9.20
2019-05-03T09:28:04.930Z,9.40
2019-05-03T09:30:35.686Z,9.60
2019-05-03T09:33:07.132Z,9.80
2019-05-03T09:35:36.120Z,10.00
2019-05-03T09:38:05.749Z,10.00
2019-05-03T09:40:35.353Z,10.00
2019-05-03T09:43:04.538Z,10.00
2019-05-03T09:45:35.310Z,10.00
2019-05-03T09:48:05.727Z,10.00
2019-05-03T09:50:35.927Z,9.90
2019-05-03T09:53:05.601Z,9.90
2019-05-03T09:55:37.732Z,9.80
2019-05-03T09:58:06.794Z,9.70
2019-05-03T10:00:35.736Z,9.60
2019-05-03T10:03:05.640Z,9.70
2019-05-03T10:05:35.218Z,9.70
2019-05-03T10:08:05.090Z,9.70
2019-05-03T10:10:52.054Z,9.70
2019-05-03T10:13:23.587Z,9.80
2019-05-03T10:15:51.449Z,10.20
2019-05-03T10:18:20.326Z,10.40
2019-05-03T10:20:49.210Z,10.80
2019-05-03T10:23:37.189Z,11.10
2019-05-03T10:26:06.207Z,11.20
2019-05-03T10:28:35.126Z,11.30
2019-05-03T10:31:07.508Z,11.40
2019-05-03T10:33:48.020Z,11.40
2019-05-03T10:36:16.835Z,11.30
2019-05-03T10:38:46.263Z,11.30
2019-05-03T10:41:15.225Z,11.20
2019-05-03T10:43:45.182Z,11.10
2019-05-03T10:46:15.941Z,11.10
2019-05-03T10:48:45.375Z,10.90
2019-05-03T10:51:15.670Z,10.70
2019-05-03T10:53:47.197Z,10.50
2019-05-03T10:56:22.754Z,10.50
2019-05-03T10:59:08.019Z,10.50
2019-05-03T11:01:47.561Z,10.60
2019-05-03T11:04:16.393Z,11.00
2019-05-03T11:06:45.804Z,11.10
2019-05-03T11:09:15.246Z,11.20
2019-05-03T11:11:45.278Z,11.00
2019-05-03T11:14:14.965Z,10.90
2019-05-03T11:16:45.982Z,10.80
2019-05-03T11:19:14.690Z,10.60
2019-05-03T11:21:45.299Z,10.30
2019-05-03T11:24:14.892Z,10.10
2019-05-03T11:26:45.611Z,9.90
2019-05-03T11:29:15.841Z,9.80
2019-05-03T11:31:55.772Z,9.80
2019-05-03T11:34:27.780Z,9.90
2019-05-03T11:37:25.249Z,10.20
2019-05-03T11:39:55.853Z,10.50
2019-05-03T11:42:24.704Z,10.70
2019-05-03T11:44:53.625Z,10.80
2019-05-03T11:47:24.916Z,11.10
2019-05-03T11:49:54.678Z,11.30
2019-05-03T11:52:25.849Z,11.30
2019-05-03T11:54:55.308Z,11.20
2019-05-03T11:57:26.748Z,11.10
2019-05-03T11:59:55.597Z,11.00
2019-05-03T12:02:44.743Z,10.90
2019-05-03T12:05:22.056Z,10.80
2019-05-03T12:07:50.852Z,10.80
2019-05-03T12:10:32.456Z,10.90
2019-05-03T12:12:56.016Z,11.00
2019-05-03T12:15:24.847Z,11.30
2019-05-03T12:17:59.137Z,11.70
2019-05-03T12:20:28.892Z,11.90
2019-05-03T12:22:58.542Z,11.90
2019-05-03T12:25:28.649Z,11.90
2019-05-03T12:27:57.961Z,12.10
2019-05-03T12:30:27.734Z,12.10
2019-05-03T12:32:56.769Z,12.00
2019-05-03T12:35:25.681Z,12.00
2019-05-03T12:37:55.609Z,12.30
2019-05-03T12:40:25.513Z,12.60
2019-05-03T12:42:55.303Z,12.60
2019-05-03T12:45:24.870Z,12.70
2019-05-03T12:47:55.963Z,12.90
2019-05-03T12:50:25.212Z,12.90
2019-05-03T12:52:55.485Z,13.10
2019-05-03T12:55:24.854Z,13.40
2019-05-03T12:57:55.272Z,13.60
2019-05-03T13:00:42.158Z,13.40
2019-05-03T13:03:15.305Z,13.30
2019-05-03T13:05:44.966Z,13.50
2019-05-03T13:08:42.918Z,13.70
2019-05-03T13:11:11.812Z,13.80
2019-05-03T13:13:40.596Z,14.00
2019-05-03T13:16:12.059Z,14.30
2019-05-03T13:18:41.065Z,14.30
2019-05-03T13:21:09.928Z,14.20
2019-05-03T13:23:38.719Z,14.00
2019-05-03T13:26:07.859Z,13.90
2019-05-03T13:28:36.769Z,13.90
2019-05-03T13:31:06.107Z,13.90
2019-05-03T13:33:35.201Z,13.60
2019-05-03T13:36:04.405Z,13.00
2019-05-03T13:38:35.072Z,12.60
2019-05-03T13:41:06.243Z,12.30
2019-05-03T13:43:35.053Z,12.10
2019-05-03T13:46:05.114Z,11.90
2019-05-03T13:48:42.508Z,11.60
2019-05-03T13:51:05.327Z,11.30
2019-05-03T13:53:34.836Z,11.00
2019-05-03T13:56:04.711Z,10.90
2019-05-03T13:58:35.915Z,10.90
2019-05-03T14:01:05.447Z,10.90
2019-05-03T14:03:35.160Z,10.90
2019-05-03T14:06:08.572Z,10.90
2019-05-03T14:08:35.186Z,10.90
2019-05-03T14:11:05.015Z,10.90
2019-05-03T14:13:35.455Z,10.90
2019-05-03T14:16:05.517Z,10.90
2019-05-03T14:18:35.312Z,10.90
2019-05-03T14:21:19.160Z,10.80
2019-05-03T14:24:05.948Z,10.60
2019-05-03T14:26:35.213Z,10.50
2019-05-03T14:29:05.754Z,10.40
2019-05-03T16:49:47.837Z,9.30
2019-05-03T16:52:17.421Z,9.30
2019-05-03T16:54:46.480Z,9.20
2019-05-03T16:57:17.587Z,9.20
2019-05-03T16:59:46.690Z,9.20
2019-05-03T17:02:17.410Z,9.20
2019-05-03T17:04:52.627Z,9.20
2019-05-03T17:07:29.691Z,9.20
2019-05-03T17:10:22.117Z,9.10
2019-05-03T17:12:54.319Z,9.10
2019-05-03T17:15:24.988Z,9.20
2019-05-03T17:17:54.081Z,9.30
2019-05-03T17:20:23.040Z,9.30
2019-05-03T17:22:52.076Z,9.40
2019-05-03T17:25:20.963Z,9.50
2019-05-03T17:27:49.829Z,9.60
2019-05-03T17:30:18.903Z,9.70
2019-05-03T17:32:47.879Z,9.60
2019-05-03T17:35:16.733Z,9.50
2019-05-03T17:37:45.904Z,9.40
2019-05-03T17:40:32.347Z,9.30
2019-05-03T17:43:14.659Z,9.20
2019-05-03T17:45:51.557Z,9.00
2019-05-03T17:48:20.519Z,8.90
2019-05-03T17:50:51.158Z,8.90
2019-05-03T17:53:55.149Z,8.80
2019-05-03T17:56:35.558Z,8.70
2019-05-03T17:59:24.436Z,8.70
2019-05-03T18:02:23.697Z,8.60
2019-05-03T18:05:18.512Z,8.50
2019-05-03T18:08:13.256Z,8.40
2019-05-03T18:10:46.456Z,8.40
2019-05-03T18:13:15.499Z,8.30
2019-05-03T18:15:44.906Z,8.30
2019-05-03T18:18:15.613Z,8.20
2019-05-03T18:20:45.010Z,8.10
2019-05-03T18:23:15.354Z,8.10
2019-05-03T18:25:44.753Z,8.00
2019-05-03T18:28:14.815Z,8.00
2019-05-03T18:30:45.479Z,7.80
2019-05-03T18:33:15.402Z,7.70
2019-05-03T18:35:44.824Z,7.50
2019-05-03T18:38:14.836Z,7.40
2019-05-03T18:40:44.844Z,7.20
2019-05-03T18:43:20.995Z,7.00
2019-05-03T18:46:08.838Z,6.90
2019-05-03T18:48:37.788Z,6.80
2019-05-03T18:51:06.585Z,6.70
2019-05-03T18:53:35.449Z,6.70
2019-05-03T18:56:17.404Z,6.60
2019-05-03T18:58:49.584Z,6.50
2019-05-03T19:01:19.846Z,6.50
2019-05-03T19:03:51.712Z,6.40
2019-05-03T19:06:20.579Z,6.40
2019-05-03T19:09:11.930Z,6.30
2019-05-03T19:12:04.881Z,6.30
2019-05-03T19:14:33.870Z,6.30
2019-05-03T19:17:15.415Z,6.20
2019-05-03T19:19:45.795Z,6.10
2019-05-03T19:22:28.735Z,6.10
2019-05-03T19:25:04.057Z,6.10
2019-05-03T19:27:34.633Z,6.10
2019-05-03T19:30:05.090Z,6.00
2019-05-03T19:32:35.811Z,6.00
2019-05-03T19:35:12.831Z,6.00
2019-05-03T19:37:42.054Z,6.00
2019-05-03T19:40:10.948Z,6.00
2019-05-03T19:42:40.061Z,6.00
2019-05-03T19:45:09.027Z,6.00
2019-05-03T19:47:39.169Z,6.00
2019-05-03T19:50:08.073Z,6.00
2019-05-03T19:53:05.139Z,6.00
2019-05-03T19:55:34.321Z,6.00
2019-05-03T19:58:05.474Z,5.90
2019-05-03T20:00:45.572Z,5.70
2019-05-03T20:03:18.182Z,5.60
2019-05-03T20:05:53.561Z,5.50
2019-05-03T20:08:29.696Z,5.40
2019-05-03T20:11:18.034Z,5.20
2019-05-03T20:13:46.939Z,5.10
2019-05-03T20:16:15.950Z,5.00
2019-05-03T20:18:45.792Z,4.90
2019-05-03T20:21:17.877Z,4.80
2019-05-03T20:24:00.056Z,4.70
2019-05-03T20:26:29.231Z,4.60
2019-05-03T20:28:58.530Z,4.60
2019-05-03T20:31:27.953Z,4.60
2019-05-03T20:33:57.069Z,4.50
2019-05-03T20:36:30.116Z,4.50
2019-05-03T20:38:58.979Z,4.50
2019-05-03T20:41:27.823Z,4.50
2019-05-03T20:44:15.307Z,4.50
2019-05-03T20:46:52.352Z,4.40
2019-05-03T20:49:21.631Z,4.40
2019-05-03T20:51:51.493Z,4.40
2019-05-03T20:54:23.068Z,4.40
2019-05-03T20:56:52.277Z,4.40
2019-05-03T20:59:25.312Z,4.40
2019-05-03T21:01:54.630Z,4.40
2019-05-03T21:04:25.633Z,4.40
2019-05-03T21:06:55.230Z,4.40
2019-05-03T21:09:27.035Z,4.40
2019-05-03T21:11:55.870Z,4.40
2019-05-03T21:14:25.050Z,4.40
2019-05-03T21:17:06.753Z,4.40
2019-05-03T21:19:49.632Z,4.40
2019-05-03T21:22:21.797Z,4.50
2019-05-03T21:24:59.161Z,4.50
2019-05-03T21:27:28.084Z,4.50
2019-05-03T21:29:58.447Z,4.40
2019-05-03T21:32:27.801Z,4.30
2019-05-03T21:34:57.190Z,4.30
2019-05-03T21:37:26.691Z,4.20
2019-05-03T21:39:58.716Z,4.20
2019-05-03T21:42:31.621Z,4.20
2019-05-03T21:45:00.477Z,4.20
2019-05-03T21:47:49.403Z,4.20
2019-05-03T21:50:19.756Z,4.20
2019-05-03T21:52:50.196Z,4.10
2019-05-03T21:55:19.066Z,4.10
2019-05-03T21:57:48.413Z,4.00
2019-05-03T22:00:19.843Z,4.00
2019-05-03T22:02:50.704Z,3.90
2019-05-03T22:05:22.912Z,3.90
2019-05-03T22:07:55.041Z,3.90
2019-05-03T22:10:26.163Z,3.80
2019-05-03T22:12:54.948Z,3.80
2019-05-03T22:15:32.186Z,3.70
2019-05-03T22:18:08.233Z,3.70
2019-05-03T22:20:47.128Z,3.70
2019-05-03T22:23:36.736Z,3.70
2019-05-03T22:26:05.860Z,3.70
2019-05-03T22:28:35.195Z,3.60
2019-05-03T22:31:06.884Z,3.60
2019-05-03T22:33:34.927Z,3.50
2019-05-03T22:36:08.636Z,3.50
2019-05-03T22:38:38.282Z,3.40
2019-05-03T22:41:05.527Z,3.40
2019-05-03T22:43:34.920Z,3.40
2019-05-03T22:46:05.312Z,3.40
2019-05-03T22:48:34.356Z,3.40
2019-05-03T22:51:04.779Z,3.30
2019-05-03T22:53:34.378Z,3.30
2019-05-03T22:56:04.913Z,3.30
2019-05-03T22:58:35.458Z,3.30
2019-05-03T23:01:04.499Z,3.30
2019-05-03T23:03:40.494Z,3.30
2019-05-03T23:06:19.508Z,3.20
2019-05-03T23:08:39.888Z,3.20
2019-05-03T23:11:08.769Z,3.20
2019-05-03T23:13:37.805Z,3.10
2019-05-03T23:16:06.684Z,3.20
2019-05-03T23:18:35.485Z,3.10
2019-05-03T23:21:12.767Z,3.10
2019-05-03T23:23:52.151Z,3.10
2019-05-03T23:26:20.976Z,3.10
2019-05-03T23:28:49.785Z,3.10
2019-05-03T23:31:18.724Z,3.10
2019-05-03T23:33:47.600Z,3.10
2019-05-03T23:36:16.408Z,3.20
2019-05-03T23:38:45.404Z,3.10
2019-05-03T23:41:15.255Z,3.10
2019-05-03T23:43:45.051Z,3.20
2019-05-03T23:46:15.816Z,3.20
2019-05-03T23:48:44.874Z,3.20
2019-05-03T23:51:34.948Z,3.10
2019-05-03T23:54:05.559Z,3.10
2019-05-03T23:56:35.133Z,3.10
2019-05-03T23:59:05.563Z,3.10
