createdAt,value
2022-11-20T00:00:40.730Z,45.9
2022-11-20T00:02:42.521Z,50.1
2022-11-20T00:06:46.025Z,42.4
2022-11-20T00:08:47.802Z,36.7
2022-11-20T00:10:49.575Z,39.2
2022-11-20T00:12:54.531Z,47.3
2022-11-20T00:14:56.289Z,38.6
2022-11-20T00:16:58.039Z,39.3
2022-11-20T00:18:59.763Z,40.7
2022-11-20T00:21:01.553Z,43.3
2022-11-20T00:23:03.291Z,37.8
2022-11-20T00:25:05.064Z,34.9
2022-11-20T00:27:10.039Z,51.1
2022-11-20T00:29:11.773Z,40.1
2022-11-20T00:31:13.534Z,45.6
2022-11-20T00:33:42.408Z,48.5
2022-11-20T00:35:44.197Z,47.4
2022-11-20T00:37:45.929Z,38.2
2022-11-20T00:39:50.922Z,41.2
2022-11-20T00:41:52.667Z,45.8
2022-11-20T00:43:54.410Z,53.2
2022-11-20T00:45:56.173Z,62.6
2022-11-20T00:47:57.911Z,42.1
2022-11-20T00:49:59.663Z,42.6
2022-11-20T00:52:01.409Z,51.7
2022-11-20T00:54:06.376Z,44
2022-11-20T00:56:08.096Z,61.1
2022-11-20T00:58:14.108Z,45.6
2022-11-20T01:00:11.571Z,42.9
2022-11-20T01:02:13.343Z,39.2
2022-11-20T01:04:15.079Z,44.3
2022-11-20T01:06:16.828Z,40.8
2022-11-20T01:08:21.781Z,47.1
2022-11-20T01:10:23.541Z,45.2
2022-11-20T01:12:25.283Z,32.1
2022-11-20T01:14:27.028Z,48.9
2022-11-20T01:16:28.799Z,43.5
2022-11-20T01:18:30.516Z,43
2022-11-20T01:22:38.745Z,48.5
2022-11-20T01:24:40.468Z,49.7
2022-11-20T01:26:42.219Z,46
2022-11-20T01:27:44.709Z,47.4
2022-11-20T01:29:46.421Z,43
2022-11-20T01:31:48.183Z,34
2022-11-20T01:33:49.873Z,33.4
2022-11-20T01:35:54.843Z,31.9
2022-11-20T01:37:56.565Z,38.4
2022-11-20T01:39:58.308Z,37.3
2022-11-20T01:42:00.061Z,28.5
2022-11-20T01:44:01.797Z,32.6
2022-11-20T01:46:03.499Z,28.3
2022-11-20T01:48:05.212Z,38.5
2022-11-20T01:50:10.200Z,38.3
2022-11-20T01:54:13.664Z,29.6
2022-11-20T01:56:15.382Z,27.9
2022-11-20T01:58:17.119Z,30.7
2022-11-20T02:00:18.821Z,39.6
2022-11-20T02:02:20.541Z,35.9
2022-11-20T02:04:25.456Z,33.5
2022-11-20T02:06:27.215Z,29.9
2022-11-20T02:08:28.938Z,30.1
2022-11-20T02:10:30.638Z,26.7
2022-11-20T02:12:32.365Z,25.6
2022-11-20T02:14:34.071Z,27.8
2022-11-20T02:16:35.797Z,37.3
2022-11-20T02:18:40.738Z,32.5
2022-11-20T02:23:46.685Z,36.7
2022-11-20T02:25:48.392Z,28.3
2022-11-20T02:27:50.102Z,33.9
2022-11-20T02:31:56.747Z,27.5
2022-11-20T02:33:58.475Z,36.4
2022-11-20T02:36:00.190Z,25
2022-11-20T02:38:01.927Z,32.4
2022-11-20T02:42:05.318Z,31.2
2022-11-20T02:44:07.054Z,28.3
2022-11-20T02:46:11.996Z,41.1
2022-11-20T02:50:15.428Z,38.1
2022-11-20T02:52:17.125Z,41.1
2022-11-20T02:54:18.818Z,34.3
2022-11-20T02:56:20.548Z,39.3
2022-11-20T03:00:27.189Z,43.1
2022-11-20T03:02:28.895Z,40.1
2022-11-20T03:04:30.620Z,33.3
2022-11-20T03:06:32.309Z,35.8
2022-11-20T03:08:34.023Z,49.3
2022-11-20T03:10:35.705Z,29.1
2022-11-20T03:12:37.429Z,30.3
2022-11-20T03:16:44.070Z,26.6
2022-11-20T03:18:45.772Z,28.5
2022-11-20T03:19:48.220Z,28.7
2022-11-20T03:21:49.926Z,26.8
2022-11-20T03:23:51.644Z,23.6
2022-11-20T03:25:53.337Z,29.5
2022-11-20T03:27:58.271Z,27.4
2022-11-20T03:30:00.018Z,23.4
2022-11-20T03:32:01.680Z,26.2
2022-11-20T03:34:03.399Z,26.4
2022-11-20T03:36:05.110Z,21.8
2022-11-20T03:38:06.789Z,20.5
2022-11-20T03:40:08.519Z,17.4
2022-11-20T03:42:13.410Z,27.5
2022-11-20T03:44:15.132Z,21.8
2022-11-20T03:46:16.838Z,22.8
2022-11-20T03:48:18.546Z,21.3
2022-11-20T03:50:20.240Z,19.6
2022-11-20T03:52:21.933Z,25.6
2022-11-20T03:54:23.651Z,22.2
2022-11-20T03:56:28.559Z,23.9
2022-11-20T03:58:30.264Z,28.5
2022-11-20T04:00:31.974Z,25.2
2022-11-20T04:02:33.654Z,23.2
2022-11-20T04:04:35.363Z,19
2022-11-20T04:06:37.053Z,19.4
2022-11-20T04:08:38.760Z,16.5
2022-11-20T04:10:43.677Z,21.1
2022-11-20T04:12:45.378Z,23.7
2022-11-20T04:14:47.135Z,21.3
2022-11-20T04:17:09.900Z,31.7
2022-11-20T04:19:11.608Z,21.5
2022-11-20T04:21:13.284Z,32.5
2022-11-20T04:25:19.923Z,24.9
2022-11-20T04:27:21.612Z,27.7
2022-11-20T04:29:23.749Z,24
2022-11-20T04:31:24.981Z,39.4
2022-11-20T04:33:28.948Z,23.9
2022-11-20T04:35:28.346Z,28.2
2022-11-20T04:37:33.307Z,25.3
2022-11-20T04:39:35.010Z,28.5
2022-11-20T04:41:36.719Z,23.2
2022-11-20T04:43:38.400Z,28
2022-11-20T04:45:40.099Z,31.2
2022-11-20T04:47:41.770Z,28.2
2022-11-20T04:49:43.529Z,23.7
2022-11-20T04:51:48.398Z,30.1
2022-11-20T04:53:50.108Z,24.8
2022-11-20T04:55:51.786Z,31.3
2022-11-20T04:57:53.471Z,22.8
2022-11-20T04:59:55.153Z,26.7
2022-11-20T05:01:56.945Z,31.3
2022-11-20T05:03:58.534Z,16
2022-11-20T05:06:03.453Z,24.5
2022-11-20T05:08:05.156Z,28.7
2022-11-20T05:11:09.303Z,23.5
2022-11-20T05:13:11.000Z,22.9
2022-11-20T05:15:12.682Z,29
2022-11-20T05:17:14.393Z,26.9
2022-11-20T05:19:19.869Z,22
2022-11-20T05:21:20.999Z,20.8
2022-11-20T05:23:22.707Z,22
2022-11-20T05:25:24.406Z,30.2
2022-11-20T05:27:26.084Z,23.2
2022-11-20T05:29:27.774Z,20
2022-11-20T05:31:29.464Z,18.5
2022-11-20T05:33:34.383Z,22.6
2022-11-20T05:35:36.070Z,23.1
2022-11-20T05:37:37.744Z,25.7
2022-11-20T05:39:39.453Z,27.4
2022-11-20T05:41:41.138Z,19.8
2022-11-20T05:43:42.854Z,24.3
2022-11-20T05:47:49.465Z,24.2
2022-11-20T05:49:51.140Z,26.6
2022-11-20T05:51:52.835Z,27.6
2022-11-20T05:53:54.503Z,20.8
2022-11-20T05:55:56.208Z,33.1
2022-11-20T05:57:57.894Z,27.6
2022-11-20T05:59:59.566Z,26.2
2022-11-20T06:02:04.461Z,28
2022-11-20T06:04:06.161Z,23.3
2022-11-20T06:06:08.025Z,26.9
2022-11-20T06:09:12.019Z,22.1
2022-11-20T06:11:13.706Z,25.2
2022-11-20T06:13:15.404Z,24.9
2022-11-20T06:15:20.331Z,27.7
2022-11-20T06:17:22.008Z,25.4
2022-11-20T06:19:23.945Z,21.8
2022-11-20T06:21:25.358Z,21.2
2022-11-20T06:23:27.038Z,26.8
2022-11-20T06:25:28.751Z,23.7
2022-11-20T06:29:35.326Z,29.2
2022-11-20T06:31:37.013Z,24.1
2022-11-20T06:33:38.698Z,24
2022-11-20T06:39:43.751Z,29.6
2022-11-20T06:41:45.433Z,27.7
2022-11-20T06:43:50.331Z,29.5
2022-11-20T06:45:52.014Z,22.2
2022-11-20T06:47:53.693Z,40
2022-11-20T06:49:55.361Z,24.1
2022-11-20T06:51:57.049Z,29.8
2022-11-20T06:53:58.723Z,21.2
2022-11-20T06:56:00.425Z,21.3
2022-11-20T06:58:05.330Z,28.1
2022-11-20T07:00:06.976Z,24.9
2022-11-20T07:02:08.658Z,22.3
2022-11-20T07:05:12.802Z,25.5
2022-11-20T07:07:14.550Z,27.5
2022-11-20T07:09:16.154Z,24.2
2022-11-20T07:11:22.648Z,30.1
2022-11-20T07:13:24.240Z,28.8
2022-11-20T07:19:29.266Z,28.9
2022-11-20T07:23:32.593Z,28.9
2022-11-20T07:25:37.496Z,37.6
2022-11-20T07:31:42.527Z,27.4
2022-11-20T07:33:44.176Z,24.9
2022-11-20T07:35:45.847Z,30.5
2022-11-20T07:37:47.512Z,22.6
2022-11-20T07:39:52.440Z,32.3
2022-11-20T07:41:54.125Z,29.8
2022-11-20T07:43:55.798Z,27.4
2022-11-20T07:45:57.458Z,28.2
2022-11-20T07:47:59.125Z,28.5
2022-11-20T07:50:00.811Z,27.7
2022-11-20T07:52:05.198Z,36
2022-11-20T07:54:07.420Z,31.8
2022-11-20T08:00:39.728Z,35.3
2022-11-20T08:02:41.366Z,25.8
2022-11-20T08:04:43.039Z,32.2
2022-11-20T08:06:47.963Z,38.3
2022-11-20T08:08:49.821Z,42.7
2022-11-20T08:10:51.387Z,28.6
2022-11-20T08:12:53.115Z,33.6
2022-11-20T08:14:54.816Z,31.3
2022-11-20T08:16:56.534Z,31
2022-11-20T08:18:58.287Z,41.5
2022-11-20T08:21:03.255Z,28.7
2022-11-20T08:23:04.962Z,34.9
2022-11-20T08:25:06.694Z,33.4
2022-11-20T08:27:08.412Z,33.4
2022-11-20T08:29:10.122Z,26.7
2022-11-20T08:31:11.870Z,24.7
2022-11-20T08:33:13.638Z,25.8
2022-11-20T08:39:22.203Z,39.7
2022-11-20T08:41:23.803Z,26.8
2022-11-20T08:43:25.571Z,27.7
2022-11-20T08:45:32.390Z,27.7
2022-11-20T08:51:35.927Z,31.5
2022-11-20T08:53:37.764Z,29.6
2022-11-20T08:54:40.286Z,26.8
2022-11-20T08:56:42.058Z,30.8
2022-11-20T08:59:16.190Z,30.7
2022-11-20T09:00:45.777Z,24.7
2022-11-20T09:02:50.705Z,27.5
2022-11-20T09:04:52.500Z,27.4
2022-11-20T09:06:54.329Z,31.7
2022-11-20T09:08:56.145Z,24.9
2022-11-20T09:10:57.962Z,30.4
2022-11-20T09:12:59.772Z,33.1
2022-11-20T09:15:01.640Z,26.1
2022-11-20T09:17:06.696Z,30.3
2022-11-20T09:21:10.434Z,31.2
2022-11-20T09:23:12.292Z,27.2
2022-11-20T09:25:14.143Z,31.6
2022-11-20T09:27:15.999Z,23.2
2022-11-20T09:29:17.891Z,26.3
2022-11-20T09:31:23.066Z,23
2022-11-20T09:33:24.843Z,32.3
2022-11-20T09:35:26.712Z,24.3
2022-11-20T09:37:28.559Z,36
2022-11-20T09:39:30.455Z,24.1
2022-11-20T09:41:32.331Z,33
2022-11-20T09:45:39.239Z,27.8
2022-11-20T09:47:41.109Z,32
2022-11-20T09:49:42.979Z,30.1
2022-11-20T09:50:45.534Z,29.5
2022-11-20T09:52:47.412Z,38
2022-11-20T09:54:49.274Z,37.6
2022-11-20T09:56:51.114Z,44.8
2022-11-20T10:00:58.129Z,40.6
2022-11-20T10:02:59.925Z,36.8
2022-11-20T10:05:01.838Z,34
2022-11-20T10:07:30.663Z,39.3
2022-11-20T10:09:05.516Z,40.6
2022-11-20T10:11:07.342Z,29.3
2022-11-20T10:13:12.417Z,37.2
2022-11-20T10:15:14.253Z,30.5
2022-11-20T10:17:16.257Z,35.2
2022-11-20T10:19:17.984Z,33
2022-11-20T10:21:19.880Z,35.4
2022-11-20T10:23:25.583Z,31.7
2022-11-20T10:25:23.560Z,30.9
2022-11-20T10:27:28.650Z,31.1
2022-11-20T10:29:30.499Z,30.1
2022-11-20T10:31:32.348Z,37.6
2022-11-20T10:33:50.151Z,30.4
2022-11-20T10:35:36.054Z,32.9
2022-11-20T10:37:37.904Z,31.3
2022-11-20T10:39:39.779Z,29.7
2022-11-20T10:41:44.904Z,33.6
2022-11-20T10:43:46.760Z,28.4
2022-11-20T10:45:48.592Z,36.1
2022-11-20T10:46:51.174Z,34
2022-11-20T10:48:53.060Z,32.3
2022-11-20T10:50:54.931Z,33.4
2022-11-20T10:52:56.817Z,34
2022-11-20T10:55:01.926Z,35.5
2022-11-20T10:57:03.763Z,40.6
2022-11-20T10:59:05.632Z,27.9
2022-11-20T11:01:07.596Z,37.6
2022-11-20T11:03:09.413Z,31.1
2022-11-20T11:05:14.358Z,28.1
2022-11-20T11:07:13.240Z,30
2022-11-20T11:09:18.335Z,40.7
2022-11-20T11:11:20.223Z,29.4
2022-11-20T11:13:22.100Z,38.5
2022-11-20T11:15:24.025Z,29.8
2022-11-20T11:17:25.927Z,35.4
2022-11-20T11:19:27.840Z,29.4
2022-11-20T11:21:29.714Z,28.3
2022-11-20T11:23:34.858Z,38.9
2022-11-20T11:25:36.747Z,25.9
2022-11-20T11:27:38.647Z,40.3
2022-11-20T11:29:40.546Z,29.1
2022-11-20T11:31:42.469Z,38
2022-11-20T11:33:44.372Z,32.8
2022-11-20T11:35:49.896Z,34.1
2022-11-20T11:37:51.384Z,32.2
2022-11-20T11:40:22.374Z,34.2
2022-11-20T11:41:55.253Z,35.1
2022-11-20T11:44:24.158Z,30.2
2022-11-20T11:46:26.045Z,35.4
2022-11-20T11:48:27.938Z,38
2022-11-20T11:50:33.080Z,29
2022-11-20T11:52:34.984Z,35.1
2022-11-20T11:54:36.924Z,30.6
2022-11-20T11:56:38.831Z,31.7
2022-11-20T11:58:40.737Z,35.4
2022-11-20T12:00:42.655Z,30.2
2022-11-20T12:02:44.569Z,30.2
2022-11-20T12:04:49.735Z,54.1
2022-11-20T12:06:51.650Z,34
2022-11-20T12:08:53.539Z,36.6
2022-11-20T12:10:55.490Z,33.6
2022-11-20T12:12:57.401Z,36.7
2022-11-20T12:14:59.310Z,37.4
2022-11-20T12:17:01.217Z,29.6
2022-11-20T12:23:10.186Z,58.4
2022-11-20T12:25:12.109Z,30.8
2022-11-20T12:27:14.006Z,35.3
2022-11-20T12:29:15.896Z,37.6
2022-11-20T12:31:17.861Z,27.8
2022-11-20T12:33:22.968Z,34.6
2022-11-20T12:35:24.877Z,32.6
2022-11-20T12:37:26.757Z,32.3
2022-11-20T12:38:29.351Z,28.9
2022-11-20T12:40:31.219Z,32.6
2022-11-20T12:42:33.120Z,27.9
2022-11-20T12:46:40.150Z,36.1
2022-11-20T12:56:51.155Z,28.8
2022-11-20T12:58:51.585Z,24.7
2022-11-20T13:03:00.233Z,28.4
2022-11-20T13:05:02.089Z,28.1
2022-11-20T13:07:04.013Z,26.7
2022-11-20T13:09:05.865Z,24.8
2022-11-20T13:11:07.787Z,33.3
2022-11-20T13:13:09.680Z,28.5
2022-11-20T13:15:14.788Z,25.4
2022-11-20T13:19:18.618Z,25.7
2022-11-20T13:21:20.514Z,29.4
2022-11-20T13:23:22.428Z,35
2022-11-20T13:27:26.182Z,26.5
2022-11-20T13:29:31.285Z,40.7
2022-11-20T13:31:33.210Z,32.1
2022-11-20T13:33:35.087Z,31.4
2022-11-20T13:36:39.573Z,32.6
2022-11-20T13:38:41.476Z,32.9
2022-11-20T13:40:43.345Z,42
2022-11-20T13:44:50.365Z,32.9
2022-11-20T13:46:52.261Z,36
2022-11-20T13:48:54.143Z,36.7
2022-11-20T13:50:56.016Z,32.1
2022-11-20T13:52:57.906Z,40.1
2022-11-20T13:54:59.810Z,40.4
2022-11-20T13:57:04.927Z,37.2
2022-11-20T13:59:10.753Z,35.5
2022-11-20T14:01:08.767Z,36.4
2022-11-20T14:03:10.597Z,38.4
2022-11-20T14:05:12.504Z,29.4
2022-11-20T14:09:16.290Z,36.9
2022-11-20T14:11:21.394Z,35.6
2022-11-20T14:13:23.290Z,42.3
2022-11-20T14:15:25.196Z,40.4
2022-11-20T14:17:27.090Z,34.4
2022-11-20T14:19:29.010Z,36.8
2022-11-20T14:21:30.872Z,39.1
2022-11-20T14:23:32.759Z,42.5
2022-11-20T14:27:39.736Z,35.9
2022-11-20T14:29:41.649Z,38.5
2022-11-20T14:30:44.226Z,42
2022-11-20T14:32:46.093Z,37.1
2022-11-20T14:34:47.967Z,36.2
2022-11-20T14:36:49.851Z,42.5
2022-11-20T14:38:54.973Z,34.1
2022-11-20T14:45:00.622Z,36.3
2022-11-20T14:47:02.533Z,42
2022-11-20T14:49:04.441Z,41.6
2022-11-20T14:51:06.339Z,40.9
2022-11-20T14:53:11.477Z,35.4
2022-11-20T14:55:13.283Z,36.1
2022-11-20T14:57:15.192Z,38.5
2022-11-20T14:59:17.288Z,43.7
2022-11-20T15:01:18.976Z,45.3
2022-11-20T15:03:20.889Z,49.9
2022-11-20T15:05:22.736Z,55.2
2022-11-20T15:09:29.726Z,47.6
2022-11-20T15:11:31.606Z,52.1
2022-11-20T15:13:33.490Z,47.1
2022-11-20T15:21:44.267Z,45.3
2022-11-20T15:25:48.089Z,42.9
2022-11-20T15:28:16.961Z,44.1
2022-11-20T15:30:18.843Z,49.7
2022-11-20T15:32:20.728Z,41.8
2022-11-20T15:34:26.052Z,44.7
2022-11-20T15:36:27.722Z,47.2
2022-11-20T15:38:29.642Z,46.1
2022-11-20T15:40:31.524Z,50.2
2022-11-20T15:42:33.425Z,51.8
2022-11-20T15:44:35.391Z,50.9
2022-11-20T15:46:37.192Z,47.7
2022-11-20T15:48:47.538Z,45.7
2022-11-20T15:50:44.206Z,43.2
2022-11-20T15:52:46.097Z,45.9
2022-11-20T15:54:47.988Z,45.6
2022-11-20T15:56:49.864Z,42.4
2022-11-20T15:58:51.746Z,51.5
2022-11-20T16:00:53.677Z,48.7
2022-11-20T16:02:58.759Z,55.1
2022-11-20T16:05:00.662Z,54.8
2022-11-20T16:07:02.561Z,57
2022-11-20T16:09:04.404Z,43.2
2022-11-20T16:15:13.597Z,47.8
2022-11-20T16:17:15.186Z,55.5
2022-11-20T16:19:17.087Z,63.6
2022-11-20T16:22:21.508Z,45.9
2022-11-20T16:24:23.598Z,54.9
2022-11-20T16:26:25.290Z,51
2022-11-20T16:28:27.181Z,44.9
2022-11-20T16:30:32.342Z,55
2022-11-20T16:32:34.207Z,48.1
2022-11-20T16:34:36.087Z,48.9
2022-11-20T16:36:38.009Z,49
2022-11-20T16:38:39.898Z,62.7
2022-11-20T16:40:41.808Z,53.3
2022-11-20T16:42:43.696Z,49.3
2022-11-20T16:46:50.700Z,48.6
2022-11-20T16:48:52.585Z,51.1
2022-11-20T16:50:54.488Z,56.2
2022-11-20T16:57:00.172Z,50.6
2022-11-20T16:59:05.269Z,57.7
2022-11-20T17:01:07.233Z,51.9
2022-11-20T17:05:10.941Z,53.3
2022-11-20T17:07:12.877Z,55.2
2022-11-20T17:11:16.616Z,55
2022-11-20T17:13:21.776Z,51.4
2022-11-20T17:15:23.661Z,51
2022-11-20T17:17:25.579Z,54.1
2022-11-20T17:20:29.985Z,56.5
2022-11-20T17:22:31.886Z,66.9
2022-11-20T17:24:34.094Z,49
2022-11-20T17:26:38.908Z,66.3
2022-11-20T17:28:40.802Z,54.7
2022-11-20T17:30:42.699Z,54.7
2022-11-20T17:32:44.612Z,57.4
2022-11-20T17:34:46.505Z,68.7
2022-11-20T17:36:48.386Z,63
2022-11-20T17:38:50.266Z,66
2022-11-20T17:40:55.376Z,71.6
2022-11-20T17:42:57.285Z,61.5
2022-11-20T17:47:01.045Z,77.5
2022-11-20T17:49:02.930Z,76.5
2022-11-20T17:51:04.794Z,78.3
2022-11-20T17:53:06.711Z,70.3
2022-11-20T17:55:11.844Z,69.2
2022-11-20T17:57:13.713Z,65
2022-11-20T17:59:15.605Z,62.1
2022-11-20T18:01:17.531Z,58.3
2022-11-20T18:03:19.362Z,68.6
2022-11-20T18:05:21.252Z,66.9
2022-11-20T18:13:32.050Z,69.6
2022-11-20T18:14:34.672Z,69.7
2022-11-20T18:16:36.502Z,74.1
2022-11-20T18:18:38.419Z,64
2022-11-20T18:20:40.422Z,66.9
2022-11-20T18:22:45.438Z,76.5
2022-11-20T18:24:47.315Z,62.2
2022-11-20T18:28:51.101Z,73.4
2022-11-20T18:30:52.998Z,60.6
2022-11-20T18:32:54.879Z,69.3
2022-11-20T18:37:01.905Z,74.5
2022-11-20T18:39:03.785Z,70.3
2022-11-20T18:47:14.435Z,75.5
2022-11-20T18:49:13.251Z,70.9
2022-11-20T18:51:18.363Z,74.3
2022-11-20T18:53:20.267Z,63
2022-11-20T18:55:23.732Z,82.4
2022-11-20T18:57:25.575Z,66
2022-11-20T18:59:28.009Z,76.2
2022-11-20T19:01:29.420Z,75.8
2022-11-20T19:03:31.264Z,72.3
2022-11-20T19:05:36.402Z,82.4
2022-11-20T19:07:38.321Z,76.8
2022-11-20T19:09:40.148Z,74
2022-11-20T19:14:10.902Z,99.2
2022-11-20T19:16:12.776Z,70.4
2022-11-20T19:18:17.906Z,78.9
2022-11-20T19:20:19.787Z,84.4
2022-11-20T19:22:21.699Z,80.6
2022-11-20T19:24:23.597Z,86.7
2022-11-20T19:26:25.492Z,83.5
2022-11-20T19:28:27.430Z,87.9
2022-11-20T19:30:29.312Z,87.4
2022-11-20T19:32:34.408Z,104.4
2022-11-20T19:34:36.341Z,79.4
2022-11-20T19:36:44.369Z,68.2
2022-11-20T19:38:43.704Z,92
2022-11-20T19:40:42.051Z,79.4
2022-11-20T19:42:43.899Z,70.8
2022-11-20T19:44:45.797Z,78.5
2022-11-20T19:46:50.943Z,73.3
2022-11-20T19:48:52.817Z,78.1
2022-11-20T19:57:00.366Z,79
2022-11-20T20:05:11.209Z,69.2
2022-11-20T20:06:13.739Z,89.8
2022-11-20T20:08:17.113Z,81.6
2022-11-20T20:10:17.492Z,92.6
2022-11-20T20:12:19.409Z,73.6
2022-11-20T20:14:24.489Z,86.4
2022-11-20T20:16:26.401Z,73
2022-11-20T20:18:28.258Z,63.1
2022-11-20T20:20:30.166Z,80.2
2022-11-20T20:22:32.043Z,64.3
2022-11-20T20:24:33.937Z,81.7
2022-11-20T20:26:35.849Z,71.8
2022-11-20T20:28:40.947Z,77.4
2022-11-20T20:30:42.845Z,74.6
2022-11-20T20:32:44.724Z,90.5
2022-11-20T20:34:46.621Z,74.4
2022-11-20T20:38:50.425Z,69.7
2022-11-20T20:40:52.318Z,67.4
2022-11-20T20:42:57.450Z,69.9
2022-11-20T20:47:01.206Z,74.7
2022-11-20T20:49:03.096Z,64.4
2022-11-20T20:57:13.864Z,66.3
2022-11-20T20:59:15.773Z,78.8
2022-11-20T21:01:17.758Z,63.6
2022-11-20T21:04:22.129Z,71.9
2022-11-20T21:06:23.980Z,70
2022-11-20T21:08:25.861Z,63.4
2022-11-20T21:10:31.007Z,67.1
2022-11-20T21:12:32.888Z,74
2022-11-20T21:14:34.799Z,68.7
2022-11-20T21:16:36.692Z,71.9
2022-11-20T21:18:38.614Z,72.8
2022-11-20T21:20:40.486Z,70.3
2022-11-20T21:22:42.364Z,76.4
2022-11-20T21:24:47.479Z,76.8
2022-11-20T21:26:49.387Z,64.4
2022-11-20T21:28:51.285Z,60.1
2022-11-20T21:30:53.149Z,64.8
2022-11-20T21:32:55.056Z,64.9
2022-11-20T21:34:56.916Z,67.6
2022-11-20T21:36:58.785Z,61.9
2022-11-20T21:39:03.909Z,67.8
2022-11-20T21:41:05.801Z,62.6
2022-11-20T21:43:07.836Z,63.6
2022-11-20T21:45:09.564Z,71.6
2022-11-20T21:47:11.468Z,60.2
2022-11-20T21:49:13.347Z,65.9
2022-11-20T21:51:15.249Z,50.9
2022-11-20T21:53:20.516Z,66.1
2022-11-20T21:55:22.264Z,67.1
2022-11-20T21:57:24.128Z,51.8
2022-11-20T21:58:26.671Z,74.1
2022-11-20T22:00:28.554Z,57.1
2022-11-20T22:02:30.443Z,58.8
2022-11-20T22:04:32.319Z,63.6
2022-11-20T22:06:37.432Z,61.9
2022-11-20T22:08:39.338Z,63
2022-11-20T22:10:41.204Z,61.5
2022-11-20T22:12:43.099Z,54.8
2022-11-20T22:14:44.974Z,56.9
2022-11-20T22:16:46.883Z,59.9
2022-11-20T22:18:48.744Z,58.7
2022-11-20T22:20:53.859Z,65.7
2022-11-20T22:22:55.733Z,60.9
2022-11-20T22:24:57.605Z,59.6
2022-11-20T22:26:59.466Z,57
2022-11-20T22:29:01.356Z,53.1
2022-11-20T22:31:03.242Z,48.5
2022-11-20T22:33:10.342Z,54.5
2022-11-20T22:35:10.263Z,64.7
2022-11-20T22:37:12.150Z,56.7
2022-11-20T22:39:14.022Z,55.6
2022-11-20T22:41:15.897Z,52.1
2022-11-20T22:43:17.780Z,69.4
2022-11-20T22:47:21.565Z,58.5
2022-11-20T22:51:28.515Z,58
2022-11-20T22:53:30.395Z,61.4
2022-11-20T22:58:01.208Z,59.1
2022-11-20T23:00:03.192Z,59.5
2022-11-20T23:08:13.812Z,58.4
2022-11-20T23:10:15.746Z,65.8
2022-11-20T23:12:17.569Z,60.1
2022-11-20T23:14:22.584Z,68.1
2022-11-20T23:16:24.549Z,63.7
2022-11-20T23:18:26.407Z,64.5
2022-11-20T23:20:28.326Z,58.8
2022-11-20T23:24:32.071Z,58.3
2022-11-20T23:26:33.958Z,52.6
2022-11-20T23:28:35.866Z,50.2
2022-11-20T23:30:40.961Z,58.2
2022-11-20T23:32:42.812Z,65.3
2022-11-20T23:34:44.696Z,63.4
2022-11-20T23:36:46.555Z,65.7
2022-11-20T23:38:48.452Z,54.6
2022-11-20T23:40:50.369Z,56.7
2022-11-20T23:42:52.215Z,60.7
2022-11-20T23:46:59.201Z,63
2022-11-20T23:49:01.060Z,63
2022-11-20T23:50:03.614Z,56.6
2022-11-20T23:52:05.475Z,65.9
2022-11-20T23:54:07.376Z,55
2022-11-20T23:56:09.240Z,56.7
2022-11-20T23:58:14.297Z,58.6
