createdAt,value
2017-07-03T00:01:10.987Z,1014.15
2017-07-03T00:02:10.771Z,1014.18
2017-07-03T00:03:10.709Z,1014.15
2017-07-03T00:04:10.647Z,1014.18
2017-07-03T00:05:10.737Z,1014.15
2017-07-03T00:06:10.522Z,1014.17
2017-07-03T00:07:10.461Z,1014.17
2017-07-03T00:08:10.398Z,1014.14
2017-07-03T00:09:10.337Z,1014.2
2017-07-03T00:10:10.424Z,1014.17
2017-07-03T00:11:10.211Z,1014.21
2017-07-03T00:12:10.152Z,1014.17
2017-07-03T00:13:10.087Z,1014.18
2017-07-03T00:14:10.034Z,1014.23
2017-07-03T00:15:09.972Z,1014.23
2017-07-03T00:16:09.901Z,1014.2
2017-07-03T00:17:09.839Z,1014.19
2017-07-03T00:18:09.777Z,1014.19
2017-07-03T00:19:09.716Z,1014.2
2017-07-03T00:20:09.753Z,1014.22
2017-07-03T00:21:09.592Z,1014.17
2017-07-03T00:22:09.529Z,1014.18
2017-07-03T00:23:09.467Z,1014.2
2017-07-03T00:24:09.405Z,1014.26
2017-07-03T00:25:09.493Z,1014.25
2017-07-03T00:26:09.279Z,1014.19
2017-07-03T00:27:09.218Z,1014.24
2017-07-03T00:28:09.156Z,1014.2
2017-07-03T00:29:09.094Z,1014.23
2017-07-03T00:30:09.230Z,1014.22
2017-07-03T00:31:08.968Z,1014.23
2017-07-03T00:32:09.157Z,1014.26
2017-07-03T00:33:08.844Z,1014.28
2017-07-03T00:34:08.782Z,1014.25
2017-07-03T00:35:08.870Z,1014.28
2017-07-03T00:36:08.659Z,1014.26
2017-07-03T00:37:08.597Z,1014.28
2017-07-03T00:38:08.533Z,1014.31
2017-07-03T00:39:08.472Z,1014.31
2017-07-03T00:40:08.410Z,1014.32
2017-07-03T00:41:08.347Z,1014.34
2017-07-03T00:42:08.285Z,1014.36
2017-07-03T00:43:08.223Z,1014.37
2017-07-03T00:44:08.160Z,1014.35
2017-07-03T00:45:08.098Z,1014.37
2017-07-03T00:46:08.036Z,1014.32
2017-07-03T00:47:07.976Z,1014.36
2017-07-03T00:48:07.911Z,1014.37
2017-07-03T00:49:07.850Z,1014.29
2017-07-03T00:50:07.889Z,1014.32
2017-07-03T00:51:07.726Z,1014.33
2017-07-03T00:52:07.663Z,1014.37
2017-07-03T00:53:07.602Z,1014.36
2017-07-03T00:54:07.539Z,1014.34
2017-07-03T00:55:07.627Z,1014.39
2017-07-03T00:56:07.416Z,1014.35
2017-07-03T00:57:07.353Z,1014.32
2017-07-03T00:58:07.441Z,1014.35
2017-07-03T00:59:07.229Z,1014.39
2017-07-03T01:00:07.318Z,1014.41
2017-07-03T01:01:07.103Z,1014.42
2017-07-03T01:02:07.042Z,1014.43
2017-07-03T01:03:06.978Z,1014.43
2017-07-03T01:04:06.920Z,1014.41
2017-07-03T01:05:06.954Z,1014.46
2017-07-03T01:06:06.793Z,1014.4
2017-07-03T01:07:06.731Z,1014.41
2017-07-03T01:08:06.670Z,1014.43
2017-07-03T01:09:06.606Z,1014.42
2017-07-03T01:10:06.843Z,1014.46
2017-07-03T01:11:06.481Z,1014.44
2017-07-03T01:12:06.419Z,1014.42
2017-07-03T01:13:06.365Z,1014.42
2017-07-03T01:14:06.295Z,1014.41
2017-07-03T01:15:06.482Z,1014.41
2017-07-03T01:16:06.171Z,1014.45
2017-07-03T01:17:06.109Z,1014.44
2017-07-03T01:18:06.046Z,1014.44
2017-07-03T01:19:05.984Z,1014.4
2017-07-03T01:20:06.021Z,1014.4
2017-07-03T01:21:05.859Z,1014.4
2017-07-03T01:22:05.798Z,1014.39
2017-07-03T01:23:05.737Z,1014.37
2017-07-03T01:24:05.675Z,1014.4
2017-07-03T01:25:05.764Z,1014.41
2017-07-03T01:26:05.551Z,1014.4
2017-07-03T01:27:05.487Z,1014.41
2017-07-03T01:28:05.424Z,1014.41
2017-07-03T01:29:05.363Z,1014.43
2017-07-03T01:30:05.300Z,1014.43
2017-07-03T01:31:05.238Z,1014.42
2017-07-03T01:32:05.177Z,1014.44
2017-07-03T01:33:05.113Z,1014.44
2017-07-03T01:34:05.052Z,1014.43
2017-07-03T01:35:05.026Z,1014.41
2017-07-03T01:36:04.929Z,1014.48
2017-07-03T01:37:04.865Z,1014.46
2017-07-03T01:38:04.803Z,1014.48
2017-07-03T01:39:04.740Z,1014.47
2017-07-03T01:40:04.679Z,1014.49
2017-07-03T01:41:04.617Z,1014.48
2017-07-03T01:42:04.556Z,1014.49
2017-07-03T01:43:04.492Z,1014.45
2017-07-03T01:44:04.430Z,1014.45
2017-07-03T01:45:04.368Z,1014.44
2017-07-03T01:46:04.304Z,1014.49
2017-07-03T01:47:04.243Z,1014.45
2017-07-03T01:48:04.184Z,1014.47
2017-07-03T01:49:04.120Z,1014.5
2017-07-03T01:50:04.056Z,1014.47
2017-07-03T01:51:03.995Z,1014.53
2017-07-03T01:52:03.933Z,1014.52
2017-07-03T01:53:03.871Z,1014.51
2017-07-03T01:54:03.810Z,1014.48
2017-07-03T01:55:03.747Z,1014.49
2017-07-03T01:56:03.685Z,1014.51
2017-07-03T01:57:03.620Z,1014.5
2017-07-03T01:58:03.558Z,1014.52
2017-07-03T01:59:03.497Z,1014.52
2017-07-03T02:00:03.435Z,1014.52
2017-07-03T02:01:03.371Z,1014.54
2017-07-03T02:02:03.309Z,1014.54
2017-07-03T02:03:03.249Z,1014.52
2017-07-03T02:04:03.185Z,1014.53
2017-07-03T02:05:03.122Z,1014.54
2017-07-03T02:06:03.062Z,1014.53
2017-07-03T02:07:02.999Z,1014.52
2017-07-03T02:08:02.936Z,1014.52
2017-07-03T02:09:02.875Z,1014.53
2017-07-03T02:10:02.811Z,1014.57
2017-07-03T02:11:02.750Z,1014.56
2017-07-03T02:12:02.687Z,1014.58
2017-07-03T02:13:02.626Z,1014.6
2017-07-03T02:14:02.562Z,1014.58
2017-07-03T02:15:02.500Z,1014.59
2017-07-03T02:16:02.439Z,1014.6
2017-07-03T02:17:02.376Z,1014.59
2017-07-03T02:18:02.314Z,1014.6
2017-07-03T02:19:02.250Z,1014.63
2017-07-03T02:20:02.190Z,1014.63
2017-07-03T02:21:02.130Z,1014.62
2017-07-03T02:22:02.065Z,1014.64
2017-07-03T02:23:02.003Z,1014.66
2017-07-03T02:24:01.940Z,1014.68
2017-07-03T02:25:01.879Z,1014.72
2017-07-03T02:26:01.816Z,1014.71
2017-07-03T02:27:01.753Z,1014.72
2017-07-03T02:28:01.691Z,1014.76
2017-07-03T02:29:01.630Z,1014.79
2017-07-03T02:30:01.569Z,1014.76
2017-07-03T02:31:01.504Z,1014.78
2017-07-03T02:32:01.450Z,1014.79
2017-07-03T02:33:01.381Z,1014.77
2017-07-03T02:34:01.318Z,1014.79
2017-07-03T02:35:01.256Z,1014.82
2017-07-03T02:36:01.201Z,1014.86
2017-07-03T02:37:01.131Z,1014.86
2017-07-03T02:38:01.068Z,1014.89
2017-07-03T02:39:01.006Z,1014.93
2017-07-03T02:40:00.944Z,1014.94
2017-07-03T02:41:00.881Z,1014.93
2017-07-03T02:42:00.820Z,1014.91
2017-07-03T02:43:00.757Z,1014.93
2017-07-03T02:44:00.695Z,1014.96
2017-07-03T02:45:00.632Z,1014.98
2017-07-03T02:46:00.571Z,1014.98
2017-07-03T02:47:00.508Z,1014.99
2017-07-03T02:48:00.446Z,1014.98
2017-07-03T02:49:00.383Z,1015
2017-07-03T02:50:00.321Z,1015.01
2017-07-03T02:51:00.261Z,1014.96
2017-07-03T02:52:00.196Z,1015.01
2017-07-03T02:53:00.134Z,1015.01
2017-07-03T02:54:00.072Z,1015.03
2017-07-03T02:55:00.012Z,1015.03
2017-07-03T02:55:59.947Z,1015.04
2017-07-03T02:56:59.893Z,1015.03
2017-07-03T02:57:59.824Z,1015.03
2017-07-03T02:58:59.765Z,1015.06
2017-07-03T02:59:59.698Z,1015.07
2017-07-03T03:00:59.636Z,1015.06
2017-07-03T03:01:59.574Z,1015.04
2017-07-03T03:02:59.513Z,1015.1
2017-07-03T03:03:59.462Z,1015.04
2017-07-03T03:04:59.386Z,1015.38
2017-07-03T03:05:59.325Z,1015.27
2017-07-03T03:06:59.265Z,1015.11
2017-07-03T03:07:59.201Z,1015.13
2017-07-03T03:08:59.138Z,1015.12
2017-07-03T03:09:59.077Z,1015.11
2017-07-03T03:10:59.014Z,1015.1
2017-07-03T03:11:58.953Z,1015.1
2017-07-03T03:12:58.892Z,1015.1
2017-07-03T03:13:58.830Z,1015.12
2017-07-03T03:14:58.765Z,1015.15
2017-07-03T03:15:58.704Z,1015.15
2017-07-03T03:16:58.641Z,1015.14
2017-07-03T03:17:58.577Z,1015.18
2017-07-03T03:18:58.515Z,1015.17
2017-07-03T03:19:58.453Z,1015.16
2017-07-03T03:20:58.390Z,1015.14
2017-07-03T03:21:58.328Z,1015.15
2017-07-03T03:22:58.266Z,1015.2
2017-07-03T03:23:58.204Z,1015.14
2017-07-03T03:24:58.141Z,1015.14
2017-07-03T03:25:58.078Z,1015.17
2017-07-03T03:26:58.016Z,1015.15
2017-07-03T03:27:57.955Z,1015.18
2017-07-03T03:28:57.894Z,1015.19
2017-07-03T03:29:57.828Z,1015.19
2017-07-03T03:30:57.766Z,1015.18
2017-07-03T03:31:57.703Z,1015.19
2017-07-03T03:32:57.641Z,1015.2
2017-07-03T03:33:57.579Z,1015.21
2017-07-03T03:34:57.517Z,1015.24
2017-07-03T03:35:57.453Z,1015.24
2017-07-03T03:36:57.391Z,1015.22
2017-07-03T03:37:57.329Z,1015.27
2017-07-03T03:38:57.267Z,1015.25
2017-07-03T03:39:57.204Z,1015.25
2017-07-03T03:40:57.141Z,1015.28
2017-07-03T03:41:57.079Z,1015.26
2017-07-03T03:42:57.019Z,1015.25
2017-07-03T03:43:56.953Z,1015.3
2017-07-03T03:44:56.890Z,1015.28
2017-07-03T03:45:57.129Z,1015.31
2017-07-03T03:46:56.767Z,1015.32
2017-07-03T03:47:56.703Z,1015.3
2017-07-03T03:48:56.642Z,1015.3
2017-07-03T03:49:56.581Z,1015.33
2017-07-03T03:50:56.514Z,1015.29
2017-07-03T03:51:56.452Z,1015.29
2017-07-03T03:52:56.391Z,1015.24
2017-07-03T03:53:56.330Z,1015.27
2017-07-03T03:54:56.265Z,1015.24
2017-07-03T03:55:56.202Z,1015.28
2017-07-03T03:56:56.138Z,1015.24
2017-07-03T03:57:56.076Z,1015.25
2017-07-03T03:58:56.013Z,1015.31
2017-07-03T03:59:55.951Z,1015.27
2017-07-03T04:00:55.888Z,1015.28
2017-07-03T04:01:55.825Z,1015.32
2017-07-03T04:02:55.763Z,1015.33
2017-07-03T04:03:55.701Z,1015.31
2017-07-03T04:04:55.643Z,1015.33
2017-07-03T04:05:55.574Z,1015.36
2017-07-03T04:06:55.512Z,1015.35
2017-07-03T04:07:55.449Z,1015.39
2017-07-03T04:08:55.386Z,1015.35
2017-07-03T04:09:55.324Z,1015.43
2017-07-03T04:10:55.261Z,1015.43
2017-07-03T04:11:55.199Z,1015.45
2017-07-03T04:12:55.136Z,1015.45
2017-07-03T04:13:55.073Z,1015.48
2017-07-03T04:14:55.011Z,1015.43
2017-07-03T04:15:55.098Z,1015.44
2017-07-03T04:16:54.884Z,1015.48
2017-07-03T04:17:54.822Z,1015.47
2017-07-03T04:18:54.761Z,1015.47
2017-07-03T04:19:54.695Z,1015.49
2017-07-03T04:21:54.570Z,1015.47
2017-07-03T04:22:54.509Z,1015.5
2017-07-03T04:23:54.447Z,1015.48
2017-07-03T04:24:54.382Z,1015.45
2017-07-03T04:25:54.320Z,1015.45
2017-07-03T04:26:54.407Z,1015.46
2017-07-03T04:27:54.194Z,1015.47
2017-07-03T04:28:54.133Z,1015.47
2017-07-03T04:29:54.068Z,1015.44
2017-07-03T04:30:54.005Z,1015.43
2017-07-03T04:31:53.943Z,1015.46
2017-07-03T04:32:53.880Z,1015.47
2017-07-03T04:33:53.818Z,1015.45
2017-07-03T04:34:53.755Z,1015.45
2017-07-03T04:35:53.691Z,1015.46
2017-07-03T04:36:53.629Z,1015.45
2017-07-03T04:37:53.565Z,1015.46
2017-07-03T04:38:53.503Z,1015.42
2017-07-03T04:39:53.442Z,1015.45
2017-07-03T04:40:53.378Z,1015.44
2017-07-03T04:41:53.315Z,1015.45
2017-07-03T04:42:53.253Z,1015.46
2017-07-03T04:43:53.189Z,1015.44
2017-07-03T04:44:53.127Z,1015.46
2017-07-03T04:45:53.063Z,1015.46
2017-07-03T04:46:53.001Z,1015.46
2017-07-03T04:47:52.939Z,1015.43
2017-07-03T04:48:52.875Z,1015.44
2017-07-03T04:49:52.813Z,1015.41
2017-07-03T04:50:52.751Z,1015.44
2017-07-03T04:51:52.687Z,1015.43
2017-07-03T04:52:52.773Z,1015.43
2017-07-03T04:53:52.560Z,1015.41
2017-07-03T04:54:52.499Z,1015.39
2017-07-03T04:55:52.435Z,1015.42
2017-07-03T04:56:52.371Z,1015.37
2017-07-03T04:57:52.609Z,1015.42
2017-07-03T04:58:52.247Z,1015.4
2017-07-03T04:59:52.182Z,1015.4
2017-07-03T05:00:52.120Z,1015.38
2017-07-03T05:01:52.058Z,1015.38
2017-07-03T05:02:51.994Z,1015.4
2017-07-03T05:03:51.930Z,1015.46
2017-07-03T05:04:51.868Z,1015.46
2017-07-03T05:05:51.808Z,1015.42
2017-07-03T05:06:51.742Z,1015.44
2017-07-03T05:07:51.683Z,1015.43
2017-07-03T05:08:51.618Z,1015.47
2017-07-03T05:09:51.555Z,1015.46
2017-07-03T05:11:51.427Z,1015.52
2017-07-03T05:12:51.365Z,1015.5
2017-07-03T05:13:51.302Z,1015.49
2017-07-03T05:14:51.238Z,1015.51
2017-07-03T05:15:51.376Z,1015.49
2017-07-03T05:16:51.114Z,1015.56
2017-07-03T05:17:51.049Z,1015.53
2017-07-03T05:18:51.139Z,1015.53
2017-07-03T05:19:50.925Z,1015.57
2017-07-03T05:20:51.211Z,1015.56
2017-07-03T05:21:50.798Z,1015.58
2017-07-03T05:22:50.736Z,1015.58
2017-07-03T05:23:50.673Z,1015.63
2017-07-03T05:24:50.609Z,1015.58
2017-07-03T05:25:50.645Z,1015.62
2017-07-03T05:26:50.483Z,1015.61
2017-07-03T05:27:50.420Z,1015.63
2017-07-03T05:28:50.357Z,1015.65
2017-07-03T05:29:50.295Z,1015.64
2017-07-03T05:30:50.381Z,1015.66
2017-07-03T05:31:50.217Z,1015.68
2017-07-03T05:32:50.106Z,1015.71
2017-07-03T05:33:50.042Z,1015.72
2017-07-03T05:34:49.979Z,1015.7
2017-07-03T05:35:50.216Z,1015.71
2017-07-03T05:36:49.855Z,1015.72
2017-07-03T05:37:49.790Z,1015.7
2017-07-03T05:38:49.727Z,1015.74
2017-07-03T05:39:49.663Z,1015.74
2017-07-03T05:40:49.704Z,1015.67
2017-07-03T05:41:49.540Z,1015.74
2017-07-03T05:42:49.475Z,1015.72
2017-07-03T05:43:49.411Z,1015.74
2017-07-03T05:44:49.698Z,1015.76
2017-07-03T05:45:49.289Z,1015.73
2017-07-03T05:46:49.223Z,1015.78
2017-07-03T05:47:49.159Z,1015.79
2017-07-03T05:48:49.096Z,1015.76
2017-07-03T05:49:49.035Z,1015.8
2017-07-03T05:50:49.120Z,1015.76
2017-07-03T05:51:48.908Z,1015.75
2017-07-03T05:52:48.845Z,1015.81
2017-07-03T05:53:48.787Z,1015.79
2017-07-03T05:54:48.719Z,1015.83
2017-07-03T05:55:48.755Z,1015.82
2017-07-03T05:56:48.593Z,1015.79
2017-07-03T05:57:48.531Z,1015.81
2017-07-03T05:58:48.466Z,1015.85
2017-07-03T05:59:48.402Z,1015.8
2017-07-03T06:00:48.490Z,1015.81
2017-07-03T06:01:48.277Z,1015.84
2017-07-03T06:02:48.213Z,1015.8
2017-07-03T06:03:48.150Z,1015.82
2017-07-03T06:04:48.089Z,1015.83
2017-07-03T06:05:48.274Z,1015.89
2017-07-03T06:06:47.998Z,1015.84
2017-07-03T06:07:47.898Z,1015.87
2017-07-03T06:08:47.836Z,1015.85
2017-07-03T06:09:47.772Z,1015.84
2017-07-03T06:10:48.008Z,1015.91
2017-07-03T06:11:47.646Z,1015.89
2017-07-03T06:12:47.581Z,1015.89
2017-07-03T06:13:47.519Z,1015.88
2017-07-03T06:14:47.456Z,1015.85
2017-07-03T06:15:47.543Z,1015.85
2017-07-03T06:16:47.329Z,1015.83
2017-07-03T06:17:47.267Z,1015.83
2017-07-03T06:18:47.204Z,1015.81
2017-07-03T06:19:47.142Z,1015.81
2017-07-03T06:20:47.178Z,1015.83
2017-07-03T06:21:47.014Z,1015.81
2017-07-03T06:22:46.952Z,1015.82
2017-07-03T06:23:46.889Z,1015.79
2017-07-03T06:24:46.826Z,1015.84
2017-07-03T06:25:47.015Z,1015.87
2017-07-03T06:26:46.700Z,1015.84
2017-07-03T06:27:46.635Z,1015.85
2017-07-03T06:28:46.573Z,1015.87
2017-07-03T06:29:46.510Z,1015.9
2017-07-03T06:30:46.696Z,1015.84
2017-07-03T06:31:46.384Z,1015.85
2017-07-03T06:32:46.320Z,1015.87
2017-07-03T06:33:46.259Z,1015.91
2017-07-03T06:34:46.193Z,1015.87
2017-07-03T06:35:46.280Z,1015.91
2017-07-03T06:36:46.168Z,1015.93
2017-07-03T06:37:46.005Z,1015.88
2017-07-03T06:38:45.941Z,1015.86
2017-07-03T06:39:45.880Z,1015.88
2017-07-03T06:40:45.814Z,1015.85
2017-07-03T06:41:45.750Z,1015.87
2017-07-03T06:42:45.689Z,1015.84
2017-07-03T06:43:45.626Z,1015.83
2017-07-03T06:44:45.562Z,1015.83
2017-07-03T06:45:45.847Z,1015.85
2017-07-03T06:46:45.436Z,1015.83
2017-07-03T06:47:45.373Z,1015.84
2017-07-03T06:48:45.310Z,1015.88
2017-07-03T06:49:45.347Z,1015.84
2017-07-03T06:50:45.333Z,1015.87
2017-07-03T06:51:45.120Z,1015.86
2017-07-03T06:52:45.057Z,1015.85
2017-07-03T06:53:44.994Z,1015.91
2017-07-03T06:54:44.930Z,1015.89
2017-07-03T06:55:45.168Z,1015.87
2017-07-03T06:56:44.805Z,1015.86
2017-07-03T06:57:44.743Z,1015.87
2017-07-03T06:58:44.678Z,1015.85
2017-07-03T06:59:44.614Z,1015.86
2017-07-03T07:00:44.801Z,1015.83
2017-07-03T07:01:44.488Z,1015.89
2017-07-03T07:02:44.776Z,1015.82
2017-07-03T07:03:44.362Z,1015.75
2017-07-03T07:04:44.298Z,1015.8
2017-07-03T07:05:44.486Z,1015.81
2017-07-03T07:06:44.173Z,1015.79
2017-07-03T07:07:44.109Z,1015.79
2017-07-03T07:08:44.046Z,1015.79
2017-07-03T07:09:43.982Z,1015.8
2017-07-03T07:10:44.071Z,1015.76
2017-07-03T07:11:43.856Z,1015.78
2017-07-03T07:12:43.793Z,1015.77
2017-07-03T07:13:43.730Z,1015.81
2017-07-03T07:14:43.666Z,1015.8
2017-07-03T07:15:43.853Z,1015.73
2017-07-03T07:16:43.541Z,1015.78
2017-07-03T07:17:43.478Z,1015.83
2017-07-03T07:18:43.415Z,1015.77
2017-07-03T07:19:43.352Z,1015.79
2017-07-03T07:20:43.638Z,1015.78
2017-07-03T07:21:43.225Z,1015.79
2017-07-03T07:22:43.163Z,1015.83
2017-07-03T07:23:43.098Z,1015.79
2017-07-03T07:24:43.035Z,1015.79
2017-07-03T07:25:43.123Z,1015.76
2017-07-03T07:26:42.909Z,1015.81
2017-07-03T07:27:42.846Z,1015.77
2017-07-03T07:28:43.032Z,1015.75
2017-07-03T07:29:42.719Z,1015.79
2017-07-03T07:30:42.806Z,1015.87
2017-07-03T07:31:42.597Z,1015.78
2017-07-03T07:32:42.530Z,1015.75
2017-07-03T07:33:42.616Z,1015.8
2017-07-03T07:34:42.405Z,1015.81
2017-07-03T07:35:42.590Z,1015.8
2017-07-03T07:36:42.277Z,1015.8
2017-07-03T07:37:42.215Z,1015.76
2017-07-03T07:38:42.153Z,1015.8
2017-07-03T07:39:42.089Z,1015.82
2017-07-03T07:40:42.128Z,1015.8
2017-07-03T07:41:41.963Z,1015.74
2017-07-03T07:42:41.899Z,1015.77
2017-07-03T07:43:41.837Z,1015.8
2017-07-03T07:44:41.773Z,1015.8
2017-07-03T07:45:41.709Z,1015.72
2017-07-03T07:46:41.646Z,1015.8
2017-07-03T07:47:41.582Z,1015.76
2017-07-03T07:48:41.520Z,1015.77
2017-07-03T07:49:41.457Z,1015.78
2017-07-03T07:50:41.544Z,1015.8
2017-07-03T07:51:41.332Z,1015.84
2017-07-03T07:52:41.270Z,1015.74
2017-07-03T07:53:41.204Z,1015.75
2017-07-03T07:54:41.392Z,1015.75
2017-07-03T07:55:41.229Z,1015.77
2017-07-03T07:56:41.217Z,1015.78
2017-07-03T07:57:40.953Z,1015.75
2017-07-03T07:58:40.889Z,1015.81
2017-07-03T07:59:40.827Z,1015.81
2017-07-03T08:00:40.864Z,1015.78
2017-07-03T08:01:40.701Z,1015.83
2017-07-03T08:02:40.636Z,1015.81
2017-07-03T08:03:40.574Z,1015.78
2017-07-03T08:04:40.511Z,1015.78
2017-07-03T08:05:40.449Z,1015.76
2017-07-03T08:06:40.386Z,1015.77
2017-07-03T08:07:40.322Z,1015.78
2017-07-03T08:08:40.261Z,1015.79
2017-07-03T08:09:40.195Z,1015.77
2017-07-03T08:10:40.132Z,1015.81
2017-07-03T08:11:40.070Z,1015.82
2017-07-03T08:12:40.008Z,1015.75
2017-07-03T08:13:39.943Z,1015.74
2017-07-03T08:14:39.880Z,1015.78
2017-07-03T08:15:39.817Z,1015.76
2017-07-03T08:16:39.753Z,1015.74
2017-07-03T08:17:39.691Z,1015.74
2017-07-03T08:18:39.628Z,1015.72
2017-07-03T08:19:39.565Z,1015.73
2017-07-03T08:20:39.502Z,1015.71
2017-07-03T08:21:39.438Z,1015.75
2017-07-03T08:22:39.376Z,1015.71
2017-07-03T08:23:39.313Z,1015.72
2017-07-03T08:24:39.259Z,1015.69
2017-07-03T08:25:39.436Z,1015.69
2017-07-03T08:26:39.223Z,1015.67
2017-07-03T08:27:39.060Z,1015.65
2017-07-03T08:28:39.040Z,1015.72
2017-07-03T08:29:38.933Z,1015.66
2017-07-03T08:30:39.121Z,1015.7
2017-07-03T08:31:38.807Z,1015.69
2017-07-03T08:32:38.757Z,1015.73
2017-07-03T08:33:38.683Z,1015.72
2017-07-03T08:34:38.620Z,1015.73
2017-07-03T08:35:38.554Z,1015.73
2017-07-03T08:36:38.493Z,1015.72
2017-07-03T08:37:38.429Z,1015.72
2017-07-03T08:38:38.364Z,1015.7
2017-07-03T08:39:38.302Z,1015.72
2017-07-03T08:40:38.241Z,1015.69
2017-07-03T08:41:38.177Z,1015.66
2017-07-03T08:42:38.116Z,1015.72
2017-07-03T08:43:38.050Z,1015.67
2017-07-03T08:44:37.988Z,1015.68
2017-07-03T08:45:38.075Z,1015.69
2017-07-03T08:46:37.861Z,1015.64
2017-07-03T08:47:38.098Z,1015.68
2017-07-03T08:48:37.735Z,1015.7
2017-07-03T08:49:37.671Z,1015.75
2017-07-03T08:50:37.609Z,1015.74
2017-07-03T08:51:37.546Z,1015.77
2017-07-03T08:52:37.482Z,1015.78
2017-07-03T08:53:37.419Z,1015.69
2017-07-03T08:54:37.356Z,1015.71
2017-07-03T08:55:37.295Z,1015.74
2017-07-03T08:56:37.231Z,1015.74
2017-07-03T08:57:37.167Z,1015.7
2017-07-03T08:58:37.104Z,1015.74
2017-07-03T08:59:37.041Z,1015.69
2017-07-03T09:00:37.386Z,1015.7
2017-07-03T09:01:37.014Z,1015.69
2017-07-03T09:02:36.852Z,1015.69
2017-07-03T09:03:36.789Z,1015.66
2017-07-03T09:04:36.727Z,1015.67
2017-07-03T09:05:36.912Z,1015.74
2017-07-03T09:06:36.602Z,1015.64
2017-07-03T09:07:36.537Z,1015.71
2017-07-03T09:08:36.473Z,1015.66
2017-07-03T09:09:36.412Z,1015.65
2017-07-03T09:10:36.348Z,1015.75
2017-07-03T09:11:36.284Z,1015.71
2017-07-03T09:12:36.222Z,1015.69
2017-07-03T09:13:36.159Z,1015.72
2017-07-03T09:14:36.095Z,1015.73
2017-07-03T09:15:36.032Z,1015.7
2017-07-03T09:16:35.969Z,1015.66
2017-07-03T09:17:35.906Z,1015.72
2017-07-03T09:18:35.844Z,1015.65
2017-07-03T09:19:35.778Z,1015.66
2017-07-03T09:20:35.866Z,1015.68
2017-07-03T09:21:35.655Z,1015.64
2017-07-03T09:22:35.590Z,1015.65
2017-07-03T09:23:35.834Z,1015.65
2017-07-03T09:24:35.466Z,1015.62
2017-07-03T09:25:35.401Z,1015.63
2017-07-03T09:26:35.338Z,1015.57
2017-07-03T09:27:35.275Z,1015.57
2017-07-03T09:28:35.213Z,1015.59
2017-07-03T09:29:35.150Z,1015.57
2017-07-03T09:30:35.237Z,1015.54
2017-07-03T09:31:35.024Z,1015.53
2017-07-03T09:32:34.963Z,1015.54
2017-07-03T09:33:34.898Z,1015.49
2017-07-03T09:34:34.860Z,1015.53
2017-07-03T09:35:34.922Z,1015.48
2017-07-03T09:36:34.713Z,1015.49
2017-07-03T09:37:34.648Z,1015.46
2017-07-03T09:38:34.582Z,1015.54
2017-07-03T09:39:34.521Z,1015.53
2017-07-03T09:40:34.456Z,1015.54
2017-07-03T09:41:34.410Z,1015.47
2017-07-03T09:42:34.331Z,1015.45
2017-07-03T09:43:34.269Z,1015.45
2017-07-03T09:44:34.468Z,1015.52
2017-07-03T09:45:34.151Z,1015.52
2017-07-03T09:46:34.082Z,1015.51
2017-07-03T09:47:34.016Z,1015.45
2017-07-03T09:48:33.952Z,1015.39
2017-07-03T09:49:33.891Z,1015.48
2017-07-03T09:50:33.827Z,1015.44
2017-07-03T09:51:33.763Z,1015.45
2017-07-03T09:52:33.700Z,1015.45
2017-07-03T09:53:33.638Z,1015.45
2017-07-03T09:54:33.575Z,1015.46
2017-07-03T09:55:33.511Z,1015.45
2017-07-03T09:56:33.450Z,1015.48
2017-07-03T09:57:33.386Z,1015.45
2017-07-03T09:58:33.324Z,1015.45
2017-07-03T09:59:33.262Z,1015.45
2017-07-03T10:00:33.370Z,1015.43
2017-07-03T10:01:33.133Z,1015.41
2017-07-03T10:02:33.071Z,1015.4
2017-07-03T10:03:33.007Z,1015.36
2017-07-03T10:04:32.944Z,1015.38
2017-07-03T10:05:33.131Z,1015.34
2017-07-03T10:06:32.817Z,1015.35
2017-07-03T10:07:32.754Z,1015.33
2017-07-03T10:08:32.692Z,1015.42
2017-07-03T10:09:32.630Z,1015.38
2017-07-03T10:10:32.816Z,1015.39
2017-07-03T10:11:32.502Z,1015.32
2017-07-03T10:12:32.440Z,1015.4
2017-07-03T10:13:32.376Z,1015.34
2017-07-03T10:14:32.313Z,1015.39
2017-07-03T10:15:32.501Z,1015.39
2017-07-03T10:16:32.187Z,1015.46
2017-07-03T10:17:32.123Z,1015.42
2017-07-03T10:18:32.316Z,1015.42
2017-07-03T10:19:32.002Z,1015.45
2017-07-03T10:20:31.935Z,1015.48
2017-07-03T10:21:31.872Z,1015.47
2017-07-03T10:22:31.818Z,1015.46
2017-07-03T10:23:31.752Z,1015.49
2017-07-03T10:24:31.683Z,1015.51
2017-07-03T10:25:31.773Z,1015.49
2017-07-03T10:26:31.556Z,1015.48
2017-07-03T10:27:31.495Z,1015.41
2017-07-03T10:28:31.469Z,1015.46
2017-07-03T10:29:31.367Z,1015.44
2017-07-03T10:30:31.304Z,1015.46
2017-07-03T10:31:31.241Z,1015.48
2017-07-03T10:32:31.177Z,1015.49
2017-07-03T10:33:31.116Z,1015.55
2017-07-03T10:34:31.053Z,1015.49
2017-07-03T10:35:30.990Z,1015.47
2017-07-03T10:36:30.926Z,1015.38
2017-07-03T10:37:30.863Z,1015.36
2017-07-03T10:38:30.800Z,1015.37
2017-07-03T10:39:30.743Z,1015.39
2017-07-03T10:40:30.823Z,1015.35
2017-07-03T10:41:30.611Z,1015.42
2017-07-03T10:42:30.547Z,1015.41
2017-07-03T10:43:30.483Z,1015.42
2017-07-03T10:44:30.426Z,1015.33
2017-07-03T10:45:30.458Z,1015.28
2017-07-03T10:46:30.294Z,1015.3
2017-07-03T10:47:30.433Z,1015.31
2017-07-03T10:48:30.169Z,1015.31
2017-07-03T10:49:30.106Z,1015.22
2017-07-03T10:50:30.042Z,1015.28
2017-07-03T10:51:29.978Z,1015.26
2017-07-03T10:52:29.918Z,1015.23
2017-07-03T10:53:29.859Z,1015.24
2017-07-03T10:54:29.895Z,1015.19
2017-07-03T10:55:30.584Z,1015.27
2017-07-03T10:56:29.664Z,1015.26
2017-07-03T10:57:29.602Z,1015.22
2017-07-03T10:58:29.537Z,1015.29
2017-07-03T10:59:29.677Z,1015.26
2017-07-03T11:00:29.414Z,1015.28
2017-07-03T11:01:29.359Z,1015.24
2017-07-03T11:02:29.285Z,1015.26
2017-07-03T11:03:29.471Z,1015.21
2017-07-03T11:04:29.170Z,1015.19
2017-07-03T11:05:29.097Z,1015.18
2017-07-03T11:06:29.034Z,1015.24
2017-07-03T11:07:28.970Z,1015.26
2017-07-03T11:08:28.911Z,1015.3
2017-07-03T11:09:28.844Z,1015.26
2017-07-03T11:10:28.933Z,1015.25
2017-07-03T11:11:28.718Z,1015.24
2017-07-03T11:12:28.654Z,1015.18
2017-07-03T11:13:28.591Z,1015.23
2017-07-03T11:14:28.630Z,1015.23
2017-07-03T11:15:28.467Z,1015.23
2017-07-03T11:16:28.402Z,1015.21
2017-07-03T11:17:28.339Z,1015.22
2017-07-03T11:18:28.426Z,1015.22
2017-07-03T11:19:28.211Z,1015.2
2017-07-03T11:20:28.300Z,1015.22
2017-07-03T11:21:28.088Z,1015.19
2017-07-03T11:22:28.024Z,1015.17
2017-07-03T11:23:27.963Z,1015.13
2017-07-03T11:24:27.900Z,1015.13
2017-07-03T11:25:27.838Z,1015.16
2017-07-03T11:26:27.771Z,1015.15
2017-07-03T11:27:27.708Z,1015.17
2017-07-03T11:28:27.795Z,1015.17
2017-07-03T11:29:27.583Z,1015.15
2017-07-03T11:30:27.519Z,1015.12
2017-07-03T11:31:27.458Z,1015.15
2017-07-03T11:32:27.393Z,1015.08
2017-07-03T11:33:27.330Z,1015.07
2017-07-03T11:34:27.267Z,1015.02
2017-07-03T11:35:27.353Z,1014.99
2017-07-03T11:36:27.223Z,1015.02
2017-07-03T11:37:27.078Z,1015.02
2017-07-03T11:38:27.014Z,1015.07
2017-07-03T11:39:26.950Z,1015.12
2017-07-03T11:40:27.189Z,1015.11
2017-07-03T11:41:26.823Z,1015.05
2017-07-03T11:42:26.762Z,1015.09
2017-07-03T11:43:26.698Z,1015.05
2017-07-03T11:44:26.635Z,1015.03
2017-07-03T11:45:26.571Z,1015.04
2017-07-03T11:46:26.508Z,1014.99
2017-07-03T11:47:26.448Z,1015.02
2017-07-03T11:48:26.383Z,1015.02
2017-07-03T11:49:26.320Z,1015.03
2017-07-03T11:50:26.256Z,1015.04
2017-07-03T11:51:26.208Z,1014.99
2017-07-03T11:52:26.129Z,1014.98
2017-07-03T11:53:26.067Z,1015.01
2017-07-03T11:54:26.010Z,1014.92
2017-07-03T11:55:25.951Z,1014.89
2017-07-03T11:56:25.877Z,1014.99
2017-07-03T11:57:26.114Z,1015.01
2017-07-03T11:58:25.751Z,1014.98
2017-07-03T11:59:25.687Z,1015.01
2017-07-03T12:00:25.774Z,1015.02
2017-07-03T12:01:25.560Z,1015
2017-07-03T12:02:25.498Z,1015.02
2017-07-03T12:03:25.437Z,1015
2017-07-03T12:04:25.372Z,1015.03
2017-07-03T12:05:25.309Z,1015.01
2017-07-03T12:06:25.246Z,1014.96
2017-07-03T12:07:25.182Z,1014.98
2017-07-03T12:08:25.119Z,1014.94
2017-07-03T12:09:25.057Z,1014.92