createdAt,value
2022-08-12T00:05:28.786Z,1.98
2022-08-12T00:08:16.858Z,2.05
2022-08-12T00:11:15.711Z,1.88
2022-08-12T00:14:03.587Z,1.40
2022-08-12T00:16:53.798Z,1.75
2022-08-12T00:19:39.506Z,1.90
2022-08-12T00:22:30.035Z,1.77
2022-08-12T00:31:04.777Z,1.55
2022-08-12T00:33:53.937Z,1.77
2022-08-12T00:36:50.225Z,2.22
2022-08-12T00:39:36.477Z,1.95
2022-08-12T00:42:14.174Z,1.77
2022-08-12T00:44:48.367Z,1.88
2022-08-12T00:52:27.840Z,1.73
2022-08-12T00:54:58.933Z,1.70
2022-08-12T00:57:37.261Z,1.70
2022-08-12T01:00:28.451Z,2.00
2022-08-12T01:02:59.724Z,2.00
2022-08-12T01:05:46.650Z,1.67
2022-08-12T01:08:34.059Z,1.63
2022-08-12T01:16:29.011Z,1.65
2022-08-12T01:18:57.934Z,1.63
2022-08-12T01:21:28.333Z,2.03
2022-08-12T01:24:30.458Z,1.40
2022-08-12T01:27:07.506Z,1.52
2022-08-12T01:29:46.706Z,1.92
2022-08-12T01:32:16.218Z,1.60
2022-08-12T01:40:34.490Z,2.00
2022-08-12T01:45:47.467Z,1.88
2022-08-12T01:48:19.855Z,1.63
2022-08-12T01:52:20.474Z,1.77
2022-08-12T01:54:47.402Z,1.40
2022-08-12T01:57:58.432Z,2.00
2022-08-12T02:06:23.802Z,2.17
2022-08-12T02:09:16.867Z,1.77
2022-08-12T02:12:08.526Z,1.75
2022-08-12T02:15:28.996Z,1.77
2022-08-12T02:18:29.432Z,1.90
2022-08-12T02:26:09.353Z,1.60
2022-08-12T02:28:40.007Z,1.95
2022-08-12T02:31:09.055Z,2.33
2022-08-12T02:33:37.840Z,1.60
2022-08-12T02:36:06.516Z,1.65
2022-08-12T02:38:34.252Z,1.48
2022-08-12T02:41:05.706Z,1.70
2022-08-12T02:48:27.775Z,1.95
2022-08-12T02:51:02.876Z,1.80
2022-08-12T02:53:38.069Z,1.75
2022-08-12T02:56:06.916Z,2.15
2022-08-12T02:58:36.154Z,1.58
2022-08-12T03:01:11.440Z,2.20
2022-08-12T03:03:46.176Z,1.85
2022-08-12T03:10:44.064Z,1.80
2022-08-12T03:13:19.921Z,1.70
2022-08-12T03:15:48.243Z,1.90
2022-08-12T03:18:28.539Z,1.65
2022-08-12T03:20:58.396Z,2.15
2022-08-12T03:23:28.953Z,1.95
2022-08-12T03:25:58.638Z,1.80
2022-08-12T03:31:34.252Z,2.13
2022-08-12T03:34:10.800Z,2.50
2022-08-12T03:36:40.951Z,2.13
2022-08-12T03:39:17.892Z,1.70
2022-08-12T03:42:23.449Z,1.60
2022-08-12T03:45:52.729Z,1.65
2022-08-12T03:54:00.809Z,1.77
2022-08-12T03:56:46.930Z,1.92
2022-08-12T03:59:33.862Z,1.60
2022-08-12T04:02:01.402Z,1.60
2022-08-12T04:04:37.737Z,1.95
2022-08-12T04:07:08.614Z,2.50
2022-08-12T04:09:47.293Z,2.05
2022-08-12T04:16:46.930Z,2.70
2022-08-12T04:19:16.828Z,1.63
2022-08-12T04:22:02.082Z,1.73
2022-08-12T04:24:36.133Z,1.90
2022-08-12T04:27:09.021Z,1.73
2022-08-12T04:30:16.475Z,2.00
2022-08-12T04:37:58.564Z,2.10
2022-08-12T04:40:36.444Z,2.13
2022-08-12T04:44:00.129Z,1.98
2022-08-12T04:45:56.881Z,2.38
2022-08-12T04:48:26.043Z,2.10
2022-08-12T04:50:56.042Z,2.05
2022-08-12T04:53:25.871Z,2.00
2022-08-12T04:58:36.510Z,2.10
2022-08-12T05:01:06.652Z,1.80
2022-08-12T05:03:46.050Z,2.05
2022-08-12T05:06:26.932Z,2.00
2022-08-12T05:09:00.434Z,2.00
2022-08-12T05:11:28.620Z,2.10
2022-08-12T05:14:01.739Z,1.73
2022-08-12T05:19:18.740Z,2.35
2022-08-12T05:21:50.278Z,2.25
2022-08-12T05:24:18.196Z,2.35
2022-08-12T05:26:47.626Z,2.20
2022-08-12T05:30:08.009Z,1.97
2022-08-12T05:32:11.461Z,2.25
2022-08-12T05:38:34.820Z,2.80
2022-08-12T05:41:18.799Z,2.13
2022-08-12T05:44:00.506Z,2.22
2022-08-12T05:46:30.308Z,2.15
2022-08-12T05:49:00.676Z,2.15
2022-08-12T05:51:41.094Z,2.10
2022-08-12T05:57:07.363Z,2.25
2022-08-12T05:59:36.138Z,2.97
2022-08-12T06:02:13.584Z,1.80
2022-08-12T06:04:41.884Z,2.20
2022-08-12T06:08:00.592Z,2.35
2022-08-12T06:10:01.593Z,2.38
2022-08-12T06:12:31.078Z,1.90
2022-08-12T06:17:33.926Z,2.20
2022-08-12T06:20:28.138Z,1.95
2022-08-12T06:22:48.895Z,2.10
2022-08-12T06:25:21.572Z,2.00
2022-08-12T06:28:07.785Z,2.10
2022-08-12T06:30:39.471Z,2.25
2022-08-12T06:33:21.999Z,2.30
2022-08-12T06:38:30.509Z,1.83
2022-08-12T06:41:18.025Z,2.20
2022-08-12T06:44:05.582Z,2.17
2022-08-12T06:46:39.270Z,2.13
2022-08-12T06:49:14.433Z,2.10
2022-08-12T06:51:42.568Z,2.10
2022-08-12T06:59:56.166Z,2.20
2022-08-12T07:02:27.982Z,2.22
2022-08-12T07:04:55.956Z,1.90
2022-08-12T07:07:26.017Z,2.15
2022-08-12T07:10:01.613Z,2.05
2022-08-12T07:12:36.616Z,2.28
2022-08-12T07:15:08.374Z,1.63
2022-08-12T07:20:42.562Z,1.95
2022-08-12T07:23:09.972Z,2.25
2022-08-12T07:25:41.830Z,2.20
2022-08-12T07:28:26.008Z,1.80
2022-08-12T07:30:56.274Z,1.95
2022-08-12T07:33:31.127Z,2.13
2022-08-12T07:36:02.117Z,2.00
2022-08-12T07:41:30.347Z,2.00
2022-08-12T07:46:41.973Z,2.15
2022-08-12T07:49:15.185Z,3.22
2022-08-12T07:51:45.487Z,2.03
2022-08-12T08:04:47.486Z,1.80
2022-08-12T08:07:16.890Z,2.22
2022-08-12T08:09:48.677Z,1.83
2022-08-12T08:12:35.861Z,1.90
2022-08-12T08:15:05.323Z,1.88
2022-08-12T08:17:37.084Z,2.45
2022-08-12T08:20:10.399Z,2.10
2022-08-12T08:25:35.893Z,2.38
2022-08-12T08:28:12.246Z,2.00
2022-08-12T08:30:50.505Z,2.30
2022-08-12T08:33:23.406Z,2.30
2022-08-12T08:36:02.228Z,2.00
2022-08-12T08:38:32.729Z,2.40
2022-08-12T08:46:49.898Z,1.63
2022-08-12T08:49:18.299Z,2.05
2022-08-12T08:51:48.729Z,2.28
2022-08-12T08:54:16.279Z,1.85
2022-08-12T08:56:50.887Z,2.53
2022-08-12T08:59:19.352Z,3.10
2022-08-12T09:01:49.034Z,1.70
2022-08-12T09:09:00.033Z,2.40
2022-08-12T09:12:06.804Z,2.58
2022-08-12T09:14:35.305Z,1.88
2022-08-12T09:17:10.282Z,2.38
2022-08-12T09:19:37.800Z,1.80
2022-08-12T09:22:08.483Z,1.87
2022-08-12T09:28:11.031Z,2.05
2022-08-12T09:30:45.563Z,1.58
2022-08-12T09:34:24.594Z,2.45
2022-08-12T09:36:06.121Z,2.00
2022-08-12T09:42:33.228Z,1.80
2022-08-12T09:44:39.365Z,2.30
2022-08-12T09:54:36.673Z,2.60
2022-08-12T09:58:45.729Z,2.38
2022-08-12T10:00:14.856Z,2.70
2022-08-12T10:03:31.778Z,2.30
2022-08-12T10:06:20.045Z,2.20
2022-08-12T10:08:52.455Z,2.17
2022-08-12T10:19:36.361Z,2.30
2022-08-12T10:22:16.875Z,2.15
2022-08-12T10:30:59.171Z,2.40
2022-08-12T10:33:31.078Z,2.03
2022-08-12T10:36:02.132Z,2.08
2022-08-12T10:43:55.184Z,2.20
2022-08-12T10:46:31.319Z,2.22
2022-08-12T10:49:06.464Z,2.75
2022-08-12T10:52:32.601Z,2.33
2022-08-12T10:54:41.746Z,1.65
2022-08-12T10:57:18.249Z,2.30
2022-08-12T11:00:34.399Z,2.20
2022-08-12T11:08:36.145Z,2.40
2022-08-12T11:11:13.831Z,2.08
2022-08-12T11:13:48.802Z,2.70
2022-08-12T11:16:21.879Z,2.20
2022-08-12T11:18:54.684Z,1.77
2022-08-12T11:21:57.003Z,2.17
2022-08-12T11:30:01.472Z,2.20
2022-08-12T11:32:29.635Z,2.53
2022-08-12T11:35:07.997Z,1.65
2022-08-12T11:37:59.327Z,2.30
2022-08-12T11:40:26.893Z,1.85
2022-08-12T11:45:53.238Z,1.38
2022-08-12T11:53:57.283Z,1.63
2022-08-12T11:56:18.265Z,1.70
2022-08-12T12:02:02.015Z,1.10
2022-08-12T12:04:29.654Z,1.77
2022-08-12T12:07:07.312Z,1.15
2022-08-12T12:12:17.466Z,1.40
2022-08-12T12:14:46.696Z,1.52
2022-08-12T12:17:38.169Z,1.33
2022-08-12T12:20:12.470Z,1.38
2022-08-12T12:22:45.135Z,1.75
2022-08-12T12:25:15.053Z,1.40
2022-08-12T12:28:04.631Z,1.60
2022-08-12T12:33:17.693Z,0.90
2022-08-12T12:36:18.695Z,1.17
2022-08-12T12:38:36.267Z,1.20
2022-08-12T12:41:16.714Z,0.93
2022-08-12T12:44:03.902Z,0.95
2022-08-12T12:46:32.632Z,1.52
2022-08-12T12:49:01.834Z,1.10
2022-08-12T12:56:50.164Z,1.13
2022-08-12T12:59:55.528Z,1.25
2022-08-12T13:02:08.547Z,1.48
2022-08-12T13:04:37.887Z,0.85
2022-08-12T13:07:07.793Z,1.50
2022-08-12T13:09:36.944Z,0.90
2022-08-12T13:14:58.447Z,1.23
2022-08-12T13:18:02.138Z,1.25
2022-08-12T13:20:37.559Z,1.20
2022-08-12T13:23:35.715Z,1.15
2022-08-12T13:25:57.328Z,1.70
2022-08-12T13:28:29.453Z,1.00
2022-08-12T13:34:32.087Z,0.95
2022-08-12T13:37:10.005Z,1.58
2022-08-12T13:39:39.040Z,1.00
2022-08-12T13:42:13.855Z,1.02
2022-08-12T13:44:46.314Z,1.05
2022-08-12T13:47:18.827Z,1.20
2022-08-12T13:49:53.784Z,0.88
2022-08-12T13:58:52.747Z,0.63
2022-08-12T14:01:21.976Z,0.80
2022-08-12T14:03:51.911Z,1.08
2022-08-12T14:06:25.999Z,1.30
2022-08-12T14:08:58.399Z,0.80
2022-08-12T14:11:28.125Z,0.80
2022-08-12T14:14:06.326Z,0.98
2022-08-12T14:22:01.506Z,0.90
2022-08-12T14:24:40.402Z,0.85
2022-08-12T14:27:10.462Z,0.90
2022-08-12T14:30:04.258Z,1.40
2022-08-12T14:32:37.028Z,1.10
2022-08-12T14:35:09.312Z,1.20
2022-08-12T14:37:57.572Z,0.73
2022-08-12T14:44:57.621Z,1.10
2022-08-12T14:47:08.655Z,1.63
2022-08-12T14:50:41.494Z,0.82
2022-08-12T14:52:57.720Z,1.00
2022-08-12T14:58:03.176Z,1.08
2022-08-12T15:00:52.301Z,1.27
2022-08-12T15:08:42.787Z,1.42
2022-08-12T15:11:15.937Z,1.20
2022-08-12T15:13:50.275Z,1.30
2022-08-12T15:16:18.822Z,1.15
2022-08-12T15:18:55.259Z,1.45
2022-08-12T15:22:35.874Z,0.90
2022-08-12T15:29:36.669Z,1.08
2022-08-12T15:32:10.791Z,1.17
2022-08-12T15:34:46.026Z,1.00
2022-08-12T15:37:17.337Z,0.93
2022-08-12T15:39:55.241Z,1.20
2022-08-12T15:42:28.777Z,1.00
2022-08-12T15:44:57.295Z,1.08
2022-08-12T15:51:00.295Z,0.82
2022-08-12T15:53:53.179Z,0.95
2022-08-12T15:56:29.294Z,1.20
2022-08-12T15:59:00.772Z,0.80
2022-08-12T16:01:35.565Z,1.40
2022-08-12T16:04:08.576Z,1.42
2022-08-12T16:13:57.417Z,1.10
2022-08-12T16:16:39.603Z,1.10
2022-08-12T16:19:09.462Z,1.00
2022-08-12T16:21:59.287Z,1.00
2022-08-12T16:24:29.869Z,0.85
2022-08-12T16:26:57.434Z,0.82
2022-08-12T16:29:38.662Z,1.50
2022-08-12T16:36:13.446Z,5.07
2022-08-12T16:38:50.890Z,1.15
2022-08-12T16:41:19.594Z,1.02
2022-08-12T16:43:47.502Z,0.80
2022-08-12T16:46:31.740Z,1.27
2022-08-12T16:49:04.155Z,0.98
2022-08-12T16:51:42.059Z,1.10
2022-08-12T16:58:38.252Z,1.00
2022-08-12T17:01:11.835Z,1.17
2022-08-12T17:03:52.576Z,0.90
2022-08-12T17:06:27.362Z,0.95
2022-08-12T17:09:08.761Z,1.10
2022-08-12T17:11:50.159Z,0.73
2022-08-12T17:14:23.152Z,0.90
2022-08-12T17:22:08.767Z,0.80
2022-08-12T17:27:16.027Z,0.88
2022-08-12T17:30:02.839Z,1.02
2022-08-12T17:32:36.799Z,1.05
2022-08-12T17:35:30.250Z,1.13
2022-08-12T17:38:13.994Z,1.23
2022-08-12T17:45:59.006Z,1.30
2022-08-12T17:48:34.931Z,0.65
2022-08-12T17:51:16.617Z,1.02
2022-08-12T17:54:06.245Z,1.20
2022-08-12T17:56:39.365Z,2.15
2022-08-12T17:59:09.346Z,1.00
2022-08-12T18:01:46.296Z,1.10
2022-08-12T18:07:08.509Z,1.20
2022-08-12T18:09:37.903Z,1.20
2022-08-12T18:12:27.732Z,1.00
2022-08-12T18:15:08.943Z,1.08
2022-08-12T18:17:40.611Z,2.20
2022-08-12T18:20:15.774Z,1.10
2022-08-12T18:22:49.995Z,0.80
2022-08-12T18:30:52.144Z,1.25
2022-08-12T18:33:28.910Z,1.23
2022-08-12T18:35:58.799Z,1.02
2022-08-12T18:41:21.140Z,1.23
2022-08-12T18:44:00.037Z,0.98
2022-08-12T18:49:38.646Z,0.90
2022-08-12T18:52:11.653Z,0.88
2022-08-12T18:54:49.180Z,0.95
2022-08-12T18:58:05.997Z,0.98
2022-08-12T19:00:22.098Z,1.02
2022-08-12T19:02:53.063Z,0.95
2022-08-12T19:10:15.047Z,1.20
2022-08-12T19:13:10.625Z,1.50
2022-08-12T19:15:42.990Z,1.13
2022-08-12T19:18:11.521Z,1.08
2022-08-12T19:20:39.296Z,1.20
2022-08-12T19:23:16.628Z,1.02
2022-08-12T19:31:17.496Z,1.13
2022-08-12T19:34:06.295Z,1.08
2022-08-12T19:36:40.416Z,1.67
2022-08-12T19:39:22.740Z,0.95
2022-08-12T19:41:55.886Z,1.20
2022-08-12T19:44:30.031Z,0.88
2022-08-12T19:47:03.311Z,1.08
2022-08-12T19:56:59.197Z,1.30
2022-08-12T19:59:42.990Z,1.30
2022-08-12T20:02:36.227Z,1.20
2022-08-12T20:06:05.681Z,1.25
2022-08-12T20:07:59.640Z,1.60
2022-08-12T20:10:37.162Z,1.58
2022-08-12T20:13:17.913Z,1.20
2022-08-12T20:20:01.701Z,1.20
2022-08-12T20:22:38.564Z,1.02
2022-08-12T20:25:10.332Z,1.00
2022-08-12T20:28:05.428Z,0.90
2022-08-12T20:30:52.391Z,1.10
2022-08-12T20:33:23.025Z,1.10
2022-08-12T20:36:14.171Z,1.30
2022-08-12T20:46:31.479Z,1.80
2022-08-12T20:49:00.668Z,0.93
2022-08-12T20:51:55.349Z,1.15
2022-08-12T20:54:32.782Z,1.42
2022-08-12T20:57:02.040Z,1.33
2022-08-12T20:59:39.938Z,1.15
2022-08-12T21:02:24.304Z,1.42
2022-08-12T21:08:12.178Z,1.40
2022-08-12T21:10:39.565Z,1.60
2022-08-12T21:13:20.634Z,1.13
2022-08-12T21:15:54.441Z,1.40
2022-08-12T21:18:30.631Z,1.30
2022-08-12T21:20:59.423Z,1.13
2022-08-12T21:23:31.035Z,1.23
2022-08-12T21:33:45.865Z,1.75
2022-08-12T21:36:35.371Z,1.60
2022-08-12T21:39:20.747Z,1.30
2022-08-12T21:41:52.564Z,1.33
2022-08-12T21:44:24.592Z,1.20
2022-08-12T21:47:20.917Z,1.45
2022-08-12T21:50:03.149Z,1.40
2022-08-12T21:58:20.963Z,1.10
2022-08-12T22:00:48.577Z,1.00
2022-08-12T22:04:11.012Z,1.10
2022-08-12T22:06:42.762Z,1.00
2022-08-12T22:09:15.846Z,1.35
2022-08-12T22:11:56.066Z,1.23
2022-08-12T22:21:58.735Z,1.13
2022-08-12T22:24:30.550Z,1.38
2022-08-12T22:27:18.189Z,1.95
2022-08-12T22:30:09.415Z,1.23
2022-08-12T22:32:49.744Z,1.27
2022-08-12T22:35:55.892Z,1.38
2022-08-12T22:38:29.214Z,1.42
2022-08-12T22:46:53.552Z,1.50
2022-08-12T22:49:36.808Z,1.98
2022-08-12T22:52:14.337Z,1.70
2022-08-12T22:55:03.343Z,1.38
2022-08-12T22:57:49.172Z,1.65
2022-08-12T23:00:27.879Z,1.52
2022-08-12T23:03:02.735Z,1.75
2022-08-12T23:10:38.122Z,1.85
2022-08-12T23:13:29.923Z,1.48
2022-08-12T23:16:18.337Z,2.00
2022-08-12T23:19:11.102Z,1.50
2022-08-12T23:22:05.472Z,1.70
2022-08-12T23:24:53.726Z,1.65
2022-08-12T23:30:32.363Z,1.42
2022-08-12T23:33:20.579Z,1.60
2022-08-12T23:36:02.643Z,2.08
2022-08-12T23:38:33.105Z,1.90
2022-08-12T23:41:02.675Z,1.80
2022-08-12T23:43:42.764Z,1.67
2022-08-12T23:46:18.566Z,1.98
2022-08-12T23:53:03.185Z,1.88
2022-08-12T23:55:40.755Z,2.45
2022-08-12T23:58:22.630Z,2.40
