createdAt,value
2017-11-28T00:02:16.897Z,3.20
2017-11-28T00:04:43.371Z,3.20
2017-11-28T00:07:10.565Z,3.20
2017-11-28T00:09:36.972Z,3.20
2017-11-28T00:12:04.157Z,3.20
2017-11-28T00:14:31.806Z,3.20
2017-11-28T00:16:58.256Z,3.20
2017-11-28T00:19:24.649Z,3.20
2017-11-28T00:21:51.841Z,3.20
2017-11-28T00:24:19.095Z,3.30
2017-11-28T00:26:45.498Z,3.20
2017-11-28T00:29:12.922Z,3.30
2017-11-28T00:31:39.544Z,3.30
2017-11-28T00:34:05.996Z,3.30
2017-11-28T00:36:32.398Z,3.30
2017-11-28T00:38:59.615Z,3.20
2017-11-28T00:41:26.031Z,3.20
2017-11-28T00:43:52.470Z,3.20
2017-11-28T00:46:18.924Z,3.20
2017-11-28T00:48:45.347Z,3.20
2017-11-28T00:51:11.755Z,3.20
2017-11-28T00:53:38.919Z,3.20
2017-11-28T00:56:05.462Z,3.20
2017-11-28T00:58:31.925Z,3.20
2017-11-28T01:01:13.328Z,3.20
2017-11-28T01:03:39.880Z,3.20
2017-11-28T01:06:06.325Z,3.10
2017-11-28T01:08:32.731Z,3.10
2017-11-28T01:10:59.193Z,3.10
2017-11-28T01:13:26.415Z,3.10
2017-11-28T01:15:52.912Z,3.10
2017-11-28T01:18:20.072Z,3.10
2017-11-28T01:20:47.225Z,3.10
2017-11-28T01:23:14.419Z,3.10
2017-11-28T01:25:40.831Z,3.10
2017-11-28T01:28:07.276Z,3.10
2017-11-28T01:30:33.672Z,3.10
2017-11-28T01:33:00.068Z,3.10
2017-11-28T01:35:26.520Z,3.10
2017-11-28T01:37:52.941Z,3.10
2017-11-28T01:40:19.376Z,3.10
2017-11-28T01:42:45.806Z,3.10
2017-11-28T01:45:12.191Z,3.00
2017-11-28T01:47:38.644Z,3.10
2017-11-28T01:50:05.056Z,3.10
2017-11-28T01:52:31.462Z,3.10
2017-11-28T01:54:57.877Z,3.00
2017-11-28T01:57:25.073Z,3.00
2017-11-28T01:59:54.347Z,3.00
2017-11-28T02:02:20.760Z,3.00
2017-11-28T02:04:47.929Z,2.90
2017-11-28T02:07:15.108Z,2.90
2017-11-28T02:09:41.591Z,2.90
2017-11-28T02:12:09.477Z,2.80
2017-11-28T02:14:35.887Z,2.80
2017-11-28T02:17:02.399Z,2.80
2017-11-28T02:19:28.784Z,2.80
2017-11-28T02:21:55.225Z,2.80
2017-11-28T02:24:21.641Z,2.80
2017-11-28T02:26:48.012Z,2.90
2017-11-28T02:29:15.197Z,2.90
2017-11-28T02:31:41.622Z,2.90
2017-11-28T02:34:08.180Z,3.00
2017-11-28T02:36:34.571Z,3.00
2017-11-28T02:39:01.032Z,3.00
2017-11-28T02:41:28.161Z,3.20
2017-11-28T02:44:03.394Z,3.20
2017-11-28T02:46:29.804Z,3.20
2017-11-28T02:49:06.509Z,3.20
2017-11-28T02:51:33.665Z,3.30
2017-11-28T02:54:00.077Z,3.20
2017-11-28T02:56:26.597Z,3.30
2017-11-28T02:58:53.883Z,3.30
2017-11-28T03:01:28.389Z,3.30
2017-11-28T03:03:54.796Z,3.20
2017-11-28T03:06:21.962Z,3.30
2017-11-28T03:08:48.366Z,3.20
2017-11-28T03:11:14.756Z,3.20
2017-11-28T03:13:43.254Z,3.20
2017-11-28T03:16:13.448Z,3.20
2017-11-28T03:18:44.647Z,3.20
2017-11-28T03:21:11.052Z,3.10
2017-11-28T03:23:49.388Z,3.10
2017-11-28T03:26:16.837Z,3.10
2017-11-28T03:28:48.098Z,3.20
2017-11-28T03:31:16.451Z,3.20
2017-11-28T03:33:42.850Z,3.20
2017-11-28T03:36:10.006Z,3.20
2017-11-28T03:38:37.198Z,3.20
2017-11-28T03:41:03.730Z,3.20
2017-11-28T03:43:30.157Z,3.20
2017-11-28T03:45:56.713Z,3.20
2017-11-28T03:48:23.159Z,3.30
2017-11-28T03:50:49.612Z,3.30
2017-11-28T03:53:16.045Z,3.30
2017-11-28T03:55:42.468Z,3.30
2017-11-28T03:58:08.895Z,3.30
2017-11-28T04:00:35.361Z,3.30
2017-11-28T04:03:01.772Z,3.30
2017-11-28T04:05:28.306Z,3.40
2017-11-28T04:07:54.730Z,3.40
2017-11-28T04:10:21.972Z,3.60
2017-11-28T04:12:48.368Z,3.60
2017-11-28T04:15:14.802Z,3.70
2017-11-28T04:17:41.453Z,3.70
2017-11-28T04:20:07.873Z,3.80
2017-11-28T04:22:34.454Z,3.80
2017-11-28T04:25:00.840Z,3.90
2017-11-28T04:27:27.296Z,4.00
2017-11-28T04:29:53.700Z,4.00
2017-11-28T04:32:20.895Z,4.10
2017-11-28T04:34:47.425Z,4.10
2017-11-28T04:37:13.842Z,4.10
2017-11-28T04:39:41.045Z,4.20
2017-11-28T04:42:07.428Z,4.20
2017-11-28T04:44:34.641Z,4.20
2017-11-28T04:47:01.185Z,4.20
2017-11-28T04:49:27.627Z,4.20
2017-11-28T04:51:54.075Z,4.20
2017-11-28T04:54:20.477Z,4.30
2017-11-28T04:56:47.026Z,4.30
2017-11-28T04:59:13.449Z,4.30
2017-11-28T05:01:42.829Z,4.30
2017-11-28T05:04:09.986Z,4.30
2017-11-28T05:06:37.162Z,4.30
2017-11-28T05:09:03.597Z,4.30
2017-11-28T05:11:30.000Z,4.30
2017-11-28T05:13:57.188Z,4.30
2017-11-28T05:16:23.602Z,4.30
2017-11-28T05:18:50.740Z,4.30
2017-11-28T05:21:17.198Z,4.30
2017-11-28T05:23:44.393Z,4.30
2017-11-28T05:26:10.844Z,4.30
2017-11-28T05:28:37.280Z,4.30
2017-11-28T05:31:03.717Z,4.30
2017-11-28T05:33:30.123Z,4.20
2017-11-28T05:35:56.570Z,4.20
2017-11-28T05:38:23.004Z,4.10
2017-11-28T05:40:49.438Z,4.10
2017-11-28T05:43:15.871Z,4.10
2017-11-28T05:45:47.029Z,4.10
2017-11-28T05:48:13.565Z,4.00
2017-11-28T05:50:39.973Z,4.00
2017-11-28T05:53:07.192Z,4.00
2017-11-28T05:55:33.661Z,4.00
2017-11-28T05:58:00.077Z,4.00
2017-11-28T06:00:26.519Z,4.00
2017-11-28T06:02:52.949Z,3.90
2017-11-28T06:05:19.561Z,3.90
2017-11-28T06:07:46.033Z,3.80
2017-11-28T06:10:12.534Z,3.80
2017-11-28T06:12:38.953Z,3.80
2017-11-28T06:15:06.186Z,3.70
2017-11-28T06:17:32.585Z,3.70
2017-11-28T06:19:59.048Z,3.70
2017-11-28T06:22:25.478Z,3.60
2017-11-28T06:24:51.872Z,3.60
2017-11-28T06:27:19.084Z,3.60
2017-11-28T06:29:45.500Z,3.60
2017-11-28T06:32:11.969Z,3.60
2017-11-28T06:34:38.481Z,3.60
2017-11-28T06:37:04.899Z,3.60
2017-11-28T06:39:33.282Z,3.60
2017-11-28T06:41:59.855Z,3.60
2017-11-28T06:44:26.287Z,3.50
2017-11-28T06:46:52.770Z,3.60
2017-11-28T06:49:19.188Z,3.60
2017-11-28T06:51:45.613Z,3.60
2017-11-28T06:54:12.032Z,3.60
2017-11-28T06:56:38.436Z,3.60
2017-11-28T06:59:04.857Z,3.60
2017-11-28T07:01:31.270Z,3.60
2017-11-28T07:03:57.713Z,3.70
2017-11-28T07:06:24.122Z,3.70
2017-11-28T07:08:50.653Z,3.70
2017-11-28T07:11:17.149Z,3.70
2017-11-28T07:13:43.582Z,3.70
2017-11-28T07:16:10.793Z,3.70
2017-11-28T07:18:37.198Z,3.70
2017-11-28T07:21:04.490Z,3.70
2017-11-28T07:23:30.900Z,3.70
2017-11-28T07:25:57.416Z,3.70
2017-11-28T07:28:24.729Z,3.80
2017-11-28T07:30:51.128Z,3.80
2017-11-28T07:33:18.343Z,3.80
2017-11-28T07:35:44.800Z,3.80
2017-11-28T07:38:11.348Z,3.80
2017-11-28T07:40:38.612Z,3.70
2017-11-28T07:43:05.093Z,3.70
2017-11-28T07:45:31.537Z,3.80
2017-11-28T07:47:57.976Z,3.70
2017-11-28T07:50:24.413Z,3.80
2017-11-28T07:52:50.844Z,3.80
2017-11-28T07:55:17.245Z,3.80
2017-11-28T07:57:44.428Z,3.80
2017-11-28T08:00:10.832Z,3.80
2017-11-28T08:02:37.269Z,3.90
2017-11-28T08:05:04.473Z,3.90
2017-11-28T08:07:31.073Z,3.90
2017-11-28T08:09:58.334Z,3.80
2017-11-28T08:12:25.564Z,3.90
2017-11-28T08:14:52.053Z,3.90
2017-11-28T08:17:18.469Z,3.90
2017-11-28T08:19:45.655Z,4.00
2017-11-28T08:22:12.103Z,3.90
2017-11-28T08:24:38.515Z,4.00
2017-11-28T08:27:05.687Z,3.90
2017-11-28T08:29:32.129Z,3.90
2017-11-28T08:31:58.583Z,3.90
2017-11-28T08:34:25.061Z,3.90
2017-11-28T08:36:51.534Z,4.00
2017-11-28T08:39:17.969Z,4.00
2017-11-28T08:41:44.380Z,4.00
2017-11-28T08:44:11.526Z,4.10
2017-11-28T08:46:37.953Z,4.10
2017-11-28T08:49:04.421Z,4.10
2017-11-28T08:51:31.607Z,4.10
2017-11-28T08:53:58.971Z,4.10
2017-11-28T08:56:25.403Z,4.00
2017-11-28T08:58:51.859Z,4.10
2017-11-28T09:01:18.337Z,4.00
2017-11-28T09:03:44.799Z,4.10
2017-11-28T09:06:11.944Z,4.20
2017-11-28T09:08:39.105Z,4.20
2017-11-28T09:11:06.253Z,4.20
2017-11-28T09:13:33.521Z,4.20
2017-11-28T09:16:00.015Z,4.10
2017-11-28T09:18:26.425Z,4.20
2017-11-28T09:20:52.893Z,4.20
2017-11-28T09:23:19.298Z,4.30
2017-11-28T09:25:45.761Z,4.30
2017-11-28T09:28:12.166Z,4.30
2017-11-28T09:30:38.604Z,4.30
2017-11-28T09:33:05.077Z,4.30
2017-11-28T09:35:31.500Z,4.40
2017-11-28T09:37:58.080Z,4.40
2017-11-28T09:40:24.521Z,4.50
2017-11-28T09:42:50.976Z,4.50
2017-11-28T09:45:18.185Z,4.50
2017-11-28T09:47:44.601Z,4.50
2017-11-28T09:50:11.228Z,4.60
2017-11-28T09:52:38.661Z,4.70
2017-11-28T09:55:05.096Z,4.70
2017-11-28T09:57:33.329Z,4.70
2017-11-28T10:00:00.491Z,4.70
2017-11-28T10:02:27.013Z,4.70
2017-11-28T10:04:53.554Z,4.70
2017-11-28T10:07:20.111Z,4.70
2017-11-28T10:09:46.575Z,4.70
2017-11-28T10:12:13.055Z,4.70
2017-11-28T10:14:40.296Z,4.80
2017-11-28T10:17:07.527Z,4.80
2017-11-28T10:19:33.953Z,4.80
2017-11-28T10:22:00.469Z,4.80
2017-11-28T10:24:26.888Z,4.90
2017-11-28T10:26:54.094Z,4.90
2017-11-28T10:29:20.670Z,4.90
2017-11-28T10:31:47.088Z,4.90
2017-11-28T10:34:13.565Z,4.80
2017-11-28T10:36:39.980Z,4.80
2017-11-28T10:39:06.425Z,4.80
2017-11-28T10:41:32.873Z,4.80
2017-11-28T10:44:00.050Z,4.80
2017-11-28T10:46:26.473Z,4.70
2017-11-28T10:48:52.934Z,4.80
2017-11-28T10:51:19.516Z,4.80
2017-11-28T10:53:45.969Z,4.80
2017-11-28T10:56:12.462Z,4.70
2017-11-28T10:58:38.876Z,4.80
2017-11-28T11:01:06.180Z,4.70
2017-11-28T11:03:32.648Z,4.70
2017-11-28T11:05:59.080Z,4.70
2017-11-28T11:08:25.545Z,4.70
2017-11-28T11:10:52.764Z,4.60
2017-11-28T11:13:19.172Z,4.60
2017-11-28T11:15:45.624Z,4.60
2017-11-28T11:18:12.068Z,4.60
2017-11-28T11:20:38.490Z,4.70
2017-11-28T11:23:04.950Z,4.70
2017-11-28T11:25:31.365Z,4.60
2017-11-28T11:27:57.789Z,4.60
2017-11-28T11:30:24.188Z,4.60
2017-11-28T11:32:51.384Z,4.60
2017-11-28T11:35:17.830Z,4.60
2017-11-28T11:37:44.277Z,4.50
2017-11-28T11:40:10.733Z,4.60
2017-11-28T11:42:37.182Z,4.60
2017-11-28T11:45:03.744Z,4.60
2017-11-28T11:47:30.178Z,4.50
2017-11-28T11:49:56.576Z,4.50
2017-11-28T11:52:23.048Z,4.50
2017-11-28T11:54:49.487Z,4.50
2017-11-28T11:57:15.910Z,4.50
2017-11-28T11:59:42.398Z,4.50
2017-11-28T12:02:09.829Z,4.50
2017-11-28T12:04:36.253Z,4.50
2017-11-28T12:07:02.672Z,4.50
2017-11-28T12:09:29.118Z,4.60
2017-11-28T12:11:55.680Z,4.60
2017-11-28T12:14:22.140Z,4.60
2017-11-28T12:16:49.325Z,4.60
2017-11-28T12:19:15.757Z,4.50
2017-11-28T12:21:42.198Z,4.60
2017-11-28T12:24:08.830Z,4.60
2017-11-28T12:26:35.997Z,4.60
2017-11-28T12:29:02.525Z,4.60
2017-11-28T12:31:29.705Z,4.60
2017-11-28T12:33:56.171Z,4.60
2017-11-28T12:36:22.916Z,4.60
2017-11-28T12:38:49.379Z,4.60
2017-11-28T12:41:23.568Z,4.60
2017-11-28T12:43:50.033Z,4.60
2017-11-28T12:46:17.398Z,4.60
2017-11-28T12:48:43.845Z,4.60
2017-11-28T12:51:11.193Z,4.60
2017-11-28T12:53:37.676Z,4.60
2017-11-28T12:56:04.176Z,4.50
2017-11-28T12:58:30.836Z,4.60
2017-11-28T13:00:58.001Z,4.60
2017-11-28T13:03:24.420Z,4.60
2017-11-28T13:05:51.638Z,4.50
2017-11-28T13:08:18.077Z,4.40
2017-11-28T13:10:45.248Z,4.50
2017-11-28T13:13:11.697Z,4.40
2017-11-28T13:15:39.054Z,4.40
2017-11-28T13:18:05.536Z,4.40
2017-11-28T13:20:32.077Z,4.30
2017-11-28T13:22:58.693Z,4.40
2017-11-28T13:25:26.081Z,4.40
2017-11-28T13:27:52.673Z,4.40
2017-11-28T13:30:19.169Z,4.40
2017-11-28T13:32:45.673Z,4.40
2017-11-28T13:35:13.016Z,4.40
2017-11-28T13:37:39.412Z,4.40
2017-11-28T13:40:05.947Z,4.40
2017-11-28T13:42:32.369Z,4.40
2017-11-28T13:44:58.840Z,4.40
2017-11-28T13:47:25.292Z,4.40
2017-11-28T13:49:51.792Z,4.30
2017-11-28T13:52:18.261Z,4.30
2017-11-28T13:54:44.707Z,4.40
2017-11-28T13:57:11.181Z,4.40
2017-11-28T13:59:37.589Z,4.40
2017-11-28T14:02:04.038Z,4.40
2017-11-28T14:04:30.535Z,4.40
2017-11-28T14:06:57.036Z,4.40
2017-11-28T14:09:24.218Z,4.40
2017-11-28T14:11:50.648Z,4.40
2017-11-28T14:14:17.129Z,4.40
2017-11-28T14:16:43.597Z,4.40
2017-11-28T14:19:10.770Z,4.40
2017-11-28T14:21:44.823Z,4.40
2017-11-28T14:24:17.430Z,4.40
2017-11-28T14:26:48.717Z,4.40
2017-11-28T14:29:16.785Z,4.30
2017-11-28T14:31:46.801Z,4.30
2017-11-28T14:34:14.125Z,4.30
2017-11-28T14:36:41.592Z,4.20
2017-11-28T14:39:09.964Z,4.20
2017-11-28T14:41:37.230Z,4.20
2017-11-28T14:44:03.669Z,4.20
2017-11-28T14:46:30.107Z,4.20
2017-11-28T14:48:56.601Z,4.20
2017-11-28T14:51:29.146Z,4.20
2017-11-28T14:54:01.614Z,4.20
2017-11-28T14:56:45.019Z,4.20
2017-11-28T14:59:17.584Z,4.20
2017-11-28T15:01:48.860Z,4.20
2017-11-28T15:04:26.190Z,4.20
2017-11-28T15:07:11.212Z,4.10
2017-11-28T15:09:43.850Z,4.30
2017-11-28T15:12:16.484Z,4.40
2017-11-28T15:14:49.797Z,4.30
2017-11-28T15:17:16.997Z,4.30
2017-11-28T15:19:43.415Z,4.20
2017-11-28T15:22:13.893Z,4.30
2017-11-28T15:24:58.278Z,4.20
2017-11-28T15:27:25.501Z,4.20
2017-11-28T15:29:54.844Z,4.10
2017-11-28T15:32:21.397Z,4.20
2017-11-28T15:34:47.844Z,4.20
2017-11-28T15:37:14.308Z,4.20
2017-11-28T15:39:40.811Z,4.20
2017-11-28T15:42:07.230Z,4.10
2017-11-28T15:44:34.464Z,4.20
2017-11-28T15:47:00.953Z,4.20
2017-11-28T15:49:27.464Z,4.20
2017-11-28T15:51:54.683Z,4.20
2017-11-28T15:54:21.215Z,4.20
2017-11-28T15:56:47.735Z,4.30
2017-11-28T15:59:14.186Z,4.30
2017-11-28T16:01:40.685Z,4.20
2017-11-28T16:04:07.890Z,4.10
2017-11-28T16:06:34.391Z,4.10
2017-11-28T16:09:00.852Z,4.10
2017-11-28T16:11:27.317Z,4.10
2017-11-28T16:13:53.777Z,4.10
2017-11-28T16:16:21.043Z,4.10
2017-11-28T16:18:48.317Z,4.10
2017-11-28T16:21:14.768Z,4.00
2017-11-28T16:23:41.266Z,4.00
2017-11-28T16:26:07.858Z,3.90
2017-11-28T16:28:34.308Z,3.90
2017-11-28T16:31:00.758Z,3.90
2017-11-28T16:33:27.219Z,3.90
2017-11-28T16:35:53.656Z,3.80
2017-11-28T16:38:20.207Z,3.80
2017-11-28T16:40:46.824Z,3.90
2017-11-28T16:45:56.348Z,3.80
2017-11-28T16:48:22.955Z,3.80
2017-11-28T16:50:50.249Z,3.80
2017-11-28T16:53:16.930Z,3.80
2017-11-28T16:55:43.373Z,3.80
2017-11-28T16:58:09.890Z,3.90
2017-11-28T17:00:36.345Z,3.80
2017-11-28T17:03:02.809Z,3.90
2017-11-28T17:05:29.294Z,3.90
2017-11-28T17:07:55.767Z,4.00
2017-11-28T17:10:22.366Z,4.00
2017-11-28T17:12:48.912Z,3.90
2017-11-28T17:15:15.446Z,3.90
2017-11-28T17:17:41.944Z,3.80
2017-11-28T17:20:08.686Z,3.80
2017-11-28T17:22:35.225Z,3.70
2017-11-28T17:25:01.653Z,3.70
2017-11-28T17:27:28.159Z,3.60
2017-11-28T17:29:54.726Z,3.60
2017-11-28T17:32:21.224Z,3.60
2017-11-28T17:34:47.696Z,3.50
2017-11-28T17:37:14.214Z,3.50
2017-11-28T17:39:40.656Z,3.50
2017-11-28T17:42:07.112Z,3.40
2017-11-28T17:44:33.624Z,3.30
2017-11-28T17:47:00.561Z,3.30
2017-11-28T17:49:28.792Z,3.40
2017-11-28T17:51:56.570Z,3.30
2017-11-28T17:54:23.885Z,3.30
2017-11-28T17:56:50.604Z,3.30
2017-11-28T17:59:18.113Z,3.30
2017-11-28T18:01:44.920Z,3.30
2017-11-28T18:04:12.057Z,3.30
2017-11-28T18:06:38.740Z,3.40
2017-11-28T18:09:06.187Z,3.30
2017-11-28T18:11:32.791Z,3.30
2017-11-28T18:13:59.504Z,3.30
2017-11-28T18:16:26.337Z,3.30
2017-11-28T18:18:52.865Z,3.20
2017-11-28T18:21:20.093Z,3.30
2017-11-28T18:23:50.562Z,3.30
2017-11-28T18:26:17.132Z,3.40
2017-11-28T18:28:43.781Z,3.20
2017-11-28T18:31:10.406Z,3.30
2017-11-28T18:33:37.093Z,3.20
2017-11-28T18:36:03.609Z,3.20
2017-11-28T18:38:30.205Z,3.10
2017-11-28T18:40:57.908Z,3.10
2017-11-28T18:43:24.412Z,3.10
2017-11-28T18:45:50.888Z,3.20
2017-11-28T18:48:17.399Z,3.20
2017-11-28T18:50:43.984Z,3.10
2017-11-28T18:53:11.510Z,2.90
2017-11-28T18:55:38.350Z,2.90
2017-11-28T18:58:05.002Z,2.90
2017-11-28T19:00:31.563Z,2.80
2017-11-28T19:02:58.105Z,2.80
2017-11-28T19:05:25.079Z,2.90
2017-11-28T19:07:51.880Z,3.00
2017-11-28T19:10:18.704Z,3.10
2017-11-28T19:12:46.143Z,3.10
2017-11-28T19:15:13.668Z,3.10
2017-11-28T19:17:40.555Z,3.10
2017-11-28T19:20:07.061Z,3.10
2017-11-28T19:22:33.721Z,3.10
2017-11-28T19:25:00.337Z,3.20
2017-11-28T19:27:26.919Z,3.20
2017-11-28T19:29:53.441Z,3.20
2017-11-28T19:32:19.946Z,3.20
2017-11-28T19:34:46.487Z,3.00
2017-11-28T19:37:13.034Z,3.00
2017-11-28T19:39:39.989Z,3.00
2017-11-28T19:42:06.939Z,2.90
2017-11-28T19:44:33.704Z,3.00
2017-11-28T19:47:00.319Z,2.90
2017-11-28T19:49:26.966Z,2.80
2017-11-28T19:51:53.924Z,2.70
2017-11-28T19:54:20.548Z,2.80
2017-11-28T19:56:47.117Z,2.90
2017-11-28T19:59:13.741Z,2.90
2017-11-28T20:01:40.289Z,2.80
2017-11-28T20:04:06.838Z,2.80
2017-11-28T20:06:33.857Z,2.80
2017-11-28T20:09:01.833Z,2.80
2017-11-28T20:11:28.802Z,2.90
2017-11-28T20:13:56.405Z,2.90
2017-11-28T20:16:24.135Z,3.00
2017-11-28T20:18:51.174Z,3.00
2017-11-28T20:21:18.239Z,3.00
2017-11-28T20:23:45.908Z,3.10
2017-11-28T20:26:13.173Z,3.10
2017-11-28T20:28:39.907Z,3.10
2017-11-28T20:31:07.393Z,3.10
2017-11-28T20:33:34.423Z,3.10
2017-11-28T20:36:02.641Z,2.90
2017-11-28T20:38:31.159Z,2.90
2017-11-28T20:40:58.437Z,2.90
2017-11-28T20:43:25.345Z,2.90
2017-11-28T20:45:52.856Z,3.00
2017-11-28T20:48:19.809Z,3.00
2017-11-28T20:50:48.254Z,3.00
2017-11-28T20:53:16.063Z,3.10
2017-11-28T20:55:42.993Z,3.10
2017-11-28T20:58:11.399Z,3.10
2017-11-28T21:00:38.055Z,3.10
2017-11-28T21:03:04.872Z,3.10
2017-11-28T21:05:31.454Z,3.10
2017-11-28T21:07:58.167Z,3.00
2017-11-28T21:10:24.673Z,3.20
2017-11-28T21:12:51.205Z,3.20
2017-11-28T21:15:17.952Z,3.20
2017-11-28T21:17:45.343Z,3.10
2017-11-28T21:20:11.884Z,3.10
2017-11-28T21:22:39.397Z,3.10
2017-11-28T21:25:07.045Z,3.10
2017-11-28T21:27:33.884Z,3.10
2017-11-28T21:30:00.546Z,3.20
2017-11-28T21:32:27.377Z,3.20
2017-11-28T21:34:54.271Z,3.20
2017-11-28T21:37:24.076Z,3.20
2017-11-28T21:39:50.688Z,3.20
2017-11-28T21:42:18.018Z,3.00
2017-11-28T21:44:44.561Z,2.90
2017-11-28T21:47:25.921Z,2.80
2017-11-28T21:49:53.331Z,2.70
2017-11-28T21:52:19.852Z,2.70
2017-11-28T21:54:46.473Z,2.70
2017-11-28T21:57:13.714Z,2.50
2017-11-28T21:59:40.323Z,2.50
2017-11-28T22:02:06.754Z,2.60
2017-11-28T22:04:33.252Z,2.70
2017-11-28T22:07:00.535Z,2.90
2017-11-28T22:09:42.981Z,2.90
2017-11-28T22:12:09.657Z,2.90
2017-11-28T22:14:36.912Z,3.00
2017-11-28T22:17:04.191Z,2.90
2017-11-28T22:19:31.712Z,2.90
2017-11-28T22:24:39.717Z,2.90
2017-11-28T22:27:06.336Z,2.90
2017-11-28T22:29:32.963Z,2.80
2017-11-28T22:32:00.217Z,2.80
2017-11-28T22:34:26.749Z,2.80
2017-11-28T22:36:54.137Z,2.80
2017-11-28T22:39:20.659Z,2.60
2017-11-28T22:41:47.159Z,2.80
2017-11-28T22:44:14.450Z,2.70
2017-11-28T22:46:41.098Z,2.70
2017-11-28T22:49:07.726Z,2.70
2017-11-28T22:51:34.411Z,2.70
2017-11-28T22:54:00.917Z,2.70
2017-11-28T22:56:28.061Z,2.60
2017-11-28T22:58:55.274Z,2.60
2017-11-28T23:01:21.709Z,2.50
2017-11-28T23:03:48.145Z,2.50
2017-11-28T23:06:14.607Z,2.50
2017-11-28T23:08:41.240Z,2.50
2017-11-28T23:11:07.694Z,2.60
2017-11-28T23:13:46.197Z,2.50
2017-11-28T23:16:12.696Z,2.50
2017-11-28T23:18:39.115Z,2.50
2017-11-28T23:21:06.326Z,2.60
2017-11-28T23:23:33.533Z,2.60
2017-11-28T23:26:00.177Z,2.50
2017-11-28T23:28:26.726Z,2.50
2017-11-28T23:30:53.227Z,2.50
2017-11-28T23:33:19.908Z,2.50
2017-11-28T23:35:46.309Z,2.50
2017-11-28T23:38:13.527Z,2.50
2017-11-28T23:40:39.939Z,2.50
2017-11-28T23:43:06.410Z,2.50
2017-11-28T23:45:32.846Z,2.50
2017-11-28T23:47:59.293Z,2.50
2017-11-28T23:50:25.796Z,2.50
2017-11-28T23:52:52.210Z,2.50
2017-11-28T23:55:19.499Z,2.50
2017-11-28T23:57:45.940Z,2.50
