createdAt,value
2022-10-13T00:01:27.276Z,21.83
2022-10-13T00:03:54.613Z,17.63
2022-10-13T00:06:25.016Z,21.40
2022-10-13T00:08:52.022Z,18.03
2022-10-13T00:11:24.884Z,17.93
2022-10-13T00:13:52.700Z,21.90
2022-10-13T00:16:21.513Z,20.37
2022-10-13T00:18:48.770Z,15.30
2022-10-13T00:21:18.439Z,17.90
2022-10-13T00:23:45.566Z,17.30
2022-10-13T00:26:14.303Z,24.43
2022-10-13T00:29:40.816Z,19.47
2022-10-13T00:33:07.357Z,19.80
2022-10-13T00:36:33.940Z,18.77
2022-10-13T00:43:06.660Z,22.23
2022-10-13T00:45:33.296Z,24.33
2022-10-13T00:48:10.255Z,18.47
2022-10-13T00:50:43.604Z,17.60
2022-10-13T00:54:10.461Z,15.33
2022-10-13T00:57:36.954Z,21.43
2022-10-13T01:04:55.662Z,20.33
2022-10-13T01:08:22.099Z,19.60
2022-10-13T01:11:01.132Z,19.60
2022-10-13T01:17:49.888Z,17.37
2022-10-13T01:20:22.574Z,15.77
2022-10-13T01:23:24.551Z,17.95
2022-10-13T01:26:23.546Z,15.10
2022-10-13T01:29:45.013Z,14.60
2022-10-13T01:36:01.603Z,19.27
2022-10-13T01:38:41.562Z,13.43
2022-10-13T01:41:14.076Z,16.50
2022-10-13T01:43:52.520Z,14.02
2022-10-13T01:47:19.204Z,12.77
2022-10-13T01:49:46.726Z,17.00
2022-10-13T01:53:13.513Z,12.90
2022-10-13T01:55:57.907Z,14.93
2022-10-13T01:58:42.424Z,16.43
2022-10-13T02:01:37.983Z,12.47
2022-10-13T02:04:25.596Z,14.40
2022-10-13T02:07:02.175Z,19.43
2022-10-13T02:09:58.769Z,13.17
2022-10-13T02:12:42.820Z,13.83
2022-10-13T02:15:12.485Z,12.27
2022-10-13T02:17:40.629Z,16.37
2022-10-13T02:20:08.572Z,14.90
2022-10-13T02:27:27.504Z,10.27
2022-10-13T02:30:23.387Z,13.67
2022-10-13T02:36:34.779Z,12.93
2022-10-13T02:39:01.614Z,14.37
2022-10-13T02:42:28.179Z,11.33
2022-10-13T02:45:54.583Z,12.87
2022-10-13T02:49:21.189Z,12.80
2022-10-13T02:52:30.583Z,13.40
2022-10-13T02:54:57.486Z,10.50
2022-10-13T02:57:24.483Z,15.83
2022-10-13T02:59:51.136Z,14.10
2022-10-13T03:02:19.368Z,14.20
2022-10-13T03:04:46.354Z,11.47
2022-10-13T03:07:13.007Z,16.60
2022-10-13T03:09:40.027Z,15.50
2022-10-13T03:12:07.009Z,13.53
2022-10-13T03:14:33.702Z,9.37
2022-10-13T03:17:01.802Z,13.10
2022-10-13T03:19:28.558Z,10.60
2022-10-13T03:21:55.245Z,14.97
2022-10-13T03:24:22.213Z,14.97
2022-10-13T03:31:32.892Z,11.90
2022-10-13T03:34:20.349Z,17.93
2022-10-13T03:36:47.464Z,10.80
2022-10-13T03:40:13.961Z,10.00
2022-10-13T03:42:40.959Z,12.47
2022-10-13T03:45:08.883Z,10.77
2022-10-13T03:48:34.219Z,13.30
2022-10-13T03:52:00.768Z,13.23
2022-10-13T03:58:23.766Z,12.07
2022-10-13T04:00:50.930Z,10.37
2022-10-13T04:03:17.955Z,10.30
2022-10-13T04:06:44.697Z,11.60
2022-10-13T04:10:11.656Z,10.83
2022-10-13T04:13:15.028Z,10.53
2022-10-13T04:16:15.715Z,11.55
2022-10-13T04:19:12.601Z,14.83
2022-10-13T04:21:39.806Z,13.37
2022-10-13T04:24:20.879Z,11.57
2022-10-13T04:26:55.512Z,13.07
2022-10-13T04:30:22.396Z,10.50
2022-10-13T04:33:09.014Z,11.10
2022-10-13T04:35:41.715Z,10.50
2022-10-13T04:38:08.636Z,9.50
2022-10-13T04:41:31.967Z,11.90
2022-10-13T04:48:41.630Z,10.07
2022-10-13T04:51:11.512Z,9.87
2022-10-13T04:54:38.180Z,8.30
2022-10-13T04:58:04.642Z,9.23
2022-10-13T05:00:32.006Z,11.10
2022-10-13T05:02:58.738Z,11.43
2022-10-13T05:05:25.428Z,12.67
2022-10-13T05:07:52.408Z,12.17
2022-10-13T05:10:19.034Z,12.93
2022-10-13T05:12:45.719Z,12.23
2022-10-13T05:15:21.958Z,11.40
2022-10-13T05:17:49.214Z,7.87
2022-10-13T05:20:17.724Z,10.23
2022-10-13T05:22:45.030Z,12.07
2022-10-13T05:25:11.722Z,8.63
2022-10-13T05:27:38.453Z,10.90
2022-10-13T05:30:05.599Z,11.43
2022-10-13T05:32:32.279Z,12.67
2022-10-13T05:34:58.892Z,9.77
2022-10-13T05:42:19.710Z,7.50
2022-10-13T05:44:46.812Z,11.90
2022-10-13T05:48:13.404Z,8.97
2022-10-13T05:50:41.466Z,10.27
2022-10-13T05:57:06.726Z,10.17
2022-10-13T05:59:37.067Z,8.37
2022-10-13T06:02:06.457Z,8.90
2022-10-13T06:04:41.350Z,10.50
2022-10-13T06:07:09.120Z,13.33
2022-10-13T06:09:40.377Z,12.03
2022-10-13T06:12:08.699Z,14.70
2022-10-13T06:14:35.587Z,7.37
2022-10-13T06:17:02.385Z,8.23
2022-10-13T06:19:29.249Z,13.53
2022-10-13T06:21:58.859Z,9.13
2022-10-13T06:24:27.988Z,9.93
2022-10-13T06:26:54.736Z,8.97
2022-10-13T06:29:21.382Z,9.07
2022-10-13T06:31:48.145Z,12.80
2022-10-13T06:34:15.084Z,7.87
2022-10-13T06:36:42.331Z,10.33
2022-10-13T06:39:09.455Z,9.93
2022-10-13T06:41:36.811Z,11.67
2022-10-13T06:44:03.679Z,13.67
2022-10-13T06:46:30.392Z,7.80
2022-10-13T06:48:57.274Z,12.57
2022-10-13T06:51:23.889Z,9.33
2022-10-13T06:53:50.814Z,11.60
2022-10-13T06:56:17.819Z,11.47
2022-10-13T06:58:44.429Z,11.00
2022-10-13T07:01:13.291Z,10.50
2022-10-13T07:03:40.255Z,11.43
2022-10-13T07:06:07.945Z,11.97
2022-10-13T07:08:35.359Z,11.23
2022-10-13T07:11:15.574Z,12.20
2022-10-13T07:13:46.387Z,13.33
2022-10-13T07:16:15.313Z,9.63
2022-10-13T07:18:42.068Z,13.83
2022-10-13T07:21:09.581Z,51.30
2022-10-13T07:23:36.511Z,13.70
2022-10-13T07:26:07.910Z,10.83
2022-10-13T07:28:34.675Z,15.93
2022-10-13T07:31:08.452Z,15.83
2022-10-13T07:33:35.083Z,8.97
2022-10-13T07:36:01.684Z,9.87
2022-10-13T07:38:28.740Z,9.87
2022-10-13T07:40:55.535Z,9.47
2022-10-13T07:43:22.153Z,12.23
2022-10-13T07:45:49.059Z,10.90
2022-10-13T07:48:16.690Z,12.73
2022-10-13T07:50:43.445Z,13.40
2022-10-13T07:53:10.337Z,13.97
2022-10-13T07:55:37.041Z,13.60
2022-10-13T07:58:04.386Z,9.83
2022-10-13T08:00:31.202Z,11.37
2022-10-13T08:02:57.925Z,10.93
2022-10-13T08:05:24.606Z,11.13
2022-10-13T08:07:54.654Z,18.57
2022-10-13T08:12:50.743Z,11.43
2022-10-13T08:15:17.670Z,11.10
2022-10-13T08:17:44.437Z,13.00
2022-10-13T08:20:11.346Z,11.60
2022-10-13T08:22:38.300Z,8.60
2022-10-13T08:25:07.377Z,13.07
2022-10-13T08:27:50.182Z,11.93
2022-10-13T08:30:18.431Z,16.77
2022-10-13T08:32:45.188Z,12.17
2022-10-13T08:35:11.846Z,10.53
2022-10-13T08:37:38.828Z,25.90
2022-10-13T08:40:06.575Z,18.03
2022-10-13T08:42:33.285Z,11.30
2022-10-13T08:45:35.877Z,14.60
2022-10-13T08:48:01.163Z,13.57
2022-10-13T08:50:32.151Z,12.13
2022-10-13T08:53:02.323Z,16.93
2022-10-13T08:55:38.141Z,13.80
2022-10-13T08:58:14.464Z,14.37
2022-10-13T09:00:42.055Z,14.23
2022-10-13T09:03:29.897Z,16.13
2022-10-13T09:06:29.067Z,15.53
2022-10-13T09:09:00.166Z,15.87
2022-10-13T09:11:35.387Z,17.23
2022-10-13T09:14:07.843Z,11.97
2022-10-13T09:16:41.633Z,11.98
2022-10-13T09:19:36.399Z,17.00
2022-10-13T09:22:24.139Z,8.70
2022-10-13T09:25:26.362Z,11.83
2022-10-13T09:27:58.553Z,7.20
2022-10-13T09:30:41.637Z,14.07
2022-10-13T09:35:37.018Z,5.43
2022-10-13T09:38:04.569Z,9.10
2022-10-13T09:40:34.053Z,8.20
2022-10-13T09:43:20.653Z,10.47
2022-10-13T09:45:47.622Z,13.07
2022-10-13T09:48:22.110Z,9.43
2022-10-13T09:50:52.199Z,7.60
2022-10-13T09:53:32.873Z,10.83
2022-10-13T09:56:17.874Z,11.80
2022-10-13T09:59:09.062Z,9.27
2022-10-13T10:01:41.075Z,9.53
2022-10-13T10:04:14.072Z,14.80
2022-10-13T10:06:41.822Z,6.60
2022-10-13T10:09:33.286Z,10.60
2022-10-13T10:12:03.289Z,5.97
2022-10-13T10:14:33.428Z,7.83
2022-10-13T10:17:12.162Z,7.37
2022-10-13T10:19:56.968Z,7.03
2022-10-13T10:22:44.519Z,11.57
2022-10-13T10:25:20.567Z,5.43
2022-10-13T10:28:05.769Z,5.50
2022-10-13T10:30:39.717Z,7.63
2022-10-13T10:33:17.591Z,7.90
2022-10-13T10:36:09.138Z,6.37
2022-10-13T10:38:48.711Z,7.57
2022-10-13T10:41:26.995Z,5.40
2022-10-13T10:44:07.947Z,9.50
2022-10-13T10:46:42.500Z,9.77
2022-10-13T10:49:30.493Z,10.30
2022-10-13T10:51:59.049Z,8.17
2022-10-13T10:54:34.440Z,10.13
2022-10-13T10:57:11.492Z,6.87
2022-10-13T10:59:50.071Z,8.53
2022-10-13T11:02:41.160Z,8.23
2022-10-13T11:05:08.150Z,5.23
2022-10-13T11:07:34.925Z,7.57
2022-10-13T11:10:21.199Z,6.40
2022-10-13T11:12:50.904Z,9.57
2022-10-13T11:15:26.576Z,7.53
2022-10-13T11:17:53.704Z,8.13
2022-10-13T11:20:20.436Z,10.10
2022-10-13T11:22:59.637Z,9.80
2022-10-13T11:25:29.568Z,8.57
2022-10-13T11:27:56.387Z,8.00
2022-10-13T11:30:47.677Z,9.37
2022-10-13T11:33:34.473Z,8.93
2022-10-13T11:36:49.779Z,7.23
2022-10-13T11:39:26.796Z,6.37
2022-10-13T11:42:20.996Z,8.27
2022-10-13T11:45:07.436Z,8.20
2022-10-13T11:48:07.083Z,12.07
2022-10-13T11:50:59.620Z,7.23
2022-10-13T11:53:31.790Z,7.90
2022-10-13T11:56:01.554Z,8.00
2022-10-13T11:58:33.277Z,11.03
2022-10-13T12:01:08.943Z,8.47
2022-10-13T12:03:39.551Z,6.43
2022-10-13T12:06:35.689Z,9.73
2022-10-13T12:09:25.211Z,7.33
2022-10-13T12:12:02.927Z,5.40
2022-10-13T12:14:45.059Z,7.40
2022-10-13T12:17:40.697Z,7.35
2022-10-13T12:20:26.143Z,4.93
2022-10-13T12:22:54.495Z,6.67
2022-10-13T12:25:28.426Z,8.63
2022-10-13T12:27:57.864Z,7.47
2022-10-13T12:30:30.699Z,6.40
2022-10-13T12:33:01.024Z,6.67
2022-10-13T12:35:30.537Z,4.33
2022-10-13T12:38:00.976Z,9.23
2022-10-13T12:40:28.997Z,8.33
2022-10-13T12:42:56.204Z,10.20
2022-10-13T12:45:31.677Z,5.03
2022-10-13T12:47:58.519Z,5.13
2022-10-13T12:50:25.185Z,6.90
2022-10-13T12:52:55.159Z,7.47
2022-10-13T12:55:23.489Z,4.80
2022-10-13T12:57:51.223Z,4.23
2022-10-13T13:00:21.111Z,9.40
2022-10-13T13:02:57.088Z,4.93
2022-10-13T13:05:34.222Z,6.37
2022-10-13T13:08:02.702Z,6.43
2022-10-13T13:10:29.561Z,5.40
2022-10-13T13:12:56.559Z,3.03
2022-10-13T13:15:36.634Z,6.10
2022-10-13T13:18:41.753Z,5.80
2022-10-13T13:21:15.124Z,5.93
2022-10-13T13:23:43.535Z,5.63
2022-10-13T13:26:16.016Z,3.73
2022-10-13T13:31:25.618Z,3.83
2022-10-13T13:36:22.231Z,4.53
2022-10-13T13:38:50.165Z,8.07
2022-10-13T13:41:17.415Z,6.33
2022-10-13T13:43:44.242Z,4.43
2022-10-13T13:46:21.097Z,6.63
2022-10-13T13:48:48.300Z,7.13
2022-10-13T13:51:15.588Z,5.30
2022-10-13T13:53:42.702Z,5.20
2022-10-13T13:56:14.426Z,4.93
2022-10-13T13:58:41.242Z,5.05
2022-10-13T14:01:08.605Z,5.53
2022-10-13T14:03:35.470Z,5.53
2022-10-13T14:06:02.197Z,5.00
2022-10-13T14:09:29.385Z,6.73
2022-10-13T14:11:56.397Z,5.87
2022-10-13T14:14:23.233Z,5.97
2022-10-13T14:16:50.069Z,2.43
2022-10-13T14:19:17.014Z,3.70
2022-10-13T14:21:46.019Z,8.03
2022-10-13T14:24:12.877Z,6.90
2022-10-13T14:26:39.652Z,6.17
2022-10-13T14:29:06.542Z,5.20
2022-10-13T14:31:33.597Z,6.47
2022-10-13T14:34:00.405Z,4.43
2022-10-13T14:36:27.322Z,7.80
2022-10-13T14:38:55.121Z,8.80
2022-10-13T14:41:22.349Z,6.43
2022-10-13T14:43:53.201Z,7.67
2022-10-13T14:46:20.581Z,4.57
2022-10-13T14:48:47.637Z,5.03
2022-10-13T14:51:14.565Z,9.40
2022-10-13T14:53:43.875Z,4.13
2022-10-13T14:56:30.482Z,3.73
2022-10-13T14:59:02.946Z,5.00
2022-10-13T15:01:30.006Z,10.93
2022-10-13T15:03:57.094Z,4.27
2022-10-13T15:06:25.458Z,11.20
2022-10-13T15:08:52.589Z,10.03
2022-10-13T15:11:21.169Z,6.30
2022-10-13T15:13:48.272Z,4.70
2022-10-13T15:16:28.052Z,7.70
2022-10-13T15:19:54.607Z,4.93
2022-10-13T15:26:18.069Z,6.50
2022-10-13T15:29:44.624Z,5.97
2022-10-13T15:33:11.564Z,5.17
2022-10-13T15:40:20.165Z,5.60
2022-10-13T15:43:46.727Z,5.60
2022-10-13T15:47:17.093Z,4.13
2022-10-13T15:50:43.989Z,7.00
2022-10-13T15:58:03.389Z,6.73
2022-10-13T16:01:30.128Z,5.43
2022-10-13T16:08:49.401Z,3.83
2022-10-13T16:12:15.894Z,7.53
2022-10-13T16:15:42.566Z,4.43
2022-10-13T16:19:11.897Z,4.73
2022-10-13T16:26:31.098Z,4.77
2022-10-13T16:29:57.715Z,4.83
2022-10-13T16:32:24.438Z,5.07
2022-10-13T16:34:51.181Z,5.33
2022-10-13T16:37:18.344Z,3.67
2022-10-13T16:39:50.461Z,4.73
2022-10-13T16:42:18.447Z,5.23
2022-10-13T16:44:45.163Z,5.90
2022-10-13T16:47:18.059Z,5.83
2022-10-13T16:49:45.537Z,7.27
2022-10-13T16:52:12.427Z,9.70
2022-10-13T16:54:39.183Z,6.87
2022-10-13T16:57:06.207Z,7.50
2022-10-13T16:59:32.948Z,4.57
2022-10-13T17:01:59.715Z,3.87
2022-10-13T17:04:26.477Z,4.20
2022-10-13T17:06:53.171Z,3.90
2022-10-13T17:10:19.605Z,7.47
2022-10-13T17:12:46.418Z,3.17
2022-10-13T17:15:13.203Z,5.33
2022-10-13T17:17:40.105Z,4.90
2022-10-13T17:20:07.125Z,8.27
2022-10-13T17:22:34.598Z,4.13
2022-10-13T17:25:01.712Z,3.47
2022-10-13T17:27:28.476Z,4.40
2022-10-13T17:29:55.362Z,5.13
2022-10-13T17:32:22.669Z,6.93
2022-10-13T17:34:49.353Z,6.23
2022-10-13T17:37:16.124Z,4.47
2022-10-13T17:39:42.943Z,3.90
2022-10-13T17:42:09.678Z,4.10
2022-10-13T17:44:36.564Z,3.83
2022-10-13T17:47:03.362Z,3.50
2022-10-13T17:49:30.036Z,6.67
2022-10-13T17:51:56.924Z,4.80
2022-10-13T17:54:24.586Z,6.33
2022-10-13T17:56:51.509Z,5.07
2022-10-13T17:59:18.591Z,6.33
2022-10-13T18:01:45.930Z,3.10
2022-10-13T18:04:15.862Z,5.83
2022-10-13T18:06:44.259Z,5.27
2022-10-13T18:09:15.101Z,5.83
2022-10-13T18:11:48.511Z,6.90
2022-10-13T18:14:17.776Z,6.37
2022-10-13T18:16:44.461Z,4.07
2022-10-13T18:19:11.166Z,4.47
2022-10-13T18:21:38.254Z,6.20
2022-10-13T18:24:05.460Z,8.40
2022-10-13T18:26:36.441Z,5.97
2022-10-13T18:29:06.142Z,9.37
2022-10-13T18:31:34.938Z,5.60
2022-10-13T18:34:05.159Z,5.37
2022-10-13T18:36:35.457Z,6.47
2022-10-13T18:39:08.431Z,5.73
2022-10-13T18:41:37.509Z,3.80
2022-10-13T18:44:05.063Z,5.07
2022-10-13T18:46:32.667Z,4.87
2022-10-13T18:53:52.173Z,7.13
2022-10-13T18:56:55.993Z,5.18
2022-10-13T18:59:23.477Z,6.03
2022-10-13T19:01:50.476Z,8.57
2022-10-13T19:04:17.801Z,6.47
2022-10-13T19:06:45.993Z,5.00
2022-10-13T19:09:15.353Z,5.23
2022-10-13T19:11:42.696Z,8.97
2022-10-13T19:14:12.824Z,8.37
2022-10-13T19:16:44.134Z,5.10
2022-10-13T19:19:12.007Z,7.60
2022-10-13T19:21:39.384Z,7.03
2022-10-13T19:24:07.816Z,6.50
2022-10-13T19:26:38.626Z,8.10
2022-10-13T19:29:09.156Z,6.77
2022-10-13T19:31:38.214Z,9.40
2022-10-13T19:34:05.678Z,7.43
2022-10-13T19:36:39.537Z,6.50
2022-10-13T19:39:11.820Z,6.53
2022-10-13T19:41:39.137Z,8.07
2022-10-13T19:44:06.575Z,7.17
2022-10-13T19:46:35.790Z,7.10
2022-10-13T19:49:04.331Z,9.83
2022-10-13T19:51:31.334Z,8.03
2022-10-13T19:53:58.374Z,8.23
2022-10-13T19:56:28.596Z,6.03
2022-10-13T19:58:56.048Z,9.77
2022-10-13T20:01:23.833Z,9.03
2022-10-13T20:03:51.639Z,28.30
2022-10-13T20:06:19.543Z,8.47
2022-10-13T20:08:46.802Z,6.93
2022-10-13T20:12:13.446Z,8.63
2022-10-13T20:15:40.027Z,8.57
2022-10-13T20:19:09.167Z,8.00
2022-10-13T20:26:53.595Z,6.23
2022-10-13T20:30:20.091Z,5.47
2022-10-13T20:37:37.543Z,4.00
2022-10-13T20:41:04.164Z,3.47
2022-10-13T20:43:54.658Z,4.03
2022-10-13T20:47:21.639Z,3.97
2022-10-13T20:50:48.589Z,2.73
2022-10-13T20:54:15.256Z,4.50
2022-10-13T20:57:41.776Z,5.20
2022-10-13T21:04:53.065Z,2.97
2022-10-13T21:08:19.525Z,3.93
2022-10-13T21:14:38.529Z,5.40
2022-10-13T21:17:05.393Z,5.20
2022-10-13T21:19:32.069Z,4.03
2022-10-13T21:21:59.258Z,4.13
2022-10-13T21:24:26.040Z,3.17
2022-10-13T21:26:52.736Z,3.87
2022-10-13T21:29:19.726Z,4.57
2022-10-13T21:32:46.372Z,6.73
2022-10-13T21:36:13.075Z,3.27
2022-10-13T21:39:39.519Z,4.67
2022-10-13T21:43:06.248Z,3.80
2022-10-13T21:50:15.803Z,3.30
2022-10-13T21:53:42.257Z,4.57
2022-10-13T21:56:52.042Z,3.53
2022-10-13T22:00:18.457Z,4.13
2022-10-13T22:03:45.009Z,4.00
2022-10-13T22:07:11.462Z,3.97
2022-10-13T22:10:38.235Z,6.50
2022-10-13T22:17:47.816Z,4.70
2022-10-13T22:21:17.121Z,6.80
2022-10-13T22:28:37.259Z,5.63
2022-10-13T22:32:04.264Z,4.70
2022-10-13T22:35:30.800Z,3.50
2022-10-13T22:38:57.419Z,6.57
2022-10-13T22:42:23.975Z,6.10
2022-10-13T22:45:50.532Z,7.60
2022-10-13T22:49:17.029Z,7.23
2022-10-13T22:56:36.272Z,6.60
2022-10-13T23:00:05.924Z,8.93
2022-10-13T23:07:13.979Z,5.80
2022-10-13T23:10:40.432Z,7.67
2022-10-13T23:14:06.974Z,5.30
2022-10-13T23:17:33.437Z,5.43
2022-10-13T23:20:00.333Z,5.10
2022-10-13T23:22:27.034Z,4.80
2022-10-13T23:24:53.720Z,5.73
2022-10-13T23:27:20.868Z,5.77
2022-10-13T23:29:47.655Z,7.43
2022-10-13T23:32:14.397Z,7.17
2022-10-13T23:34:41.151Z,4.83
2022-10-13T23:37:08.021Z,4.93
2022-10-13T23:39:34.776Z,7.80
2022-10-13T23:42:01.769Z,6.90
2022-10-13T23:44:30.048Z,7.83
2022-10-13T23:46:56.799Z,3.60
2022-10-13T23:49:23.523Z,9.40
2022-10-13T23:51:50.184Z,7.57
2022-10-13T23:54:16.829Z,5.33
2022-10-13T23:56:43.791Z,6.13
2022-10-13T23:59:10.643Z,7.13
