createdAt,value
2023-12-30T00:00:26.972Z,8.56
2023-12-30T00:01:29.131Z,8.55
2023-12-30T00:02:31.295Z,8.52
2023-12-30T00:03:33.451Z,8.54
2023-12-30T00:04:35.537Z,8.58
2023-12-30T00:05:37.615Z,8.59
2023-12-30T00:06:40.007Z,8.56
2023-12-30T00:07:42.076Z,8.61
2023-12-30T00:08:44.209Z,8.59
2023-12-30T00:09:46.769Z,8.62
2023-12-30T00:10:48.905Z,8.66
2023-12-30T00:11:51.039Z,8.67
2023-12-30T00:12:53.142Z,8.68
2023-12-30T00:13:55.326Z,8.72
2023-12-30T00:14:57.607Z,8.72
2023-12-30T00:15:59.659Z,8.74
2023-12-30T00:17:01.670Z,8.72
2023-12-30T00:18:04.247Z,8.72
2023-12-30T00:19:06.920Z,8.73
2023-12-30T00:20:09.301Z,8.75
2023-12-30T00:21:11.423Z,8.76
2023-12-30T00:22:13.494Z,8.83
2023-12-30T00:23:15.565Z,8.82
2023-12-30T00:24:17.813Z,8.83
2023-12-30T00:25:19.978Z,8.83
2023-12-30T00:26:27.024Z,8.85
2023-12-30T00:27:29.083Z,8.87
2023-12-30T00:28:31.138Z,8.86
2023-12-30T00:29:33.199Z,8.85
2023-12-30T00:30:35.271Z,8.86
2023-12-30T00:31:37.405Z,8.85
2023-12-30T00:32:40.530Z,8.92
2023-12-30T00:33:42.671Z,8.96
2023-12-30T00:34:44.861Z,8.89
2023-12-30T00:35:46.902Z,8.89
2023-12-30T00:36:49.031Z,8.90
2023-12-30T00:37:51.076Z,8.92
2023-12-30T00:38:55.771Z,8.90
2023-12-30T00:39:57.875Z,8.89
2023-12-30T00:40:59.949Z,8.87
2023-12-30T00:42:01.982Z,8.89
2023-12-30T00:43:04.786Z,8.89
2023-12-30T00:44:07.850Z,8.89
2023-12-30T00:45:10.232Z,8.88
2023-12-30T00:46:12.540Z,8.86
2023-12-30T00:47:15.142Z,8.90
2023-12-30T00:48:17.290Z,8.89
2023-12-30T00:49:19.611Z,8.90
2023-12-30T00:50:21.767Z,8.92
2023-12-30T00:51:23.815Z,8.87
2023-12-30T00:52:25.890Z,8.90
2023-12-30T00:53:28.685Z,8.90
2023-12-30T00:54:37.783Z,8.88
2023-12-30T00:55:43.198Z,8.90
2023-12-30T00:56:45.356Z,8.90
2023-12-30T00:57:47.728Z,8.92
2023-12-30T00:58:49.849Z,8.96
2023-12-30T00:59:51.919Z,8.98
2023-12-30T01:00:54.201Z,9.00
2023-12-30T01:01:56.378Z,8.98
2023-12-30T01:02:58.681Z,8.95
2023-12-30T01:04:00.999Z,8.91
2023-12-30T01:05:03.719Z,8.91
2023-12-30T01:06:06.052Z,8.87
2023-12-30T01:07:08.219Z,8.84
2023-12-30T01:08:10.372Z,8.81
2023-12-30T01:09:12.440Z,8.81
2023-12-30T01:10:17.656Z,8.82
2023-12-30T01:11:19.766Z,8.80
2023-12-30T01:12:21.819Z,8.78
2023-12-30T01:13:23.854Z,8.75
2023-12-30T01:14:25.904Z,8.70
2023-12-30T01:15:28.254Z,8.69
2023-12-30T01:16:31.393Z,8.68
2023-12-30T01:17:37.778Z,8.63
2023-12-30T01:18:41.245Z,8.66
2023-12-30T01:19:43.555Z,8.64
2023-12-30T01:20:45.654Z,8.61
2023-12-30T01:21:47.938Z,8.63
2023-12-30T01:22:50.082Z,8.62
2023-12-30T01:23:52.125Z,8.61
2023-12-30T01:24:54.303Z,8.61
2023-12-30T01:25:56.341Z,8.65
2023-12-30T01:26:58.414Z,8.66
2023-12-30T01:28:00.643Z,8.62
2023-12-30T01:29:02.709Z,8.66
2023-12-30T01:30:05.332Z,8.65
2023-12-30T01:31:07.480Z,8.65
2023-12-30T01:32:09.596Z,8.63
2023-12-30T01:33:11.950Z,8.72
2023-12-30T01:34:14.130Z,8.72
2023-12-30T01:35:16.901Z,8.68
2023-12-30T01:36:19.020Z,8.73
2023-12-30T01:37:21.095Z,8.74
2023-12-30T01:38:23.181Z,8.74
2023-12-30T01:39:25.344Z,8.73
2023-12-30T01:40:27.670Z,8.70
2023-12-30T01:41:30.329Z,8.67
2023-12-30T01:42:32.446Z,8.69
2023-12-30T01:43:36.234Z,8.68
2023-12-30T01:44:38.394Z,8.67
2023-12-30T01:45:40.437Z,8.66
2023-12-30T01:46:43.701Z,8.63
2023-12-30T01:47:46.128Z,8.58
2023-12-30T01:48:48.368Z,8.61
2023-12-30T01:49:50.612Z,8.59
2023-12-30T01:50:53.161Z,8.62
2023-12-30T01:51:55.516Z,8.59
2023-12-30T01:52:57.577Z,8.61
2023-12-30T01:53:59.936Z,8.63
2023-12-30T01:55:03.423Z,8.61
2023-12-30T01:56:06.692Z,8.60
2023-12-30T01:57:09.831Z,8.60
2023-12-30T01:58:13.058Z,8.66
2023-12-30T01:59:16.028Z,8.68
2023-12-30T02:00:23.343Z,8.72
2023-12-30T02:01:27.997Z,8.71
2023-12-30T02:02:30.077Z,8.74
2023-12-30T02:03:32.158Z,8.71
2023-12-30T02:04:34.307Z,8.67
2023-12-30T02:05:36.412Z,8.68
2023-12-30T02:06:40.288Z,8.64
2023-12-30T02:07:44.924Z,8.62
2023-12-30T02:08:47.812Z,8.69
2023-12-30T02:09:50.437Z,8.67
2023-12-30T02:10:52.629Z,8.63
2023-12-30T02:11:54.901Z,8.67
2023-12-30T02:12:56.970Z,8.62
2023-12-30T02:13:59.105Z,8.59
2023-12-30T02:15:14.543Z,8.58
2023-12-30T02:16:16.622Z,8.56
2023-12-30T02:17:18.692Z,8.58
2023-12-30T02:18:20.830Z,8.61
2023-12-30T02:19:23.460Z,8.60
2023-12-30T02:20:26.153Z,8.56
2023-12-30T02:21:28.213Z,8.55
2023-12-30T02:22:30.333Z,8.57
2023-12-30T02:23:32.413Z,8.56
2023-12-30T02:24:34.469Z,8.58
2023-12-30T02:25:36.568Z,8.56
2023-12-30T02:26:40.164Z,8.61
2023-12-30T02:27:45.972Z,8.63
2023-12-30T02:28:48.018Z,8.59
2023-12-30T02:29:50.087Z,8.61
2023-12-30T02:30:52.185Z,8.66
2023-12-30T02:31:54.335Z,8.65
2023-12-30T02:32:58.764Z,8.64
2023-12-30T02:34:01.058Z,8.63
2023-12-30T02:35:03.558Z,8.62
2023-12-30T02:36:06.421Z,8.61
2023-12-30T02:37:08.495Z,8.57
2023-12-30T02:38:10.712Z,8.58
2023-12-30T02:39:12.788Z,8.55
2023-12-30T02:40:14.891Z,8.55
2023-12-30T02:41:16.989Z,8.53
2023-12-30T02:42:19.021Z,8.50
2023-12-30T02:43:21.088Z,8.50
2023-12-30T02:44:23.148Z,8.46
2023-12-30T02:45:25.197Z,8.47
2023-12-30T02:46:27.408Z,8.46
2023-12-30T02:47:29.537Z,8.52
2023-12-30T02:48:31.712Z,8.50
2023-12-30T02:49:34.704Z,8.50
2023-12-30T02:50:36.789Z,8.47
2023-12-30T02:51:38.830Z,8.44
2023-12-30T02:52:42.007Z,8.40
2023-12-30T02:53:44.023Z,8.42
2023-12-30T02:54:46.380Z,8.48
2023-12-30T02:55:48.412Z,8.48
2023-12-30T02:56:50.476Z,8.44
2023-12-30T02:57:52.591Z,8.42
2023-12-30T02:58:57.370Z,8.48
2023-12-30T02:59:59.494Z,8.44
2023-12-30T03:01:01.729Z,8.42
2023-12-30T03:02:03.917Z,8.45
2023-12-30T03:03:06.012Z,8.38
2023-12-30T03:04:08.201Z,8.40
2023-12-30T03:05:10.553Z,8.41
2023-12-30T03:06:16.115Z,8.38
2023-12-30T03:07:18.312Z,8.40
2023-12-30T03:08:20.429Z,8.37
2023-12-30T03:09:22.505Z,8.37
2023-12-30T03:10:24.650Z,8.39
2023-12-30T03:11:27.201Z,8.35
2023-12-30T03:12:29.538Z,8.33
2023-12-30T03:13:31.728Z,8.31
2023-12-30T03:14:33.799Z,8.33
2023-12-30T03:15:35.844Z,8.32
2023-12-30T03:16:37.946Z,8.29
2023-12-30T03:17:40.165Z,8.31
2023-12-30T03:18:43.250Z,8.31
2023-12-30T03:19:45.610Z,8.30
2023-12-30T03:20:47.657Z,8.25
2023-12-30T03:21:49.713Z,8.26
2023-12-30T03:22:51.904Z,8.29
2023-12-30T03:23:53.926Z,8.34
2023-12-30T03:24:56.006Z,8.33
2023-12-30T03:25:58.086Z,8.34
2023-12-30T03:27:00.918Z,8.34
2023-12-30T03:28:03.013Z,8.30
2023-12-30T03:29:05.119Z,8.28
2023-12-30T03:30:07.704Z,8.25
2023-12-30T03:31:09.839Z,8.19
2023-12-30T03:32:12.062Z,8.22
2023-12-30T03:33:14.187Z,8.25
2023-12-30T03:34:16.383Z,8.21
2023-12-30T03:35:18.619Z,8.21
2023-12-30T03:36:20.650Z,8.23
2023-12-30T03:37:22.783Z,8.19
2023-12-30T03:38:24.871Z,8.22
2023-12-30T03:39:26.929Z,8.24
2023-12-30T03:40:29.015Z,8.22
2023-12-30T03:41:31.101Z,8.25
2023-12-30T03:42:33.172Z,8.23
2023-12-30T03:43:35.283Z,8.25
2023-12-30T03:44:37.388Z,8.19
2023-12-30T03:45:39.493Z,8.23
2023-12-30T03:46:42.232Z,8.23
2023-12-30T03:47:44.312Z,8.23
2023-12-30T03:48:46.698Z,8.25
2023-12-30T03:49:49.314Z,8.21
2023-12-30T03:50:51.466Z,8.19
2023-12-30T03:51:53.558Z,8.16
2023-12-30T03:52:55.640Z,8.16
2023-12-30T03:53:57.717Z,8.14
2023-12-30T03:54:59.899Z,8.17
2023-12-30T03:56:02.029Z,8.18
2023-12-30T03:57:04.360Z,8.17
2023-12-30T03:58:06.457Z,8.22
2023-12-30T03:59:08.603Z,8.21
2023-12-30T04:00:11.277Z,8.21
2023-12-30T04:01:13.485Z,8.19
2023-12-30T04:02:19.195Z,8.21
2023-12-30T04:03:21.339Z,8.18
2023-12-30T04:04:23.457Z,8.15
2023-12-30T04:05:25.591Z,8.14
2023-12-30T04:06:27.652Z,8.12
2023-12-30T04:07:29.721Z,8.05
2023-12-30T04:08:31.800Z,8.08
2023-12-30T04:09:33.910Z,8.12
2023-12-30T04:10:36.018Z,8.10
2023-12-30T04:11:38.143Z,8.13
2023-12-30T04:12:40.224Z,8.11
2023-12-30T04:13:42.346Z,8.13
2023-12-30T04:14:45.046Z,8.11
2023-12-30T04:15:47.526Z,8.08
2023-12-30T04:16:49.568Z,8.05
2023-12-30T04:17:51.689Z,8.06
2023-12-30T04:18:53.854Z,8.03
2023-12-30T04:19:56.045Z,8.01
2023-12-30T04:20:58.123Z,8.03
2023-12-30T04:22:00.322Z,8.04
2023-12-30T04:23:02.724Z,8.01
2023-12-30T04:24:05.150Z,8.02
2023-12-30T04:25:07.659Z,8.01
2023-12-30T04:26:09.753Z,8.00
2023-12-30T04:27:11.801Z,7.97
2023-12-30T04:28:13.931Z,7.99
2023-12-30T04:29:16.099Z,7.95
2023-12-30T04:30:18.345Z,7.94
2023-12-30T04:31:20.517Z,7.96
2023-12-30T04:32:22.724Z,7.96
2023-12-30T04:33:24.929Z,7.93
2023-12-30T04:34:27.134Z,7.91
2023-12-30T04:35:29.257Z,7.87
2023-12-30T04:36:31.322Z,7.88
2023-12-30T04:37:33.477Z,7.90
2023-12-30T04:38:35.553Z,7.87
2023-12-30T04:39:37.679Z,7.86
2023-12-30T04:40:39.793Z,7.80
2023-12-30T04:41:41.868Z,7.83
2023-12-30T04:42:43.911Z,7.80
2023-12-30T04:43:45.955Z,7.77
2023-12-30T04:44:48.100Z,7.74
2023-12-30T04:45:50.211Z,7.71
2023-12-30T04:46:52.253Z,7.69
2023-12-30T04:47:54.805Z,7.68
2023-12-30T04:48:56.965Z,7.67
2023-12-30T04:49:59.202Z,7.67
2023-12-30T04:51:01.343Z,7.69
2023-12-30T04:52:03.689Z,7.71
2023-12-30T04:53:06.179Z,7.70
2023-12-30T04:54:08.489Z,7.65
2023-12-30T04:55:11.424Z,7.65
2023-12-30T04:56:17.300Z,7.66
2023-12-30T04:57:19.347Z,7.64
2023-12-30T04:58:21.407Z,7.62
2023-12-30T04:59:23.509Z,7.66
2023-12-30T05:00:25.821Z,7.64
2023-12-30T05:01:27.987Z,7.66
2023-12-30T05:02:30.180Z,7.66
2023-12-30T05:03:32.343Z,7.65
2023-12-30T05:04:34.503Z,7.64
2023-12-30T05:05:36.692Z,7.66
2023-12-30T05:06:38.798Z,7.63
2023-12-30T05:07:40.848Z,7.63
2023-12-30T05:08:42.915Z,7.60
2023-12-30T05:09:44.959Z,7.65
2023-12-30T05:10:47.939Z,7.64
2023-12-30T05:11:51.570Z,7.61
2023-12-30T05:12:53.722Z,7.61
2023-12-30T05:13:55.942Z,7.61
2023-12-30T05:14:57.991Z,7.55
2023-12-30T05:16:00.970Z,7.55
2023-12-30T05:17:04.395Z,7.55
2023-12-30T05:18:06.962Z,7.56
2023-12-30T05:19:09.171Z,7.50
2023-12-30T05:20:13.369Z,7.55
2023-12-30T05:21:18.980Z,7.52
2023-12-30T05:22:21.131Z,7.57
2023-12-30T05:23:23.201Z,7.57
2023-12-30T05:24:25.226Z,7.57
2023-12-30T05:25:27.460Z,7.59
2023-12-30T05:26:29.537Z,7.62
2023-12-30T05:27:31.580Z,7.56
2023-12-30T05:28:33.735Z,7.52
2023-12-30T05:29:35.862Z,7.55
2023-12-30T05:30:37.929Z,7.53
2023-12-30T05:31:40.063Z,7.55
2023-12-30T05:32:42.229Z,7.52
2023-12-30T05:33:44.316Z,7.53
2023-12-30T05:34:46.416Z,7.52
2023-12-30T05:35:48.472Z,7.49
2023-12-30T05:36:50.545Z,7.52
2023-12-30T05:37:52.631Z,7.51
2023-12-30T05:38:54.682Z,7.52
2023-12-30T05:39:56.806Z,7.50
2023-12-30T05:40:58.880Z,7.46
2023-12-30T05:42:00.951Z,7.48
2023-12-30T05:43:03.281Z,7.44
2023-12-30T05:44:05.571Z,7.46
2023-12-30T05:45:08.051Z,7.45
2023-12-30T05:46:17.185Z,7.47
2023-12-30T05:47:19.423Z,7.40
2023-12-30T05:48:21.656Z,7.35
2023-12-30T05:49:23.930Z,7.34
2023-12-30T05:50:26.304Z,7.34
2023-12-30T05:51:28.330Z,7.38
2023-12-30T05:52:30.475Z,7.39
2023-12-30T05:53:33.976Z,7.38
2023-12-30T05:54:36.069Z,7.40
2023-12-30T05:55:39.617Z,7.41
2023-12-30T05:56:41.719Z,7.40
2023-12-30T05:57:43.758Z,7.39
2023-12-30T05:58:45.790Z,7.38
2023-12-30T05:59:47.832Z,7.35
2023-12-30T06:00:49.929Z,7.33
2023-12-30T06:01:52.043Z,7.32
2023-12-30T06:02:54.144Z,7.35
2023-12-30T06:03:56.381Z,7.33
2023-12-30T06:04:58.574Z,7.32
2023-12-30T06:06:00.686Z,7.29
2023-12-30T06:07:02.801Z,7.25
2023-12-30T06:08:05.191Z,7.25
2023-12-30T06:09:08.017Z,7.22
2023-12-30T06:10:10.774Z,7.23
2023-12-30T06:11:13.732Z,7.23
2023-12-30T06:12:15.777Z,7.23
2023-12-30T06:13:17.857Z,7.21
2023-12-30T06:14:20.083Z,7.18
2023-12-30T06:15:22.246Z,7.14
2023-12-30T06:16:24.291Z,7.11
2023-12-30T06:17:26.460Z,7.12
2023-12-30T06:18:32.103Z,7.14
2023-12-30T06:19:35.409Z,7.13
2023-12-30T06:20:37.582Z,7.09
2023-12-30T06:21:39.633Z,7.07
2023-12-30T06:22:41.707Z,7.06
2023-12-30T06:23:43.749Z,7.13
2023-12-30T06:24:45.794Z,7.13
2023-12-30T06:25:47.910Z,7.10
2023-12-30T06:26:50.337Z,7.16
2023-12-30T06:27:52.452Z,7.17
2023-12-30T06:28:54.717Z,7.19
2023-12-30T06:29:56.854Z,7.18
2023-12-30T06:30:58.992Z,7.14
2023-12-30T06:32:01.068Z,7.09
2023-12-30T06:33:08.227Z,7.06
2023-12-30T06:34:11.950Z,7.04
2023-12-30T06:35:14.078Z,7.04
2023-12-30T06:36:24.053Z,7.01
2023-12-30T06:37:26.148Z,7.03
2023-12-30T06:38:28.199Z,7.00
2023-12-30T06:39:30.245Z,7.04
2023-12-30T06:40:32.336Z,7.09
2023-12-30T06:41:34.435Z,7.05
2023-12-30T06:42:36.495Z,7.03
2023-12-30T06:43:38.627Z,7.02
2023-12-30T06:44:40.778Z,7.02
2023-12-30T06:45:42.823Z,7.01
2023-12-30T06:46:44.908Z,7.00
2023-12-30T06:47:47.018Z,7.00
2023-12-30T06:48:49.171Z,7.01
2023-12-30T06:49:51.251Z,7.03
2023-12-30T06:50:55.292Z,7.03
2023-12-30T06:51:57.429Z,7.00
2023-12-30T06:53:00.538Z,7.04
2023-12-30T06:54:02.921Z,7.04
2023-12-30T06:55:15.415Z,7.02
2023-12-30T06:56:23.019Z,7.01
2023-12-30T06:57:26.427Z,6.98
2023-12-30T06:58:29.552Z,7.01
2023-12-30T06:59:31.810Z,7.02
2023-12-30T07:00:33.931Z,7.00
2023-12-30T07:01:40.383Z,6.93
2023-12-30T07:02:43.104Z,6.92
2023-12-30T07:03:45.261Z,6.96
2023-12-30T07:04:47.863Z,6.94
2023-12-30T07:05:49.991Z,6.93
2023-12-30T07:06:52.120Z,6.96
2023-12-30T07:07:54.172Z,7.00
2023-12-30T07:08:56.311Z,7.02
2023-12-30T07:09:58.410Z,7.00
2023-12-30T07:11:00.484Z,6.97
2023-12-30T07:12:02.507Z,6.99
2023-12-30T07:13:04.780Z,6.92
2023-12-30T07:14:07.021Z,6.92
2023-12-30T07:15:10.243Z,6.96
2023-12-30T07:16:15.438Z,7.01
2023-12-30T07:17:17.556Z,7.01
2023-12-30T07:18:19.720Z,6.98
2023-12-30T07:19:21.882Z,6.99
2023-12-30T07:20:24.113Z,6.97
2023-12-30T07:21:26.188Z,7.00
2023-12-30T07:22:28.306Z,7.01
2023-12-30T07:23:30.344Z,7.00
2023-12-30T07:24:32.419Z,6.94
2023-12-30T07:25:34.564Z,6.99
2023-12-30T07:26:36.679Z,6.95
2023-12-30T07:27:39.006Z,6.96
2023-12-30T07:28:41.107Z,6.94
2023-12-30T07:29:43.283Z,7.01
2023-12-30T07:30:45.367Z,6.97
2023-12-30T07:31:47.820Z,6.96
2023-12-30T07:32:50.047Z,6.95
2023-12-30T07:33:52.461Z,6.96
2023-12-30T07:34:54.685Z,6.98
2023-12-30T07:35:58.149Z,6.96
2023-12-30T07:37:02.656Z,6.99
2023-12-30T07:38:04.776Z,6.96
2023-12-30T07:39:06.827Z,7.02
2023-12-30T07:40:09.977Z,6.95
2023-12-30T07:41:15.560Z,6.90
2023-12-30T07:42:19.108Z,6.88
2023-12-30T07:43:22.360Z,6.88
2023-12-30T07:44:24.452Z,6.93
2023-12-30T07:45:26.605Z,6.95
2023-12-30T07:46:28.679Z,6.98
2023-12-30T07:47:30.978Z,6.95
2023-12-30T07:48:33.158Z,6.92
2023-12-30T07:49:35.382Z,6.92
2023-12-30T07:50:37.499Z,6.92
2023-12-30T07:51:39.550Z,6.89
2023-12-30T07:52:41.777Z,6.86
2023-12-30T07:53:43.899Z,6.86
2023-12-30T07:54:46.834Z,6.90
2023-12-30T07:55:48.886Z,6.89
2023-12-30T07:56:50.934Z,6.91
2023-12-30T07:57:53.026Z,6.89
2023-12-30T07:58:55.281Z,6.87
2023-12-30T07:59:57.320Z,6.87
2023-12-30T08:00:59.449Z,6.84
2023-12-30T08:02:01.612Z,6.85
2023-12-30T08:03:04.686Z,6.89
2023-12-30T08:04:07.029Z,6.91
2023-12-30T08:05:09.180Z,6.95
2023-12-30T08:06:11.283Z,6.90
2023-12-30T08:07:13.372Z,6.86
2023-12-30T08:08:15.454Z,6.92
2023-12-30T08:09:17.965Z,6.91
2023-12-30T08:10:20.125Z,6.92
2023-12-30T08:11:22.288Z,6.93
2023-12-30T08:12:24.344Z,6.91
2023-12-30T08:13:26.436Z,6.91
2023-12-30T08:14:28.531Z,6.95
2023-12-30T08:15:30.720Z,6.90
2023-12-30T08:16:36.819Z,6.87
2023-12-30T08:17:39.032Z,6.88
2023-12-30T08:18:41.374Z,6.91
2023-12-30T08:19:43.532Z,6.91
2023-12-30T08:20:45.720Z,6.91
2023-12-30T08:21:47.766Z,6.89
2023-12-30T08:22:51.499Z,6.88
2023-12-30T08:23:56.016Z,6.90
2023-12-30T08:24:58.157Z,6.85
2023-12-30T08:26:00.281Z,6.89
2023-12-30T08:27:02.419Z,6.88
2023-12-30T08:28:04.561Z,6.88
2023-12-30T08:29:09.998Z,6.86
2023-12-30T08:30:12.458Z,6.90
2023-12-30T08:31:14.585Z,6.95
2023-12-30T08:32:16.832Z,6.91
2023-12-30T08:33:18.939Z,6.90
2023-12-30T08:34:22.403Z,6.86
2023-12-30T08:35:24.622Z,6.93
2023-12-30T08:36:29.409Z,6.93
2023-12-30T08:37:31.584Z,6.87
2023-12-30T08:38:34.266Z,6.87
2023-12-30T08:39:39.418Z,6.85
2023-12-30T08:40:41.712Z,6.86
2023-12-30T08:41:43.821Z,6.91
2023-12-30T08:42:46.074Z,6.90
2023-12-30T08:43:52.251Z,6.96
2023-12-30T08:44:54.317Z,6.90
2023-12-30T08:45:56.730Z,6.90
2023-12-30T08:46:59.033Z,6.91
2023-12-30T08:48:01.206Z,6.95
2023-12-30T08:49:06.413Z,6.94
2023-12-30T08:50:09.949Z,6.94
2023-12-30T08:51:15.433Z,6.95
2023-12-30T08:52:17.508Z,6.98
2023-12-30T08:53:25.640Z,6.93
2023-12-30T08:54:27.738Z,6.93
2023-12-30T08:55:29.906Z,6.89
2023-12-30T08:56:34.405Z,6.94
2023-12-30T08:57:36.567Z,6.93
2023-12-30T08:58:38.718Z,6.98
2023-12-30T08:59:41.142Z,7.04
2023-12-30T09:00:43.265Z,7.00
2023-12-30T09:01:45.354Z,6.98
2023-12-30T09:02:48.495Z,6.96
2023-12-30T09:03:50.683Z,6.97
2023-12-30T09:04:54.612Z,6.95
2023-12-30T09:05:56.674Z,6.99
2023-12-30T09:06:58.804Z,6.97
2023-12-30T09:08:03.300Z,6.97
2023-12-30T09:09:05.634Z,7.00
2023-12-30T09:10:08.059Z,7.02
2023-12-30T09:11:23.372Z,7.01
2023-12-30T09:12:25.949Z,6.99
2023-12-30T09:13:28.045Z,6.97
2023-12-30T09:14:30.084Z,6.97
2023-12-30T09:15:32.195Z,7.05
2023-12-30T09:16:34.494Z,7.05
2023-12-30T09:17:36.756Z,7.04
2023-12-30T09:18:38.915Z,7.07
2023-12-30T09:19:41.174Z,7.06
2023-12-30T09:20:44.432Z,7.02
2023-12-30T09:21:46.509Z,7.02
2023-12-30T09:22:48.606Z,7.02
2023-12-30T09:23:51.840Z,7.03
2023-12-30T09:24:55.123Z,7.03
2023-12-30T09:25:57.206Z,7.01
2023-12-30T09:26:59.224Z,7.03
2023-12-30T09:28:01.333Z,7.03
2023-12-30T09:29:03.386Z,7.03
2023-12-30T09:30:06.021Z,7.04
2023-12-30T09:31:08.188Z,7.06
2023-12-30T09:32:10.288Z,7.06
2023-12-30T09:33:13.068Z,7.11
2023-12-30T09:34:20.798Z,7.11
2023-12-30T09:35:28.973Z,7.12
2023-12-30T09:36:31.058Z,7.08
2023-12-30T09:37:33.127Z,7.16
2023-12-30T09:38:35.180Z,7.12
2023-12-30T09:39:37.245Z,7.14
2023-12-30T09:40:39.600Z,7.15
2023-12-30T09:41:42.124Z,7.19
2023-12-30T09:42:48.249Z,7.17
2023-12-30T09:43:51.537Z,7.16
2023-12-30T09:44:54.596Z,7.10
2023-12-30T09:45:58.691Z,7.19
2023-12-30T09:47:08.000Z,7.22
2023-12-30T09:48:11.321Z,7.22
2023-12-30T09:49:14.442Z,7.18
2023-12-30T09:50:16.552Z,7.20
2023-12-30T09:51:18.876Z,7.20
2023-12-30T09:52:20.946Z,7.25
2023-12-30T09:53:23.777Z,7.22
2023-12-30T09:54:38.260Z,7.24
2023-12-30T09:55:47.271Z,7.25
2023-12-30T09:56:49.547Z,7.27
2023-12-30T09:57:51.609Z,7.27
2023-12-30T09:58:56.711Z,7.31
2023-12-30T10:00:00.160Z,7.31
2023-12-30T10:01:02.324Z,7.30
2023-12-30T10:02:04.932Z,7.33
2023-12-30T10:03:07.465Z,7.34
2023-12-30T10:04:09.632Z,7.37
2023-12-30T10:05:12.220Z,7.41
2023-12-30T10:06:18.869Z,7.42
2023-12-30T10:07:20.997Z,7.48
2023-12-30T10:08:24.219Z,7.49
2023-12-30T10:09:26.314Z,7.45
2023-12-30T10:10:48.455Z,7.44
2023-12-30T10:11:50.912Z,7.45
2023-12-30T10:12:52.972Z,7.48
2023-12-30T10:13:55.521Z,7.50
2023-12-30T10:14:57.772Z,7.52
2023-12-30T10:16:00.347Z,7.55
2023-12-30T10:17:05.010Z,7.51
2023-12-30T10:18:08.657Z,7.50
2023-12-30T10:19:15.117Z,7.52
2023-12-30T10:20:24.307Z,7.50
2023-12-30T10:21:26.440Z,7.57
2023-12-30T10:22:28.553Z,7.58
2023-12-30T10:23:36.290Z,7.57
2023-12-30T10:24:38.482Z,7.55
2023-12-30T10:25:41.111Z,7.58
2023-12-30T10:26:43.797Z,7.63
2023-12-30T10:27:49.351Z,7.62
2023-12-30T10:28:52.627Z,7.58
2023-12-30T10:30:00.313Z,7.58
2023-12-30T10:31:04.992Z,7.63
2023-12-30T10:32:09.883Z,7.67
2023-12-30T10:33:14.143Z,7.63
2023-12-30T10:34:21.228Z,7.65
2023-12-30T10:35:24.795Z,7.69
2023-12-30T10:36:30.854Z,7.72
2023-12-30T10:37:35.580Z,7.73
2023-12-30T10:38:37.744Z,7.71
2023-12-30T10:39:42.575Z,7.72
2023-12-30T10:40:46.049Z,7.72
2023-12-30T10:41:48.211Z,7.74
2023-12-30T10:42:50.259Z,7.72
2023-12-30T10:43:52.634Z,7.75
2023-12-30T10:44:54.698Z,7.77
2023-12-30T10:46:01.467Z,7.77
2023-12-30T10:47:04.658Z,7.73
2023-12-30T10:48:08.190Z,7.78
2023-12-30T10:49:16.105Z,7.81
2023-12-30T10:50:18.959Z,7.79
2023-12-30T10:51:26.269Z,7.80
2023-12-30T10:52:29.775Z,7.83
2023-12-30T10:53:45.381Z,7.85
2023-12-30T10:54:55.828Z,7.90
2023-12-30T10:56:02.058Z,7.86
2023-12-30T10:57:09.873Z,7.83
2023-12-30T10:58:19.478Z,7.82
2023-12-30T10:59:23.145Z,7.84
2023-12-30T11:00:27.222Z,7.84
2023-12-30T11:01:30.945Z,7.80
2023-12-30T11:02:33.199Z,7.83
2023-12-30T11:03:36.350Z,7.93
2023-12-30T11:04:38.567Z,7.92
2023-12-30T11:06:16.066Z,7.95
2023-12-30T11:07:20.835Z,7.92
2023-12-30T11:08:23.003Z,7.92
2023-12-30T11:09:25.945Z,7.91
2023-12-30T11:10:28.673Z,7.91
2023-12-30T11:11:32.414Z,7.94
2023-12-30T11:12:34.722Z,7.97
2023-12-30T11:13:37.745Z,7.96
2023-12-30T11:14:39.895Z,8.04
2023-12-30T11:15:42.423Z,8.03
2023-12-30T11:16:45.606Z,8.02
2023-12-30T11:17:48.010Z,8.00
2023-12-30T11:18:52.409Z,8.01
2023-12-30T11:19:56.277Z,7.97
2023-12-30T11:20:58.440Z,8.03
2023-12-30T11:22:02.502Z,8.04
2023-12-30T11:23:05.237Z,8.06
2023-12-30T11:24:12.350Z,8.06
2023-12-30T11:25:14.816Z,8.13
2023-12-30T11:26:19.144Z,8.14
2023-12-30T11:27:23.305Z,8.16
2023-12-30T11:28:25.414Z,8.20
2023-12-30T11:29:29.102Z,8.16
2023-12-30T11:30:32.775Z,8.13
2023-12-30T11:31:40.588Z,8.11
2023-12-30T11:32:42.776Z,8.15
2023-12-30T11:33:44.900Z,8.18
2023-12-30T11:34:49.653Z,8.16
2023-12-30T11:35:53.944Z,8.16
2023-12-30T11:36:59.421Z,8.19
2023-12-30T11:38:08.178Z,8.20
2023-12-30T11:39:13.950Z,8.24
2023-12-30T11:40:20.122Z,8.22
2023-12-30T11:41:25.787Z,8.23
2023-12-30T11:42:37.442Z,8.23
2023-12-30T11:43:45.344Z,8.22
2023-12-30T11:44:47.599Z,8.23
2023-12-30T11:45:51.013Z,8.21
2023-12-30T11:46:53.103Z,8.25
2023-12-30T11:47:55.358Z,8.27
2023-12-30T11:48:58.115Z,8.30
2023-12-30T11:50:13.168Z,8.26
2023-12-30T11:51:25.421Z,8.23
2023-12-30T11:52:27.558Z,8.26
2023-12-30T11:53:36.721Z,8.26
2023-12-30T11:54:40.053Z,8.28
2023-12-30T11:55:42.129Z,8.25
2023-12-30T11:56:44.492Z,8.24
2023-12-30T11:57:47.775Z,8.29
2023-12-30T11:58:51.245Z,8.27
2023-12-30T11:59:53.360Z,8.25
2023-12-30T12:00:55.569Z,8.32
2023-12-30T12:02:13.029Z,8.26
2023-12-30T12:03:15.386Z,8.29
2023-12-30T12:04:17.519Z,8.30
2023-12-30T12:05:19.822Z,8.28
2023-12-30T12:06:21.998Z,8.28
2023-12-30T12:07:24.205Z,8.29
2023-12-30T12:08:26.294Z,8.30
2023-12-30T12:09:28.409Z,8.30
2023-12-30T12:10:30.520Z,8.32
2023-12-30T12:11:32.699Z,8.33
2023-12-30T12:12:37.043Z,8.31
2023-12-30T12:13:40.990Z,8.37
2023-12-30T12:14:53.016Z,8.33
2023-12-30T12:15:57.438Z,8.35
2023-12-30T12:17:04.693Z,8.35
2023-12-30T12:18:08.643Z,8.37
2023-12-30T12:19:10.895Z,8.35
2023-12-30T12:20:13.875Z,8.36
2023-12-30T12:21:16.000Z,8.37
2023-12-30T12:22:18.066Z,8.36
2023-12-30T12:23:24.310Z,8.34
2023-12-30T12:24:26.417Z,8.34
2023-12-30T12:25:29.301Z,8.32
2023-12-30T12:26:33.162Z,8.31
2023-12-30T12:27:36.155Z,8.36
2023-12-30T12:28:38.323Z,8.29
2023-12-30T12:29:47.686Z,8.32
2023-12-30T12:30:50.545Z,8.29
2023-12-30T12:31:52.616Z,8.30
2023-12-30T12:32:56.381Z,8.31
2023-12-30T12:33:58.609Z,8.29
2023-12-30T12:35:00.740Z,8.27
2023-12-30T12:36:03.789Z,8.26
2023-12-30T12:37:05.890Z,8.30
2023-12-30T12:38:08.379Z,8.35
2023-12-30T12:39:11.758Z,8.37
2023-12-30T12:40:14.662Z,8.34
2023-12-30T12:41:16.840Z,8.34
2023-12-30T12:42:27.171Z,8.34
2023-12-30T12:43:32.975Z,8.32
2023-12-30T12:44:35.122Z,8.35
2023-12-30T12:45:37.159Z,8.35
2023-12-30T12:46:39.333Z,8.37
2023-12-30T12:47:41.786Z,8.34
2023-12-30T12:48:44.676Z,8.31
2023-12-30T12:49:47.313Z,8.32
2023-12-30T12:50:49.384Z,8.33
2023-12-30T12:51:51.430Z,8.32
2023-12-30T12:52:53.466Z,8.34
2023-12-30T12:53:55.496Z,8.39
2023-12-30T12:54:58.513Z,8.39
2023-12-30T12:56:00.634Z,8.40
2023-12-30T12:57:02.714Z,8.41
2023-12-30T12:58:04.808Z,8.40
2023-12-30T12:59:06.917Z,8.48
2023-12-30T13:00:10.013Z,8.46
2023-12-30T13:01:13.266Z,8.40
2023-12-30T13:02:15.554Z,8.43
2023-12-30T13:03:18.281Z,8.44
2023-12-30T13:04:22.003Z,8.44
2023-12-30T13:05:24.304Z,8.41
2023-12-30T13:06:26.356Z,8.39
2023-12-30T13:07:28.441Z,8.41
2023-12-30T13:08:31.176Z,8.45
2023-12-30T13:09:39.968Z,8.47
2023-12-30T13:10:49.492Z,8.46
2023-12-30T13:11:51.858Z,8.43
2023-12-30T13:12:54.648Z,8.42
2023-12-30T13:13:57.161Z,8.45
2023-12-30T13:14:59.917Z,8.45
2023-12-30T13:16:02.223Z,8.48
2023-12-30T13:17:12.482Z,8.37
2023-12-30T13:18:19.370Z,8.39
2023-12-30T13:19:22.190Z,8.45
2023-12-30T13:20:25.400Z,8.39
2023-12-30T13:21:27.495Z,8.45
2023-12-30T13:22:29.552Z,8.41
2023-12-30T13:23:32.204Z,8.46
2023-12-30T13:24:34.239Z,8.44
2023-12-30T13:25:36.613Z,8.41
2023-12-30T13:26:38.845Z,8.37
2023-12-30T13:27:40.944Z,8.29
2023-12-30T13:28:43.095Z,8.28
2023-12-30T13:29:45.934Z,8.31
2023-12-30T13:30:48.300Z,8.34
2023-12-30T13:31:54.031Z,8.33
2023-12-30T13:33:01.208Z,8.30
2023-12-30T13:34:06.401Z,8.28
2023-12-30T13:35:08.628Z,8.31
2023-12-30T13:36:12.896Z,8.32
2023-12-30T13:37:15.003Z,8.32
2023-12-30T13:38:17.574Z,8.34
2023-12-30T13:39:19.615Z,8.30
2023-12-30T13:40:21.838Z,8.30
2023-12-30T13:41:25.993Z,8.33
2023-12-30T13:42:28.119Z,8.31
2023-12-30T13:43:30.240Z,8.30
2023-12-30T13:44:41.983Z,8.33
2023-12-30T13:45:47.429Z,8.29
2023-12-30T13:46:49.660Z,8.30
2023-12-30T13:48:14.271Z,8.24
2023-12-30T13:49:45.593Z,8.24
2023-12-30T13:50:53.724Z,8.24
2023-12-30T13:52:01.751Z,8.25
2023-12-30T13:53:05.123Z,8.23
2023-12-30T13:54:09.546Z,8.22
2023-12-30T13:55:15.147Z,8.22
2023-12-30T13:56:22.246Z,8.25
2023-12-30T13:57:26.642Z,8.24
2023-12-30T13:58:31.379Z,8.23
2023-12-30T13:59:33.857Z,8.21
2023-12-30T14:00:36.774Z,8.24