createdAt,value
2018-12-06T00:01:20.427Z,5.40
2018-12-06T00:03:48.215Z,6.10
2018-12-06T00:06:16.006Z,6.10
2018-12-06T00:08:45.843Z,6.00
2018-12-06T00:11:13.502Z,5.23
2018-12-06T00:13:41.117Z,5.07
2018-12-06T00:16:08.742Z,5.73
2018-12-06T00:18:36.543Z,5.67
2018-12-06T00:21:04.186Z,5.63
2018-12-06T00:23:31.805Z,5.73
2018-12-06T00:25:59.429Z,5.40
2018-12-06T00:28:27.180Z,4.70
2018-12-06T00:30:55.719Z,6.00
2018-12-06T00:33:23.337Z,5.80
2018-12-06T00:35:50.954Z,5.80
2018-12-06T00:38:18.659Z,5.33
2018-12-06T00:40:46.394Z,6.37
2018-12-06T00:43:14.842Z,6.00
2018-12-06T00:45:43.771Z,5.70
2018-12-06T00:48:12.381Z,5.77
2018-12-06T00:50:40.018Z,5.03
2018-12-06T00:53:07.638Z,5.30
2018-12-06T00:55:36.071Z,5.40
2018-12-06T00:58:04.392Z,5.97
2018-12-06T01:00:33.023Z,6.50
2018-12-06T01:03:00.821Z,5.10
2018-12-06T01:05:28.627Z,5.83
2018-12-06T01:07:56.254Z,6.90
2018-12-06T01:10:23.879Z,6.10
2018-12-06T01:12:52.351Z,5.97
2018-12-06T01:15:19.967Z,6.97
2018-12-06T01:17:47.589Z,5.43
2018-12-06T01:20:15.255Z,5.57
2018-12-06T01:22:43.733Z,4.70
2018-12-06T01:25:11.621Z,6.43
2018-12-06T01:27:39.326Z,5.50
2018-12-06T01:30:07.318Z,5.93
2018-12-06T01:32:34.937Z,5.40
2018-12-06T01:35:02.551Z,5.20
2018-12-06T01:37:31.184Z,5.63
2018-12-06T01:39:58.893Z,6.30
2018-12-06T01:42:26.506Z,5.70
2018-12-06T01:44:54.119Z,5.40
2018-12-06T01:47:21.742Z,5.90
2018-12-06T01:49:49.470Z,5.50
2018-12-06T01:52:17.358Z,5.97
2018-12-06T01:54:44.973Z,6.10
2018-12-06T01:57:12.591Z,5.03
2018-12-06T01:59:40.256Z,4.63
2018-12-06T02:02:08.016Z,5.90
2018-12-06T02:04:35.676Z,4.67
2018-12-06T02:07:03.310Z,5.40
2018-12-06T02:09:31.077Z,5.47
2018-12-06T02:12:03.695Z,5.13
2018-12-06T02:14:31.326Z,4.40
2018-12-06T02:16:58.984Z,4.80
2018-12-06T02:19:26.601Z,5.60
2018-12-06T02:21:54.223Z,4.60
2018-12-06T02:24:21.836Z,4.90
2018-12-06T02:26:50.353Z,5.00
2018-12-06T02:29:18.676Z,5.13
2018-12-06T02:31:47.152Z,5.70
2018-12-06T02:34:14.777Z,5.13
2018-12-06T02:36:42.512Z,4.53
2018-12-06T02:39:10.140Z,5.57
2018-12-06T02:41:37.774Z,5.57
2018-12-06T02:44:06.190Z,5.30
2018-12-06T02:46:34.570Z,4.63
2018-12-06T02:49:02.999Z,4.53
2018-12-06T02:51:30.683Z,4.80
2018-12-06T02:53:58.330Z,4.83
2018-12-06T02:56:26.869Z,5.87
2018-12-06T02:58:54.506Z,4.73
2018-12-06T03:01:22.132Z,4.60
2018-12-06T03:03:50.646Z,4.43
2018-12-06T03:06:19.288Z,4.50
2018-12-06T03:08:47.732Z,4.13
2018-12-06T03:11:16.294Z,6.30
2018-12-06T03:13:44.157Z,4.80
2018-12-06T03:16:11.783Z,5.33
2018-12-06T03:18:39.403Z,4.53
2018-12-06T03:21:07.105Z,4.30
2018-12-06T03:23:34.959Z,5.87
2018-12-06T03:26:02.741Z,4.40
2018-12-06T03:28:30.444Z,4.70
2018-12-06T03:30:58.229Z,4.73
2018-12-06T03:33:25.839Z,4.37
2018-12-06T03:35:54.244Z,4.43
2018-12-06T03:38:22.033Z,4.90
2018-12-06T03:40:49.824Z,4.97
2018-12-06T03:43:17.453Z,5.00
2018-12-06T03:45:45.112Z,4.47
2018-12-06T03:48:13.549Z,4.00
2018-12-06T03:50:41.163Z,4.10
2018-12-06T03:53:08.785Z,4.03
2018-12-06T03:55:36.500Z,3.83
2018-12-06T03:58:04.125Z,4.67
2018-12-06T04:00:31.742Z,4.20
2018-12-06T04:03:00.177Z,3.30
2018-12-06T04:05:27.797Z,4.23
2018-12-06T04:07:56.265Z,5.20
2018-12-06T04:10:23.994Z,4.53
2018-12-06T04:12:52.816Z,4.43
2018-12-06T04:15:20.599Z,4.40
2018-12-06T04:17:48.390Z,4.93
2018-12-06T04:20:16.180Z,3.83
2018-12-06T04:22:44.643Z,3.93
2018-12-06T04:25:14.162Z,5.97
2018-12-06T04:27:43.872Z,4.60
2018-12-06T04:30:11.482Z,4.10
2018-12-06T04:32:39.794Z,3.50
2018-12-06T04:35:07.599Z,3.87
2018-12-06T04:37:36.129Z,3.67
2018-12-06T04:40:04.706Z,4.90
2018-12-06T04:42:32.324Z,5.23
2018-12-06T04:44:59.947Z,4.30
2018-12-06T04:47:27.609Z,4.37
2018-12-06T04:49:55.221Z,3.60
2018-12-06T04:52:22.848Z,4.30
2018-12-06T04:54:50.514Z,4.70
2018-12-06T04:57:18.148Z,3.43
2018-12-06T04:59:46.563Z,3.50
2018-12-06T05:02:15.030Z,4.13
2018-12-06T05:04:43.565Z,3.47
2018-12-06T05:07:11.180Z,4.00
2018-12-06T05:09:38.794Z,4.23
2018-12-06T05:12:06.564Z,4.50
2018-12-06T05:14:35.084Z,4.70
2018-12-06T05:17:02.862Z,4.40
2018-12-06T05:19:30.568Z,4.27
2018-12-06T05:21:58.260Z,3.73
2018-12-06T05:24:25.890Z,3.90
2018-12-06T05:26:53.516Z,4.20
2018-12-06T05:29:21.939Z,4.67
2018-12-06T05:31:49.719Z,5.00
2018-12-06T05:34:17.512Z,5.80
2018-12-06T05:36:45.962Z,4.57
2018-12-06T05:39:13.584Z,4.50
2018-12-06T05:41:42.001Z,4.00
2018-12-06T05:44:10.420Z,3.70
2018-12-06T05:46:39.323Z,3.53
2018-12-06T05:49:07.019Z,3.73
2018-12-06T05:51:35.689Z,4.13
2018-12-06T05:54:03.403Z,4.13
2018-12-06T05:56:31.954Z,3.00
2018-12-06T05:58:59.578Z,3.67
2018-12-06T06:01:27.924Z,3.90
2018-12-06T06:03:55.557Z,4.30
2018-12-06T06:06:23.172Z,3.40
2018-12-06T06:08:51.626Z,3.80
2018-12-06T06:11:19.247Z,3.70
2018-12-06T06:13:47.781Z,4.40
2018-12-06T06:16:16.362Z,4.23
2018-12-06T06:18:44.749Z,3.83
2018-12-06T06:21:13.792Z,3.67
2018-12-06T06:23:41.751Z,3.77
2018-12-06T06:26:10.329Z,4.40
2018-12-06T06:28:37.952Z,4.60
2018-12-06T06:31:06.514Z,4.30
2018-12-06T06:33:34.136Z,3.73
2018-12-06T06:36:02.702Z,4.57
2018-12-06T06:38:30.301Z,3.70
2018-12-06T06:40:57.964Z,4.70
2018-12-06T06:43:26.515Z,4.53
2018-12-06T06:45:55.087Z,4.13
2018-12-06T06:48:22.730Z,4.23
2018-12-06T06:50:50.353Z,4.70
2018-12-06T06:53:18.943Z,4.13
2018-12-06T06:55:46.583Z,3.50
2018-12-06T06:58:15.020Z,3.60
2018-12-06T07:00:43.599Z,4.77
2018-12-06T07:03:12.572Z,3.87
2018-12-06T07:05:41.004Z,3.77
2018-12-06T07:08:09.562Z,4.13
2018-12-06T07:10:38.132Z,3.77
2018-12-06T07:13:05.809Z,3.23
2018-12-06T07:15:34.180Z,4.70
2018-12-06T07:18:02.577Z,3.50
2018-12-06T07:20:30.998Z,3.90
2018-12-06T07:23:00.967Z,4.57
2018-12-06T07:25:29.833Z,3.50
2018-12-06T07:27:57.462Z,3.63
2018-12-06T07:30:25.083Z,4.40
2018-12-06T07:32:53.737Z,4.70
2018-12-06T07:35:21.390Z,3.50
2018-12-06T07:37:49.861Z,3.50
2018-12-06T07:40:18.418Z,4.67
2018-12-06T07:42:46.891Z,3.70
2018-12-06T07:45:16.581Z,4.00
2018-12-06T07:47:46.171Z,3.40
2018-12-06T07:50:14.747Z,3.80
2018-12-06T07:52:42.367Z,4.00
2018-12-06T07:55:10.153Z,3.90
2018-12-06T07:57:38.670Z,4.20
2018-12-06T08:00:08.868Z,3.33
2018-12-06T08:02:36.589Z,4.17
2018-12-06T08:05:06.317Z,4.43
2018-12-06T08:07:35.627Z,3.60
2018-12-06T08:10:04.432Z,4.37
2018-12-06T08:12:32.074Z,3.70
2018-12-06T08:14:59.694Z,4.27
2018-12-06T08:17:28.098Z,3.33
2018-12-06T08:19:55.711Z,3.90
2018-12-06T08:22:23.344Z,4.20
2018-12-06T08:24:50.964Z,4.33
2018-12-06T08:27:19.525Z,2.67
2018-12-06T08:29:47.970Z,3.40
2018-12-06T08:32:19.207Z,4.40
2018-12-06T08:34:46.942Z,3.30
2018-12-06T08:37:14.658Z,3.10
2018-12-06T08:39:42.292Z,3.53
2018-12-06T08:42:09.908Z,3.10
2018-12-06T08:44:37.564Z,3.30
2018-12-06T08:47:06.119Z,3.23
2018-12-06T08:49:33.786Z,3.37
2018-12-06T08:52:02.260Z,3.23
2018-12-06T08:54:32.085Z,3.17
2018-12-06T08:56:59.711Z,3.50
2018-12-06T08:59:28.536Z,4.07
2018-12-06T09:01:56.159Z,3.03
2018-12-06T09:04:25.232Z,3.37
2018-12-06T09:06:52.890Z,3.83
2018-12-06T09:09:20.838Z,3.93
2018-12-06T09:11:49.401Z,3.47
2018-12-06T09:14:17.123Z,4.03
2018-12-06T09:16:45.483Z,3.13
2018-12-06T09:19:14.901Z,4.23
2018-12-06T09:21:43.318Z,3.53
2018-12-06T09:24:10.998Z,2.70
2018-12-06T09:26:40.149Z,3.50
2018-12-06T09:29:08.626Z,3.67
2018-12-06T09:31:37.110Z,3.70
2018-12-06T09:34:06.121Z,3.13
2018-12-06T09:36:34.581Z,3.60
2018-12-06T09:39:02.201Z,3.90
2018-12-06T09:41:29.951Z,3.30
2018-12-06T09:43:58.685Z,3.87
2018-12-06T09:46:26.415Z,3.40
2018-12-06T09:48:54.040Z,3.80
2018-12-06T09:51:21.755Z,3.83
2018-12-06T09:53:49.388Z,3.20
2018-12-06T09:56:17.795Z,3.70
2018-12-06T09:58:46.236Z,3.83
2018-12-06T10:01:13.860Z,4.33
2018-12-06T10:03:42.457Z,3.40
2018-12-06T10:06:10.081Z,4.10
2018-12-06T10:08:37.717Z,3.60
2018-12-06T10:11:05.344Z,4.23
2018-12-06T10:13:33.972Z,4.00
2018-12-06T10:16:04.552Z,4.53
2018-12-06T10:18:33.863Z,4.37
2018-12-06T10:21:03.624Z,3.70
2018-12-06T10:23:32.055Z,4.80
2018-12-06T10:26:00.456Z,4.17
2018-12-06T10:28:28.475Z,6.63
2018-12-06T10:30:56.084Z,4.40
2018-12-06T10:33:23.954Z,4.60
2018-12-06T10:35:53.323Z,4.63
2018-12-06T10:38:21.005Z,5.37
2018-12-06T10:40:49.521Z,4.27
2018-12-06T10:43:17.317Z,4.40
2018-12-06T10:45:45.955Z,4.33
2018-12-06T10:48:14.363Z,4.67
2018-12-06T10:50:42.172Z,3.73
2018-12-06T10:53:11.568Z,5.23
2018-12-06T10:55:40.189Z,4.47
2018-12-06T10:58:07.809Z,4.30
2018-12-06T11:00:42.087Z,4.10
2018-12-06T11:03:13.678Z,4.40
2018-12-06T11:05:41.334Z,4.20
2018-12-06T11:08:09.064Z,4.37
2018-12-06T11:10:36.793Z,4.07
2018-12-06T11:13:04.438Z,4.17
2018-12-06T11:15:32.053Z,3.97
2018-12-06T11:17:59.715Z,3.83
2018-12-06T11:20:29.825Z,6.10
2018-12-06T11:22:57.499Z,5.13
2018-12-06T11:25:25.271Z,4.90
2018-12-06T11:27:53.859Z,3.90
2018-12-06T11:30:22.396Z,4.37
2018-12-06T11:32:50.227Z,4.20
2018-12-06T11:35:18.539Z,4.07
2018-12-06T11:37:46.223Z,4.23
2018-12-06T11:40:13.917Z,4.53
2018-12-06T11:42:41.532Z,4.57
2018-12-06T11:45:10.144Z,4.60
2018-12-06T11:47:38.634Z,3.90
2018-12-06T11:50:08.315Z,4.50
2018-12-06T11:52:36.714Z,4.27
2018-12-06T11:55:05.415Z,3.80
2018-12-06T11:57:33.449Z,4.00
2018-12-06T12:00:01.061Z,4.23
2018-12-06T12:02:28.692Z,3.87
2018-12-06T12:04:56.369Z,6.10
2018-12-06T12:07:23.992Z,4.63
2018-12-06T12:09:51.611Z,4.07
2018-12-06T12:12:19.435Z,5.57
2018-12-06T12:14:47.167Z,4.50
2018-12-06T12:17:14.997Z,6.13
2018-12-06T12:19:45.687Z,4.90
2018-12-06T12:22:13.505Z,4.00
2018-12-06T12:24:41.300Z,4.50
2018-12-06T12:27:10.740Z,3.70
2018-12-06T12:29:38.685Z,4.07
2018-12-06T12:32:06.504Z,5.13
2018-12-06T12:34:34.304Z,3.73
2018-12-06T12:37:02.740Z,3.73
2018-12-06T12:39:30.444Z,4.20
2018-12-06T12:42:01.054Z,4.30
2018-12-06T12:44:28.835Z,4.80
2018-12-06T12:46:56.667Z,4.53
2018-12-06T12:49:24.283Z,4.20
2018-12-06T12:51:52.878Z,4.07
2018-12-06T12:54:21.277Z,4.50
2018-12-06T12:56:49.979Z,3.90
2018-12-06T12:59:17.669Z,3.97
2018-12-06T13:01:45.373Z,4.60
2018-12-06T13:04:13.198Z,3.97
2018-12-06T13:06:41.820Z,4.83
2018-12-06T13:09:09.624Z,4.03
2018-12-06T13:11:40.083Z,3.83
2018-12-06T13:14:08.910Z,3.60
2018-12-06T13:16:36.803Z,4.27
2018-12-06T13:19:04.819Z,4.73
2018-12-06T13:21:33.359Z,5.20
2018-12-06T13:24:01.168Z,5.23
2018-12-06T13:26:29.883Z,4.70
2018-12-06T13:28:57.527Z,4.30
2018-12-06T13:31:25.377Z,5.27
2018-12-06T13:33:53.104Z,4.30
2018-12-06T13:36:20.884Z,4.50
2018-12-06T13:38:49.417Z,5.30
2018-12-06T13:41:17.181Z,5.13
2018-12-06T13:43:45.074Z,4.10
2018-12-06T13:46:13.786Z,4.43
2018-12-06T13:48:45.368Z,3.97
2018-12-06T13:51:13.877Z,3.90
2018-12-06T13:53:41.664Z,3.80
2018-12-06T13:56:09.316Z,4.13
2018-12-06T13:58:37.088Z,6.53
2018-12-06T14:01:09.683Z,4.30
2018-12-06T14:03:37.612Z,5.23
2018-12-06T14:06:05.401Z,5.30
2018-12-06T14:08:34.946Z,4.03
2018-12-06T14:11:03.355Z,3.77
2018-12-06T14:13:31.530Z,4.83
2018-12-06T14:15:59.343Z,4.50
2018-12-06T14:18:27.132Z,4.83
2018-12-06T14:20:55.856Z,4.10
2018-12-06T14:23:23.643Z,4.93
2018-12-06T14:25:51.344Z,4.20
2018-12-06T14:28:19.122Z,4.73
2018-12-06T14:30:47.731Z,5.57
2018-12-06T14:33:15.527Z,4.83
2018-12-06T14:35:43.350Z,4.53
2018-12-06T14:38:11.120Z,5.07
2018-12-06T14:40:39.500Z,4.60
2018-12-06T14:43:08.256Z,4.40
2018-12-06T14:45:36.256Z,4.50
2018-12-06T14:48:05.588Z,4.67
2018-12-06T14:50:34.318Z,4.60
2018-12-06T14:53:01.975Z,4.83
2018-12-06T14:55:31.448Z,4.00
2018-12-06T14:57:59.475Z,5.33
2018-12-06T15:00:27.340Z,4.63
2018-12-06T15:02:55.056Z,4.50
2018-12-06T15:05:22.829Z,4.90
2018-12-06T15:07:51.362Z,5.10
2018-12-06T15:10:19.159Z,5.13
2018-12-06T15:12:46.938Z,5.67
2018-12-06T15:15:15.653Z,4.90
2018-12-06T15:17:43.448Z,5.53
2018-12-06T15:20:12.160Z,5.87
2018-12-06T15:22:39.801Z,5.13
2018-12-06T15:25:08.307Z,5.23
2018-12-06T15:27:37.860Z,4.57
2018-12-06T15:30:06.877Z,5.33
2018-12-06T15:32:34.542Z,4.57
2018-12-06T15:35:02.294Z,4.50
2018-12-06T15:37:31.107Z,4.73
2018-12-06T15:39:58.831Z,5.30
2018-12-06T15:42:26.583Z,5.40
2018-12-06T15:44:54.301Z,5.17
2018-12-06T15:47:22.071Z,5.90
2018-12-06T15:49:50.682Z,5.10
2018-12-06T15:52:18.589Z,5.53
2018-12-06T15:54:46.206Z,5.40
2018-12-06T15:57:13.828Z,4.93
2018-12-06T15:59:41.468Z,4.50
2018-12-06T16:02:09.356Z,4.90
2018-12-06T16:04:37.250Z,6.40
2018-12-06T16:07:06.087Z,5.90
2018-12-06T16:09:33.722Z,5.77
2018-12-06T16:12:02.370Z,6.77
2018-12-06T16:14:29.989Z,5.23
2018-12-06T16:16:57.755Z,6.20
2018-12-06T16:19:25.424Z,5.73
2018-12-06T16:21:54.043Z,6.40
2018-12-06T16:24:21.791Z,7.43
2018-12-06T16:26:50.501Z,7.50
2018-12-06T16:29:19.117Z,6.40
2018-12-06T16:31:46.827Z,7.63
2018-12-06T16:34:15.978Z,7.67
2018-12-06T16:36:44.392Z,7.03
2018-12-06T16:39:12.168Z,9.27
2018-12-06T16:41:40.685Z,8.33
2018-12-06T16:44:08.301Z,8.10
2018-12-06T16:46:35.918Z,8.17
2018-12-06T16:49:10.116Z,6.70
2018-12-06T16:51:35.597Z,7.17
2018-12-06T16:54:03.358Z,7.03
2018-12-06T16:56:33.161Z,8.03
2018-12-06T16:59:01.036Z,7.40
2018-12-06T17:01:28.697Z,7.70
2018-12-06T17:03:56.564Z,8.87
2018-12-06T17:06:29.603Z,10.70
2018-12-06T17:08:57.252Z,10.47
2018-12-06T17:11:25.591Z,7.53
2018-12-06T17:13:53.216Z,7.63
2018-12-06T17:16:21.782Z,8.67
2018-12-06T17:18:49.780Z,8.63
2018-12-06T17:21:20.065Z,9.20
2018-12-06T17:23:47.694Z,8.70
2018-12-06T17:26:16.113Z,9.50
2018-12-06T17:28:43.838Z,8.80
2018-12-06T17:31:11.417Z,9.33
2018-12-06T17:33:39.024Z,9.27
2018-12-06T17:36:06.645Z,8.27
2018-12-06T17:38:35.222Z,9.20
2018-12-06T17:41:03.772Z,8.83
2018-12-06T17:43:32.165Z,8.27
2018-12-06T17:46:01.119Z,9.87
2018-12-06T17:48:29.574Z,10.87
2018-12-06T17:50:58.112Z,9.20
2018-12-06T17:53:25.829Z,9.57
2018-12-06T17:55:54.445Z,8.10
2018-12-06T17:58:22.077Z,10.17
2018-12-06T18:00:49.857Z,10.40
2018-12-06T18:03:18.092Z,10.93
2018-12-06T18:05:45.904Z,10.23
2018-12-06T18:08:14.397Z,11.70
2018-12-06T18:10:42.582Z,11.33
2018-12-06T18:13:10.456Z,11.43
2018-12-06T18:15:38.289Z,10.83
2018-12-06T18:18:06.081Z,11.20
2018-12-06T18:20:33.779Z,11.80
2018-12-06T18:23:02.087Z,10.90
2018-12-06T18:25:29.872Z,11.17
2018-12-06T18:27:57.719Z,11.67
2018-12-06T18:30:26.176Z,11.70
2018-12-06T18:32:53.927Z,10.50
2018-12-06T18:35:21.540Z,11.77
2018-12-06T18:37:50.206Z,11.40
2018-12-06T18:40:19.491Z,11.50
2018-12-06T18:42:47.868Z,11.70
2018-12-06T18:45:16.382Z,11.53
2018-12-06T18:47:44.169Z,11.07
2018-12-06T18:50:12.767Z,11.30
2018-12-06T18:52:40.443Z,10.87
2018-12-06T18:55:09.130Z,11.80
2018-12-06T18:57:37.718Z,12.40
2018-12-06T19:00:07.958Z,12.60
2018-12-06T19:02:35.636Z,11.63
2018-12-06T19:05:04.508Z,12.00
2018-12-06T19:07:33.391Z,11.37
2018-12-06T19:10:01.104Z,13.20
2018-12-06T19:12:28.868Z,12.27
2018-12-06T19:14:56.525Z,13.40
2018-12-06T19:17:24.349Z,13.77
2018-12-06T19:19:52.163Z,13.20
2018-12-06T19:22:20.792Z,13.87
2018-12-06T19:24:48.597Z,12.53
2018-12-06T19:27:16.421Z,13.77
2018-12-06T19:29:44.297Z,13.97
2018-12-06T19:32:14.052Z,14.07
2018-12-06T19:34:42.172Z,14.83
2018-12-06T19:37:10.089Z,14.67
2018-12-06T19:39:38.666Z,13.23
2018-12-06T19:42:06.387Z,13.60
2018-12-06T19:44:34.180Z,12.97
2018-12-06T19:47:02.639Z,13.77
2018-12-06T19:49:30.430Z,13.57
2018-12-06T19:51:58.219Z,14.50
2018-12-06T19:54:26.010Z,14.10
2018-12-06T19:56:54.804Z,11.97
2018-12-06T19:59:23.241Z,13.93
2018-12-06T20:01:51.144Z,13.80
2018-12-06T20:04:18.971Z,15.30
2018-12-06T20:06:46.786Z,14.10
2018-12-06T20:09:15.458Z,14.83
2018-12-06T20:11:43.304Z,14.03
2018-12-06T20:14:11.115Z,14.10
2018-12-06T20:17:09.951Z,14.90
2018-12-06T20:19:37.749Z,14.10
2018-12-06T20:22:08.173Z,19.00
2018-12-06T20:24:37.863Z,13.17
2018-12-06T20:27:05.583Z,13.90
2018-12-06T20:29:34.163Z,14.90
2018-12-06T20:32:03.228Z,15.43
2018-12-06T20:34:32.983Z,15.70
2018-12-06T20:37:01.296Z,14.87
2018-12-06T20:39:29.082Z,14.90
2018-12-06T20:41:56.872Z,14.30
2018-12-06T20:44:24.662Z,14.60
2018-12-06T20:46:52.473Z,16.03
2018-12-06T20:49:20.263Z,17.33
2018-12-06T20:51:48.987Z,15.10
2018-12-06T20:54:17.460Z,14.17
2018-12-06T20:56:45.980Z,14.93
2018-12-06T20:59:13.809Z,16.03
2018-12-06T21:01:41.507Z,16.37
2018-12-06T21:04:09.295Z,17.50
2018-12-06T21:06:37.114Z,16.43
2018-12-06T21:09:06.364Z,17.12
2018-12-06T21:11:34.153Z,14.10
2018-12-06T21:14:02.326Z,17.33
2018-12-06T21:16:30.147Z,16.03
2018-12-06T21:18:58.044Z,16.13
2018-12-06T21:21:25.948Z,15.37
2018-12-06T21:23:53.813Z,13.23
2018-12-06T21:26:21.519Z,15.00
2018-12-06T21:28:50.128Z,14.60
2018-12-06T21:31:17.917Z,15.40
2018-12-06T21:33:45.716Z,15.67
2018-12-06T21:36:13.521Z,14.90
2018-12-06T21:38:42.131Z,13.93
2018-12-06T21:41:09.922Z,14.47
2018-12-06T21:43:38.645Z,15.00
2018-12-06T21:46:06.447Z,13.90
2018-12-06T21:48:35.060Z,14.00
2018-12-06T21:51:03.780Z,13.40
2018-12-06T21:53:32.400Z,15.17
2018-12-06T21:56:00.303Z,13.40
2018-12-06T21:58:28.182Z,14.00
2018-12-06T22:00:55.983Z,14.33
2018-12-06T22:03:23.773Z,14.20
2018-12-06T22:05:51.566Z,15.13
2018-12-06T22:08:19.367Z,14.10
2018-12-06T22:10:47.175Z,14.37
2018-12-06T22:13:14.967Z,15.60
2018-12-06T22:15:42.684Z,15.77
2018-12-06T22:18:10.546Z,16.90
2018-12-06T22:20:38.375Z,17.60
2018-12-06T22:23:06.870Z,16.77
2018-12-06T22:25:36.809Z,14.97
2018-12-06T22:28:05.959Z,17.57
2018-12-06T22:30:33.773Z,15.00
2018-12-06T22:33:02.306Z,14.23
2018-12-06T22:35:30.092Z,15.40
2018-12-06T22:37:57.829Z,16.83
2018-12-06T22:40:25.617Z,15.93
2018-12-06T22:42:53.401Z,18.90
2018-12-06T22:48:22.089Z,15.27
2018-12-06T22:50:49.902Z,17.17
2018-12-06T22:53:18.533Z,16.20
2018-12-06T22:55:46.326Z,15.07
2018-12-06T22:58:14.849Z,16.90
2018-12-06T23:00:45.035Z,15.87
2018-12-06T23:03:12.846Z,15.13
2018-12-06T23:05:40.705Z,16.70
2018-12-06T23:08:08.455Z,15.23
2018-12-06T23:10:36.281Z,15.33
2018-12-06T23:13:04.094Z,14.57
2018-12-06T23:15:32.172Z,15.03
2018-12-06T23:17:59.996Z,14.87
2018-12-06T23:20:27.675Z,15.27
2018-12-06T23:22:55.486Z,14.57
2018-12-06T23:25:23.116Z,13.83
2018-12-06T23:27:50.871Z,15.37
2018-12-06T23:30:18.498Z,13.23
2018-12-06T23:32:46.115Z,12.20
2018-12-06T23:35:13.834Z,13.30
2018-12-06T23:37:41.661Z,12.07
2018-12-06T23:40:09.516Z,11.97
2018-12-06T23:42:37.257Z,10.83
2018-12-06T23:45:06.275Z,12.00
2018-12-06T23:47:34.891Z,11.27
2018-12-06T23:50:03.687Z,12.17
2018-12-06T23:52:32.120Z,10.80
2018-12-06T23:55:01.062Z,11.60
2018-12-06T23:57:28.763Z,12.40
2018-12-06T23:59:57.454Z,10.90
