createdAt,value
2018-12-08T00:01:04.568Z,99310.14
2018-12-08T00:06:08.828Z,99331.23
2018-12-08T00:11:11.709Z,99364.14
2018-12-08T00:16:14.620Z,99378.98
2018-12-08T00:21:17.585Z,99386.92
2018-12-08T00:26:20.363Z,99390.53
2018-12-08T00:31:40.621Z,99411.46
2018-12-08T00:36:43.927Z,99435.43
2018-12-08T00:41:46.796Z,99469.53
2018-12-08T00:46:49.645Z,99483.11
2018-12-08T00:51:52.396Z,99486.75
2018-12-08T00:56:55.364Z,99520.20
2018-12-08T01:01:58.257Z,99529.86
2018-12-08T01:07:01.769Z,99542.83
2018-12-08T01:12:04.809Z,99540.08
2018-12-08T01:17:07.722Z,99562.81
2018-12-08T01:22:10.655Z,99570.66
2018-12-08T01:27:13.440Z,99587.70
2018-12-08T01:32:16.343Z,99594.78
2018-12-08T01:37:19.188Z,99605.84
2018-12-08T01:42:22.065Z,99604.91
2018-12-08T01:47:25.027Z,99598.66
2018-12-08T01:52:27.917Z,99600.09
2018-12-08T01:57:30.857Z,99606.34
2018-12-08T02:02:34.085Z,99607.14
2018-12-08T02:07:37.159Z,99623.25
2018-12-08T02:12:40.036Z,99642.18
2018-12-08T02:17:42.809Z,99651.71
2018-12-08T02:22:45.464Z,99661.73
2018-12-08T02:27:48.267Z,99649.25
2018-12-08T02:32:51.206Z,99662.67
2018-12-08T02:37:54.060Z,99655.59
2018-12-08T02:42:56.805Z,99664.98
2018-12-08T02:47:59.780Z,99653.75
2018-12-08T02:53:02.824Z,99665.72
2018-12-08T02:58:05.726Z,99652.36
2018-12-08T03:03:08.645Z,99685.33
2018-12-08T03:08:11.329Z,99703.55
2018-12-08T03:13:14.902Z,99687.55
2018-12-08T03:18:17.802Z,99699.66
2018-12-08T03:23:20.661Z,99716.30
2018-12-08T03:28:23.754Z,99714.27
2018-12-08T03:33:26.636Z,99730.05
2018-12-08T03:38:29.447Z,99735.55
2018-12-08T03:43:32.370Z,99742.24
2018-12-08T03:48:35.469Z,99735.25
2018-12-08T03:53:38.324Z,99759.70
2018-12-08T03:58:41.093Z,99767.09
2018-12-08T04:03:44.031Z,99758.56
2018-12-08T04:08:46.913Z,99754.52
2018-12-08T04:13:49.620Z,99756.34
2018-12-08T04:18:53.034Z,99764.41
2018-12-08T04:23:55.753Z,99767.86
2018-12-08T04:28:58.529Z,99763.08
2018-12-08T04:34:01.309Z,99772.44
2018-12-08T04:39:06.501Z,99785.03
2018-12-08T04:44:10.677Z,99779.27
2018-12-08T04:49:13.574Z,99788.45
2018-12-08T04:54:16.569Z,99794.17
2018-12-08T04:59:19.324Z,99816.09
2018-12-08T05:04:22.141Z,99816.30
2018-12-08T05:09:24.833Z,99829.83
2018-12-08T05:14:27.644Z,99840.00
2018-12-08T05:19:30.508Z,99841.59
2018-12-08T05:24:33.492Z,99846.39
2018-12-08T05:29:36.392Z,99847.77
2018-12-08T05:34:39.434Z,99851.48
2018-12-08T05:39:42.160Z,99864.23
2018-12-08T05:44:45.326Z,99857.59
2018-12-08T05:49:48.222Z,99860.09
2018-12-08T05:54:50.998Z,99855.87
2018-12-08T05:59:53.923Z,99853.92
2018-12-08T06:04:56.814Z,99855.61
2018-12-08T06:15:02.093Z,99854.41
2018-12-08T06:20:05.696Z,99862.99
2018-12-08T06:25:19.279Z,99837.14
2018-12-08T06:30:22.384Z,99846.84
2018-12-08T06:35:25.163Z,99843.26
2018-12-08T06:40:29.258Z,99851.75
2018-12-08T06:45:32.432Z,99848.87
2018-12-08T06:50:35.420Z,99861.00
2018-12-08T06:55:38.221Z,99862.83
2018-12-08T07:00:41.116Z,99867.62
2018-12-08T07:05:43.903Z,99862.63
2018-12-08T07:10:46.766Z,99854.80
2018-12-08T07:15:49.509Z,99854.25
2018-12-08T07:20:52.350Z,99852.19
2018-12-08T07:25:55.324Z,99849.72
2018-12-08T07:30:58.191Z,99849.60
2018-12-08T07:36:00.955Z,99857.55
2018-12-08T07:41:03.808Z,99849.14
2018-12-08T07:46:06.868Z,99864.11
2018-12-08T07:51:09.756Z,99847.39
2018-12-08T07:56:12.759Z,99855.27
2018-12-08T08:01:15.769Z,99835.97
2018-12-08T08:06:18.736Z,99828.13
2018-12-08T08:11:21.810Z,99839.18
2018-12-08T08:16:24.760Z,99824.77
2018-12-08T08:21:27.682Z,99829.94
2018-12-08T08:26:30.652Z,99808.45
2018-12-08T08:31:33.521Z,99809.83
2018-12-08T08:36:36.487Z,99818.30
2018-12-08T08:41:39.140Z,99804.29
2018-12-08T08:46:42.075Z,99803.63
2018-12-08T08:51:45.100Z,99798.20
2018-12-08T08:56:47.737Z,99801.05
2018-12-08T09:01:50.584Z,99817.55
2018-12-08T09:06:53.552Z,99788.75
2018-12-08T09:11:56.500Z,99800.72
2018-12-08T09:16:59.420Z,99793.96
2018-12-08T09:22:05.252Z,99777.48
2018-12-08T09:27:08.226Z,99768.51
2018-12-08T09:32:11.267Z,99767.91
2018-12-08T09:37:14.201Z,99767.61
2018-12-08T09:42:17.191Z,99766.94
2018-12-08T09:47:20.120Z,99768.05
2018-12-08T09:52:24.462Z,99755.81
2018-12-08T09:57:27.286Z,99747.59
2018-12-08T10:02:30.144Z,99731.38
2018-12-08T10:07:32.933Z,99739.36
2018-12-08T10:12:35.742Z,99722.67
2018-12-08T10:17:38.540Z,99709.63
2018-12-08T10:22:41.385Z,99711.48
2018-12-08T10:27:44.309Z,99695.02
2018-12-08T10:32:47.123Z,99698.59
2018-12-08T10:37:49.998Z,99689.50
2018-12-08T10:42:52.800Z,99685.55
2018-12-08T10:47:55.472Z,99675.43
2018-12-08T10:52:59.131Z,99663.31
2018-12-08T10:58:01.829Z,99654.39
2018-12-08T11:03:10.604Z,99649.12
2018-12-08T11:08:13.319Z,99652.41
2018-12-08T11:13:16.099Z,99634.09
2018-12-08T11:18:19.111Z,99626.22
2018-12-08T11:23:21.942Z,99620.75
2018-12-08T11:28:24.792Z,99614.05
2018-12-08T11:33:27.693Z,99615.97
2018-12-08T11:38:30.498Z,99601.95
2018-12-08T11:43:33.427Z,99586.17
2018-12-08T12:11:39.133Z,99561.45
2018-12-08T12:16:43.295Z,99561.41
2018-12-08T12:21:46.141Z,99562.13
2018-12-08T12:26:49.004Z,99544.81
2018-12-08T12:31:51.889Z,99549.91
2018-12-08T12:36:54.714Z,99533.40
2018-12-08T12:41:57.572Z,99551.20
2018-12-08T12:47:00.475Z,99546.02
2018-12-08T12:52:03.340Z,99528.23
2018-12-08T12:57:06.169Z,99532.34
2018-12-08T13:02:09.899Z,99529.20
2018-12-08T13:07:12.804Z,99536.50
2018-12-08T13:12:15.816Z,99507.63
2018-12-08T13:17:18.620Z,99516.44
2018-12-08T13:22:21.232Z,99534.13
2018-12-08T13:27:24.101Z,99509.88
2018-12-08T13:32:26.870Z,99498.67
2018-12-08T13:37:29.667Z,99485.59
2018-12-08T13:42:32.616Z,99485.22
2018-12-08T13:47:35.596Z,99483.34
2018-12-08T13:52:38.356Z,99495.59
2018-12-08T13:57:41.184Z,99511.86
2018-12-08T14:02:43.908Z,99512.31
2018-12-08T14:07:46.674Z,99505.69
2018-12-08T14:12:49.694Z,99495.97
2018-12-08T14:17:52.531Z,99504.53
2018-12-08T14:22:55.585Z,99495.67
2018-12-08T14:27:58.540Z,99489.87
2018-12-08T14:33:01.302Z,99502.33
2018-12-08T14:38:04.261Z,99492.87
2018-12-08T14:43:07.116Z,99495.55
2018-12-08T14:48:09.987Z,99493.62
2018-12-08T14:53:12.813Z,99487.72
2018-12-08T14:58:15.672Z,99480.69
2018-12-08T15:05:25.008Z,99485.03
2018-12-08T15:10:27.953Z,99496.65
2018-12-08T15:15:30.903Z,99481.15
2018-12-08T15:20:33.729Z,99472.88
2018-12-08T15:25:36.599Z,99480.19
2018-12-08T15:30:39.399Z,99472.84
2018-12-08T15:35:42.301Z,99471.88
2018-12-08T15:40:45.261Z,99462.79
2018-12-08T15:45:48.356Z,99464.08
2018-12-08T15:50:51.325Z,99461.39
2018-12-08T15:55:54.160Z,99456.36
2018-12-08T16:00:56.807Z,99452.84
2018-12-08T16:06:00.020Z,99452.97
2018-12-08T16:11:02.807Z,99449.59
2018-12-08T16:16:05.570Z,99455.46
2018-12-08T16:21:08.670Z,99456.09
2018-12-08T16:26:11.631Z,99455.27
2018-12-08T16:31:14.427Z,99450.02
2018-12-08T16:36:17.435Z,99434.84
2018-12-08T16:41:20.324Z,99433.48
2018-12-08T16:46:23.152Z,99441.83
2018-12-08T16:51:26.024Z,99440.42
2018-12-08T16:56:28.861Z,99433.25
2018-12-08T17:01:31.819Z,99438.67
2018-12-08T17:06:34.809Z,99442.22
2018-12-08T17:11:37.655Z,99432.23
2018-12-08T17:16:40.543Z,99443.77
2018-12-08T17:21:43.394Z,99420.35
2018-12-08T17:26:46.264Z,99407.03
2018-12-08T17:31:49.188Z,99405.39
2018-12-08T17:36:51.964Z,99398.81
2018-12-08T17:41:54.904Z,99404.50
2018-12-08T17:46:57.882Z,99408.63
2018-12-08T17:52:00.852Z,99401.90
2018-12-08T17:57:03.687Z,99400.72
2018-12-08T18:02:06.652Z,99398.95
2018-12-08T18:07:09.468Z,99396.34
2018-12-08T18:12:12.436Z,99393.39
2018-12-08T18:17:15.321Z,99391.98
2018-12-08T18:22:18.433Z,99396.23
2018-12-08T18:27:21.504Z,99384.42
2018-12-08T18:32:24.387Z,99386.91
2018-12-08T18:37:27.220Z,99377.00
2018-12-08T18:42:30.063Z,99384.78
2018-12-08T18:47:33.026Z,99374.55
2018-12-08T18:52:36.082Z,99373.58
2018-12-08T18:57:38.836Z,99377.00
2018-12-08T19:02:41.713Z,99373.72
2018-12-08T19:07:44.605Z,99378.91
2018-12-08T19:12:47.577Z,99361.80
2018-12-08T19:17:50.300Z,99366.88
2018-12-08T19:22:53.140Z,99368.17
2018-12-08T19:27:55.968Z,99361.45
2018-12-08T19:32:58.795Z,99354.16
2018-12-08T19:38:01.544Z,99354.63
2018-12-08T19:43:04.281Z,99354.30
2018-12-08T19:48:07.149Z,99338.86
2018-12-08T19:53:09.965Z,99333.20
2018-12-08T19:58:12.812Z,99332.84
2018-12-08T20:03:15.695Z,99329.31
2018-12-08T20:08:18.428Z,99320.48
2018-12-08T20:13:21.164Z,99310.48
2018-12-08T20:18:23.826Z,99306.34
2018-12-08T20:23:26.715Z,99296.08
2018-12-08T20:28:29.419Z,99288.88
2018-12-08T20:33:32.068Z,99288.06
2018-12-08T20:38:34.931Z,99287.25
2018-12-08T20:43:37.612Z,99275.59
2018-12-08T20:48:40.475Z,99268.76
2018-12-08T20:53:43.337Z,99275.59
2018-12-08T20:58:46.227Z,99269.94
2018-12-08T21:03:48.908Z,99268.53
2018-12-08T21:08:51.653Z,99254.75
2018-12-08T21:13:54.458Z,99249.59
2018-12-08T21:18:57.952Z,99241.82
2018-12-08T21:24:01.009Z,99224.40
2018-12-08T21:29:05.000Z,99219.58
2018-12-08T21:34:07.885Z,99207.80
2018-12-08T21:39:10.816Z,99196.62
2018-12-08T21:44:13.684Z,99184.28
2018-12-08T21:49:16.542Z,99176.37
2018-12-08T21:54:19.324Z,99162.52
2018-12-08T21:59:22.047Z,99146.27
2018-12-08T22:04:24.600Z,99111.80
2018-12-08T22:09:27.399Z,99119.80
2018-12-08T22:14:30.257Z,99136.04
2018-12-08T22:19:33.043Z,99108.05
2018-12-08T22:24:35.792Z,99085.58
2018-12-08T22:29:38.671Z,99079.47
2018-12-08T22:34:41.410Z,99073.00
2018-12-08T22:39:44.283Z,99063.13
2018-12-08T22:44:47.200Z,99048.06
2018-12-08T22:49:49.932Z,99043.46
2018-12-08T22:54:52.671Z,99036.49
2018-12-08T22:59:55.543Z,99025.91
2018-12-08T23:04:58.293Z,99014.69
2018-12-08T23:10:01.231Z,98995.37
2018-12-08T23:15:04.392Z,98968.34
2018-12-08T23:20:07.429Z,98949.30
2018-12-08T23:25:10.256Z,98928.23
2018-12-08T23:30:16.005Z,98926.34
2018-12-08T23:35:19.029Z,98905.38
2018-12-08T23:40:21.857Z,98886.77
2018-12-08T23:45:24.699Z,98876.52
2018-12-08T23:50:27.632Z,98852.40
2018-12-08T23:55:30.512Z,98846.05
