createdAt,value
2022-11-16T00:03:38.708Z,7.40
2022-11-16T00:09:40.815Z,7.50
2022-11-16T00:15:43.297Z,7.50
2022-11-16T00:21:45.581Z,7.50
2022-11-16T00:27:48.002Z,7.50
2022-11-16T00:33:50.661Z,7.50
2022-11-16T00:39:52.875Z,7.40
2022-11-16T00:45:55.141Z,7.40
2022-11-16T00:51:57.590Z,7.50
2022-11-16T00:57:59.952Z,7.50
2022-11-16T01:04:02.434Z,7.40
2022-11-16T01:10:07.015Z,7.40
2022-11-16T01:16:13.093Z,7.40
2022-11-16T01:22:15.536Z,7.50
2022-11-16T01:28:17.733Z,7.50
2022-11-16T01:34:25.573Z,7.60
2022-11-16T01:40:32.194Z,7.50
2022-11-16T01:46:34.370Z,7.50
2022-11-16T01:52:44.088Z,7.50
2022-11-16T01:58:47.084Z,7.60
2022-11-16T02:04:59.032Z,7.50
2022-11-16T02:11:54.950Z,7.60
2022-11-16T02:18:16.377Z,7.60
2022-11-16T02:24:56.628Z,7.60
2022-11-16T02:31:04.004Z,7.50
2022-11-16T02:37:09.454Z,7.50
2022-11-16T02:43:18.208Z,7.50
2022-11-16T02:49:20.750Z,7.60
2022-11-16T02:55:24.381Z,7.70
2022-11-16T03:01:35.442Z,7.60
2022-11-16T03:07:49.492Z,7.60
2022-11-16T03:13:53.931Z,7.70
2022-11-16T03:20:09.474Z,7.70
2022-11-16T03:26:17.440Z,7.70
2022-11-16T03:32:46.678Z,7.60
2022-11-16T03:38:53.101Z,7.60
2022-11-16T03:44:57.987Z,7.60
2022-11-16T03:51:01.173Z,7.70
2022-11-16T03:57:03.757Z,7.70
2022-11-16T04:03:06.032Z,7.60
2022-11-16T04:09:29.200Z,7.60
2022-11-16T04:15:50.114Z,7.60
2022-11-16T04:22:25.252Z,7.60
2022-11-16T04:28:32.289Z,7.60
2022-11-16T04:34:56.328Z,7.60
2022-11-16T04:40:59.704Z,7.60
2022-11-16T04:47:08.396Z,7.70
2022-11-16T04:53:13.641Z,7.70
2022-11-16T04:59:22.549Z,7.60
2022-11-16T05:05:25.553Z,7.60
2022-11-16T05:11:28.368Z,7.60
2022-11-16T05:17:30.830Z,7.70
2022-11-16T05:23:54.728Z,7.60
2022-11-16T05:29:59.839Z,7.60
2022-11-16T05:36:02.107Z,7.60
2022-11-16T05:42:05.750Z,7.70
2022-11-16T05:48:07.826Z,7.60
2022-11-16T05:54:13.644Z,7.70
2022-11-16T06:00:16.810Z,7.60
2022-11-16T06:06:23.545Z,7.70
2022-11-16T06:12:27.187Z,7.70
2022-11-16T06:18:29.520Z,7.80
2022-11-16T06:24:31.966Z,7.90
2022-11-16T06:30:34.394Z,8.00
2022-11-16T06:36:38.055Z,8.00
2022-11-16T06:42:40.594Z,8.00
2022-11-16T06:48:45.286Z,8.00
2022-11-16T06:54:49.220Z,7.80
2022-11-16T07:00:51.779Z,7.70
2022-11-16T07:06:54.173Z,7.70
2022-11-16T07:12:56.742Z,7.70
2022-11-16T07:18:59.777Z,7.70
2022-11-16T07:25:05.537Z,7.80
2022-11-16T07:31:08.814Z,7.90
2022-11-16T07:37:11.526Z,7.90
2022-11-16T07:43:15.539Z,8.00
2022-11-16T07:49:37.359Z,8.00
2022-11-16T07:55:53.885Z,8.00
2022-11-16T08:01:57.517Z,8.30
2022-11-16T08:08:00.419Z,8.50
2022-11-16T08:14:04.361Z,8.60
2022-11-16T08:20:08.585Z,8.50
2022-11-16T08:26:14.990Z,8.50
2022-11-16T08:32:20.305Z,8.50
2022-11-16T08:38:22.556Z,8.70
2022-11-16T08:44:25.170Z,8.60
2022-11-16T08:50:33.448Z,8.70
2022-11-16T08:56:48.183Z,8.80
2022-11-16T09:02:50.808Z,8.90
2022-11-16T09:08:53.855Z,8.80
2022-11-16T09:14:55.968Z,9.00
2022-11-16T09:20:58.549Z,9.20
2022-11-16T09:27:01.864Z,9.30
2022-11-16T09:33:04.029Z,9.30
2022-11-16T09:45:46.388Z,9.40
2022-11-16T09:51:53.876Z,9.50
2022-11-16T09:58:00.096Z,9.30
2022-11-16T10:04:28.498Z,9.80
2022-11-16T10:11:06.777Z,9.70
2022-11-16T10:17:38.169Z,9.80
2022-11-16T10:23:50.127Z,9.80
2022-11-16T10:29:57.717Z,9.80
2022-11-16T10:36:01.656Z,9.70
2022-11-16T10:42:08.054Z,9.70
2022-11-16T10:48:22.967Z,9.80
2022-11-16T10:54:26.120Z,9.90
2022-11-16T11:00:53.750Z,10.00
2022-11-16T11:06:57.290Z,10.20
2022-11-16T11:13:07.153Z,10.70
2022-11-16T11:19:24.003Z,10.80
2022-11-16T11:25:44.002Z,10.90
2022-11-16T11:31:51.236Z,11.20
2022-11-16T11:37:56.728Z,11.00
2022-11-16T11:44:19.258Z,11.10
2022-11-16T11:50:36.887Z,11.20
2022-11-16T11:56:39.452Z,11.20
2022-11-16T12:03:26.656Z,11.20
2022-11-16T12:10:10.728Z,11.40
2022-11-16T12:16:40.650Z,11.40
2022-11-16T12:23:04.958Z,11.60
2022-11-16T12:29:19.463Z,11.30
2022-11-16T12:35:55.868Z,11.10
2022-11-16T12:41:58.102Z,11.20
2022-11-16T12:48:15.122Z,11.10
2022-11-16T12:54:35.159Z,10.90
2022-11-16T13:01:09.914Z,10.90
2022-11-16T13:07:20.440Z,10.80
2022-11-16T13:13:38.592Z,10.70
2022-11-16T13:19:43.940Z,10.70
2022-11-16T13:26:11.858Z,10.70
2022-11-16T13:32:32.690Z,10.70
2022-11-16T13:38:55.279Z,10.50
2022-11-16T13:45:21.797Z,10.50
2022-11-16T13:51:24.925Z,10.30
2022-11-16T13:57:34.898Z,10.20
2022-11-16T14:03:42.160Z,10.10
2022-11-16T14:09:46.700Z,10.10
2022-11-16T14:16:18.113Z,10.00
2022-11-16T14:23:05.013Z,9.90
2022-11-16T14:29:31.109Z,9.80
2022-11-16T14:35:37.636Z,9.80
2022-11-16T14:41:45.351Z,9.70
2022-11-16T14:47:48.341Z,9.60
2022-11-16T14:53:58.052Z,9.60
2022-11-16T15:00:18.894Z,9.50
2022-11-16T15:06:22.151Z,9.50
2022-11-16T15:12:43.601Z,9.50
2022-11-16T15:19:02.418Z,9.40
2022-11-16T15:25:04.750Z,9.40
2022-11-16T15:31:07.546Z,9.50
2022-11-16T15:37:15.408Z,9.40
2022-11-16T15:43:19.339Z,9.30
2022-11-16T15:49:34.950Z,9.20
2022-11-16T15:55:40.431Z,9.20
2022-11-16T16:01:43.771Z,9.10
2022-11-16T16:07:48.366Z,9.10
2022-11-16T16:14:02.573Z,9.00
2022-11-16T16:20:07.221Z,8.90
2022-11-16T16:26:09.506Z,9.00
2022-11-16T16:32:23.648Z,8.90
2022-11-16T16:38:26.019Z,8.90
2022-11-16T16:44:28.138Z,8.80
2022-11-16T16:50:30.393Z,8.70
2022-11-16T16:56:32.703Z,8.60
2022-11-16T17:02:37.579Z,8.50
2022-11-16T17:08:40.428Z,8.50
2022-11-16T17:14:43.191Z,8.50
2022-11-16T17:20:45.695Z,8.50
2022-11-16T17:26:51.149Z,8.50
2022-11-16T17:32:53.230Z,8.40
2022-11-16T17:38:55.252Z,8.40
2022-11-16T17:44:57.250Z,8.30
2022-11-16T17:50:59.535Z,8.30
2022-11-16T17:57:02.129Z,8.20
2022-11-16T18:03:04.295Z,8.10
2022-11-16T18:09:06.462Z,8.10
2022-11-16T18:21:34.459Z,8.10
2022-11-16T18:27:36.529Z,8.00
2022-11-16T18:33:39.397Z,8.00
2022-11-16T18:39:41.756Z,7.90
2022-11-16T18:45:43.956Z,7.80
2022-11-16T18:51:47.531Z,7.70
2022-11-16T18:57:50.334Z,7.60
2022-11-16T19:03:54.012Z,7.60
2022-11-16T19:09:57.497Z,7.50
2022-11-16T19:16:00.195Z,7.50
2022-11-16T19:22:02.874Z,7.50
2022-11-16T19:28:05.725Z,7.40
2022-11-16T19:34:12.046Z,7.40
2022-11-16T19:40:14.807Z,7.40
2022-11-16T19:46:17.553Z,7.40
2022-11-16T19:52:20.597Z,7.40
2022-11-16T19:58:23.293Z,7.50
2022-11-16T20:04:27.422Z,7.50
2022-11-16T20:10:30.609Z,7.60
2022-11-16T20:16:38.787Z,7.70
2022-11-16T20:22:41.832Z,7.90
2022-11-16T20:28:45.698Z,8.00
2022-11-16T20:34:48.465Z,8.10
2022-11-16T20:40:50.706Z,8.20
2022-11-16T20:46:53.404Z,8.30
2022-11-16T20:52:56.563Z,8.40
2022-11-16T20:59:00.147Z,8.40
2022-11-16T21:05:02.947Z,8.50
2022-11-16T21:11:15.789Z,8.60
2022-11-16T21:17:18.645Z,8.60
2022-11-16T21:23:21.048Z,8.70
2022-11-16T21:29:26.510Z,8.80
2022-11-16T21:35:29.120Z,8.90
2022-11-16T21:41:32.346Z,8.90
2022-11-16T21:47:34.449Z,9.00
2022-11-16T21:53:37.627Z,9.20
2022-11-16T21:59:40.229Z,9.20
2022-11-16T22:06:00.956Z,9.30
2022-11-16T22:12:05.397Z,9.40
2022-11-16T22:18:07.690Z,9.50
2022-11-16T22:24:09.733Z,9.60
2022-11-16T22:30:12.357Z,9.60
2022-11-16T22:36:15.430Z,9.70
2022-11-16T22:42:17.818Z,9.80
2022-11-16T22:48:20.030Z,9.90
2022-11-16T22:54:27.334Z,10.00
2022-11-16T23:00:31.125Z,10.00
2022-11-16T23:06:33.564Z,10.10
2022-11-16T23:12:54.446Z,10.10
2022-11-16T23:18:56.987Z,10.00
2022-11-16T23:25:17.681Z,10.20
2022-11-16T23:31:19.740Z,10.20
2022-11-16T23:37:22.184Z,10.10
2022-11-16T23:43:43.044Z,10.00
2022-11-16T23:49:44.990Z,10.00
2022-11-16T23:55:47.768Z,10.00
