createdAt,value
2023-03-28T00:00:20.764Z,99.90
2023-03-28T00:03:06.815Z,99.90
2023-03-28T00:05:56.665Z,99.90
2023-03-28T00:08:45.880Z,99.90
2023-03-28T00:11:31.816Z,99.90
2023-03-28T00:14:17.273Z,99.90
2023-03-28T00:17:02.936Z,99.90
2023-03-28T00:19:49.944Z,99.90
2023-03-28T00:22:38.141Z,99.90
2023-03-28T00:25:25.338Z,99.90
2023-03-28T00:28:10.810Z,99.90
2023-03-28T00:31:03.112Z,99.90
2023-03-28T00:33:48.868Z,99.90
2023-03-28T00:36:35.282Z,99.90
2023-03-28T00:39:21.096Z,99.90
2023-03-28T00:42:13.959Z,99.90
2023-03-28T00:44:59.638Z,99.90
2023-03-28T00:47:49.539Z,99.90
2023-03-28T00:50:38.660Z,99.90
2023-03-28T00:53:26.490Z,99.90
2023-03-28T00:56:17.600Z,99.90
2023-03-28T00:59:06.555Z,99.90
2023-03-28T01:01:55.579Z,99.90
2023-03-28T01:04:49.476Z,99.90
2023-03-28T01:07:45.358Z,99.90
2023-03-28T01:10:34.773Z,99.90
2023-03-28T01:13:25.290Z,99.90
2023-03-28T01:16:14.398Z,99.90
2023-03-28T01:19:02.707Z,99.90
2023-03-28T01:22:23.898Z,99.90
2023-03-28T01:25:48.185Z,99.90
2023-03-28T01:29:03.821Z,99.90
2023-03-28T01:32:43.221Z,99.90
2023-03-28T01:36:33.596Z,99.90
2023-03-28T01:39:32.143Z,99.90
2023-03-28T01:42:27.042Z,99.90
2023-03-28T01:45:19.228Z,99.90
2023-03-28T01:48:10.591Z,99.90
2023-03-28T01:51:03.359Z,99.90
2023-03-28T01:53:57.547Z,99.90
2023-03-28T01:56:50.364Z,99.90
2023-03-28T01:59:50.117Z,99.90
2023-03-28T02:02:51.069Z,99.90
2023-03-28T02:05:45.764Z,99.90
2023-03-28T02:08:37.194Z,99.90
2023-03-28T02:11:42.748Z,99.90
2023-03-28T02:14:41.242Z,99.90
2023-03-28T02:17:52.846Z,99.90
2023-03-28T02:20:56.376Z,99.90
2023-03-28T02:24:01.110Z,99.90
2023-03-28T02:26:49.739Z,99.90
2023-03-28T02:29:58.501Z,99.90
2023-03-28T02:32:51.849Z,99.90
2023-03-28T02:35:47.558Z,99.90
2023-03-28T02:38:42.466Z,99.90
2023-03-28T02:41:36.322Z,99.90
2023-03-28T02:44:54.794Z,99.90
2023-03-28T02:47:52.282Z,99.90
2023-03-28T02:50:48.795Z,99.90
2023-03-28T02:53:44.629Z,99.90
2023-03-28T02:56:41.248Z,99.90
2023-03-28T02:59:33.991Z,99.90
2023-03-28T03:02:21.500Z,99.90
2023-03-28T03:05:09.773Z,99.90
2023-03-28T03:07:55.976Z,99.90
2023-03-28T03:10:42.449Z,99.90
2023-03-28T03:13:28.421Z,99.90
2023-03-28T03:16:14.672Z,99.90
2023-03-28T03:19:00.885Z,99.90
2023-03-28T03:21:49.587Z,99.90
2023-03-28T03:24:36.321Z,99.90
2023-03-28T03:27:22.208Z,99.90
2023-03-28T03:30:10.087Z,99.90
2023-03-28T03:33:16.979Z,99.90
2023-03-28T03:36:05.841Z,99.90
2023-03-28T03:38:53.891Z,99.90
2023-03-28T03:41:41.731Z,99.90
2023-03-28T03:44:28.757Z,99.90
2023-03-28T03:47:15.012Z,99.90
2023-03-28T03:50:01.346Z,99.90
2023-03-28T03:52:47.467Z,99.90
2023-03-28T03:55:34.409Z,99.90
2023-03-28T03:58:20.628Z,99.90
2023-03-28T04:01:13.920Z,99.90
2023-03-28T04:04:00.122Z,99.90
2023-03-28T04:06:58.181Z,99.90
2023-03-28T04:09:43.917Z,99.90
2023-03-28T04:12:30.829Z,99.90
2023-03-28T04:15:16.953Z,99.90
2023-03-28T04:18:21.523Z,99.90
2023-03-28T04:21:09.660Z,99.90
2023-03-28T04:24:01.922Z,99.90
2023-03-28T04:27:01.749Z,99.90
2023-03-28T04:29:49.311Z,99.90
2023-03-28T04:32:59.043Z,99.90
2023-03-28T04:35:46.178Z,99.90
2023-03-28T04:38:36.208Z,99.90
2023-03-28T04:41:40.518Z,99.90
2023-03-28T04:44:42.320Z,99.90
2023-03-28T04:47:32.336Z,99.90
2023-03-28T04:50:18.163Z,99.90
2023-03-28T04:53:03.792Z,99.90
2023-03-28T04:55:50.411Z,99.90
2023-03-28T04:58:41.741Z,99.90
2023-03-28T05:01:27.846Z,99.90
2023-03-28T05:04:47.674Z,99.90
2023-03-28T05:07:33.623Z,99.90
2023-03-28T05:10:19.935Z,99.90
2023-03-28T05:13:06.010Z,99.90
2023-03-28T05:15:59.829Z,99.90
2023-03-28T05:19:01.135Z,99.90
2023-03-28T05:22:08.005Z,99.90
2023-03-28T05:24:56.669Z,99.90
2023-03-28T05:27:42.717Z,99.90
2023-03-28T05:30:28.683Z,99.90
2023-03-28T05:33:16.041Z,99.90
2023-03-28T05:36:02.848Z,99.90
2023-03-28T05:38:53.002Z,99.90
2023-03-28T05:41:39.923Z,99.90
2023-03-28T05:44:25.722Z,99.90
2023-03-28T05:47:34.153Z,99.90
2023-03-28T05:50:20.922Z,99.90
2023-03-28T05:53:06.951Z,99.90
2023-03-28T05:55:54.527Z,99.90
2023-03-28T05:58:40.582Z,99.90
2023-03-28T06:01:28.940Z,99.90
2023-03-28T06:04:21.792Z,99.90
2023-03-28T06:07:08.842Z,99.90
2023-03-28T06:09:54.736Z,99.90
2023-03-28T06:12:42.107Z,99.90
2023-03-28T06:15:28.247Z,99.90
2023-03-28T06:18:14.409Z,99.90
2023-03-28T06:21:04.660Z,99.50
2023-03-28T06:23:50.091Z,97.90
2023-03-28T06:26:42.812Z,96.40
2023-03-28T06:29:34.170Z,95.10
2023-03-28T06:32:22.576Z,93.00
2023-03-28T06:35:09.268Z,91.60
2023-03-28T06:37:55.512Z,90.90
2023-03-28T06:40:45.382Z,90.70
2023-03-28T06:43:31.512Z,89.50
2023-03-28T06:46:28.796Z,86.60
2023-03-28T06:49:14.563Z,84.40
2023-03-28T06:52:19.636Z,82.80
2023-03-28T06:55:07.315Z,78.80
2023-03-28T06:57:52.910Z,75.10
2023-03-28T07:00:52.167Z,71.10
2023-03-28T07:03:59.768Z,67.50
2023-03-28T07:06:45.994Z,65.70
2023-03-28T07:09:31.778Z,66.30
2023-03-28T07:12:24.279Z,67.90
2023-03-28T07:15:11.163Z,71.40
2023-03-28T07:17:57.145Z,76.00
2023-03-28T07:20:45.636Z,78.30
2023-03-28T07:23:35.264Z,82.90
2023-03-28T07:26:22.334Z,84.30
2023-03-28T07:29:08.258Z,85.20
2023-03-28T07:31:54.040Z,85.90
2023-03-28T07:34:40.058Z,82.90
2023-03-28T07:37:29.345Z,84.20
2023-03-28T07:40:33.573Z,80.00
2023-03-28T07:43:19.892Z,80.00
2023-03-28T07:46:08.192Z,81.40
2023-03-28T07:48:55.704Z,81.90
2023-03-28T07:51:41.709Z,85.10
2023-03-28T07:54:28.790Z,87.60
2023-03-28T07:57:15.408Z,87.90
2023-03-28T08:00:13.180Z,88.40
2023-03-28T08:03:13.962Z,90.50
2023-03-28T08:06:02.824Z,90.00
2023-03-28T08:08:48.667Z,90.50
2023-03-28T08:11:48.752Z,90.30
2023-03-28T08:14:34.443Z,90.70
2023-03-28T08:17:20.433Z,90.90
2023-03-28T08:20:11.056Z,89.10
2023-03-28T08:23:13.869Z,90.00
2023-03-28T08:26:07.255Z,89.90
2023-03-28T08:28:58.427Z,87.30
2023-03-28T08:31:45.527Z,84.50
2023-03-28T08:34:32.893Z,83.40
2023-03-28T08:37:21.828Z,84.70
2023-03-28T08:40:14.352Z,85.40
2023-03-28T08:43:15.490Z,86.00
2023-03-28T08:46:03.828Z,85.90
2023-03-28T08:48:51.934Z,87.30
2023-03-28T08:51:40.938Z,86.70
2023-03-28T08:54:31.624Z,84.50
2023-03-28T08:57:19.847Z,82.60
2023-03-28T09:00:14.060Z,82.40
2023-03-28T09:03:01.248Z,81.80
2023-03-28T09:05:48.165Z,78.10
2023-03-28T09:08:42.950Z,78.80
2023-03-28T09:11:32.336Z,79.40
2023-03-28T09:14:33.136Z,77.60
2023-03-28T09:17:31.267Z,78.00
2023-03-28T09:20:26.154Z,76.40
2023-03-28T09:23:35.301Z,75.20
2023-03-28T09:26:41.873Z,75.40
2023-03-28T09:29:34.169Z,73.80
2023-03-28T09:32:22.092Z,73.60
2023-03-28T09:35:15.945Z,74.80
2023-03-28T09:38:05.003Z,76.10
2023-03-28T09:40:52.957Z,77.30
2023-03-28T09:43:44.077Z,75.60
2023-03-28T09:46:48.791Z,76.10
2023-03-28T09:49:45.273Z,76.40
2023-03-28T09:52:33.513Z,78.60
2023-03-28T09:55:23.167Z,75.10
2023-03-28T09:58:12.224Z,80.10
2023-03-28T10:01:36.337Z,82.10
2023-03-28T10:04:41.939Z,78.30
2023-03-28T10:07:42.545Z,77.70
2023-03-28T10:10:54.881Z,75.70
2023-03-28T10:13:45.874Z,77.90
2023-03-28T10:16:32.317Z,76.80
2023-03-28T10:19:33.834Z,73.30
2023-03-28T10:22:27.056Z,74.60
2023-03-28T10:25:15.869Z,74.10
2023-03-28T10:28:05.242Z,69.30
2023-03-28T10:30:53.479Z,71.70
2023-03-28T10:33:41.369Z,72.00
2023-03-28T10:36:56.454Z,73.60
2023-03-28T10:39:59.338Z,72.90
2023-03-28T10:43:12.500Z,72.20
2023-03-28T10:46:30.934Z,68.80
2023-03-28T10:49:40.818Z,71.30
2023-03-28T10:52:28.594Z,72.50
2023-03-28T10:55:17.694Z,72.20
2023-03-28T10:58:20.850Z,71.90
2023-03-28T11:01:20.524Z,71.30
2023-03-28T11:04:21.246Z,73.50
2023-03-28T11:07:09.950Z,74.90
2023-03-28T11:10:20.101Z,72.60
2023-03-28T11:13:28.270Z,71.50
2023-03-28T11:16:19.733Z,72.70
2023-03-28T11:19:34.166Z,72.00
2023-03-28T11:22:24.295Z,75.00
2023-03-28T11:25:19.004Z,74.90
2023-03-28T11:28:34.056Z,72.20
2023-03-28T11:31:36.301Z,65.10
2023-03-28T11:34:26.631Z,66.80
2023-03-28T11:37:17.674Z,65.40
2023-03-28T11:40:08.459Z,67.20
2023-03-28T11:43:13.120Z,67.90
2023-03-28T11:46:04.484Z,70.00
2023-03-28T11:48:52.170Z,67.20
2023-03-28T11:51:45.954Z,68.40
2023-03-28T11:54:35.817Z,66.10
2023-03-28T11:57:30.952Z,65.40
2023-03-28T12:00:33.261Z,69.50
2023-03-28T12:03:28.997Z,70.90
2023-03-28T12:06:18.623Z,67.10
2023-03-28T12:09:09.716Z,68.70
2023-03-28T12:12:01.797Z,68.10
2023-03-28T12:14:55.798Z,69.70
2023-03-28T12:18:09.415Z,71.30
2023-03-28T12:21:03.293Z,67.40
2023-03-28T12:24:05.659Z,65.00
2023-03-28T12:27:05.809Z,65.70
2023-03-28T12:29:56.754Z,68.70
2023-03-28T12:32:46.709Z,67.50
2023-03-28T12:35:42.881Z,67.10
2023-03-28T12:38:40.091Z,68.50
2023-03-28T12:41:39.067Z,67.50
2023-03-28T12:44:28.332Z,69.70
2023-03-28T12:47:22.225Z,66.90
2023-03-28T12:50:14.946Z,69.30
2023-03-28T12:53:00.630Z,68.10
2023-03-28T12:55:58.979Z,68.70
2023-03-28T12:58:47.963Z,68.70
2023-03-28T13:01:49.758Z,71.10
2023-03-28T13:05:09.909Z,67.20
2023-03-28T13:07:59.511Z,66.10
2023-03-28T13:10:46.967Z,65.00
2023-03-28T13:13:38.965Z,68.60
2023-03-28T13:16:26.120Z,66.30
2023-03-28T13:19:12.494Z,65.90
2023-03-28T13:21:59.963Z,64.70
2023-03-28T13:24:46.365Z,65.00
2023-03-28T13:27:33.102Z,66.60
2023-03-28T13:30:21.403Z,68.10
2023-03-28T13:33:09.953Z,65.70
2023-03-28T13:36:16.801Z,66.90
2023-03-28T13:39:21.254Z,67.60
2023-03-28T13:42:29.387Z,68.10
2023-03-28T13:45:22.998Z,70.30
2023-03-28T13:48:13.419Z,70.70
2023-03-28T13:51:04.728Z,71.20
2023-03-28T13:53:50.789Z,70.30
2023-03-28T13:56:40.349Z,69.10
2023-03-28T13:59:32.512Z,71.30
2023-03-28T14:02:21.647Z,68.90
2023-03-28T14:05:14.866Z,69.00
2023-03-28T14:08:19.651Z,71.30
2023-03-28T14:11:06.188Z,69.40
2023-03-28T14:14:02.649Z,68.90
2023-03-28T14:16:48.294Z,69.10
2023-03-28T14:19:39.111Z,70.60
2023-03-28T14:22:27.306Z,68.80
2023-03-28T14:25:15.823Z,69.40
2023-03-28T14:28:11.061Z,68.30
2023-03-28T14:30:57.629Z,69.40
2023-03-28T14:33:47.568Z,69.20
2023-03-28T14:36:54.340Z,69.30
2023-03-28T14:39:40.083Z,70.30
2023-03-28T14:42:29.704Z,69.10
2023-03-28T14:45:16.047Z,68.40
2023-03-28T14:48:04.539Z,68.90
2023-03-28T14:50:53.386Z,71.90
2023-03-28T14:53:44.798Z,72.90
2023-03-28T14:56:30.719Z,73.20
2023-03-28T14:59:20.110Z,72.60
2023-03-28T15:02:13.337Z,71.50
2023-03-28T15:05:02.007Z,73.50
2023-03-28T15:07:54.197Z,70.40
2023-03-28T15:10:49.398Z,71.50
2023-03-28T15:13:37.305Z,72.30
2023-03-28T15:16:25.714Z,72.20
2023-03-28T15:19:18.902Z,70.70
2023-03-28T15:22:09.473Z,72.70
2023-03-28T15:24:57.853Z,70.00
2023-03-28T15:27:49.584Z,72.10
2023-03-28T15:30:40.394Z,71.60
2023-03-28T15:33:26.493Z,72.40
2023-03-28T15:36:16.013Z,72.90
2023-03-28T15:39:10.404Z,70.30
2023-03-28T15:42:01.383Z,70.50
2023-03-28T15:45:30.059Z,71.20
2023-03-28T15:48:19.741Z,72.60
2023-03-28T15:51:07.849Z,73.60
2023-03-28T15:53:54.840Z,73.10
2023-03-28T15:56:45.541Z,73.90
2023-03-28T15:59:37.155Z,73.40
2023-03-28T16:02:33.111Z,74.40
2023-03-28T16:05:37.079Z,74.90
2023-03-28T16:08:25.014Z,74.50
2023-03-28T16:11:17.329Z,75.40
2023-03-28T16:14:21.822Z,75.70
2023-03-28T16:17:36.464Z,75.80
2023-03-28T16:20:38.705Z,75.60
2023-03-28T16:23:24.874Z,75.30
2023-03-28T16:26:11.164Z,74.10
2023-03-28T16:28:56.866Z,75.80
2023-03-28T16:31:43.485Z,75.50
2023-03-28T16:34:30.855Z,76.10
2023-03-28T16:37:16.968Z,76.10
2023-03-28T16:40:04.385Z,76.30
2023-03-28T16:42:51.072Z,76.10
2023-03-28T16:45:38.108Z,77.00
2023-03-28T16:48:23.900Z,74.60
2023-03-28T16:51:11.273Z,76.10
2023-03-28T16:53:56.858Z,76.20
2023-03-28T16:56:42.608Z,76.30
2023-03-28T16:59:28.314Z,76.60
2023-03-28T17:02:14.243Z,76.70
2023-03-28T17:05:00.373Z,80.10
2023-03-28T17:07:47.840Z,81.20
2023-03-28T17:10:34.542Z,82.50
2023-03-28T17:13:21.074Z,82.50
2023-03-28T17:16:09.152Z,81.90
2023-03-28T17:18:55.258Z,80.60
2023-03-28T17:21:41.854Z,81.50
2023-03-28T17:24:29.960Z,84.20
2023-03-28T17:27:15.925Z,90.20
2023-03-28T17:30:02.065Z,91.30
2023-03-28T17:32:48.211Z,90.90
2023-03-28T17:35:34.476Z,92.50
2023-03-28T17:38:20.199Z,93.30
2023-03-28T17:41:08.277Z,93.10
2023-03-28T17:43:54.880Z,93.60
2023-03-28T17:46:41.410Z,94.50
2023-03-28T17:49:28.400Z,94.60
2023-03-28T17:52:14.015Z,94.70
2023-03-28T17:55:00.280Z,94.60
2023-03-28T17:57:47.499Z,94.90
2023-03-28T18:00:33.301Z,95.40
2023-03-28T18:03:19.069Z,95.30
2023-03-28T18:06:18.082Z,95.60
2023-03-28T18:09:04.345Z,96.10
2023-03-28T18:11:50.605Z,95.30
2023-03-28T18:14:38.370Z,95.90
2023-03-28T18:17:24.100Z,95.90
2023-03-28T18:20:10.806Z,96.00
2023-03-28T18:22:56.495Z,96.30
2023-03-28T18:25:42.017Z,96.10
2023-03-28T18:28:27.935Z,96.30
2023-03-28T18:31:16.489Z,97.00
2023-03-28T18:34:05.084Z,96.40
2023-03-28T18:36:51.304Z,96.90
2023-03-28T18:39:37.317Z,96.80
2023-03-28T18:42:22.898Z,97.80
2023-03-28T18:45:09.709Z,97.50
2023-03-28T18:47:57.345Z,98.00
2023-03-28T18:50:43.271Z,98.40
2023-03-28T18:53:29.884Z,98.50
2023-03-28T18:56:16.899Z,98.70
2023-03-28T18:59:02.401Z,99.00
2023-03-28T19:01:51.493Z,99.60
2023-03-28T19:04:39.721Z,99.90
2023-03-28T19:07:26.662Z,99.90
2023-03-28T19:10:13.425Z,99.90
2023-03-28T19:12:59.246Z,99.90
2023-03-28T19:15:45.212Z,99.90
2023-03-28T19:18:31.013Z,99.90
2023-03-28T19:21:18.131Z,99.90
2023-03-28T19:24:04.725Z,99.90
2023-03-28T19:26:50.932Z,99.90
2023-03-28T19:29:36.752Z,99.90
2023-03-28T19:32:22.224Z,99.90
2023-03-28T19:35:08.528Z,99.90
2023-03-28T19:37:58.601Z,99.90
2023-03-28T19:40:44.468Z,99.90
2023-03-28T19:43:30.988Z,99.90
2023-03-28T19:46:19.552Z,99.90
2023-03-28T19:49:06.629Z,99.90
2023-03-28T19:51:55.470Z,99.90
2023-03-28T19:54:42.669Z,99.90
2023-03-28T19:57:41.056Z,99.90
2023-03-28T20:00:26.905Z,99.90
2023-03-28T20:03:12.757Z,99.90
2023-03-28T20:06:03.335Z,99.90
2023-03-28T20:08:50.681Z,99.90
2023-03-28T20:11:41.913Z,99.90
2023-03-28T20:14:28.050Z,99.90
2023-03-28T20:17:13.796Z,99.90
2023-03-28T20:19:59.312Z,99.90
2023-03-28T20:22:45.094Z,99.90
2023-03-28T20:25:33.046Z,99.90
2023-03-28T20:28:21.141Z,99.90
2023-03-28T20:31:10.872Z,99.90
2023-03-28T20:33:57.116Z,99.90
2023-03-28T20:36:46.362Z,99.90
2023-03-28T20:39:33.955Z,99.90
2023-03-28T20:42:19.763Z,99.90
2023-03-28T20:45:09.003Z,99.90
2023-03-28T20:47:56.669Z,99.90
2023-03-28T20:50:46.111Z,99.90
2023-03-28T20:53:33.032Z,99.90
2023-03-28T20:56:22.543Z,99.90
2023-03-28T20:59:14.348Z,99.90
2023-03-28T21:02:05.277Z,99.90
2023-03-28T21:04:51.894Z,99.90
2023-03-28T21:07:38.015Z,99.90
2023-03-28T21:10:23.939Z,99.90
2023-03-28T21:13:12.459Z,99.90
2023-03-28T21:16:01.205Z,99.90
2023-03-28T21:18:49.147Z,99.90
2023-03-28T21:21:35.956Z,99.90
2023-03-28T21:24:21.949Z,99.90
2023-03-28T21:27:07.632Z,99.90
2023-03-28T21:29:53.114Z,99.90
2023-03-28T21:32:39.409Z,99.90
2023-03-28T21:35:27.087Z,99.90
2023-03-28T21:38:13.023Z,99.90
2023-03-28T21:40:58.733Z,99.90
2023-03-28T21:43:44.969Z,99.90
2023-03-28T21:46:30.750Z,99.90
2023-03-28T21:49:18.097Z,99.90
2023-03-28T21:52:05.680Z,99.90
2023-03-28T21:54:51.514Z,99.90
2023-03-28T21:57:37.364Z,99.90
2023-03-28T22:00:24.005Z,99.90
2023-03-28T22:03:09.906Z,99.90
2023-03-28T22:05:56.078Z,99.90
2023-03-28T22:08:45.045Z,99.90
2023-03-28T22:11:31.041Z,99.90
2023-03-28T22:14:16.631Z,99.90
2023-03-28T22:17:02.404Z,99.90
2023-03-28T22:19:47.793Z,99.90
2023-03-28T22:22:35.817Z,99.90
2023-03-28T22:25:22.930Z,99.90
2023-03-28T22:28:10.797Z,99.90
2023-03-28T22:30:56.949Z,99.90
2023-03-28T22:33:43.041Z,99.90
2023-03-28T22:36:28.846Z,99.90
2023-03-28T22:39:17.696Z,99.90
2023-03-28T22:42:04.770Z,99.90
2023-03-28T22:44:50.616Z,99.90
2023-03-28T22:47:39.477Z,99.90
2023-03-28T22:50:26.007Z,99.90
2023-03-28T22:53:12.412Z,99.90
2023-03-28T22:55:58.703Z,99.90
2023-03-28T22:58:46.174Z,99.90
2023-03-28T23:01:31.997Z,99.90
2023-03-28T23:04:18.130Z,99.90
2023-03-28T23:07:03.842Z,99.90
2023-03-28T23:09:49.787Z,99.90
2023-03-28T23:12:36.046Z,99.90
2023-03-28T23:15:23.084Z,99.90
2023-03-28T23:18:08.840Z,99.90
2023-03-28T23:20:54.795Z,99.90
2023-03-28T23:23:41.641Z,99.90
2023-03-28T23:26:27.665Z,99.90
2023-03-28T23:29:13.539Z,99.90
2023-03-28T23:32:00.904Z,99.90
2023-03-28T23:34:46.630Z,99.90
2023-03-28T23:37:34.226Z,99.90
2023-03-28T23:40:20.778Z,99.90
2023-03-28T23:43:06.493Z,99.90
2023-03-28T23:45:52.705Z,99.90
2023-03-28T23:48:39.675Z,99.90
2023-03-28T23:51:25.910Z,99.90
2023-03-28T23:54:12.415Z,99.90
2023-03-28T23:56:58.109Z,99.90
2023-03-28T23:59:43.929Z,99.90
