createdAt,value
2019-03-02T00:00:57.601Z,2.01
2019-03-02T00:02:01.763Z,1.97
2019-03-02T00:03:05.951Z,1.97
2019-03-02T00:04:11.019Z,1.89
2019-03-02T00:05:14.384Z,1.88
2019-03-02T00:06:21.499Z,1.88
2019-03-02T00:07:24.770Z,1.86
2019-03-02T00:08:28.954Z,1.84
2019-03-02T00:09:34.633Z,1.85
2019-03-02T00:10:40.765Z,1.88
2019-03-02T00:11:41.541Z,1.90
2019-03-02T00:12:45.774Z,1.86
2019-03-02T00:13:49.910Z,1.86
2019-03-02T00:14:55.003Z,1.88
2019-03-02T00:15:58.242Z,1.87
2019-03-02T00:17:02.381Z,1.87
2019-03-02T00:18:09.547Z,1.84
2019-03-02T00:19:12.842Z,1.85
2019-03-02T00:20:18.180Z,1.83
2019-03-02T00:21:21.161Z,1.81
2019-03-02T00:22:25.336Z,1.80
2019-03-02T00:23:29.489Z,1.79
2019-03-02T00:24:33.615Z,1.80
2019-03-02T00:25:37.722Z,1.76
2019-03-02T00:26:42.866Z,1.76
2019-03-02T00:27:46.158Z,1.78
2019-03-02T00:28:50.324Z,1.78
2019-03-02T00:29:54.527Z,1.78
2019-03-02T00:30:58.765Z,1.76
2019-03-02T00:32:05.889Z,1.76
2019-03-02T00:33:07.058Z,1.74
2019-03-02T00:34:11.276Z,1.76
2019-03-02T00:35:15.370Z,1.74
2019-03-02T00:36:20.182Z,1.75
2019-03-02T00:37:23.797Z,1.73
2019-03-02T00:38:27.974Z,1.75
2019-03-02T00:39:31.977Z,1.76
2019-03-02T00:40:36.271Z,1.74
2019-03-02T00:41:42.186Z,1.76
2019-03-02T00:42:44.708Z,1.76
2019-03-02T00:43:48.868Z,1.78
2019-03-02T00:44:53.063Z,1.81
2019-03-02T00:45:57.488Z,1.82
2019-03-02T00:47:01.304Z,1.81
2019-03-02T00:48:07.525Z,1.81
2019-03-02T00:49:09.704Z,1.82
2019-03-02T00:50:13.918Z,1.80
2019-03-02T00:51:18.049Z,1.83
2019-03-02T00:52:23.420Z,1.86
2019-03-02T00:53:26.417Z,1.86
2019-03-02T00:54:30.583Z,1.87
2019-03-02T00:55:34.903Z,1.84
2019-03-02T00:56:39.881Z,1.84
2019-03-02T00:57:43.244Z,1.84
2019-03-02T00:58:47.347Z,1.86
2019-03-02T00:59:51.513Z,1.87
2019-03-02T01:00:55.754Z,1.85
2019-03-02T01:02:00.776Z,1.85
2019-03-02T01:03:04.268Z,1.87
2019-03-02T01:04:08.437Z,1.90
2019-03-02T01:05:12.547Z,1.92
2019-03-02T01:06:16.680Z,1.93
2019-03-02T01:07:23.564Z,1.94
2019-03-02T01:08:25.129Z,1.94
2019-03-02T01:09:29.192Z,1.94
2019-03-02T01:10:33.379Z,1.92
2019-03-02T01:11:37.558Z,1.94
2019-03-02T01:12:43.911Z,1.98
2019-03-02T01:13:46.000Z,1.99
2019-03-02T01:14:50.266Z,2.01
2019-03-02T01:15:54.431Z,1.97
2019-03-02T01:16:58.615Z,1.95
2019-03-02T01:18:03.676Z,1.97
2019-03-02T01:19:07.036Z,1.97
2019-03-02T01:20:11.097Z,1.98
2019-03-02T01:21:15.361Z,2.00
2019-03-02T01:22:19.599Z,2.00
2019-03-02T01:23:27.426Z,1.97
2019-03-02T01:24:27.903Z,1.97
2019-03-02T01:25:32.178Z,1.98
2019-03-02T01:26:36.371Z,1.98
2019-03-02T01:27:40.439Z,1.99
2019-03-02T01:28:45.346Z,1.99
2019-03-02T01:29:51.692Z,1.99
2019-03-02T01:30:53.038Z,2.00
2019-03-02T01:31:57.280Z,2.00
2019-03-02T01:33:01.503Z,2.00
2019-03-02T01:34:08.314Z,2.00
2019-03-02T01:35:09.951Z,2.00
2019-03-02T01:36:14.073Z,2.01
2019-03-02T01:37:18.226Z,2.01
2019-03-02T01:38:22.553Z,2.01
2019-03-02T01:39:29.248Z,2.02
2019-03-02T01:40:30.960Z,2.02
2019-03-02T01:41:35.111Z,2.00
2019-03-02T01:42:39.287Z,2.01
2019-03-02T01:43:43.545Z,2.02
2019-03-02T01:44:48.731Z,2.04
2019-03-02T01:45:51.876Z,2.05
2019-03-02T01:46:55.981Z,2.06
2019-03-02T01:48:00.247Z,2.06
2019-03-02T01:49:04.450Z,2.08
2019-03-02T01:50:11.697Z,2.10
2019-03-02T01:51:12.749Z,2.12
2019-03-02T01:52:16.992Z,2.13
2019-03-02T01:53:21.193Z,2.16
2019-03-02T01:54:25.342Z,2.17
2019-03-02T01:55:31.269Z,2.19
2019-03-02T01:56:33.840Z,2.22
2019-03-02T01:57:38.035Z,2.24
2019-03-02T01:58:42.257Z,2.26
2019-03-02T01:59:46.374Z,2.27
2019-03-02T02:00:50.540Z,2.29
2019-03-02T02:01:56.502Z,2.33
2019-03-02T02:02:58.972Z,2.34
2019-03-02T02:04:03.145Z,2.34
2019-03-02T02:05:07.348Z,2.34
2019-03-02T02:06:11.507Z,2.34
2019-03-02T02:07:18.155Z,2.33
2019-03-02T02:08:19.865Z,2.32
2019-03-02T02:09:24.048Z,2.33
2019-03-02T02:10:28.307Z,2.33
2019-03-02T02:11:32.543Z,2.32
2019-03-02T02:12:36.671Z,2.31
2019-03-02T02:13:42.831Z,2.35
2019-03-02T02:14:44.993Z,2.34
2019-03-02T02:15:49.180Z,2.34
2019-03-02T02:16:53.281Z,2.26
2019-03-02T02:17:57.538Z,2.26
2019-03-02T02:19:02.513Z,2.24
2019-03-02T02:20:05.830Z,2.24
2019-03-02T02:21:09.967Z,2.24
2019-03-02T02:22:14.115Z,2.24
2019-03-02T02:23:18.291Z,2.26
2019-03-02T02:24:24.911Z,2.29
2019-03-02T02:25:26.746Z,2.30
2019-03-02T02:26:30.891Z,2.32
2019-03-02T02:27:35.014Z,2.33
2019-03-02T02:28:39.265Z,2.32
2019-03-02T02:29:43.654Z,2.33
2019-03-02T02:30:47.677Z,2.35
2019-03-02T02:31:51.777Z,2.36
2019-03-02T02:33:03.251Z,2.38
2019-03-02T02:34:00.083Z,2.40
2019-03-02T02:35:04.393Z,2.40
2019-03-02T02:36:08.520Z,2.41
2019-03-02T02:37:12.670Z,2.40
2019-03-02T02:38:17.620Z,2.40
2019-03-02T02:39:21.137Z,2.41
2019-03-02T02:40:25.356Z,2.40
2019-03-02T02:41:29.463Z,2.39
2019-03-02T02:42:33.718Z,2.39
2019-03-02T02:43:37.844Z,2.40
2019-03-02T02:44:41.982Z,2.40
2019-03-02T02:45:48.995Z,2.41
2019-03-02T02:46:50.401Z,2.42
2019-03-02T02:47:54.840Z,2.40
2019-03-02T02:48:58.823Z,2.38
2019-03-02T02:50:02.993Z,2.34
2019-03-02T02:51:10.078Z,2.32
2019-03-02T02:52:11.394Z,2.33
2019-03-02T02:53:15.523Z,2.34
2019-03-02T02:54:23.505Z,2.35
2019-03-02T02:55:23.914Z,2.34
2019-03-02T02:56:28.159Z,2.35
2019-03-02T02:57:33.624Z,2.33
2019-03-02T02:58:36.588Z,2.33
2019-03-02T02:59:40.688Z,2.33
2019-03-02T03:00:44.888Z,2.35
2019-03-02T03:01:49.002Z,2.36
2019-03-02T03:02:53.205Z,2.36
2019-03-02T03:03:59.579Z,2.37
2019-03-02T03:05:01.587Z,2.37
2019-03-02T03:06:05.694Z,2.36
2019-03-02T03:07:12.355Z,2.35
2019-03-02T03:08:13.981Z,2.34
2019-03-02T03:09:18.250Z,2.34
2019-03-02T03:10:23.465Z,2.34
2019-03-02T03:11:26.548Z,2.32
2019-03-02T03:12:30.804Z,2.31
2019-03-02T03:13:35.954Z,2.28
2019-03-02T03:14:39.085Z,2.23
2019-03-02T03:15:43.395Z,2.21
2019-03-02T03:16:49.458Z,2.17
2019-03-02T03:17:51.683Z,2.13
2019-03-02T03:18:55.867Z,2.12
2019-03-02T03:19:59.972Z,2.12
2019-03-02T03:21:04.180Z,2.09
2019-03-02T03:22:09.155Z,2.07
2019-03-02T03:23:12.516Z,2.07
2019-03-02T03:24:16.693Z,2.08
2019-03-02T03:25:20.795Z,2.10
2019-03-02T03:26:24.989Z,2.12
2019-03-02T03:27:29.113Z,2.14
2019-03-02T03:28:33.388Z,2.16
2019-03-02T03:29:37.595Z,2.18
2019-03-02T03:30:41.701Z,2.19
2019-03-02T03:31:45.894Z,2.18
2019-03-02T03:32:55.892Z,2.19
2019-03-02T03:33:54.321Z,2.18
2019-03-02T03:34:58.520Z,2.17
2019-03-02T03:36:02.621Z,2.17
2019-03-02T03:37:08.317Z,2.17
2019-03-02T03:38:11.064Z,2.17
2019-03-02T03:39:15.231Z,2.17
2019-03-02T03:40:19.982Z,2.17
2019-03-02T03:41:23.594Z,2.16
2019-03-02T03:42:27.799Z,2.16
2019-03-02T03:43:31.938Z,2.17
2019-03-02T03:44:36.095Z,2.17
2019-03-02T03:45:43.245Z,2.16
2019-03-02T03:46:44.519Z,2.13
2019-03-02T03:47:48.644Z,2.11
2019-03-02T03:48:56.337Z,2.09
2019-03-02T03:49:56.959Z,2.07
2019-03-02T03:51:01.221Z,2.06
2019-03-02T03:52:09.178Z,2.04
2019-03-02T03:53:09.586Z,2.02
2019-03-02T03:54:13.777Z,2.02
2019-03-02T03:55:23.776Z,2.00
2019-03-02T03:56:22.087Z,1.98
2019-03-02T03:57:26.235Z,1.98
2019-03-02T03:58:34.898Z,1.97
2019-03-02T03:59:34.527Z,1.97
2019-03-02T04:00:40.302Z,1.96
2019-03-02T04:01:42.894Z,1.95
2019-03-02T04:02:47.159Z,1.92
2019-03-02T04:03:51.683Z,1.91
2019-03-02T04:04:55.434Z,1.89
2019-03-02T04:05:59.610Z,1.87
2019-03-02T04:07:06.361Z,1.86
2019-03-02T04:08:08.092Z,1.86
2019-03-02T04:09:12.283Z,1.84
2019-03-02T04:10:24.565Z,1.82
2019-03-02T04:11:20.716Z,1.81
2019-03-02T04:12:25.881Z,1.81
2019-03-02T04:13:29.108Z,1.81
2019-03-02T04:14:33.236Z,1.80
2019-03-02T04:15:41.617Z,1.80
2019-03-02T04:16:41.617Z,1.80
2019-03-02T04:17:45.755Z,1.78
2019-03-02T04:18:54.988Z,1.77
2019-03-02T04:19:54.224Z,1.76
2019-03-02T04:20:58.316Z,1.75
2019-03-02T04:22:06.249Z,1.74
2019-03-02T04:23:06.735Z,1.73
2019-03-02T04:24:10.803Z,1.72
2019-03-02T04:25:17.836Z,1.71
2019-03-02T04:26:19.319Z,1.69
2019-03-02T04:27:23.417Z,1.70
2019-03-02T04:28:31.388Z,1.69
2019-03-02T04:29:31.787Z,1.70
2019-03-02T04:30:35.976Z,1.70
2019-03-02T04:31:44.161Z,1.70
2019-03-02T04:32:44.360Z,1.69
2019-03-02T04:33:48.520Z,1.69
2019-03-02T04:34:54.390Z,1.69
2019-03-02T04:35:56.810Z,1.65
2019-03-02T04:37:00.962Z,1.64
2019-03-02T04:38:05.140Z,1.63
2019-03-02T04:39:13.389Z,1.63
2019-03-02T04:40:13.538Z,1.62
2019-03-02T04:41:17.658Z,1.62
2019-03-02T04:42:21.944Z,1.62
2019-03-02T04:43:26.159Z,1.59
2019-03-02T04:44:30.835Z,1.56
2019-03-02T04:45:36.483Z,1.54
2019-03-02T04:46:38.664Z,1.51
2019-03-02T04:47:42.776Z,1.49
2019-03-02T04:48:46.923Z,1.49
2019-03-02T04:49:51.468Z,1.48
2019-03-02T04:50:55.226Z,1.49
2019-03-02T04:51:59.474Z,1.47
2019-03-02T04:53:03.633Z,1.45
2019-03-02T04:54:07.867Z,1.44
2019-03-02T04:55:13.447Z,1.42
2019-03-02T04:56:16.164Z,1.40
2019-03-02T04:57:20.416Z,1.40
2019-03-02T04:58:27.635Z,1.40
2019-03-02T04:59:30.880Z,1.39
2019-03-02T05:00:35.082Z,1.40
2019-03-02T05:01:43.763Z,1.41
2019-03-02T05:02:43.304Z,1.43
2019-03-02T05:03:47.572Z,1.41
2019-03-02T05:04:51.769Z,1.40
2019-03-02T05:05:55.941Z,1.40
2019-03-02T05:07:00.179Z,1.40
2019-03-02T05:08:05.181Z,1.39
2019-03-02T05:09:08.580Z,1.40
2019-03-02T05:10:12.819Z,1.38
2019-03-02T05:11:17.012Z,1.37
2019-03-02T05:12:21.231Z,1.38
2019-03-02T05:13:28.389Z,1.35
2019-03-02T05:14:29.575Z,1.34
2019-03-02T05:15:33.784Z,1.33
2019-03-02T05:16:37.999Z,1.31
2019-03-02T05:17:42.876Z,1.31
2019-03-02T05:18:49.713Z,1.32
2019-03-02T05:19:50.613Z,1.33
2019-03-02T05:20:54.721Z,1.35
2019-03-02T05:21:58.970Z,1.35
2019-03-02T05:23:03.186Z,1.34
2019-03-02T05:24:09.155Z,1.34
2019-03-02T05:25:11.508Z,1.35
2019-03-02T05:26:15.803Z,1.37
2019-03-02T05:27:19.980Z,1.38
2019-03-02T05:28:24.192Z,1.39
2019-03-02T05:29:28.329Z,1.39
2019-03-02T05:30:32.476Z,1.40
2019-03-02T05:31:37.625Z,1.41
2019-03-02T05:32:40.810Z,1.41
2019-03-02T05:33:48.021Z,1.42
2019-03-02T05:34:51.303Z,1.42
2019-03-02T05:35:55.370Z,1.43
2019-03-02T05:37:02.560Z,1.43
2019-03-02T05:38:03.720Z,1.43
2019-03-02T05:39:08.032Z,1.43
2019-03-02T05:40:12.175Z,1.43
2019-03-02T05:41:16.387Z,1.42
2019-03-02T05:42:20.492Z,1.44
2019-03-02T05:43:27.108Z,1.44
2019-03-02T05:44:28.970Z,1.45
2019-03-02T05:45:33.166Z,1.44
2019-03-02T05:46:37.270Z,1.44
2019-03-02T05:47:41.458Z,1.43
2019-03-02T05:48:45.715Z,1.43
2019-03-02T05:49:50.753Z,1.43
2019-03-02T05:50:54.101Z,1.44
2019-03-02T05:51:58.286Z,1.43
2019-03-02T05:53:02.377Z,1.43
2019-03-02T05:54:07.574Z,1.42
2019-03-02T05:55:18.123Z,1.42
2019-03-02T05:56:17.097Z,1.43
2019-03-02T05:57:21.220Z,1.44
2019-03-02T05:58:25.338Z,1.45
2019-03-02T05:59:29.561Z,1.46
2019-03-02T06:00:33.962Z,1.47
2019-03-02T06:01:40.425Z,1.47
2019-03-02T06:02:42.111Z,1.48
2019-03-02T06:03:46.891Z,1.48
2019-03-02T06:04:53.601Z,1.46
2019-03-02T06:05:54.794Z,1.46
2019-03-02T06:06:58.864Z,1.48
2019-03-02T06:08:03.023Z,1.50
2019-03-02T06:09:08.400Z,1.55
2019-03-02T06:10:13.575Z,1.57
2019-03-02T06:11:15.697Z,1.58
2019-03-02T06:12:19.826Z,1.59
2019-03-02T06:13:24.685Z,1.59
2019-03-02T06:14:30.452Z,1.62
2019-03-02T06:15:32.483Z,1.65
2019-03-02T06:16:36.573Z,1.66
2019-03-02T06:17:40.835Z,1.68
2019-03-02T06:18:45.363Z,1.68
2019-03-02T06:19:49.177Z,1.70
2019-03-02T06:20:53.379Z,1.70
2019-03-02T06:21:57.540Z,1.71
2019-03-02T06:23:01.729Z,1.72
2019-03-02T06:24:06.578Z,1.73
2019-03-02T06:25:19.364Z,1.75
2019-03-02T06:26:16.393Z,1.77
2019-03-02T06:27:20.458Z,1.80
2019-03-02T06:28:24.714Z,1.82
2019-03-02T06:29:29.463Z,1.84
2019-03-02T06:30:33.109Z,1.85
2019-03-02T06:31:37.315Z,1.87
2019-03-02T06:32:41.421Z,1.87
2019-03-02T06:33:45.656Z,1.89
2019-03-02T06:34:51.998Z,1.90
2019-03-02T06:35:53.971Z,1.91
2019-03-02T06:36:58.208Z,1.92
2019-03-02T06:38:02.296Z,1.94
2019-03-02T06:39:07.865Z,1.95
2019-03-02T06:40:10.625Z,1.95
2019-03-02T06:41:14.795Z,1.95
2019-03-02T06:42:19.035Z,1.96
2019-03-02T06:43:23.251Z,1.97
2019-03-02T06:44:27.400Z,1.97
2019-03-02T06:45:31.646Z,1.98
2019-03-02T06:46:35.753Z,1.99
2019-03-02T06:47:40.035Z,2.00
2019-03-02T06:48:45.134Z,2.00
2019-03-02T06:49:48.478Z,2.00
2019-03-02T06:50:52.598Z,2.00
2019-03-02T06:51:56.887Z,2.01
2019-03-02T06:53:01.421Z,2.02
2019-03-02T06:54:09.076Z,2.02
2019-03-02T06:55:09.384Z,2.02
2019-03-02T06:56:15.681Z,2.00
2019-03-02T06:57:17.786Z,2.00
2019-03-02T06:58:22.705Z,2.00
2019-03-02T06:59:26.086Z,2.00
2019-03-02T07:00:30.239Z,1.99
2019-03-02T07:01:34.414Z,2.01
2019-03-02T07:02:38.679Z,2.02
2019-03-02T07:03:45.625Z,2.03
2019-03-02T07:04:46.982Z,2.02
2019-03-02T07:05:51.112Z,2.03
2019-03-02T07:06:55.375Z,2.04
2019-03-02T07:07:59.576Z,2.03
2019-03-02T07:09:05.976Z,2.04
2019-03-02T07:10:07.841Z,2.05
2019-03-02T07:11:12.071Z,2.05
2019-03-02T07:12:16.266Z,2.06
2019-03-02T07:13:23.434Z,2.07
2019-03-02T07:14:28.838Z,2.07
2019-03-02T07:15:30.871Z,2.08
2019-03-02T07:16:35.024Z,2.10
2019-03-02T07:17:39.289Z,2.10
2019-03-02T07:18:43.497Z,2.14
2019-03-02T07:19:48.633Z,2.15
2019-03-02T07:20:51.744Z,2.15
2019-03-02T07:21:57.583Z,2.17
2019-03-02T07:23:00.178Z,2.18
2019-03-02T07:24:04.302Z,2.19
2019-03-02T07:25:08.500Z,2.23
2019-03-02T07:26:15.828Z,2.23
2019-03-02T07:27:16.945Z,2.26
2019-03-02T07:28:21.007Z,2.27
2019-03-02T07:29:25.261Z,2.28
2019-03-02T07:30:29.484Z,2.29
2019-03-02T07:31:33.676Z,2.31
2019-03-02T07:32:37.917Z,2.33
2019-03-02T07:33:42.149Z,2.36
2019-03-02T07:34:46.347Z,2.38
2019-03-02T07:35:51.733Z,2.38
2019-03-02T07:36:54.761Z,2.38
2019-03-02T07:37:59.013Z,2.40
2019-03-02T07:39:03.232Z,2.40
2019-03-02T07:40:09.066Z,2.42
2019-03-02T07:41:11.645Z,2.43
2019-03-02T07:42:15.900Z,2.46
2019-03-02T07:43:20.035Z,2.45
2019-03-02T07:44:24.258Z,2.47
2019-03-02T07:45:31.351Z,2.47
2019-03-02T07:46:32.671Z,2.48
2019-03-02T07:47:36.840Z,2.49
2019-03-02T07:48:41.092Z,2.50
2019-03-02T07:49:46.149Z,2.50
2019-03-02T07:50:49.479Z,2.50
2019-03-02T07:51:53.688Z,2.52
2019-03-02T07:52:57.844Z,2.52
2019-03-02T07:54:05.772Z,2.51
2019-03-02T07:55:06.183Z,2.52
2019-03-02T07:56:10.509Z,2.52
2019-03-02T07:57:14.681Z,2.54
2019-03-02T07:58:19.781Z,2.55
2019-03-02T07:59:22.962Z,2.56
2019-03-02T08:00:27.241Z,2.58
2019-03-02T08:01:31.542Z,2.58
2019-03-02T08:02:35.745Z,2.57
2019-03-02T08:03:39.930Z,2.57
2019-03-02T08:04:44.129Z,2.55
2019-03-02T08:05:50.819Z,2.56
2019-03-02T08:06:52.515Z,2.57
2019-03-02T08:07:56.726Z,2.56
2019-03-02T08:09:00.962Z,2.57
2019-03-02T08:10:05.170Z,2.59
2019-03-02T08:11:10.560Z,2.59
2019-03-02T08:12:13.538Z,2.59
2019-03-02T08:13:17.798Z,2.60
2019-03-02T08:14:21.988Z,2.62
2019-03-02T08:15:26.251Z,2.64
2019-03-02T08:16:30.471Z,2.65
2019-03-02T08:17:34.567Z,2.64
2019-03-02T08:18:38.835Z,2.65
2019-03-02T08:19:44.735Z,2.66
2019-03-02T08:20:47.254Z,2.67
2019-03-02T08:21:51.394Z,2.68
2019-03-02T08:22:55.693Z,2.69
2019-03-02T08:23:59.858Z,2.69
2019-03-02T08:25:04.209Z,2.70
2019-03-02T08:26:08.367Z,2.71
2019-03-02T08:27:12.565Z,2.71
2019-03-02T08:28:16.771Z,2.72
2019-03-02T08:29:21.999Z,2.73
2019-03-02T08:30:25.189Z,2.74
2019-03-02T08:31:29.304Z,2.75
2019-03-02T08:32:33.468Z,2.76
2019-03-02T08:33:45.634Z,2.76
2019-03-02T08:34:42.882Z,2.78
2019-03-02T08:35:48.186Z,2.76
2019-03-02T08:36:54.051Z,2.76
2019-03-02T08:37:54.474Z,2.76
2019-03-02T08:38:58.723Z,2.70
2019-03-02T08:40:02.968Z,2.69
2019-03-02T08:41:07.178Z,2.68
2019-03-02T08:42:12.242Z,2.72
2019-03-02T08:43:16.427Z,2.75
2019-03-02T08:44:19.909Z,2.76
2019-03-02T08:45:23.944Z,2.78
2019-03-02T08:46:28.148Z,2.77
2019-03-02T08:47:32.358Z,2.80
2019-03-02T08:48:36.512Z,2.81
2019-03-02T08:49:41.874Z,2.80
2019-03-02T08:50:45.718Z,2.82
2019-03-02T08:51:49.616Z,2.82
2019-03-02T08:52:53.456Z,2.84
2019-03-02T08:53:57.670Z,2.86
2019-03-02T08:55:01.789Z,2.89
2019-03-02T08:56:09.910Z,2.91
2019-03-02T08:57:10.309Z,2.93
2019-03-02T08:58:14.484Z,2.94
2019-03-02T08:59:18.630Z,2.94
2019-03-02T09:00:22.826Z,2.95
2019-03-02T09:01:27.064Z,2.96
2019-03-02T09:02:31.338Z,2.97
2019-03-02T09:03:37.335Z,2.99
2019-03-02T09:04:39.764Z,3.00
2019-03-02T09:05:50.678Z,3.01
2019-03-02T09:06:48.214Z,3.02
2019-03-02T09:07:52.412Z,3.02
2019-03-02T09:08:56.681Z,3.05
2019-03-02T09:10:00.900Z,3.05
2019-03-02T09:11:05.074Z,3.06
2019-03-02T09:12:09.301Z,3.07
2019-03-02T09:13:13.514Z,3.05
2019-03-02T09:14:17.738Z,2.92
2019-03-02T09:15:25.582Z,2.96
2019-03-02T09:16:26.151Z,2.95
2019-03-02T09:17:30.368Z,2.95
2019-03-02T09:18:44.245Z,2.94
2019-03-02T09:19:38.850Z,2.95
2019-03-02T09:20:43.108Z,2.94
2019-03-02T09:21:48.012Z,2.93
2019-03-02T09:22:51.605Z,2.94
2019-03-02T09:23:55.783Z,2.94
2019-03-02T09:25:00.032Z,2.92
2019-03-02T09:26:04.716Z,2.94
2019-03-02T09:27:08.532Z,2.89
2019-03-02T09:28:12.697Z,2.88
2019-03-02T09:29:16.913Z,2.88
2019-03-02T09:30:21.138Z,2.85
2019-03-02T09:31:26.393Z,2.87
2019-03-02T09:32:29.555Z,2.90
2019-03-02T09:33:33.801Z,2.92
2019-03-02T09:34:40.497Z,2.89
2019-03-02T09:35:42.212Z,2.89
2019-03-02T09:36:46.438Z,2.89
2019-03-02T09:37:50.543Z,2.85
2019-03-02T09:38:57.448Z,2.88
2019-03-02T09:39:59.032Z,2.89
2019-03-02T09:41:03.279Z,2.86
2019-03-02T09:42:07.435Z,2.89
2019-03-02T09:43:12.865Z,2.89
2019-03-02T09:44:15.842Z,2.91
2019-03-02T09:45:20.039Z,2.91
2019-03-02T09:46:24.851Z,2.91
2019-03-02T09:47:28.435Z,2.93
2019-03-02T09:48:32.644Z,2.93
2019-03-02T09:49:37.355Z,2.86
2019-03-02T09:50:41.060Z,2.87
2019-03-02T09:51:48.338Z,2.88
2019-03-02T09:52:49.494Z,2.90
2019-03-02T09:53:53.721Z,2.89
2019-03-02T09:54:57.921Z,2.91
2019-03-02T09:56:02.179Z,2.93
2019-03-02T09:57:06.421Z,2.94
2019-03-02T09:58:10.637Z,2.94
2019-03-02T09:59:14.879Z,2.95
2019-03-02T10:00:22.916Z,2.96
2019-03-02T10:01:23.310Z,2.97
2019-03-02T10:02:27.392Z,2.98
2019-03-02T10:03:31.715Z,2.99
2019-03-02T10:04:39.309Z,2.98
2019-03-02T10:05:40.147Z,2.99
2019-03-02T10:06:44.410Z,2.96
2019-03-02T10:07:48.675Z,3.00
2019-03-02T10:08:52.862Z,3.00
2019-03-02T10:09:57.091Z,3.00
2019-03-02T10:11:02.716Z,3.00
2019-03-02T10:12:05.513Z,3.00
2019-03-02T10:13:09.695Z,3.01
2019-03-02T10:14:13.912Z,3.01
2019-03-02T10:15:19.421Z,3.02
2019-03-02T10:16:22.385Z,3.04
2019-03-02T10:17:26.595Z,3.03
2019-03-02T10:18:30.845Z,3.02
2019-03-02T10:19:34.911Z,3.02
2019-03-02T10:20:42.685Z,3.03
2019-03-02T10:21:47.223Z,2.99
2019-03-02T10:22:47.679Z,3.01
2019-03-02T10:23:51.834Z,2.98
2019-03-02T10:24:56.109Z,2.99
2019-03-02T10:26:03.760Z,3.04
2019-03-02T10:27:06.054Z,3.04
2019-03-02T10:28:08.785Z,3.01
2019-03-02T10:29:13.033Z,3.03
2019-03-02T10:30:17.238Z,3.04
2019-03-02T10:31:21.482Z,3.05
2019-03-02T10:32:25.721Z,3.09
2019-03-02T10:33:32.228Z,3.12
2019-03-02T10:34:34.180Z,3.13
2019-03-02T10:35:38.413Z,3.13
2019-03-02T10:36:42.603Z,3.13
2019-03-02T10:37:46.862Z,3.11
2019-03-02T10:38:51.935Z,3.13
2019-03-02T10:39:55.436Z,3.16
2019-03-02T10:40:59.596Z,3.14
2019-03-02T10:42:03.842Z,3.16
2019-03-02T10:43:10.669Z,3.14
2019-03-02T10:44:12.323Z,3.18
2019-03-02T10:45:16.547Z,3.14
2019-03-02T10:46:20.770Z,3.10
2019-03-02T10:47:25.042Z,3.11
2019-03-02T10:48:29.274Z,3.12
2019-03-02T10:49:33.512Z,3.12
2019-03-02T10:50:37.727Z,3.13
2019-03-02T10:51:41.961Z,3.11
2019-03-02T10:52:48.950Z,3.10
2019-03-02T10:53:50.356Z,3.08
2019-03-02T10:54:55.711Z,3.04
2019-03-02T10:55:58.809Z,3.07
2019-03-02T10:57:03.022Z,3.04
2019-03-02T10:58:07.275Z,3.09
2019-03-02T10:59:11.871Z,3.09
2019-03-02T11:00:15.752Z,3.13
2019-03-02T11:01:19.958Z,3.01
2019-03-02T11:02:25.831Z,2.98
2019-03-02T11:03:31.791Z,3.04
2019-03-02T11:04:32.777Z,3.09
2019-03-02T11:05:37.008Z,3.09
2019-03-02T11:06:41.334Z,3.14
2019-03-02T11:07:49.054Z,3.16
2019-03-02T11:08:51.809Z,3.19
2019-03-02T11:09:56.065Z,3.23
2019-03-02T11:11:00.303Z,3.20
2019-03-02T11:12:06.808Z,3.25
2019-03-02T11:13:08.805Z,3.20
2019-03-02T11:14:12.985Z,3.25
2019-03-02T11:15:17.232Z,3.29
2019-03-02T11:16:21.425Z,3.25
2019-03-02T11:17:25.769Z,3.27
2019-03-02T11:18:30.914Z,3.22
2019-03-02T11:19:34.326Z,3.17
2019-03-02T11:20:38.527Z,3.22
2019-03-02T11:21:42.613Z,3.17
2019-03-02T11:22:46.997Z,2.99
2019-03-02T11:23:51.049Z,3.11
2019-03-02T11:24:55.345Z,3.11
2019-03-02T11:25:59.604Z,3.15
2019-03-02T11:27:03.892Z,3.15
2019-03-02T11:28:08.030Z,3.22
2019-03-02T11:29:12.401Z,3.22
2019-03-02T11:30:16.612Z,3.23
2019-03-02T11:31:20.900Z,3.26
2019-03-02T11:32:25.091Z,3.22
2019-03-02T11:33:30.864Z,3.24
2019-03-02T11:34:36.445Z,3.28
2019-03-02T11:35:39.837Z,3.04
2019-03-02T11:36:45.918Z,3.16
2019-03-02T11:37:49.491Z,3.07
2019-03-02T11:38:52.445Z,3.13
2019-03-02T11:39:56.649Z,3.19
2019-03-02T11:41:00.884Z,3.22
2019-03-02T11:42:05.095Z,3.23
2019-03-02T11:43:12.885Z,3.18
2019-03-02T11:44:13.502Z,3.26
2019-03-02T11:45:17.692Z,3.28
2019-03-02T11:46:21.972Z,3.32
2019-03-02T11:47:26.221Z,3.31
2019-03-02T11:48:30.456Z,3.16
2019-03-02T11:49:38.137Z,3.15
2019-03-02T11:50:38.843Z,3.24
2019-03-02T11:51:43.038Z,3.28
2019-03-02T11:52:47.331Z,3.19
2019-03-02T11:53:52.080Z,3.27
2019-03-02T11:54:55.863Z,3.19
2019-03-02T11:56:03.058Z,3.30
2019-03-02T11:57:04.274Z,3.24
2019-03-02T11:58:08.551Z,3.21
2019-03-02T11:59:12.751Z,3.20
2019-03-02T12:00:17.847Z,3.06
2019-03-02T12:01:21.114Z,2.99
2019-03-02T12:02:25.418Z,3.02
2019-03-02T12:03:29.663Z,3.15
2019-03-02T12:04:33.938Z,3.17
2019-03-02T12:05:40.218Z,3.17
2019-03-02T12:06:42.242Z,3.10
2019-03-02T12:07:46.549Z,3.17
2019-03-02T12:08:50.786Z,3.05
2019-03-02T12:09:55.025Z,3.21
2019-03-02T12:10:59.240Z,3.24
2019-03-02T12:12:03.484Z,3.26
2019-03-02T12:13:07.733Z,3.24
2019-03-02T12:14:11.885Z,3.34
2019-03-02T12:15:16.198Z,3.36
2019-03-02T12:16:22.101Z,3.35
2019-03-02T12:17:24.502Z,3.30
2019-03-02T12:18:28.799Z,3.36
2019-03-02T12:19:32.930Z,3.33
2019-03-02T12:20:37.142Z,3.24
2019-03-02T12:21:41.335Z,3.40
2019-03-02T12:22:45.626Z,3.40
2019-03-02T12:23:49.880Z,3.04
2019-03-02T12:24:54.737Z,3.21
2019-03-02T12:25:58.246Z,3.22
2019-03-02T12:27:02.538Z,3.19
2019-03-02T12:28:06.909Z,3.15
2019-03-02T12:29:13.438Z,3.01
2019-03-02T12:30:15.336Z,3.07
2019-03-02T12:31:19.558Z,3.22
2019-03-02T12:32:23.818Z,3.16
2019-03-02T12:33:28.024Z,3.29
2019-03-02T12:34:34.648Z,3.32
2019-03-02T12:35:40.258Z,3.35
2019-03-02T12:36:40.652Z,3.36
2019-03-02T12:37:44.891Z,3.40
2019-03-02T12:38:49.205Z,3.47
2019-03-02T12:39:56.207Z,3.35
2019-03-02T12:40:57.686Z,3.37
2019-03-02T12:42:01.933Z,3.30
2019-03-02T12:43:07.507Z,3.39
2019-03-02T12:44:10.467Z,3.44
2019-03-02T12:45:14.702Z,3.24
2019-03-02T12:46:18.968Z,3.24
2019-03-02T12:47:23.253Z,3.33
2019-03-02T12:48:29.297Z,3.34
2019-03-02T12:49:31.657Z,3.32
2019-03-02T12:50:35.878Z,3.21
2019-03-02T12:51:40.675Z,3.23
2019-03-02T12:52:44.260Z,3.14
2019-03-02T12:53:48.454Z,3.24
2019-03-02T12:54:52.678Z,3.27
2019-03-02T12:55:57.695Z,3.21
2019-03-02T12:57:01.093Z,3.08
2019-03-02T12:58:05.333Z,2.99
2019-03-02T12:59:09.617Z,2.82
2019-03-02T13:00:13.873Z,2.72
2019-03-02T13:01:18.034Z,2.86
2019-03-02T13:02:22.207Z,3.00
2019-03-02T13:03:27.227Z,3.03
2019-03-02T13:04:30.850Z,2.75
2019-03-02T13:05:36.436Z,2.79
2019-03-02T13:06:39.286Z,2.87
2019-03-02T13:07:46.965Z,2.94
2019-03-02T13:08:47.699Z,2.97
2019-03-02T13:09:51.947Z,2.81
2019-03-02T13:10:56.189Z,2.90
2019-03-02T13:12:02.004Z,2.65
2019-03-02T13:13:04.594Z,2.74
2019-03-02T13:14:08.719Z,2.78
2019-03-02T13:15:13.061Z,2.69
2019-03-02T13:16:19.859Z,2.74
2019-03-02T13:17:22.544Z,2.83
2019-03-02T13:18:25.739Z,2.78
2019-03-02T13:19:29.914Z,2.72
2019-03-02T13:20:35.702Z,2.83
2019-03-02T13:21:38.333Z,2.86
2019-03-02T13:22:42.656Z,2.90
2019-03-02T13:23:46.873Z,2.96
2019-03-02T13:24:53.731Z,2.90
2019-03-02T13:25:55.401Z,2.94
2019-03-02T13:26:59.624Z,2.92
2019-03-02T13:28:05.105Z,2.98
2019-03-02T13:29:07.985Z,3.04
2019-03-02T13:30:12.165Z,3.06
2019-03-02T13:31:16.370Z,2.81
2019-03-02T13:32:21.237Z,2.83
2019-03-02T13:33:24.822Z,2.92
2019-03-02T13:34:29.005Z,2.95
2019-03-02T13:35:33.203Z,3.00
2019-03-02T13:36:40.033Z,3.03
2019-03-02T13:37:41.750Z,2.98
2019-03-02T13:38:46.016Z,2.92
2019-03-02T13:39:51.209Z,2.82
2019-03-02T13:40:54.386Z,2.87
2019-03-02T13:41:58.649Z,2.75
2019-03-02T13:43:04.775Z,2.77
2019-03-02T13:44:07.349Z,2.71
2019-03-02T13:45:11.219Z,2.63
2019-03-02T13:46:15.508Z,2.70
2019-03-02T13:47:19.778Z,2.69
2019-03-02T13:48:25.686Z,2.62
2019-03-02T13:49:28.260Z,2.73
2019-03-02T13:50:32.511Z,2.77
2019-03-02T13:51:37.651Z,2.85
2019-03-02T13:52:43.514Z,2.88
2019-03-02T13:53:45.133Z,2.94
2019-03-02T13:54:49.340Z,3.01
2019-03-02T13:55:53.712Z,2.91
2019-03-02T13:57:01.100Z,3.01
2019-03-02T13:58:02.029Z,2.84
2019-03-02T13:59:06.222Z,2.98
2019-03-02T14:00:10.512Z,3.06
2019-03-02T14:01:14.655Z,2.95
2019-03-02T14:02:18.968Z,2.93
2019-03-02T14:03:23.273Z,2.97
2019-03-02T14:04:28.295Z,3.03
2019-03-02T14:05:31.655Z,3.04
2019-03-02T14:06:37.577Z,2.91
2019-03-02T14:07:40.103Z,2.94
2019-03-02T14:08:44.470Z,2.96
2019-03-02T14:09:48.594Z,3.01
2019-03-02T14:10:52.829Z,2.98
2019-03-02T14:11:57.118Z,3.02
2019-03-02T14:13:01.452Z,2.89
2019-03-02T14:14:08.171Z,2.94
2019-03-02T14:15:09.887Z,2.89