createdAt,value
2023-01-09T00:02:03.137Z,3.22
2023-01-09T00:17:03.135Z,2.64
2023-01-09T00:32:02.929Z,2.44
2023-01-09T00:47:03.055Z,2.32
2023-01-09T01:02:02.995Z,2.15
2023-01-09T01:17:03.044Z,2.75
2023-01-09T01:32:02.951Z,2.17
2023-01-09T01:47:02.967Z,1.80
2023-01-09T02:02:03.545Z,1.47
2023-01-09T02:17:02.998Z,2.42
2023-01-09T02:32:03.073Z,2.80
2023-01-09T02:47:03.079Z,1.98
2023-01-09T03:02:03.192Z,2.71
2023-01-09T03:17:03.129Z,2.77
2023-01-09T03:32:03.231Z,3.91
2023-01-09T03:47:03.317Z,2.36
2023-01-09T04:02:03.980Z,2.76
2023-01-09T04:17:03.314Z,1.60
2023-01-09T04:32:03.327Z,1.80
2023-01-09T04:47:03.487Z,1.84
2023-01-09T05:02:03.818Z,2.10
2023-01-09T05:17:03.498Z,1.93
2023-01-09T05:32:03.448Z,2.57
2023-01-09T05:47:03.489Z,2.83
2023-01-09T06:02:03.540Z,2.74
2023-01-09T06:17:03.698Z,2.30
2023-01-09T06:32:03.696Z,3.25
2023-01-09T06:47:03.698Z,2.80
2023-01-09T07:02:03.762Z,3.15
2023-01-09T07:17:03.692Z,2.85
2023-01-09T07:32:04.015Z,3.29
2023-01-09T07:47:04.026Z,3.14
2023-01-09T08:02:04.061Z,2.46
2023-01-09T08:17:04.171Z,2.05
2023-01-09T08:32:04.001Z,2.17
2023-01-09T08:47:04.012Z,2.98
2023-01-09T09:02:03.951Z,2.96
2023-01-09T09:17:04.159Z,2.54
2023-01-09T09:32:04.101Z,2.91
2023-01-09T09:47:03.979Z,2.58
2023-01-09T10:02:04.138Z,3.95
2023-01-09T10:17:03.987Z,4.14
2023-01-09T10:32:04.092Z,4.33
2023-01-09T10:47:04.248Z,4.55
2023-01-09T11:02:04.298Z,5.05
2023-01-09T11:17:04.115Z,4.14
2023-01-09T11:32:04.185Z,4.97
2023-01-09T11:47:04.539Z,6.59
2023-01-09T12:02:04.387Z,6.74
2023-01-09T12:17:04.294Z,5.76
2023-01-09T12:32:04.450Z,5.26
2023-01-09T12:47:04.321Z,5.15
2023-01-09T13:02:04.457Z,4.09
2023-01-09T13:17:06.825Z,3.86
2023-01-09T13:32:04.554Z,4.57
2023-01-09T13:47:04.709Z,4.87
2023-01-09T14:02:04.545Z,4.67
2023-01-09T14:17:04.479Z,4.99
2023-01-09T14:32:05.214Z,5.67
2023-01-09T14:47:04.475Z,5.01
2023-01-09T15:02:04.427Z,3.77
2023-01-09T15:17:04.701Z,4.75
2023-01-09T15:32:04.460Z,4.29
2023-01-09T15:47:04.586Z,4.06
2023-01-09T16:02:04.636Z,4.05
2023-01-09T16:17:04.502Z,3.00
2023-01-09T16:32:04.541Z,2.57
2023-01-09T16:47:04.416Z,2.44
2023-01-09T17:02:04.502Z,2.76
2023-01-09T17:17:04.645Z,4.36
2023-01-09T17:32:04.809Z,4.27
2023-01-09T17:47:04.427Z,3.08
2023-01-09T18:02:04.630Z,3.57
2023-01-09T18:17:04.440Z,2.92
2023-01-09T18:32:04.553Z,3.39
2023-01-09T18:47:04.428Z,2.51
2023-01-09T19:02:04.575Z,1.94
2023-01-09T19:17:04.450Z,2.69
2023-01-09T19:32:04.485Z,3.62
2023-01-09T19:47:04.884Z,3.38
2023-01-09T20:02:04.554Z,3.63
2023-01-09T20:17:04.809Z,3.51
2023-01-09T20:32:04.668Z,3.26
2023-01-09T20:47:04.600Z,3.02
2023-01-09T21:02:04.590Z,2.40
2023-01-09T21:17:04.557Z,1.85
2023-01-09T21:32:04.628Z,2.89
2023-01-09T21:47:04.625Z,3.09
2023-01-09T22:02:04.612Z,2.99
2023-01-09T22:17:04.642Z,2.54
2023-01-09T22:32:04.598Z,1.38
2023-01-09T22:47:04.658Z,1.84
2023-01-09T23:02:04.623Z,1.70
2023-01-09T23:17:04.536Z,1.69
2023-01-09T23:32:04.565Z,2.09
2023-01-09T23:47:04.548Z,2.22
