createdAt,value
2017-05-01T00:00:09.482Z,94.89
2017-05-01T00:00:22.663Z,94.69
2017-05-01T00:00:35.885Z,94.5
2017-05-01T00:00:49.138Z,94.89
2017-05-01T00:01:01.779Z,94.69
2017-05-01T00:01:14.987Z,94.89
2017-05-01T00:01:27.648Z,94.79
2017-05-01T00:01:40.824Z,94.69
2017-05-01T00:01:53.962Z,94.59
2017-05-01T00:02:07.187Z,94.79
2017-05-01T00:02:19.917Z,94.89
2017-05-01T00:02:33.078Z,94.89
2017-05-01T00:02:46.249Z,94.69
2017-05-01T00:02:59.355Z,94.79
2017-05-01T00:03:12.557Z,94.69
2017-05-01T00:03:25.723Z,94.69
2017-05-01T00:03:38.884Z,94.89
2017-05-01T00:03:51.993Z,94.89
2017-05-01T00:04:05.093Z,94.89
2017-05-01T00:04:17.769Z,94.89
2017-05-01T00:04:30.445Z,94.79
2017-05-01T00:04:43.578Z,94.79
2017-05-01T00:04:56.691Z,94.69
2017-05-01T00:05:09.848Z,94.5
2017-05-01T00:05:22.021Z,94.69
2017-05-01T00:05:34.664Z,94.4
2017-05-01T00:05:47.791Z,94.89
2017-05-01T00:06:00.975Z,94.79
2017-05-01T00:06:14.166Z,94.4
2017-05-01T00:06:27.307Z,94.59
2017-05-01T00:06:39.903Z,94.69
2017-05-01T00:06:53.070Z,94.89
2017-05-01T00:07:06.223Z,94.59
2017-05-01T00:07:18.332Z,94.31
2017-05-01T00:07:31.469Z,94.21
2017-05-01T00:07:44.574Z,94.4
2017-05-01T00:07:57.761Z,94.31
2017-05-01T00:08:10.415Z,94.4
2017-05-01T00:08:23.627Z,94.4
2017-05-01T00:08:36.820Z,94.31
2017-05-01T00:08:49.490Z,94.31
2017-05-01T00:09:02.661Z,94.31
2017-05-01T00:09:15.273Z,94.5
2017-05-01T00:09:28.423Z,94.4
2017-05-01T00:09:41.094Z,94.21
2017-05-01T00:09:54.302Z,94.4
2017-05-01T00:10:07.001Z,94.31
2017-05-01T00:10:19.669Z,94.31
2017-05-01T00:10:32.878Z,94.5
2017-05-01T00:10:46.085Z,94.5
2017-05-01T00:10:59.251Z,94.5
2017-05-01T00:11:11.901Z,94.5
2017-05-01T00:11:25.053Z,94.5
2017-05-01T00:11:38.211Z,94.5
2017-05-01T00:11:51.339Z,94.4
2017-05-01T00:12:04.585Z,94.31
2017-05-01T00:12:17.285Z,94.5
2017-05-01T00:12:30.458Z,94.5
2017-05-01T00:12:43.607Z,94.4
2017-05-01T00:12:56.801Z,94.21
2017-05-01T00:13:09.938Z,94.4
2017-05-01T00:13:23.137Z,94.5
2017-05-01T00:13:36.309Z,94.5
2017-05-01T00:13:49.469Z,94.5
2017-05-01T00:14:02.722Z,94.59
2017-05-01T00:14:15.450Z,94.59
2017-05-01T00:14:28.615Z,94.5
2017-05-01T00:14:41.261Z,94.5
2017-05-01T00:14:54.377Z,94.5
2017-05-01T00:15:07.053Z,94.4
2017-05-01T00:15:19.807Z,94.59
2017-05-01T00:15:32.998Z,94.5
2017-05-01T00:15:46.141Z,94.5
2017-05-01T00:15:59.681Z,94.59
2017-05-01T00:16:12.821Z,94.31
2017-05-01T00:16:25.451Z,94.5
2017-05-01T00:16:38.582Z,94.31
2017-05-01T00:16:51.196Z,94.31
2017-05-01T00:17:04.332Z,94.5
2017-05-01T00:17:17.538Z,94.5
2017-05-01T00:17:30.722Z,94.21
2017-05-01T00:17:43.415Z,94.5
2017-05-01T00:17:56.593Z,94.31
2017-05-01T00:18:09.218Z,94.31
2017-05-01T00:18:22.301Z,94.4
2017-05-01T00:18:35.450Z,94.31
2017-05-01T00:18:48.100Z,94.4
2017-05-01T00:19:01.299Z,94.5
2017-05-01T00:19:13.928Z,94.5
2017-05-01T00:19:27.089Z,94.4
2017-05-01T00:19:40.223Z,94.5
2017-05-01T00:19:53.321Z,94.5
2017-05-01T00:20:06.466Z,94.31
2017-05-01T00:20:18.053Z,94.59
2017-05-01T00:20:30.669Z,94.4
2017-05-01T00:20:43.341Z,94.59
2017-05-01T00:20:56.444Z,94.5
2017-05-01T00:21:09.621Z,94.21
2017-05-01T00:21:22.805Z,94.31
2017-05-01T00:21:35.955Z,94.5
2017-05-01T00:21:49.147Z,94.5
2017-05-01T00:22:02.329Z,94.31
2017-05-01T00:22:14.970Z,94.31
2017-05-01T00:22:28.147Z,94.31
2017-05-01T00:22:40.782Z,94.31
2017-05-01T00:22:53.974Z,94.31
2017-05-01T00:23:07.078Z,94.31
2017-05-01T00:23:20.255Z,94.4
2017-05-01T00:23:33.438Z,94.4
2017-05-01T00:23:46.600Z,94.5
2017-05-01T00:23:59.803Z,94.4
2017-05-01T00:24:12.989Z,94.59
2017-05-01T00:24:26.187Z,94.4
2017-05-01T00:24:39.390Z,94.5
2017-05-01T00:24:52.545Z,94.5
2017-05-01T00:25:05.741Z,94.5
2017-05-01T00:25:18.395Z,94.5
2017-05-01T00:25:31.539Z,94.4
2017-05-01T00:25:44.714Z,94.5
2017-05-01T00:25:57.987Z,94.5
2017-05-01T00:26:10.676Z,94.31
2017-05-01T00:26:23.851Z,94.5
2017-05-01T00:26:37.010Z,94.5
2017-05-01T00:26:49.646Z,94.31
2017-05-01T00:27:02.842Z,94.31
2017-05-01T00:27:14.995Z,94.59
2017-05-01T00:27:27.687Z,94.59
2017-05-01T00:27:40.841Z,94.5
2017-05-01T00:27:54.048Z,94.31
2017-05-01T00:28:07.211Z,94.4
2017-05-01T00:28:19.907Z,94.5
2017-05-01T00:28:33.035Z,94.5
2017-05-01T00:28:45.706Z,94.5
2017-05-01T00:28:58.846Z,94.4
2017-05-01T00:29:11.937Z,94.5
2017-05-01T00:29:25.069Z,94.5
2017-05-01T00:29:38.288Z,94.5
2017-05-01T00:29:51.537Z,94.21
2017-05-01T00:30:04.683Z,94.4
2017-05-01T00:30:17.330Z,94.79
2017-05-01T00:30:30.470Z,94.12
2017-05-01T00:30:43.637Z,94.21
2017-05-01T00:30:56.794Z,94.5
2017-05-01T00:31:10.479Z,94.98
2017-05-01T00:31:23.606Z,94.5
2017-05-01T00:31:36.340Z,94.31
2017-05-01T00:31:49.483Z,94.21
2017-05-01T00:32:02.692Z,94.12
2017-05-01T00:32:15.901Z,94.4
2017-05-01T00:32:29.031Z,94.89
2017-05-01T00:32:42.278Z,94.4
2017-05-01T00:32:55.510Z,94.98
2017-05-01T00:33:08.654Z,94.5
2017-05-01T00:33:21.289Z,95.07
2017-05-01T00:33:34.467Z,95.07
2017-05-01T00:33:47.597Z,94.79
2017-05-01T00:34:00.751Z,95.07
2017-05-01T00:34:13.930Z,95.21
2017-05-01T00:34:26.603Z,94.31
2017-05-01T00:34:39.222Z,94.31
2017-05-01T00:34:51.862Z,94.12
2017-05-01T00:35:04.995Z,94.89
2017-05-01T00:35:18.174Z,94.79
2017-05-01T00:35:31.317Z,94.21
2017-05-01T00:35:44.512Z,94.98
2017-05-01T00:35:57.708Z,94.21
2017-05-01T00:36:10.384Z,94.69
2017-05-01T00:36:23.054Z,95.07
2017-05-01T00:36:36.323Z,94.98
2017-05-01T00:36:49.170Z,94.31
2017-05-01T00:37:02.291Z,94.17
2017-05-01T00:37:15.521Z,94.12
2017-05-01T00:37:28.964Z,94.12
2017-05-01T00:37:41.588Z,94.17
2017-05-01T00:37:57.508Z,94.12
2017-05-01T00:38:10.750Z,94.93
2017-05-01T00:38:23.904Z,94.21
2017-05-01T00:38:37.091Z,94.12
2017-05-01T00:39:01.125Z,94.17
2017-05-01T00:39:14.338Z,95.12
2017-05-01T00:39:27.575Z,94.26
2017-05-01T00:39:40.802Z,94.93
2017-05-01T00:39:53.498Z,94.07
2017-05-01T00:40:06.701Z,94.26
2017-05-01T00:40:19.344Z,94.17
2017-05-01T00:40:32.454Z,94.26
2017-05-01T00:41:10.763Z,94.17
2017-05-01T00:41:34.533Z,94.17
2017-05-01T00:41:47.230Z,94.17
2017-05-01T00:42:00.403Z,94.17
2017-05-01T00:42:13.577Z,94.07
2017-05-01T00:42:26.738Z,94.17
2017-05-01T00:42:39.882Z,94.07
2017-05-01T00:42:53.002Z,94.07
2017-05-01T00:43:06.229Z,94.07
2017-05-01T00:43:19.339Z,94.26
2017-05-01T00:43:31.936Z,94.17
2017-05-01T00:43:45.031Z,94.26
2017-05-01T00:43:58.230Z,94.17
2017-05-01T00:44:11.443Z,94.26
2017-05-01T00:44:24.580Z,94.17
2017-05-01T00:44:37.717Z,94.07
2017-05-01T00:44:50.849Z,94.17
2017-05-01T00:45:04.002Z,94.26
2017-05-01T00:45:16.621Z,94.45
2017-05-01T00:45:29.732Z,94.17
2017-05-01T00:45:42.882Z,94.07
2017-05-01T00:45:56.047Z,94.07
2017-05-01T00:46:09.364Z,94.26
2017-05-01T00:46:21.509Z,94.26
2017-05-01T00:46:34.650Z,94.17
2017-05-01T00:46:50.370Z,94.17
2017-05-01T00:47:03.555Z,94.17
2017-05-01T00:47:16.742Z,94.26
2017-05-01T00:47:29.888Z,94.26
2017-05-01T00:47:43.046Z,94.26
2017-05-01T00:47:56.827Z,94.17
2017-05-01T00:48:10.004Z,94.26
2017-05-01T00:48:23.961Z,94.07
2017-05-01T00:48:37.151Z,94.26
2017-05-01T00:48:49.750Z,94.26
2017-05-01T00:49:02.883Z,94.35
2017-05-01T00:49:15.531Z,94.26
2017-05-01T00:49:28.699Z,94.26
2017-05-01T00:49:41.859Z,94.07
2017-05-01T00:49:54.978Z,94.26
2017-05-01T00:50:08.142Z,94.26
2017-05-01T00:50:20.818Z,94.45
2017-05-01T00:51:05.115Z,94.26
2017-05-01T00:51:17.716Z,94.35
2017-05-01T00:51:30.860Z,94.26
2017-05-01T00:51:43.986Z,94.26
2017-05-01T00:51:57.179Z,94.45
2017-05-01T00:52:09.779Z,94.17
2017-05-01T00:52:22.443Z,94.35
2017-05-01T00:52:36.289Z,94.26
2017-05-01T00:52:49.401Z,94.45
2017-05-01T00:53:02.029Z,94.35
2017-05-01T00:53:15.302Z,94.26
2017-05-01T00:53:28.459Z,94.17
2017-05-01T00:53:41.671Z,94.26
2017-05-01T00:53:54.875Z,94.17
2017-05-01T00:54:07.538Z,94.26
2017-05-01T00:54:19.727Z,94.26
2017-05-01T00:54:32.992Z,94.26
2017-05-01T00:54:46.178Z,94.17
2017-05-01T00:54:58.842Z,94.17
2017-05-01T00:55:12.025Z,94.45
2017-05-01T00:55:25.225Z,94.35
2017-05-01T00:55:38.424Z,94.45
2017-05-01T00:55:50.154Z,94.35
2017-05-01T00:56:03.425Z,94.17
2017-05-01T00:56:16.136Z,94.26
2017-05-01T00:56:29.432Z,94.26
2017-05-01T00:56:42.641Z,94.26
2017-05-01T00:56:55.910Z,94.35
2017-05-01T00:57:09.107Z,94.45
2017-05-01T00:57:22.289Z,94.26
2017-05-01T00:57:35.486Z,94.17
2017-05-01T00:57:47.545Z,94.45
2017-05-01T00:58:00.673Z,94.17
2017-05-01T00:58:13.886Z,94.54
2017-05-01T00:58:27.776Z,94.07
2017-05-01T00:58:40.438Z,94.17
2017-05-01T00:58:53.096Z,94.17
2017-05-01T00:59:06.575Z,94.17
2017-05-01T00:59:18.803Z,94.17
2017-05-01T00:59:31.981Z,94.35
2017-05-01T00:59:44.737Z,94.17
2017-05-01T00:59:57.978Z,94.35
2017-05-01T01:00:11.167Z,94.26
2017-05-01T01:00:24.341Z,94.26
2017-05-01T01:00:37.510Z,94.17
2017-05-01T01:00:50.663Z,94.26
2017-05-01T01:01:03.853Z,94.26
2017-05-01T01:01:17.273Z,94.17
2017-05-01T01:01:30.413Z,94.26
2017-05-01T01:01:43.569Z,94.17
2017-05-01T01:01:56.802Z,94.35
2017-05-01T01:02:09.957Z,94.45
2017-05-01T01:02:22.623Z,94.26
2017-05-01T01:02:34.781Z,94.35
2017-05-01T01:02:47.962Z,94.35
2017-05-01T01:03:01.112Z,94.45
2017-05-01T01:03:14.266Z,94.26
2017-05-01T01:03:27.422Z,94.45
2017-05-01T01:03:40.108Z,94.45
2017-05-01T01:03:53.282Z,94.45
2017-05-01T01:04:06.480Z,94.35
2017-05-01T01:04:19.623Z,94.26
2017-05-01T01:04:32.728Z,94.35
2017-05-01T01:04:45.878Z,94.35
2017-05-01T01:04:58.562Z,94.45
2017-05-01T01:05:11.243Z,94.45
2017-05-01T01:05:23.876Z,94.35
2017-05-01T01:05:37.048Z,94.35
2017-05-01T01:05:50.198Z,94.26
2017-05-01T01:06:03.449Z,94.45
2017-05-01T01:06:16.612Z,94.35
2017-05-01T01:06:29.241Z,94.54
2017-05-01T01:06:42.424Z,94.45
2017-05-01T01:06:55.649Z,94.45
2017-05-01T01:07:08.932Z,94.35
2017-05-01T01:07:22.058Z,94.45
2017-05-01T01:07:35.218Z,94.54
2017-05-01T01:07:48.462Z,94.17
2017-05-01T01:08:01.176Z,94.45
2017-05-01T01:08:13.357Z,94.35
2017-05-01T01:08:27.266Z,94.35
2017-05-01T01:08:40.412Z,94.45
2017-05-01T01:08:53.625Z,94.35
2017-05-01T01:09:06.767Z,94.45
2017-05-01T01:09:19.956Z,94.45
2017-05-01T01:09:33.362Z,94.45
2017-05-01T01:09:46.497Z,94.54
2017-05-01T01:09:59.695Z,93.68
2017-05-01T01:10:11.800Z,94.45
2017-05-01T01:10:24.968Z,93.68
2017-05-01T01:10:38.149Z,94.35
2017-05-01T01:10:51.321Z,94.45
2017-05-01T01:11:04.609Z,94.45
2017-05-01T01:11:17.816Z,94.45
2017-05-01T01:11:31.321Z,94.45
2017-05-01T01:11:44.530Z,94.35
2017-05-01T01:11:57.980Z,94.54
2017-05-01T01:12:10.734Z,93.88
2017-05-01T01:12:23.424Z,94.54
2017-05-01T01:12:36.838Z,93.88
2017-05-01T01:12:50.133Z,94.54
2017-05-01T01:13:03.395Z,94.54
2017-05-01T01:13:16.081Z,94.35
2017-05-01T01:13:29.288Z,94.45
2017-05-01T01:13:42.545Z,94.35
2017-05-01T01:13:55.738Z,93.78
2017-05-01T01:14:08.898Z,94.35
2017-05-01T01:14:22.256Z,94.54
2017-05-01T01:14:35.572Z,94.54
2017-05-01T01:14:49.715Z,94.64
2017-05-01T01:15:02.946Z,94.35
2017-05-01T01:15:15.879Z,94.45
2017-05-01T01:15:29.385Z,94.45
2017-05-01T01:15:42.577Z,94.17
2017-05-01T01:15:55.837Z,93.68
2017-05-01T01:16:08.541Z,93.68
2017-05-01T01:16:21.004Z,94.35
2017-05-01T01:16:34.871Z,94.35
2017-05-01T01:16:47.616Z,93.68
2017-05-01T01:17:01.741Z,93.88
2017-05-01T01:17:15.024Z,94.07
2017-05-01T01:17:27.709Z,94.45
2017-05-01T01:17:41.246Z,94.35
2017-05-01T01:17:53.992Z,94.54
2017-05-01T01:18:07.194Z,94.54
2017-05-01T01:18:22.404Z,94.54
2017-05-01T01:18:35.677Z,94.35
2017-05-01T01:18:48.914Z,94.45
2017-05-01T01:19:02.757Z,94.54
2017-05-01T01:19:16.632Z,94.54
2017-05-01T01:19:29.801Z,94.54
2017-05-01T01:19:42.999Z,94.17
2017-05-01T01:19:56.127Z,94.54
2017-05-01T01:20:08.776Z,94.54
2017-05-01T01:20:21.949Z,93.68
2017-05-01T01:20:37.137Z,94.35
2017-05-01T01:20:50.420Z,94.54
2017-05-01T01:21:03.645Z,94.54
2017-05-01T01:21:16.883Z,94.54
2017-05-01T01:21:29.679Z,94.54
2017-05-01T01:21:41.908Z,94.45
2017-05-01T01:21:55.005Z,94.54
2017-05-01T01:22:08.187Z,94.35
2017-05-01T01:22:21.397Z,94.45
2017-05-01T01:22:34.063Z,94.45
2017-05-01T01:22:47.236Z,94.45
2017-05-01T01:23:00.479Z,94.45
2017-05-01T01:23:13.593Z,94.45
2017-05-01T01:23:26.821Z,94.45
2017-05-01T01:23:39.536Z,94.45
2017-05-01T01:23:52.785Z,93.97
2017-05-01T01:24:05.997Z,93.78
2017-05-01T01:24:18.785Z,94.54
2017-05-01T01:24:31.973Z,94.54
2017-05-01T01:24:45.151Z,94.07
2017-05-01T01:24:58.332Z,93.68
2017-05-01T01:25:11.062Z,94.54
2017-05-01T01:25:23.786Z,94.35
2017-05-01T01:25:36.736Z,93.88
2017-05-01T01:25:50.013Z,93.97
2017-05-01T01:26:03.430Z,94.45
2017-05-01T01:26:16.112Z,94.54
2017-05-01T01:26:29.274Z,94.54
2017-05-01T01:26:42.462Z,94.54
2017-05-01T01:26:55.918Z,93.68
2017-05-01T01:27:08.692Z,93.78
2017-05-01T01:27:21.921Z,94.35
2017-05-01T01:27:35.089Z,93.78
2017-05-01T01:27:48.247Z,94.45
2017-05-01T01:28:01.437Z,93.68
2017-05-01T01:28:14.103Z,94.54
2017-05-01T01:28:27.408Z,93.78
2017-05-01T01:28:40.665Z,94.45
2017-05-01T01:28:53.880Z,94.54
2017-05-01T01:29:06.526Z,94.64
2017-05-01T01:29:20.083Z,94.35
2017-05-01T01:29:33.426Z,93.68
2017-05-01T01:29:46.538Z,93.88
2017-05-01T01:29:59.756Z,93.78
2017-05-01T01:30:12.501Z,94.64
2017-05-01T01:30:25.223Z,94.45
2017-05-01T01:30:39.868Z,93.78
2017-05-01T01:30:54.250Z,93.78
2017-05-01T01:31:09.521Z,93.97
2017-05-01T01:31:22.966Z,93.78
2017-05-01T01:31:36.492Z,93.88
2017-05-01T01:31:49.764Z,94.64
2017-05-01T01:32:02.981Z,94.54
2017-05-01T01:32:17.027Z,94.54
2017-05-01T01:32:30.585Z,94.26
2017-05-01T01:32:45.924Z,93.68
2017-05-01T01:32:58.657Z,93.88
2017-05-01T01:33:11.919Z,94.45
2017-05-01T01:33:26.047Z,93.78
2017-05-01T01:33:39.232Z,93.68
2017-05-01T01:33:53.106Z,94.35
2017-05-01T01:34:08.197Z,94.54
2017-05-01T01:34:22.143Z,93.78
2017-05-01T01:34:35.259Z,93.78
2017-05-01T01:34:48.090Z,93.97
2017-05-01T01:35:12.143Z,94.45
2017-05-01T01:35:25.434Z,93.88
2017-05-01T01:35:38.649Z,93.68
2017-05-01T01:35:52.089Z,93.68
2017-05-01T01:36:05.214Z,94.64
2017-05-01T01:36:18.455Z,94.45
2017-05-01T01:36:30.660Z,93.78
2017-05-01T01:36:44.093Z,94.54
2017-05-01T01:36:56.847Z,93.68
2017-05-01T01:37:09.522Z,93.68
2017-05-01T01:37:22.782Z,94.07
2017-05-01T01:37:35.465Z,93.68
2017-05-01T01:37:48.657Z,93.68
2017-05-01T01:38:02.877Z,93.68
2017-05-01T01:38:15.097Z,93.97
2017-05-01T01:38:29.690Z,93.68
2017-05-01T01:38:42.870Z,94.54
2017-05-01T01:38:59.119Z,94.45
2017-05-01T01:39:22.749Z,93.78
2017-05-01T01:39:36.750Z,93.97
2017-05-01T01:39:49.951Z,93.97
2017-05-01T01:40:03.139Z,93.78
2017-05-01T01:40:15.866Z,93.78
2017-05-01T01:40:29.129Z,93.97
2017-05-01T01:40:42.295Z,94.54
2017-05-01T01:40:55.494Z,93.97
2017-05-01T01:41:08.663Z,93.78
2017-05-01T01:41:21.389Z,93.97
2017-05-01T01:41:34.675Z,94.45
2017-05-01T01:41:47.915Z,94.54
2017-05-01T01:42:02.018Z,94.54
2017-05-01T01:42:14.946Z,93.68
2017-05-01T01:42:28.180Z,93.68
2017-05-01T01:42:41.417Z,93.97
2017-05-01T01:42:53.085Z,93.78
2017-05-01T01:43:06.256Z,93.68
2017-05-01T01:43:19.029Z,93.78
2017-05-01T01:43:32.217Z,93.88
2017-05-01T01:43:46.272Z,93.78
2017-05-01T01:43:59.730Z,94.54
2017-05-01T01:44:13.174Z,93.68
2017-05-01T01:44:26.486Z,94.02
2017-05-01T01:44:39.694Z,93.88
2017-05-01T01:44:53.607Z,94.07
2017-05-01T01:45:06.787Z,93.88
2017-05-01T01:45:19.512Z,94.54
2017-05-01T01:45:32.747Z,94.07
2017-05-01T01:45:45.912Z,93.78
2017-05-01T01:45:59.133Z,93.68
2017-05-01T01:46:11.283Z,93.78
2017-05-01T01:46:24.501Z,93.97
2017-05-01T01:46:37.371Z,93.78
2017-05-01T01:46:50.522Z,93.88
2017-05-01T01:47:04.358Z,93.88
2017-05-01T01:47:17.495Z,93.78
2017-05-01T01:47:30.711Z,94.64
2017-05-01T01:47:43.959Z,93.68
2017-05-01T01:47:56.650Z,93.93
2017-05-01T01:48:09.283Z,93.97
2017-05-01T01:48:22.562Z,94.07
2017-05-01T01:48:35.730Z,94.07
2017-05-01T01:48:49.052Z,93.78
2017-05-01T01:49:02.381Z,93.88
2017-05-01T01:49:15.567Z,93.88
2017-05-01T01:49:28.966Z,93.88
2017-05-01T01:49:42.283Z,94.07
2017-05-01T01:49:55.497Z,93.88
2017-05-01T01:50:08.196Z,93.88
2017-05-01T01:50:21.443Z,93.97
2017-05-01T01:50:34.669Z,93.88
2017-05-01T01:50:47.908Z,93.88
2017-05-01T01:51:01.013Z,94.07
2017-05-01T01:51:14.877Z,93.88
2017-05-01T01:51:28.147Z,93.88
2017-05-01T01:51:41.413Z,94.02
2017-05-01T01:51:55.443Z,93.97
2017-05-01T01:52:09.171Z,93.88
2017-05-01T01:52:22.409Z,94.07
2017-05-01T01:52:38.125Z,94.26
2017-05-01T01:52:51.310Z,93.78
2017-05-01T01:53:04.468Z,93.88
2017-05-01T01:53:17.255Z,94.07
2017-05-01T01:53:30.412Z,93.93
2017-05-01T01:53:43.148Z,93.83
2017-05-01T01:53:56.310Z,93.88
2017-05-01T01:54:09.497Z,93.83
2017-05-01T01:54:22.650Z,93.83
2017-05-01T01:54:35.851Z,94.02
2017-05-01T01:54:49.283Z,93.73
2017-05-01T01:55:02.504Z,93.93
2017-05-01T01:55:15.685Z,93.73
2017-05-01T01:55:30.159Z,94.07
2017-05-01T01:55:43.407Z,93.97
2017-05-01T01:55:58.052Z,94.02
2017-05-01T01:56:13.481Z,94.17
2017-05-01T01:56:26.707Z,93.88
2017-05-01T01:56:40.123Z,94.17
2017-05-01T01:56:54.493Z,93.73
2017-05-01T01:57:07.211Z,93.83
2017-05-01T01:57:19.904Z,94.02
2017-05-01T01:57:33.082Z,93.88
2017-05-01T01:57:46.282Z,93.63
2017-05-01T01:57:59.727Z,94.12
2017-05-01T01:58:12.845Z,94.02
2017-05-01T01:58:25.994Z,94.02
2017-05-01T01:58:40.403Z,93.73
2017-05-01T01:58:53.623Z,93.44
2017-05-01T01:59:06.771Z,93.44
2017-05-01T01:59:19.875Z,93.54
2017-05-01T01:59:33.292Z,93.97
2017-05-01T01:59:46.775Z,93.44
2017-05-01T02:00:00.056Z,93.54
2017-05-01T02:00:11.714Z,93.83
2017-05-01T02:00:24.435Z,93.73
2017-05-01T02:00:37.091Z,93.63
2017-05-01T02:00:49.855Z,93.54
2017-05-01T02:01:03.058Z,93.93
2017-05-01T02:01:15.994Z,93.83
2017-05-01T02:01:29.160Z,93.73
2017-05-01T02:01:42.172Z,93.83
2017-05-01T02:01:55.374Z,93.63
2017-05-01T02:02:08.729Z,93.63
2017-05-01T02:02:21.479Z,93.63
2017-05-01T02:02:34.169Z,94.02
2017-05-01T02:02:47.139Z,93.73
2017-05-01T02:03:00.645Z,93.63
2017-05-01T02:03:15.239Z,93.83
2017-05-01T02:03:28.436Z,93.63
2017-05-01T02:03:42.637Z,93.63
2017-05-01T02:03:56.118Z,93.83
2017-05-01T02:04:09.591Z,93.63
2017-05-01T02:04:22.864Z,93.44
2017-05-01T02:04:36.257Z,93.54
2017-05-01T02:04:48.942Z,94.02
2017-05-01T02:05:02.177Z,94.02
2017-05-01T02:05:14.286Z,93.54
2017-05-01T02:05:28.196Z,93.59
2017-05-01T02:05:42.128Z,93.68
2017-05-01T02:05:55.343Z,93.63
2017-05-01T02:06:08.526Z,93.73
2017-05-01T02:06:21.649Z,93.54
2017-05-01T02:06:34.779Z,93.59
2017-05-01T02:06:46.957Z,93.83
2017-05-01T02:07:00.186Z,93.68
2017-05-01T02:07:13.424Z,93.73
2017-05-01T02:07:26.098Z,93.93
2017-05-01T02:07:40.065Z,93.78
2017-05-01T02:07:53.256Z,93.88
2017-05-01T02:08:06.455Z,93.63
2017-05-01T02:08:19.754Z,93.88
2017-05-01T02:08:32.491Z,93.63
2017-05-01T02:08:45.719Z,93.78
2017-05-01T02:08:59.561Z,93.73
2017-05-01T02:09:12.851Z,93.97
2017-05-01T02:09:26.063Z,93.83
2017-05-01T02:09:39.385Z,93.63
2017-05-01T02:09:52.659Z,93.88
2017-05-01T02:10:05.349Z,93.68
2017-05-01T02:10:17.936Z,93.88
2017-05-01T02:10:31.132Z,93.88
2017-05-01T02:10:44.237Z,93.68
2017-05-01T02:10:58.046Z,93.97
2017-05-01T02:11:11.370Z,93.88
2017-05-01T02:11:24.572Z,93.73
2017-05-01T02:11:37.270Z,93.63
2017-05-01T02:11:50.541Z,93.68
2017-05-01T02:12:03.208Z,93.73
2017-05-01T02:12:16.372Z,93.88
2017-05-01T02:12:29.523Z,93.88
2017-05-01T02:12:42.714Z,93.78
2017-05-01T02:12:56.616Z,93.78
2017-05-01T02:13:09.848Z,93.78
2017-05-01T02:13:23.309Z,94.07
2017-05-01T02:13:36.221Z,93.97
2017-05-01T02:13:48.599Z,93.68
2017-05-01T02:14:14.967Z,93.21
2017-05-01T02:14:41.615Z,93.78
2017-05-01T02:14:54.314Z,93.88
2017-05-01T02:15:10.870Z,93.68
2017-05-01T02:15:24.137Z,93.97
2017-05-01T02:15:42.680Z,93.88
2017-05-01T02:15:55.907Z,93.78
2017-05-01T02:16:12.931Z,93.83
2017-05-01T02:16:28.184Z,93.97
2017-05-01T02:16:42.170Z,93.97
2017-05-01T02:16:55.737Z,93.88
2017-05-01T02:17:08.476Z,93.78
2017-05-01T02:17:21.633Z,93.68
2017-05-01T02:17:34.342Z,93.59
2017-05-01T02:17:47.465Z,93.78
2017-05-01T02:18:00.870Z,93.73
2017-05-01T02:18:13.521Z,93.4
2017-05-01T02:18:26.809Z,93.3
2017-05-01T02:18:39.983Z,93.78
2017-05-01T02:18:53.145Z,93.97
2017-05-01T02:19:06.347Z,93.88
2017-05-01T02:19:19.497Z,93.97
2017-05-01T02:19:32.683Z,93.97
2017-05-01T02:19:45.898Z,94.07
2017-05-01T02:19:59.062Z,93.88
2017-05-01T02:20:12.292Z,93.73
2017-05-01T02:20:26.387Z,93.73
2017-05-01T02:20:39.166Z,93.88
2017-05-01T02:20:52.426Z,93.78
2017-05-01T02:21:05.807Z,93.88
2017-05-01T02:21:19.728Z,93.83
2017-05-01T02:21:32.962Z,93.88
2017-05-01T02:21:47.539Z,93.68
2017-05-01T02:22:00.725Z,93.93
2017-05-01T02:22:14.532Z,93.97
2017-05-01T02:22:28.053Z,93.97
2017-05-01T02:22:41.320Z,93.78
2017-05-01T02:22:54.620Z,93.88
2017-05-01T02:23:07.807Z,93.88
2017-05-01T02:23:21.009Z,93.78
2017-05-01T02:23:34.299Z,93.63
2017-05-01T02:23:47.535Z,93.73
2017-05-01T02:24:01.685Z,93.83
2017-05-01T02:24:14.864Z,93.73
2017-05-01T02:24:28.298Z,93.93
2017-05-01T02:24:41.680Z,93.83
2017-05-01T02:24:54.832Z,93.83
2017-05-01T02:25:08.047Z,93.83
2017-05-01T02:25:20.733Z,93.73
2017-05-01T02:25:33.402Z,93.83
2017-05-01T02:25:46.581Z,93.93
2017-05-01T02:25:59.781Z,93.83
2017-05-01T02:26:12.944Z,93.73
2017-05-01T02:26:26.152Z,93.93
2017-05-01T02:26:39.826Z,93.93
2017-05-01T02:26:53.035Z,93.73
2017-05-01T02:27:06.228Z,94.12
2017-05-01T02:27:18.914Z,93.63
2017-05-01T02:27:31.640Z,93.83
2017-05-01T02:27:44.796Z,93.83
2017-05-01T02:27:57.939Z,93.63
2017-05-01T02:28:11.141Z,93.83
2017-05-01T02:28:25.592Z,94.07
2017-05-01T02:28:38.768Z,93.88
2017-05-01T02:28:51.985Z,93.97
2017-05-01T02:29:05.140Z,93.21
2017-05-01T02:29:18.348Z,93.88
2017-05-01T02:29:31.544Z,93.88
2017-05-01T02:29:44.480Z,93.11
2017-05-01T02:29:57.692Z,93.11
2017-05-01T02:30:10.617Z,93.11
2017-05-01T02:30:23.331Z,93.21
2017-05-01T02:30:36.443Z,93.44
2017-05-01T02:30:49.160Z,93.44
2017-05-01T02:31:02.302Z,93.49
2017-05-01T02:31:15.446Z,93.11
2017-05-01T02:31:28.610Z,93.21
2017-05-01T02:31:41.740Z,93.26
2017-05-01T02:31:55.274Z,93.21
2017-05-01T02:32:07.896Z,93.26
2017-05-01T02:32:20.588Z,93.21
2017-05-01T02:32:33.866Z,93.49
2017-05-01T02:32:47.051Z,93.11
2017-05-01T02:33:00.212Z,93.11
2017-05-01T02:33:12.934Z,93.35
2017-05-01T02:33:26.039Z,94.07
2017-05-01T02:33:39.234Z,93.78
2017-05-01T02:33:52.374Z,94.17
2017-05-01T02:34:05.533Z,93.21
2017-05-01T02:34:18.232Z,93.83
2017-05-01T02:34:30.898Z,93.97
2017-05-01T02:34:44.068Z,93.88
2017-05-01T02:34:57.215Z,93.21
2017-05-01T02:35:09.885Z,93.78
2017-05-01T02:35:23.089Z,93.21
2017-05-01T02:35:36.240Z,93.21
2017-05-01T02:35:49.424Z,92.91
2017-05-01T02:36:02.627Z,93.26
2017-05-01T02:36:14.808Z,93.21
2017-05-01T02:36:27.980Z,93.4
2017-05-01T02:36:41.165Z,93.21
2017-05-01T02:36:54.344Z,93.3
2017-05-01T02:37:07.016Z,93.21
2017-05-01T02:37:19.704Z,93.4
2017-05-01T02:37:32.905Z,93.21
2017-05-01T02:37:46.054Z,93.21
2017-05-01T02:37:59.270Z,93.78
2017-05-01T02:38:12.430Z,93.59
2017-05-01T02:38:25.138Z,93.68
2017-05-01T02:38:37.859Z,93.93
2017-05-01T02:38:51.131Z,93.83
2017-05-01T02:39:04.365Z,93.83
2017-05-01T02:39:17.579Z,94.02
2017-05-01T02:39:30.547Z,93.83
2017-05-01T02:39:43.816Z,93.16
2017-05-01T02:39:57.021Z,93.54
2017-05-01T02:40:08.696Z,93.16
2017-05-01T02:40:21.997Z,93.88
2017-05-01T02:40:35.222Z,93.83
2017-05-01T02:40:48.459Z,93.16
2017-05-01T02:41:01.685Z,93.73
2017-05-01T02:41:14.342Z,93.73
2017-05-01T02:41:27.073Z,93.83
2017-05-01T02:41:40.330Z,93.73
2017-05-01T02:41:53.554Z,94.12
2017-05-01T02:42:06.275Z,93.26
2017-05-01T02:42:18.975Z,93.83
2017-05-01T02:42:32.198Z,93.83
2017-05-01T02:42:44.948Z,93.83
2017-05-01T02:42:58.197Z,93.97
2017-05-01T02:43:11.538Z,93.88
2017-05-01T02:43:24.198Z,93.88
2017-05-01T02:43:36.932Z,93.97
2017-05-01T02:43:49.644Z,93.88
2017-05-01T02:44:02.826Z,93.3
2017-05-01T02:44:16.013Z,93.21
2017-05-01T02:44:29.280Z,93.21
2017-05-01T02:44:43.245Z,93.11
2017-05-01T02:44:56.655Z,93.21
2017-05-01T02:45:09.964Z,93.16
2017-05-01T02:45:22.891Z,93.88
2017-05-01T02:45:37.350Z,94.21
2017-05-01T02:45:50.778Z,94.12
2017-05-01T02:46:04.137Z,93.21
2017-05-01T02:46:16.309Z,93.88
2017-05-01T02:46:29.492Z,93.16
2017-05-01T02:46:42.190Z,93.21
2017-05-01T02:46:54.846Z,93.88
2017-05-01T02:47:08.248Z,93.26
2017-05-01T02:47:21.416Z,94.12
2017-05-01T02:47:34.647Z,93.16
2017-05-01T02:47:47.885Z,93.06
2017-05-01T02:48:01.147Z,93.16
2017-05-01T02:48:14.365Z,93.83
2017-05-01T02:48:26.969Z,93.83
2017-05-01T02:48:40.147Z,93.16
2017-05-01T02:48:53.399Z,93.16
2017-05-01T02:49:06.591Z,93.06
2017-05-01T02:49:19.719Z,93.73
2017-05-01T02:49:32.865Z,93.44
2017-05-01T02:49:46.039Z,93.73
2017-05-01T02:49:59.225Z,93.83
2017-05-01T02:50:12.345Z,93.83
2017-05-01T02:50:25.002Z,93.73
2017-05-01T02:50:38.187Z,93.73
2017-05-01T02:50:50.865Z,93.73
2017-05-01T02:51:04.009Z,93.93
2017-05-01T02:51:17.187Z,94.02
2017-05-01T02:51:30.336Z,93.06
2017-05-01T02:51:43.499Z,93.44
2017-05-01T02:51:56.709Z,93.06
2017-05-01T02:52:09.891Z,93.21
2017-05-01T02:52:23.070Z,94.26